createdAt,value
2017-10-12T00:02:35.204Z,8.40
2017-10-12T00:17:34.998Z,10.03
2017-10-12T00:32:35.058Z,9.70
2017-10-12T00:47:34.495Z,10.70
2017-10-12T01:02:34.585Z,9.10
2017-10-12T01:17:37.286Z,10.07
2017-10-12T01:32:35.502Z,7.87
2017-10-12T01:47:38.079Z,6.73
2017-10-12T02:02:34.960Z,7.77
2017-10-12T02:17:37.877Z,8.77
2017-10-12T02:32:37.405Z,11.60
2017-10-12T02:47:37.010Z,9.77
2017-10-12T03:02:37.416Z,9.97
2017-10-12T03:17:34.804Z,11.23
2017-10-12T03:32:37.463Z,14.73
2017-10-12T03:47:37.802Z,11.33
2017-10-12T04:02:36.562Z,16.70
2017-10-12T04:17:38.940Z,16.07
2017-10-12T04:32:35.949Z,17.07
2017-10-12T04:47:34.674Z,21.13
2017-10-12T05:02:34.873Z,25.73
2017-10-12T05:17:35.018Z,25.30
2017-10-12T05:32:37.367Z,21.93
2017-10-12T05:47:34.932Z,27.57
2017-10-12T06:02:37.547Z,22.60
2017-10-12T06:17:35.209Z,20.17
2017-10-12T06:32:35.373Z,21.73
2017-10-12T06:47:35.626Z,21.20
2017-10-12T07:02:35.473Z,21.70
2017-10-12T07:17:36.090Z,25.17
2017-10-12T07:32:36.409Z,22.90
2017-10-12T07:47:35.008Z,20.97
2017-10-12T08:02:34.294Z,23.47
2017-10-12T08:17:34.890Z,20.30
2017-10-12T08:32:35.109Z,16.40
2017-10-12T08:47:36.644Z,20.20
2017-10-12T09:02:34.590Z,24.33
2017-10-12T09:17:33.285Z,20.60
2017-10-12T09:32:32.660Z,25.23
2017-10-12T09:47:33.969Z,24.30
2017-10-12T10:02:31.914Z,29.73
2017-10-12T10:17:28.632Z,27.77
2017-10-12T10:32:27.596Z,24.00
2017-10-12T10:47:25.752Z,18.73
2017-10-12T11:02:25.021Z,15.00
2017-10-12T11:17:24.030Z,14.63
2017-10-12T11:32:24.654Z,12.57
2017-10-12T11:47:34.657Z,9.50
2017-10-12T12:02:35.007Z,7.80
2017-10-12T12:17:35.340Z,7.00
2017-10-12T12:32:34.645Z,7.93
2017-10-12T12:47:36.099Z,7.10
2017-10-12T13:02:34.946Z,8.40
2017-10-12T13:17:35.031Z,6.40
2017-10-12T13:32:34.844Z,5.97
2017-10-12T13:47:34.836Z,6.33
2017-10-12T14:02:34.714Z,5.50
2017-10-12T14:17:36.356Z,6.53
2017-10-12T14:32:34.751Z,6.20
2017-10-12T14:47:35.635Z,5.30
2017-10-12T15:02:34.605Z,5.63
2017-10-12T15:17:34.655Z,6.20
2017-10-12T15:32:34.611Z,11.30
2017-10-12T15:47:34.338Z,10.87
2017-10-12T16:17:45.271Z,9.70
2017-10-12T16:47:34.997Z,36.07
2017-10-12T17:02:37.315Z,19.77
2017-10-12T17:17:35.490Z,25.60
2017-10-12T17:32:37.007Z,24.57
2017-10-12T17:47:36.877Z,23.73
2017-10-12T18:02:40.248Z,17.87
2017-10-12T18:17:36.447Z,23.77
2017-10-12T18:32:35.690Z,18.90
2017-10-12T18:47:36.431Z,19.60
2017-10-12T19:17:34.763Z,21.30
2017-10-12T19:32:35.794Z,21.80
2017-10-12T19:47:40.295Z,22.03
2017-10-12T20:02:35.229Z,23.80
2017-10-12T20:17:35.146Z,13.50
2017-10-12T20:32:34.901Z,11.30
2017-10-12T20:47:35.020Z,10.77
2017-10-12T21:02:49.733Z,22.90
2017-10-12T21:17:34.541Z,25.03
2017-10-12T21:32:35.162Z,22.77
2017-10-12T21:47:35.039Z,22.90
2017-10-12T22:02:34.427Z,21.70
2017-10-12T22:17:34.658Z,22.73
2017-10-12T22:32:34.434Z,27.77
2017-10-12T22:47:34.205Z,30.47
2017-10-12T23:02:36.739Z,28.60
2017-10-12T23:17:34.636Z,26.77
2017-10-12T23:32:34.499Z,23.73
2017-10-12T23:47:34.517Z,22.20
