createdAt,value
2018-06-04T00:02:04.857Z,20.30
2018-06-04T00:04:33.327Z,20.30
2018-06-04T00:07:01.755Z,20.30
2018-06-04T00:09:30.333Z,20.30
2018-06-04T00:11:58.697Z,20.20
2018-06-04T00:14:27.154Z,20.20
2018-06-04T00:19:23.990Z,20.20
2018-06-04T00:21:52.398Z,20.20
2018-06-04T00:24:20.914Z,20.20
2018-06-04T00:26:49.308Z,20.20
2018-06-04T00:29:17.642Z,20.20
2018-06-04T00:31:46.111Z,20.20
2018-06-04T00:34:14.536Z,20.10
2018-06-04T00:36:42.908Z,20.10
2018-06-04T00:39:11.282Z,20.10
2018-06-04T00:41:39.682Z,20.10
2018-06-04T00:44:08.136Z,20.10
2018-06-04T00:46:38.023Z,20.10
2018-06-04T00:49:06.383Z,20.10
2018-06-04T00:51:34.837Z,20.00
2018-06-04T00:54:03.249Z,20.00
2018-06-04T00:56:31.573Z,20.00
2018-06-04T00:59:00.033Z,20.00
2018-06-04T01:01:28.367Z,20.00
2018-06-04T01:03:56.782Z,20.00
2018-06-04T01:06:25.389Z,20.00
2018-06-04T01:08:54.018Z,20.00
2018-06-04T01:11:22.778Z,20.00
2018-06-04T01:13:51.600Z,20.00
2018-06-04T01:16:20.381Z,20.00
2018-06-04T01:18:48.805Z,20.00
2018-06-04T01:21:17.253Z,20.00
2018-06-04T01:23:45.693Z,19.90
2018-06-04T01:26:14.132Z,19.90
2018-06-04T01:28:42.548Z,19.90
2018-06-04T01:31:10.936Z,19.90
2018-06-04T01:33:39.373Z,19.90
2018-06-04T01:36:08.070Z,19.90
2018-06-04T01:38:36.494Z,19.90
2018-06-04T01:41:04.987Z,19.90
2018-06-04T01:43:33.466Z,19.90
2018-06-04T01:46:01.865Z,19.90
2018-06-04T01:48:30.316Z,19.90
2018-06-04T01:51:14.996Z,19.90
2018-06-04T01:53:43.371Z,19.80
2018-06-04T01:56:11.741Z,19.80
2018-06-04T01:58:40.070Z,19.80
2018-06-04T02:01:08.496Z,19.80
2018-06-04T02:03:36.917Z,19.80
2018-06-04T02:06:05.365Z,19.80
2018-06-04T02:08:33.709Z,19.80
2018-06-04T02:11:02.153Z,19.80
2018-06-04T02:13:30.529Z,19.80
2018-06-04T02:15:58.929Z,19.80
2018-06-04T02:18:27.442Z,19.80
2018-06-04T02:20:57.041Z,19.70
2018-06-04T02:23:25.485Z,19.70
2018-06-04T02:25:57.369Z,19.70
2018-06-04T02:28:25.777Z,19.70
2018-06-04T02:30:54.219Z,19.70
2018-06-04T02:33:28.209Z,19.70
2018-06-04T02:35:56.584Z,19.70
2018-06-04T02:38:25.068Z,19.70
2018-06-04T02:40:53.430Z,19.70
2018-06-04T02:43:22.173Z,19.70
2018-06-04T02:45:50.790Z,19.70
2018-06-04T02:48:19.333Z,19.70
2018-06-04T02:50:48.097Z,19.70
2018-06-04T02:53:16.943Z,19.70
2018-06-04T02:55:45.294Z,19.70
2018-06-04T02:58:13.854Z,19.60
2018-06-04T03:00:42.272Z,19.60
2018-06-04T03:03:10.716Z,19.60
2018-06-04T03:05:39.128Z,19.60
2018-06-04T03:08:07.508Z,19.60
2018-06-04T03:10:35.804Z,19.60
2018-06-04T03:13:04.294Z,19.60
2018-06-04T03:15:32.750Z,19.60
2018-06-04T03:20:54.601Z,19.60
2018-06-04T03:23:23.109Z,19.50
2018-06-04T03:25:51.611Z,19.50
2018-06-04T03:28:19.990Z,19.50
2018-06-04T03:31:07.897Z,19.50
2018-06-04T03:33:36.278Z,19.50
2018-06-04T03:36:04.757Z,19.50
2018-06-04T03:38:38.718Z,19.50
2018-06-04T03:41:07.252Z,19.50
2018-06-04T03:46:13.751Z,19.50
2018-06-04T03:48:42.198Z,19.50
2018-06-04T03:51:10.616Z,19.50
2018-06-04T03:53:49.190Z,19.50
2018-06-04T03:56:17.804Z,19.50
2018-06-04T03:58:46.274Z,19.50
2018-06-04T04:01:14.678Z,19.50
2018-06-04T04:03:43.146Z,19.50
2018-06-04T04:06:11.553Z,19.50
2018-06-04T04:08:40.005Z,19.50
2018-06-04T04:11:08.522Z,19.50
2018-06-04T04:13:36.965Z,19.50
2018-06-04T04:16:05.329Z,19.50
2018-06-04T04:18:37.326Z,19.50
2018-06-04T04:21:05.850Z,19.50
2018-06-04T04:23:37.092Z,19.50
2018-06-04T04:26:05.479Z,19.50
2018-06-04T04:28:33.830Z,19.40
2018-06-04T04:31:02.178Z,19.40
2018-06-04T04:33:30.603Z,19.40
2018-06-04T04:35:59.915Z,19.40
2018-06-04T04:38:28.278Z,19.40
2018-06-04T04:40:56.713Z,19.40
2018-06-04T04:43:25.212Z,19.40
2018-06-04T04:46:04.983Z,19.40
2018-06-04T04:51:01.493Z,19.40
2018-06-04T04:53:30.192Z,19.40
2018-06-04T04:56:05.725Z,19.40
2018-06-04T04:58:35.990Z,19.40
2018-06-04T05:01:04.428Z,19.40
2018-06-04T05:03:32.789Z,19.40
2018-06-04T05:06:01.444Z,19.40
2018-06-04T05:08:30.067Z,19.40
2018-06-04T05:10:58.433Z,19.40
2018-06-04T05:13:26.889Z,19.40
2018-06-04T05:15:55.353Z,19.40
2018-06-04T05:18:23.825Z,19.30
2018-06-04T05:20:52.416Z,19.30
2018-06-04T05:25:49.017Z,19.30
2018-06-04T05:28:17.573Z,19.30
2018-06-04T05:30:46.076Z,19.30
2018-06-04T05:33:14.623Z,19.30
2018-06-04T05:35:43.084Z,19.30
2018-06-04T05:38:11.448Z,19.30
2018-06-04T05:40:40.061Z,19.30
2018-06-04T05:43:08.503Z,19.30
2018-06-04T05:45:36.908Z,19.30
2018-06-04T05:48:05.295Z,19.30
2018-06-04T05:50:34.313Z,19.30
2018-06-04T05:53:02.735Z,19.30
2018-06-04T05:55:31.308Z,19.30
2018-06-04T05:58:06.919Z,19.30
2018-06-04T06:00:35.331Z,19.30
2018-06-04T06:03:03.769Z,19.30
2018-06-04T06:05:32.226Z,19.40
2018-06-04T06:08:00.706Z,19.40
2018-06-04T06:10:29.041Z,19.40
2018-06-04T06:12:57.372Z,19.40
2018-06-04T06:15:25.929Z,19.40
2018-06-04T06:18:10.665Z,19.40
2018-06-04T06:20:39.127Z,19.40
2018-06-04T06:23:07.550Z,19.40
2018-06-04T06:25:36.064Z,19.40
2018-06-04T06:28:04.484Z,19.40
2018-06-04T06:30:32.908Z,19.40
2018-06-04T06:33:01.377Z,19.40
2018-06-04T06:35:29.761Z,19.40
2018-06-04T06:37:58.081Z,19.50
2018-06-04T06:40:26.490Z,19.40
2018-06-04T06:42:54.992Z,19.50
2018-06-04T06:45:23.481Z,19.50
2018-06-04T06:47:51.866Z,19.50
2018-06-04T06:50:20.268Z,19.50
2018-06-04T06:52:48.677Z,19.40
2018-06-04T06:55:17.061Z,19.50
2018-06-04T06:57:46.145Z,19.50
2018-06-04T07:00:14.505Z,19.50
2018-06-04T07:02:57.178Z,19.50
2018-06-04T07:05:25.797Z,19.50
2018-06-04T07:07:54.381Z,19.50
2018-06-04T07:10:22.919Z,19.50
2018-06-04T07:12:51.557Z,19.50
2018-06-04T07:15:20.046Z,19.50
2018-06-04T07:17:48.488Z,19.50
2018-06-04T07:20:16.991Z,19.50
2018-06-04T07:22:45.448Z,19.50
2018-06-04T07:25:13.878Z,19.50
2018-06-04T07:27:42.722Z,19.60
2018-06-04T07:30:11.179Z,19.60
2018-06-04T07:32:39.593Z,19.60
2018-06-04T07:35:07.994Z,19.50
2018-06-04T07:37:36.441Z,19.60
2018-06-04T07:40:05.320Z,19.60
2018-06-04T07:42:33.714Z,19.60
2018-06-04T07:45:02.068Z,19.60
2018-06-04T07:47:33.920Z,19.60
2018-06-04T07:50:19.039Z,19.60
2018-06-04T07:52:47.448Z,19.60
2018-06-04T07:55:15.870Z,19.60
2018-06-04T07:57:44.197Z,19.60
2018-06-04T08:00:12.654Z,19.60
2018-06-04T08:02:41.100Z,19.60
2018-06-04T08:05:09.513Z,19.60
2018-06-04T08:07:38.111Z,19.60
2018-06-04T08:10:06.707Z,19.60
2018-06-04T08:12:35.103Z,19.60
2018-06-04T08:15:03.639Z,19.70
2018-06-04T08:17:32.070Z,19.60
2018-06-04T08:20:00.421Z,19.60
2018-06-04T08:22:28.881Z,19.70
2018-06-04T08:24:57.369Z,19.70
2018-06-04T08:27:25.949Z,19.70
2018-06-04T08:29:54.323Z,19.60
2018-06-04T08:34:50.834Z,19.70
2018-06-04T08:37:19.274Z,19.70
2018-06-04T08:39:47.686Z,19.70
2018-06-04T08:42:16.126Z,19.80
2018-06-04T08:44:44.553Z,19.80
2018-06-04T08:47:13.084Z,19.80
2018-06-04T08:49:41.566Z,19.80
2018-06-04T08:52:10.299Z,19.90
2018-06-04T08:54:38.737Z,19.90
2018-06-04T08:57:07.095Z,19.90
2018-06-04T08:59:35.549Z,20.00
2018-06-04T09:02:03.950Z,20.00
2018-06-04T09:04:32.389Z,20.00
2018-06-04T09:07:00.732Z,20.00
2018-06-04T09:09:29.158Z,20.00
2018-06-04T09:11:57.633Z,20.00
2018-06-04T09:14:26.125Z,20.00
2018-06-04T09:16:54.561Z,20.00
2018-06-04T09:19:23.222Z,20.00
2018-06-04T09:21:51.838Z,20.00
2018-06-04T09:24:20.369Z,20.00
2018-06-04T09:29:16.945Z,20.00
2018-06-04T09:31:45.350Z,20.00
2018-06-04T09:39:10.301Z,20.00
2018-06-04T09:41:38.733Z,20.10
2018-06-04T09:44:07.083Z,20.00
2018-06-04T09:46:35.504Z,20.00
2018-06-04T09:49:03.919Z,20.00
2018-06-04T09:51:32.273Z,20.00
2018-06-04T09:54:00.749Z,20.00
2018-06-04T09:56:29.057Z,19.90
2018-06-04T09:58:57.378Z,19.90
2018-06-04T10:01:25.732Z,20.00
2018-06-04T10:03:54.112Z,20.00
2018-06-04T10:06:22.617Z,20.00
2018-06-04T10:08:51.075Z,20.00
2018-06-04T10:11:20.050Z,20.10
2018-06-04T10:13:48.407Z,20.10
2018-06-04T10:16:16.856Z,20.10
2018-06-04T10:18:45.307Z,20.20
2018-06-04T10:21:13.736Z,20.20
2018-06-04T10:23:42.159Z,20.30
2018-06-04T10:26:11.254Z,20.30
2018-06-04T10:28:39.728Z,20.40
2018-06-04T10:31:08.289Z,20.40
2018-06-04T10:33:37.846Z,20.40
2018-06-04T10:36:06.432Z,20.50
2018-06-04T10:38:34.779Z,20.50
2018-06-04T10:41:03.293Z,20.60
2018-06-04T10:43:31.706Z,20.60
2018-06-04T10:46:00.097Z,20.60
2018-06-04T10:48:28.521Z,20.70
2018-06-04T10:50:57.148Z,20.70
2018-06-04T10:53:25.625Z,20.70
2018-06-04T10:55:54.313Z,20.70
2018-06-04T10:58:22.924Z,20.60
2018-06-04T11:00:51.527Z,20.60
2018-06-04T11:03:20.106Z,20.60
2018-06-04T11:05:48.610Z,20.60
2018-06-04T11:08:17.007Z,20.70
2018-06-04T11:10:45.410Z,20.70
2018-06-04T11:13:13.868Z,20.70
2018-06-04T11:15:42.274Z,20.70
2018-06-04T11:18:10.795Z,20.70
2018-06-04T11:20:39.301Z,20.70
2018-06-04T11:23:08.128Z,20.70
2018-06-04T11:25:36.666Z,20.70
2018-06-04T11:28:05.142Z,20.80
2018-06-04T11:30:33.690Z,20.80
2018-06-04T11:33:02.096Z,20.80
2018-06-04T11:35:30.680Z,20.80
2018-06-04T11:37:59.522Z,20.80
2018-06-04T11:40:28.622Z,20.80
2018-06-04T11:42:57.485Z,20.80
2018-06-04T11:45:27.186Z,20.80
2018-06-04T11:47:55.662Z,20.80
2018-06-04T11:50:24.170Z,20.80
2018-06-04T11:52:52.525Z,20.80
2018-06-04T11:55:20.965Z,20.80
2018-06-04T11:57:49.276Z,20.80
2018-06-04T12:00:17.676Z,20.80
2018-06-04T12:02:46.285Z,20.90
2018-06-04T12:05:14.851Z,20.90
2018-06-04T12:07:43.405Z,20.90
2018-06-04T12:10:11.999Z,21.00
2018-06-04T12:12:40.562Z,21.00
2018-06-04T12:15:09.112Z,21.20
2018-06-04T12:17:37.776Z,21.10
2018-06-04T12:22:38.404Z,21.20
2018-06-04T12:25:07.686Z,21.20
2018-06-04T12:27:36.465Z,21.20
2018-06-04T12:30:05.663Z,21.20
2018-06-04T12:32:34.117Z,21.20
2018-06-04T12:35:03.368Z,21.20
2018-06-04T12:37:32.278Z,21.20
2018-06-04T12:40:00.699Z,21.20
2018-06-04T12:42:29.244Z,21.20
2018-06-04T12:44:57.669Z,21.20
2018-06-04T12:47:26.110Z,21.20
2018-06-04T12:49:55.371Z,21.20
2018-06-04T12:52:23.964Z,21.20
2018-06-04T12:54:52.565Z,21.20
2018-06-04T12:57:21.138Z,21.10
2018-06-04T12:59:49.521Z,21.20
2018-06-04T13:02:18.045Z,21.20
2018-06-04T13:04:47.154Z,21.10
2018-06-04T13:07:16.934Z,21.10
2018-06-04T13:09:45.620Z,21.10
2018-06-04T13:12:14.119Z,21.20
2018-06-04T13:14:42.557Z,21.20
2018-06-04T13:17:11.002Z,21.20
2018-06-04T13:19:40.155Z,21.20
2018-06-04T13:22:08.838Z,21.30
2018-06-04T13:24:37.326Z,21.30
2018-06-04T13:27:05.877Z,21.30
2018-06-04T13:29:34.372Z,21.30
2018-06-04T13:32:02.909Z,21.30
2018-06-04T13:34:31.733Z,21.30
2018-06-04T13:37:00.133Z,21.30
2018-06-04T13:39:28.579Z,21.20
2018-06-04T13:41:56.945Z,21.20
2018-06-04T13:44:28.488Z,21.10
2018-06-04T13:46:56.986Z,21.10
2018-06-04T13:49:25.599Z,21.10
2018-06-04T13:54:22.544Z,21.10
2018-06-04T13:56:51.000Z,21.10
2018-06-04T13:59:19.515Z,21.10
2018-06-04T14:01:48.102Z,21.10
2018-06-04T14:04:16.647Z,21.10
2018-06-04T14:06:45.120Z,21.20
2018-06-04T14:09:13.619Z,21.20
2018-06-04T14:11:42.188Z,21.10
2018-06-04T14:14:10.686Z,21.10
2018-06-04T14:16:39.273Z,21.10
2018-06-04T14:19:07.735Z,21.00
2018-06-04T14:21:36.257Z,21.10
2018-06-04T14:24:04.666Z,21.10
2018-06-04T14:26:33.282Z,21.00
2018-06-04T14:29:01.806Z,21.00
2018-06-04T14:31:30.317Z,20.90
2018-06-04T14:34:00.510Z,20.90
2018-06-04T14:36:28.920Z,20.80
2018-06-04T14:38:57.490Z,20.80
2018-06-04T14:41:25.968Z,20.80
2018-06-04T14:43:55.570Z,20.80
2018-06-04T14:46:24.026Z,20.80
2018-06-04T14:48:52.506Z,20.80
2018-06-04T14:51:21.317Z,20.80
2018-06-04T14:53:50.419Z,20.70
2018-06-04T14:56:22.908Z,20.70
2018-06-04T14:58:51.483Z,20.70
2018-06-04T15:01:25.288Z,20.60
2018-06-04T15:04:02.397Z,20.60
2018-06-04T15:06:36.758Z,20.60
2018-06-04T15:09:07.885Z,20.60
2018-06-04T15:11:37.212Z,20.50
2018-06-04T15:14:05.831Z,20.50
2018-06-04T15:16:34.278Z,20.40
2018-06-04T15:19:02.808Z,20.40
2018-06-04T15:21:31.341Z,20.50
2018-06-04T15:24:00.440Z,20.50
2018-06-04T15:26:35.136Z,20.50
2018-06-04T15:29:03.505Z,20.60
2018-06-04T15:31:31.830Z,20.60
2018-06-04T15:34:00.942Z,20.60
2018-06-04T15:36:29.648Z,20.60
2018-06-04T15:38:58.051Z,20.60
2018-06-04T15:41:26.770Z,20.60
2018-06-04T15:43:55.216Z,20.60
2018-06-04T15:46:24.217Z,20.60
2018-06-04T15:48:52.619Z,20.60
2018-06-04T15:51:21.049Z,20.50
2018-06-04T15:53:49.452Z,20.50
2018-06-04T15:56:17.873Z,20.50
2018-06-04T15:58:46.287Z,20.50
2018-06-04T16:01:14.648Z,20.50
2018-06-04T16:03:43.006Z,20.50
2018-06-04T16:06:11.372Z,20.50
2018-06-04T16:08:39.752Z,20.60
2018-06-04T16:11:08.184Z,20.50
2018-06-04T16:13:36.676Z,20.50
2018-06-04T16:16:05.032Z,20.50
2018-06-04T16:18:43.350Z,20.50
2018-06-04T16:21:23.626Z,20.50
2018-06-04T16:23:56.344Z,20.50
2018-06-04T16:26:39.497Z,20.50
2018-06-04T16:29:24.183Z,20.50
2018-06-04T16:32:00.696Z,20.50
2018-06-04T16:34:29.353Z,20.40
2018-06-04T16:36:57.716Z,20.40
2018-06-04T16:39:27.155Z,20.40
2018-06-04T16:41:56.564Z,20.40
2018-06-04T16:44:25.086Z,20.40
2018-06-04T16:46:53.467Z,20.40
2018-06-04T16:49:21.896Z,20.40
2018-06-04T16:51:50.964Z,20.40
2018-06-04T16:56:47.494Z,20.40
2018-06-04T16:59:22.649Z,20.40
2018-06-04T17:01:51.027Z,20.40
2018-06-04T17:04:26.440Z,20.40
2018-06-04T17:06:55.256Z,20.40
2018-06-04T17:09:23.664Z,20.40
2018-06-04T17:11:51.998Z,20.40
2018-06-04T17:14:22.440Z,20.40
2018-06-04T17:16:50.836Z,20.40
2018-06-04T17:19:19.159Z,20.30
2018-06-04T17:21:47.527Z,20.30
2018-06-04T17:24:15.836Z,20.30
2018-06-04T17:26:44.508Z,20.30
2018-06-04T17:29:12.953Z,20.20
2018-06-04T17:31:41.380Z,20.20
2018-06-04T17:34:09.949Z,20.20
2018-06-04T17:36:38.424Z,20.20
2018-06-04T17:39:08.151Z,20.20
2018-06-04T17:41:37.174Z,20.20
2018-06-04T17:44:05.600Z,20.20
2018-06-04T17:46:34.330Z,20.20
2018-06-04T17:49:02.830Z,20.20
2018-06-04T17:51:32.992Z,20.20
2018-06-04T17:54:01.537Z,20.20
2018-06-04T17:56:30.005Z,20.20
2018-06-04T17:58:58.452Z,20.20
2018-06-04T18:01:27.049Z,20.10
2018-06-04T18:03:55.542Z,20.10
2018-06-04T18:06:23.953Z,20.10
2018-06-04T18:08:52.731Z,20.10
2018-06-04T18:13:49.548Z,20.10
2018-06-04T18:16:18.041Z,20.10
2018-06-04T18:18:46.480Z,20.00
2018-06-04T18:21:14.933Z,20.00
2018-06-04T18:23:43.365Z,20.00
2018-06-04T18:26:11.854Z,20.00
2018-06-04T18:28:43.012Z,20.00
2018-06-04T18:31:14.837Z,20.00
2018-06-04T18:33:47.088Z,20.00
2018-06-04T18:36:19.736Z,19.90
2018-06-04T18:38:49.560Z,19.90
2018-06-04T18:41:19.021Z,19.90
2018-06-04T18:43:47.516Z,19.90
2018-06-04T18:46:15.812Z,19.90
2018-06-04T18:48:44.503Z,19.90
2018-06-04T18:51:13.960Z,19.80
2018-06-04T18:53:42.471Z,19.80
2018-06-04T18:56:11.129Z,19.70
2018-06-04T18:58:39.581Z,19.70
2018-06-04T19:01:08.128Z,19.70
2018-06-04T19:06:30.641Z,19.70
2018-06-04T19:14:25.337Z,19.70
2018-06-04T19:17:03.580Z,19.60
2018-06-04T19:19:34.809Z,19.50
2018-06-04T19:28:17.840Z,19.50
2018-06-04T19:30:46.438Z,19.50
2018-06-04T19:33:21.684Z,19.50
2018-06-04T19:35:51.276Z,19.50
2018-06-04T19:38:19.720Z,19.50
2018-06-04T19:40:48.279Z,19.40
2018-06-04T19:43:18.747Z,19.40
2018-06-04T19:45:47.358Z,19.40
2018-06-04T19:48:17.630Z,19.40
2018-06-04T19:50:46.320Z,19.50
2018-06-04T19:53:15.540Z,19.50
2018-06-04T19:55:44.233Z,19.50
2018-06-04T19:58:12.954Z,19.50
2018-06-04T20:00:41.837Z,19.50
2018-06-04T20:03:12.405Z,19.50
2018-06-04T20:05:46.752Z,19.60
2018-06-04T20:08:15.874Z,19.60
2018-06-04T20:10:48.065Z,19.60
2018-06-04T20:13:16.532Z,19.60
2018-06-04T20:15:45.420Z,19.60
2018-06-04T20:18:24.070Z,19.60
2018-06-04T20:20:52.646Z,19.60
2018-06-04T20:23:21.183Z,19.50
2018-06-04T20:25:50.495Z,19.60
2018-06-04T20:28:19.054Z,19.50
2018-06-04T20:30:47.576Z,19.50
2018-06-04T20:33:15.985Z,19.50
2018-06-04T20:35:44.476Z,19.60
2018-06-04T20:38:13.010Z,19.50
2018-06-04T20:40:41.378Z,19.50
2018-06-04T20:43:09.830Z,19.50
2018-06-04T20:45:38.195Z,19.50
2018-06-04T20:48:06.643Z,19.50
2018-06-04T20:50:35.139Z,19.50
2018-06-04T20:53:13.484Z,19.50
2018-06-04T20:55:41.799Z,19.50
2018-06-04T20:58:10.228Z,19.50
2018-06-04T21:00:38.670Z,19.40
2018-06-04T21:03:16.835Z,19.40
2018-06-04T21:05:45.152Z,19.40
2018-06-04T21:08:13.553Z,19.40
2018-06-04T21:10:41.968Z,19.40
2018-06-04T21:13:10.345Z,19.40
2018-06-04T21:15:38.756Z,19.40
2018-06-04T21:18:07.174Z,19.40
2018-06-04T21:20:35.534Z,19.40
2018-06-04T21:23:05.012Z,19.40
2018-06-04T21:25:33.411Z,19.40
2018-06-04T21:28:01.813Z,19.30
2018-06-04T21:30:30.298Z,19.30
2018-06-04T21:32:58.709Z,19.30
2018-06-04T21:35:27.741Z,19.30
2018-06-04T21:40:24.184Z,19.30
2018-06-04T21:42:52.618Z,19.30
2018-06-04T21:45:20.988Z,19.30
2018-06-04T21:47:49.333Z,19.30
2018-06-04T21:50:17.744Z,19.30
2018-06-04T21:52:46.215Z,19.30
2018-06-04T21:55:14.631Z,19.30
2018-06-04T21:57:43.458Z,19.30
2018-06-04T22:00:11.915Z,19.30
2018-06-04T22:02:40.296Z,19.30
2018-06-04T22:05:08.779Z,19.30
2018-06-04T22:07:37.200Z,19.30
2018-06-04T22:10:06.452Z,19.30
2018-06-04T22:12:34.921Z,19.20
2018-06-04T22:15:03.272Z,19.20
2018-06-04T22:17:31.588Z,19.20
2018-06-04T22:19:59.960Z,19.20
2018-06-04T22:22:28.378Z,19.20
2018-06-04T22:24:56.920Z,19.20
2018-06-04T22:27:25.285Z,19.20
2018-06-04T22:29:53.759Z,19.20
2018-06-04T22:32:22.196Z,19.20
2018-06-04T22:34:50.595Z,19.20
2018-06-04T22:37:18.955Z,19.20
2018-06-04T22:39:47.334Z,19.20
2018-06-04T22:42:15.684Z,19.20
2018-06-04T22:44:43.968Z,19.20
2018-06-04T22:47:12.298Z,19.20
2018-06-04T22:49:40.704Z,19.20
2018-06-04T22:52:09.104Z,19.20
2018-06-04T22:54:37.584Z,19.20
2018-06-04T22:57:05.998Z,19.20
2018-06-04T22:59:34.408Z,19.20
2018-06-04T23:02:03.266Z,19.20
2018-06-04T23:04:31.638Z,19.10
2018-06-04T23:06:59.976Z,19.20
2018-06-04T23:09:28.356Z,19.10
2018-06-04T23:11:56.776Z,19.10
2018-06-04T23:14:25.258Z,19.10
2018-06-04T23:16:53.788Z,19.10
2018-06-04T23:19:22.161Z,19.10
2018-06-04T23:21:50.497Z,19.10
2018-06-04T23:24:18.979Z,19.10
2018-06-04T23:26:47.409Z,19.10
2018-06-04T23:29:15.797Z,19.00
2018-06-04T23:31:44.292Z,19.00
2018-06-04T23:34:12.745Z,19.00
2018-06-04T23:36:41.121Z,19.00
2018-06-04T23:39:10.013Z,19.00
2018-06-04T23:41:38.488Z,19.00
2018-06-04T23:44:06.909Z,19.00
2018-06-04T23:46:35.270Z,19.00
2018-06-04T23:49:03.678Z,19.00
2018-06-04T23:51:32.152Z,19.00
2018-06-04T23:54:00.756Z,19.00
2018-06-04T23:56:29.124Z,19.00
2018-06-04T23:58:57.505Z,19.00
