createdAt,value
2022-07-27T00:01:21.066Z,17.91
2022-07-27T00:03:51.279Z,18.06
2022-07-27T00:06:20.177Z,18.05
2022-07-27T00:08:48.754Z,18.19
2022-07-27T00:11:17.521Z,18.11
2022-07-27T00:13:46.979Z,18.10
2022-07-27T00:16:15.631Z,18.15
2022-07-27T00:18:44.641Z,18.15
2022-07-27T00:21:15.071Z,18.14
2022-07-27T00:23:43.710Z,18.10
2022-07-27T00:26:12.414Z,18.00
2022-07-27T00:28:41.159Z,17.90
2022-07-27T00:31:09.789Z,18.09
2022-07-27T00:33:38.597Z,18.06
2022-07-27T00:36:08.066Z,18.10
2022-07-27T00:38:38.091Z,18.06
2022-07-27T00:41:06.988Z,18.02
2022-07-27T00:43:52.683Z,17.97
2022-07-27T00:46:21.524Z,18.10
2022-07-27T00:48:51.373Z,18.06
2022-07-27T00:51:22.646Z,18.11
2022-07-27T00:53:54.552Z,18.11
2022-07-27T00:56:24.023Z,18.08
2022-07-27T00:58:54.710Z,17.98
2022-07-27T01:01:23.480Z,18.09
2022-07-27T01:03:52.186Z,18.08
2022-07-27T01:06:26.859Z,18.00
2022-07-27T01:09:14.137Z,18.02
2022-07-27T01:11:43.402Z,18.02
2022-07-27T01:14:14.762Z,17.96
2022-07-27T01:16:44.599Z,17.97
2022-07-27T01:19:15.928Z,17.90
2022-07-27T01:21:46.256Z,17.91
2022-07-27T01:24:14.972Z,17.81
2022-07-27T01:26:44.033Z,17.82
2022-07-27T01:29:13.107Z,17.85
2022-07-27T01:31:42.156Z,17.91
2022-07-27T01:34:10.844Z,17.91
2022-07-27T01:36:40.359Z,17.86
2022-07-27T01:39:10.765Z,17.83
2022-07-27T01:41:39.497Z,17.88
2022-07-27T01:44:08.320Z,17.91
2022-07-27T01:46:37.029Z,17.80
2022-07-27T01:49:06.421Z,17.80
2022-07-27T01:51:35.469Z,17.88
2022-07-27T01:54:04.493Z,17.83
2022-07-27T01:56:34.533Z,17.72
2022-07-27T01:59:03.382Z,17.83
2022-07-27T02:01:32.000Z,17.79
2022-07-27T02:04:00.576Z,17.76
2022-07-27T02:06:29.452Z,17.70
2022-07-27T02:08:58.125Z,17.58
2022-07-27T02:11:44.418Z,17.56
2022-07-27T02:14:16.461Z,17.50
2022-07-27T02:16:45.205Z,17.50
2022-07-27T02:19:14.277Z,17.56
2022-07-27T02:21:43.159Z,17.50
2022-07-27T02:24:11.752Z,17.41
2022-07-27T02:26:40.567Z,17.51
2022-07-27T02:29:10.339Z,17.51
2022-07-27T02:31:40.555Z,17.47
2022-07-27T02:34:09.320Z,17.42
2022-07-27T02:36:37.933Z,17.46
2022-07-27T02:39:06.698Z,17.48
2022-07-27T02:41:35.469Z,17.46
2022-07-27T02:44:04.110Z,17.46
2022-07-27T02:46:32.762Z,17.48
2022-07-27T02:49:02.979Z,17.43
2022-07-27T02:51:31.659Z,17.42
2022-07-27T02:54:00.909Z,17.36
2022-07-27T02:56:30.126Z,17.34
2022-07-27T02:58:58.909Z,17.31
2022-07-27T03:01:27.641Z,17.26
2022-07-27T03:03:56.459Z,17.24
2022-07-27T03:06:26.564Z,17.16
2022-07-27T03:08:55.153Z,17.11
2022-07-27T03:11:23.975Z,17.15
2022-07-27T03:13:52.888Z,17.21
2022-07-27T03:16:21.669Z,17.24
2022-07-27T03:18:50.604Z,17.28
2022-07-27T03:21:19.255Z,17.22
2022-07-27T03:23:51.513Z,17.20
2022-07-27T03:26:20.468Z,17.20
2022-07-27T03:28:49.051Z,17.05
2022-07-27T03:31:17.669Z,17.12
2022-07-27T03:33:46.973Z,17.24
2022-07-27T03:36:15.635Z,17.25
2022-07-27T03:38:44.264Z,17.20
2022-07-27T03:41:14.578Z,17.19
2022-07-27T03:43:43.281Z,17.22
2022-07-27T03:46:12.858Z,17.22
2022-07-27T03:48:41.758Z,17.17
2022-07-27T03:51:10.346Z,17.19
2022-07-27T03:53:38.930Z,17.10
2022-07-27T03:56:07.720Z,17.13
2022-07-27T03:58:37.668Z,17.08
2022-07-27T04:01:06.315Z,17.04
2022-07-27T04:03:35.110Z,17.00
2022-07-27T04:06:03.674Z,17.06
2022-07-27T04:08:32.324Z,17.03
2022-07-27T04:11:01.072Z,17.02
2022-07-27T04:13:30.579Z,16.98
2022-07-27T04:16:01.506Z,17.13
2022-07-27T04:18:30.812Z,17.19
2022-07-27T04:21:03.355Z,17.23
2022-07-27T04:23:37.735Z,17.20
2022-07-27T04:26:06.872Z,17.22
2022-07-27T04:28:36.834Z,17.15
2022-07-27T04:31:06.758Z,17.17
2022-07-27T04:33:35.387Z,17.15
2022-07-27T04:36:04.429Z,17.13
2022-07-27T04:38:33.060Z,17.01
2022-07-27T04:41:01.626Z,16.99
2022-07-27T04:43:30.419Z,17.20
2022-07-27T04:45:59.061Z,17.07
2022-07-27T04:48:29.276Z,17.12
2022-07-27T04:50:58.085Z,17.06
2022-07-27T04:53:26.813Z,17.03
2022-07-27T04:55:56.469Z,17.14
2022-07-27T04:58:25.367Z,17.24
2022-07-27T05:00:53.950Z,17.32
2022-07-27T05:03:22.665Z,17.34
2022-07-27T05:05:53.764Z,17.43
2022-07-27T05:08:24.075Z,17.47
2022-07-27T05:10:53.212Z,17.45
2022-07-27T05:13:21.814Z,17.54
2022-07-27T05:15:54.800Z,17.59
2022-07-27T05:18:25.610Z,17.66
2022-07-27T05:20:55.731Z,17.71
2022-07-27T05:23:24.393Z,17.67
2022-07-27T05:25:53.386Z,17.77
2022-07-27T05:28:21.972Z,17.84
2022-07-27T05:30:50.646Z,17.88
2022-07-27T05:33:19.757Z,18.01
2022-07-27T05:35:48.410Z,18.10
2022-07-27T05:38:18.389Z,18.24
2022-07-27T05:40:48.114Z,18.34
2022-07-27T05:43:16.752Z,18.60
2022-07-27T05:45:45.435Z,18.74
2022-07-27T05:48:14.291Z,18.74
2022-07-27T05:50:43.815Z,18.80
2022-07-27T05:53:13.006Z,18.85
2022-07-27T05:55:58.691Z,18.87
2022-07-27T05:58:29.596Z,18.98
2022-07-27T06:00:58.877Z,19.03
2022-07-27T06:03:28.110Z,19.18
2022-07-27T06:06:16.902Z,19.36
2022-07-27T06:08:45.064Z,19.41
2022-07-27T06:11:15.109Z,19.52
2022-07-27T06:13:43.776Z,19.60
2022-07-27T06:16:12.767Z,19.65
2022-07-27T06:18:41.402Z,19.58
2022-07-27T06:21:10.735Z,19.46
2022-07-27T06:23:39.710Z,19.47
2022-07-27T06:26:09.187Z,19.43
2022-07-27T06:28:39.187Z,19.48
2022-07-27T06:31:08.160Z,19.47
2022-07-27T06:33:37.832Z,19.84
2022-07-27T06:36:08.492Z,20.47
2022-07-27T06:38:37.732Z,21.84
2022-07-27T06:41:06.278Z,23.55
2022-07-27T06:43:35.404Z,24.79
2022-07-27T06:46:07.268Z,25.10
2022-07-27T06:48:35.918Z,24.92
2022-07-27T06:51:04.858Z,24.02
2022-07-27T06:53:36.205Z,23.98
2022-07-27T06:56:08.400Z,23.77
2022-07-27T06:58:38.781Z,22.97
2022-07-27T07:01:09.038Z,22.46
2022-07-27T07:03:37.737Z,22.17
2022-07-27T07:06:06.534Z,22.39
2022-07-27T07:08:35.731Z,22.94
2022-07-27T07:11:04.619Z,24.09
2022-07-27T07:13:37.728Z,24.71
2022-07-27T07:16:09.492Z,23.82
2022-07-27T07:18:38.108Z,23.41
2022-07-27T07:21:06.830Z,23.35
2022-07-27T07:23:35.733Z,22.86
2022-07-27T07:26:04.430Z,22.66
2022-07-27T07:28:33.183Z,22.59
2022-07-27T07:31:02.124Z,22.53
2022-07-27T07:33:32.121Z,22.59
2022-07-27T07:36:12.069Z,22.96
2022-07-27T07:38:43.389Z,24.00
2022-07-27T07:41:12.229Z,24.09
2022-07-27T07:43:42.302Z,24.97
2022-07-27T07:46:11.227Z,24.28
2022-07-27T07:48:43.463Z,24.43
2022-07-27T07:51:13.122Z,24.55
2022-07-27T07:53:42.040Z,24.74
2022-07-27T07:56:10.901Z,25.86
2022-07-27T07:58:39.750Z,26.50
2022-07-27T08:01:08.414Z,28.34
2022-07-27T08:03:36.986Z,27.93
2022-07-27T08:06:08.252Z,27.10
2022-07-27T08:08:36.967Z,27.23
2022-07-27T08:11:05.510Z,26.57
2022-07-27T08:13:34.475Z,27.31
2022-07-27T08:16:03.276Z,28.98
2022-07-27T08:18:32.264Z,30.14
2022-07-27T08:21:01.108Z,30.28
2022-07-27T08:23:32.047Z,29.86
2022-07-27T08:26:05.605Z,27.81
2022-07-27T08:28:37.453Z,26.94
2022-07-27T08:31:17.104Z,27.14
2022-07-27T08:33:51.557Z,27.21
2022-07-27T08:36:20.154Z,27.59
2022-07-27T08:38:50.165Z,27.27
2022-07-27T08:41:24.044Z,27.22
2022-07-27T08:43:55.571Z,26.77
2022-07-27T08:46:28.376Z,27.25
2022-07-27T08:48:57.789Z,27.26
2022-07-27T08:51:26.893Z,27.44
2022-07-27T08:53:57.394Z,28.04
2022-07-27T08:56:26.030Z,28.17
2022-07-27T08:58:55.369Z,29.61
2022-07-27T09:01:24.131Z,28.84
2022-07-27T09:03:52.935Z,28.32
2022-07-27T09:06:44.945Z,28.93
2022-07-27T09:09:23.322Z,30.37
2022-07-27T09:12:07.940Z,30.12
2022-07-27T09:14:39.073Z,28.47
2022-07-27T09:20:19.002Z,31.64
2022-07-27T09:22:52.405Z,29.51
2022-07-27T09:25:52.277Z,29.80
2022-07-27T09:28:13.255Z,28.81
2022-07-27T09:30:44.075Z,29.67
2022-07-27T09:33:16.313Z,31.05
2022-07-27T09:35:46.304Z,31.61
2022-07-27T09:38:20.039Z,32.58
2022-07-27T09:40:59.949Z,32.44
2022-07-27T09:44:19.857Z,33.77
2022-07-27T09:46:30.989Z,34.42
2022-07-27T09:49:00.116Z,34.87
2022-07-27T09:51:59.271Z,34.19
2022-07-27T09:54:18.247Z,33.87
2022-07-27T09:57:01.401Z,34.37
2022-07-27T09:59:31.296Z,34.70
2022-07-27T10:02:01.621Z,34.59
2022-07-27T10:04:33.605Z,32.85
2022-07-27T10:07:06.148Z,31.57
2022-07-27T10:09:36.814Z,30.69
2022-07-27T10:12:08.061Z,28.75
2022-07-27T10:14:36.653Z,27.97
2022-07-27T10:17:07.823Z,27.02
2022-07-27T10:19:46.715Z,26.28
2022-07-27T10:22:15.875Z,26.03
2022-07-27T10:24:47.692Z,25.55
2022-07-27T10:27:23.041Z,25.72
2022-07-27T10:29:52.807Z,26.50
2022-07-27T10:32:31.164Z,25.98
2022-07-27T10:35:01.722Z,26.16
2022-07-27T10:37:33.165Z,26.31
2022-07-27T10:40:23.290Z,26.94
2022-07-27T10:43:09.091Z,26.76
2022-07-27T10:46:00.002Z,26.30
2022-07-27T10:48:47.724Z,25.97
2022-07-27T10:51:35.690Z,25.74
2022-07-27T10:54:23.142Z,25.52
2022-07-27T10:56:54.879Z,25.78
2022-07-27T11:00:10.216Z,25.79
2022-07-27T11:02:43.535Z,25.95
2022-07-27T11:05:53.447Z,26.33
2022-07-27T11:08:35.616Z,25.88
2022-07-27T11:10:51.346Z,25.96
2022-07-27T11:13:22.092Z,26.13
2022-07-27T11:16:09.673Z,26.24
2022-07-27T11:18:55.567Z,26.52
2022-07-27T11:21:28.707Z,26.95
2022-07-27T11:24:00.278Z,26.43
2022-07-27T11:26:31.101Z,25.82
2022-07-27T11:28:59.895Z,25.50
2022-07-27T11:31:54.242Z,25.43
2022-07-27T11:34:20.285Z,25.22
2022-07-27T11:36:51.221Z,24.92
2022-07-27T11:42:21.650Z,25.06
2022-07-27T11:44:53.701Z,24.89
2022-07-27T11:47:24.257Z,24.60
2022-07-27T11:49:53.122Z,24.62
2022-07-27T11:52:23.764Z,24.31
2022-07-27T11:54:53.690Z,24.25
2022-07-27T11:57:32.070Z,24.08
2022-07-27T12:00:00.625Z,23.85
2022-07-27T12:02:30.872Z,23.86
2022-07-27T12:05:03.037Z,24.05
2022-07-27T12:07:33.849Z,24.34
2022-07-27T12:10:06.896Z,24.55
2022-07-27T12:12:38.473Z,24.81
2022-07-27T12:18:07.796Z,24.73
2022-07-27T12:20:37.834Z,24.54
2022-07-27T12:23:08.723Z,24.49
2022-07-27T12:25:39.109Z,24.45
2022-07-27T12:28:12.578Z,24.55
2022-07-27T12:30:44.868Z,24.46
2022-07-27T12:33:29.956Z,24.31
2022-07-27T12:36:01.346Z,24.31
2022-07-27T12:38:39.754Z,24.37
2022-07-27T12:41:08.752Z,24.38
2022-07-27T12:43:38.092Z,24.49
2022-07-27T12:46:13.831Z,24.38
2022-07-27T12:48:44.620Z,24.32
2022-07-27T12:51:13.347Z,24.27
2022-07-27T12:53:41.884Z,24.16
2022-07-27T12:56:11.615Z,24.22
2022-07-27T12:58:41.321Z,24.22
2022-07-27T13:01:09.990Z,24.48
2022-07-27T13:03:39.156Z,24.57
2022-07-27T13:06:12.967Z,24.62
2022-07-27T13:08:42.520Z,24.39
2022-07-27T13:11:11.355Z,24.14
2022-07-27T13:13:42.868Z,23.95
2022-07-27T13:16:11.743Z,24.30
2022-07-27T13:18:40.353Z,24.47
2022-07-27T13:21:10.726Z,24.43
2022-07-27T13:23:39.440Z,24.21
2022-07-27T13:26:08.901Z,24.21
2022-07-27T13:28:37.693Z,24.23
2022-07-27T13:31:06.359Z,24.30
2022-07-27T13:33:35.019Z,24.35
2022-07-27T13:36:05.172Z,24.34
2022-07-27T13:38:35.164Z,24.16
2022-07-27T13:41:04.357Z,24.24
2022-07-27T13:43:33.181Z,24.27
2022-07-27T13:46:03.335Z,24.23
2022-07-27T13:48:32.650Z,24.37
2022-07-27T13:51:01.671Z,24.49
2022-07-27T13:53:30.515Z,24.13
2022-07-27T13:56:01.553Z,24.24
2022-07-27T13:58:31.500Z,24.50
2022-07-27T14:01:04.076Z,24.35
2022-07-27T14:03:36.292Z,24.04
2022-07-27T14:06:05.213Z,23.87
2022-07-27T14:08:36.479Z,23.74
2022-07-27T14:11:07.002Z,23.55
2022-07-27T14:13:36.133Z,24.04
2022-07-27T14:16:06.858Z,24.44
2022-07-27T14:18:36.286Z,24.53
2022-07-27T14:21:07.951Z,24.33
2022-07-27T14:23:38.108Z,24.26
2022-07-27T14:26:10.165Z,24.46
2022-07-27T14:28:40.807Z,24.39
2022-07-27T14:31:12.405Z,24.31
2022-07-27T14:33:41.954Z,24.16
2022-07-27T14:36:10.875Z,24.13
2022-07-27T14:38:39.601Z,24.00
2022-07-27T14:41:09.695Z,24.11
2022-07-27T14:43:38.661Z,24.00
2022-07-27T14:46:07.371Z,24.11
2022-07-27T14:49:05.197Z,24.13
2022-07-27T14:51:24.627Z,24.18
2022-07-27T14:53:53.748Z,23.95
2022-07-27T14:56:24.556Z,24.14
2022-07-27T14:58:53.122Z,24.25
2022-07-27T15:01:22.272Z,24.18
2022-07-27T15:03:51.613Z,23.97
2022-07-27T15:06:20.593Z,24.13
2022-07-27T15:08:49.753Z,24.25
2022-07-27T15:11:18.534Z,24.23
2022-07-27T15:13:48.778Z,24.11
2022-07-27T15:16:17.964Z,23.89
2022-07-27T15:18:47.537Z,23.87
2022-07-27T15:21:16.436Z,23.87
2022-07-27T15:23:45.304Z,23.82
2022-07-27T15:26:14.161Z,23.70
2022-07-27T15:28:44.407Z,23.94
2022-07-27T15:31:14.891Z,23.85
2022-07-27T15:33:43.625Z,23.81
2022-07-27T15:36:31.472Z,23.73
2022-07-27T15:39:01.900Z,24.02
2022-07-27T15:41:31.573Z,24.08
2022-07-27T15:44:01.261Z,24.40
2022-07-27T15:46:32.167Z,24.41
2022-07-27T15:49:01.252Z,24.51
2022-07-27T15:51:30.303Z,24.61
2022-07-27T15:53:59.688Z,24.53
2022-07-27T15:56:28.529Z,24.40
2022-07-27T15:58:57.174Z,24.48
2022-07-27T16:01:35.506Z,24.46
2022-07-27T16:04:07.211Z,24.46
2022-07-27T16:06:39.440Z,24.40
2022-07-27T16:09:10.471Z,24.49
2022-07-27T16:11:39.540Z,24.46
2022-07-27T16:14:08.250Z,24.34
2022-07-27T16:16:37.290Z,24.26
2022-07-27T16:19:13.012Z,24.39
2022-07-27T16:21:55.461Z,24.55
2022-07-27T16:24:26.631Z,24.78
2022-07-27T16:26:56.154Z,24.82
2022-07-27T16:29:25.307Z,25.09
2022-07-27T16:31:58.100Z,25.19
2022-07-27T16:34:30.928Z,25.28
2022-07-27T16:37:00.913Z,25.13
2022-07-27T16:39:29.537Z,25.12
2022-07-27T16:41:58.446Z,24.95
2022-07-27T16:44:27.418Z,25.01
2022-07-27T16:46:56.066Z,24.88
2022-07-27T16:49:33.628Z,24.76
2022-07-27T16:52:07.649Z,24.59
2022-07-27T16:54:39.563Z,24.43
2022-07-27T16:57:09.163Z,23.94
2022-07-27T16:59:39.145Z,23.90
2022-07-27T17:02:08.067Z,23.69
2022-07-27T17:04:37.340Z,23.66
2022-07-27T17:07:12.596Z,23.70
2022-07-27T17:09:42.044Z,23.71
2022-07-27T17:12:10.645Z,23.78
2022-07-27T17:14:39.243Z,23.69
2022-07-27T17:17:08.686Z,23.65
2022-07-27T17:19:37.278Z,23.49
2022-07-27T17:22:07.591Z,23.28
2022-07-27T17:24:38.190Z,23.15
2022-07-27T17:27:07.047Z,22.96
2022-07-27T17:29:35.782Z,22.68
2022-07-27T17:32:04.723Z,22.44
2022-07-27T17:34:33.310Z,22.34
2022-07-27T17:37:02.855Z,22.18
2022-07-27T17:39:32.951Z,22.13
2022-07-27T17:42:01.625Z,22.03
2022-07-27T17:44:30.557Z,21.90
2022-07-27T17:47:01.129Z,21.84
2022-07-27T17:49:30.023Z,21.81
2022-07-27T17:51:58.781Z,21.75
2022-07-27T17:54:27.616Z,21.94
2022-07-27T17:56:57.596Z,21.90
2022-07-27T17:59:37.555Z,21.76
2022-07-27T18:02:07.430Z,21.67
2022-07-27T18:04:39.426Z,21.70
2022-07-27T18:07:08.854Z,21.58
2022-07-27T18:09:37.545Z,21.39
2022-07-27T18:12:08.519Z,21.25
2022-07-27T18:14:38.447Z,21.14
2022-07-27T18:17:07.088Z,21.00
2022-07-27T18:19:35.632Z,20.90
2022-07-27T18:22:04.427Z,21.00
2022-07-27T18:24:35.578Z,20.89
2022-07-27T18:27:04.189Z,20.80
2022-07-27T18:29:34.345Z,20.77
2022-07-27T18:32:02.940Z,20.74
2022-07-27T18:34:32.589Z,20.68
2022-07-27T18:37:01.415Z,20.54
2022-07-27T18:39:33.896Z,20.43
2022-07-27T18:42:03.810Z,20.33
2022-07-27T18:44:38.749Z,20.30
2022-07-27T18:47:08.338Z,20.11
2022-07-27T18:49:37.025Z,20.09
2022-07-27T18:52:06.846Z,19.98
2022-07-27T18:54:35.629Z,19.78
2022-07-27T18:57:04.418Z,19.79
2022-07-27T18:59:40.752Z,19.73
2022-07-27T19:02:10.520Z,19.55
2022-07-27T19:04:39.150Z,19.60
2022-07-27T19:07:10.513Z,19.47
2022-07-27T19:09:40.216Z,19.39
2022-07-27T19:12:10.264Z,19.46
2022-07-27T19:14:40.453Z,19.22
2022-07-27T19:17:14.596Z,19.27
2022-07-27T19:19:43.729Z,19.09
2022-07-27T19:22:12.697Z,19.06
2022-07-27T19:24:41.296Z,18.96
2022-07-27T19:27:09.908Z,18.91
2022-07-27T19:29:41.053Z,18.99
2022-07-27T19:32:11.030Z,18.89
2022-07-27T19:34:40.448Z,18.69
2022-07-27T19:37:09.703Z,18.68
2022-07-27T19:40:02.379Z,18.61
2022-07-27T19:42:27.401Z,18.50
2022-07-27T19:44:57.447Z,18.58
2022-07-27T19:47:26.495Z,18.47
2022-07-27T19:49:55.302Z,18.44
2022-07-27T19:52:23.911Z,18.45
2022-07-27T19:54:52.505Z,18.45
2022-07-27T19:57:21.698Z,18.31
2022-07-27T19:59:55.334Z,18.39
2022-07-27T20:02:26.830Z,18.65
2022-07-27T20:04:55.451Z,18.73
2022-07-27T20:07:24.183Z,18.73
2022-07-27T20:09:53.061Z,18.63
2022-07-27T20:12:22.508Z,18.61
2022-07-27T20:14:51.189Z,18.63
2022-07-27T20:17:20.023Z,18.52
2022-07-27T20:19:50.004Z,18.37
2022-07-27T20:22:18.757Z,18.39
2022-07-27T20:24:47.596Z,18.28
2022-07-27T20:27:16.204Z,18.35
2022-07-27T20:29:44.861Z,18.37
2022-07-27T20:32:13.683Z,18.41
2022-07-27T20:34:42.588Z,18.43
2022-07-27T20:37:13.325Z,18.28
2022-07-27T20:39:42.164Z,18.08
2022-07-27T20:42:10.988Z,18.04
2022-07-27T20:44:39.569Z,17.98
2022-07-27T20:47:08.998Z,17.93
2022-07-27T20:49:37.542Z,17.81
2022-07-27T20:52:07.647Z,17.88
2022-07-27T20:54:38.438Z,17.92
2022-07-27T20:57:07.614Z,17.78
2022-07-27T20:59:36.198Z,17.76
2022-07-27T21:02:05.119Z,17.66
2022-07-27T21:04:33.975Z,17.53
2022-07-27T21:07:02.589Z,17.69
2022-07-27T21:09:32.190Z,17.71
2022-07-27T21:12:02.189Z,17.63
2022-07-27T21:14:30.982Z,17.47
2022-07-27T21:16:59.839Z,17.39
2022-07-27T21:19:28.589Z,17.26
2022-07-27T21:21:57.095Z,17.23
2022-07-27T21:24:26.326Z,17.24
2022-07-27T21:26:55.028Z,17.19
2022-07-27T21:29:28.148Z,16.98
2022-07-27T21:32:00.603Z,17.04
2022-07-27T21:34:30.170Z,17.01
2022-07-27T21:36:58.823Z,17.04
2022-07-27T21:39:28.943Z,17.06
2022-07-27T21:42:01.895Z,16.97
2022-07-27T21:44:32.556Z,16.85
2022-07-27T21:47:01.327Z,16.82
2022-07-27T21:49:34.455Z,16.80
2022-07-27T21:52:03.643Z,16.86
2022-07-27T21:54:32.219Z,16.89
2022-07-27T21:57:00.776Z,16.88
2022-07-27T21:59:29.723Z,16.82
2022-07-27T22:02:00.979Z,16.76
2022-07-27T22:04:29.898Z,16.81
2022-07-27T22:06:58.786Z,16.76
2022-07-27T22:09:27.596Z,16.74
2022-07-27T22:11:56.550Z,16.72
2022-07-27T22:14:25.643Z,16.55
2022-07-27T22:16:54.460Z,16.74
2022-07-27T22:19:24.559Z,16.69
2022-07-27T22:21:53.467Z,16.65
2022-07-27T22:24:22.094Z,16.66
2022-07-27T22:26:50.718Z,16.68
2022-07-27T22:29:19.663Z,16.61
2022-07-27T22:31:48.334Z,16.50
2022-07-27T22:34:17.488Z,16.55
2022-07-27T22:36:48.214Z,16.48
2022-07-27T22:39:16.998Z,16.50
2022-07-27T22:41:45.602Z,16.43
2022-07-27T22:44:14.633Z,16.38
2022-07-27T22:46:45.653Z,16.34
2022-07-27T22:49:14.328Z,16.36
2022-07-27T22:51:50.319Z,16.29
2022-07-27T22:54:23.434Z,16.14
2022-07-27T22:56:52.206Z,16.12
2022-07-27T22:59:20.791Z,16.07
2022-07-27T23:01:49.426Z,16.06
2022-07-27T23:04:18.802Z,15.90
2022-07-27T23:06:47.798Z,15.89
2022-07-27T23:09:16.999Z,15.77
2022-07-27T23:11:47.719Z,15.71
2022-07-27T23:14:17.156Z,15.73
2022-07-27T23:16:46.445Z,15.71
2022-07-27T23:19:15.477Z,15.78
2022-07-27T23:21:44.500Z,15.74
2022-07-27T23:24:13.211Z,15.66
2022-07-27T23:26:43.802Z,15.60
2022-07-27T23:29:13.765Z,15.61
2022-07-27T23:31:42.750Z,15.57
2022-07-27T23:34:13.695Z,15.54
2022-07-27T23:36:44.563Z,15.47
2022-07-27T23:39:13.446Z,15.40
2022-07-27T23:41:45.280Z,15.31
2022-07-27T23:44:18.221Z,15.30
2022-07-27T23:46:46.860Z,15.28
2022-07-27T23:49:15.599Z,15.19
2022-07-27T23:51:45.749Z,15.17
2022-07-27T23:54:15.090Z,15.13
2022-07-27T23:56:43.842Z,15.10
2022-07-27T23:59:13.071Z,14.98
