createdAt,value
2018-04-10T00:14:37.002Z,26.97
2018-04-10T00:17:04.537Z,28.90
2018-04-10T00:19:45.016Z,29.13
2018-04-10T01:23:25.690Z,36.40
2018-04-10T01:25:56.475Z,36.77
2018-04-10T01:28:24.789Z,36.70
2018-04-10T01:30:52.323Z,37.50
2018-04-10T01:33:19.850Z,35.23
2018-04-10T01:35:47.391Z,36.87
2018-04-10T01:38:14.930Z,36.40
2018-04-10T01:40:42.465Z,35.77
2018-04-10T01:43:09.999Z,35.70
2018-04-10T01:45:38.295Z,36.93
2018-04-10T01:48:05.982Z,35.27
2018-04-10T01:50:33.519Z,36.93
2018-04-10T01:53:04.399Z,36.27
2018-04-10T01:55:31.931Z,37.17
2018-04-10T01:57:59.466Z,38.43
2018-04-10T02:00:27.847Z,37.33
2018-04-10T02:02:56.149Z,37.17
2018-04-10T02:05:23.688Z,36.80
2018-04-10T02:07:51.992Z,37.37
2018-04-10T02:10:19.525Z,37.67
2018-04-10T02:15:19.968Z,38.53
2018-04-10T02:18:05.353Z,36.83
2018-04-10T02:23:36.045Z,37.00
2018-04-10T02:26:03.595Z,39.43
2018-04-10T02:28:31.126Z,36.60
2018-04-10T02:30:58.660Z,39.50
2018-04-10T02:33:26.201Z,38.30
2018-04-10T02:35:53.751Z,40.60
2018-04-10T02:38:21.293Z,39.67
2018-04-10T02:40:48.828Z,38.43
2018-04-10T02:43:16.367Z,39.47
2018-04-10T02:45:45.377Z,41.07
2018-04-10T02:48:12.913Z,40.57
2018-04-10T02:50:40.456Z,39.87
2018-04-10T02:53:11.343Z,39.40
2018-04-10T02:55:38.875Z,40.67
2018-04-10T02:58:07.172Z,41.77
2018-04-10T03:00:34.700Z,42.70
2018-04-10T03:03:02.243Z,40.97
2018-04-10T03:05:29.775Z,42.00
2018-04-10T03:07:57.315Z,40.13
2018-04-10T03:10:24.917Z,42.07
2018-04-10T03:12:52.526Z,41.60
2018-04-10T03:15:37.355Z,41.63
2018-04-10T03:20:58.159Z,40.33
2018-04-10T03:23:25.700Z,41.50
2018-04-10T03:25:56.408Z,39.37
2018-04-10T03:28:24.710Z,41.83
2018-04-10T03:30:52.250Z,41.10
2018-04-10T03:33:19.810Z,41.80
2018-04-10T03:35:47.359Z,40.63
2018-04-10T03:38:15.647Z,40.17
2018-04-10T03:40:43.940Z,42.00
2018-04-10T03:43:11.479Z,41.13
2018-04-10T03:45:39.783Z,41.33
2018-04-10T03:48:07.329Z,42.13
2018-04-10T03:50:34.876Z,41.73
2018-04-10T03:53:03.173Z,39.43
2018-04-10T03:55:30.707Z,40.93
2018-04-10T03:58:02.059Z,40.40
2018-04-10T04:00:30.366Z,41.83
2018-04-10T04:02:57.894Z,42.40
2018-04-10T04:05:26.194Z,41.07
2018-04-10T04:07:53.725Z,41.43
2018-04-10T04:10:22.029Z,42.83
2018-04-10T04:24:43.988Z,45.40
2018-04-10T04:27:14.747Z,43.33
2018-04-10T04:29:43.053Z,44.83
2018-04-10T04:32:10.604Z,40.73
2018-04-10T04:34:39.000Z,43.27
2018-04-10T04:37:06.653Z,41.20
2018-04-10T04:39:34.227Z,41.37
2018-04-10T04:42:01.785Z,41.13
2018-04-10T04:44:29.442Z,40.17
2018-04-10T04:46:57.010Z,40.60
2018-04-10T04:49:24.546Z,40.53
2018-04-10T04:51:52.847Z,39.10
2018-04-10T04:54:23.690Z,39.50
2018-04-10T04:56:51.227Z,38.57
2018-04-10T04:59:18.761Z,38.00
2018-04-10T05:01:47.065Z,38.50
2018-04-10T05:04:14.627Z,38.03
2018-04-10T05:06:42.794Z,37.27
2018-04-10T05:09:10.887Z,35.47
2018-04-10T05:11:41.673Z,37.07
2018-04-10T05:23:07.556Z,32.30
2018-04-10T05:25:35.088Z,35.27
2018-04-10T05:28:09.975Z,38.20
2018-04-10T05:30:40.797Z,35.00
2018-04-10T05:33:09.097Z,35.03
2018-04-10T05:35:36.636Z,32.43
2018-04-10T05:38:04.973Z,35.10
2018-04-10T05:40:32.539Z,35.17
2018-04-10T05:43:00.086Z,33.47
2018-04-10T05:45:27.610Z,32.10
2018-04-10T05:47:55.149Z,33.73
2018-04-10T05:50:23.454Z,32.97
2018-04-10T05:52:51.000Z,31.43
2018-04-10T05:55:19.311Z,30.47
2018-04-10T05:57:50.034Z,27.87
2018-04-10T06:00:17.588Z,32.03
2018-04-10T06:02:45.124Z,29.17
2018-04-10T06:05:13.438Z,29.97
2018-04-10T06:07:41.059Z,27.60
2018-04-10T06:10:09.383Z,29.07
2018-04-10T06:21:56.699Z,27.60
2018-04-10T06:24:30.114Z,28.23
2018-04-10T06:26:57.676Z,28.17
2018-04-10T06:29:26.004Z,29.63
2018-04-10T06:31:53.543Z,28.57
2018-04-10T06:34:21.077Z,27.77
2018-04-10T06:36:49.395Z,30.00
2018-04-10T06:39:16.972Z,28.80
2018-04-10T06:41:44.517Z,29.57
2018-04-10T06:44:12.076Z,29.53
2018-04-10T06:46:39.612Z,30.50
2018-04-10T06:49:07.905Z,30.30
2018-04-10T06:51:38.571Z,28.90
2018-04-10T06:54:06.109Z,28.13
2018-04-10T06:56:33.675Z,31.63
2018-04-10T06:59:01.221Z,31.97
2018-04-10T07:01:28.767Z,31.67
2018-04-10T07:03:56.297Z,33.00
2018-04-10T07:06:23.833Z,32.80
2018-04-10T07:08:54.377Z,35.23
2018-04-10T07:11:21.920Z,34.77
2018-04-10T08:20:36.021Z,30.60
2018-04-10T08:25:56.676Z,28.60
2018-04-10T08:28:27.428Z,26.77
2018-04-10T08:30:54.984Z,27.97
2018-04-10T08:33:23.290Z,25.33
2018-04-10T08:35:50.836Z,26.93
2018-04-10T08:38:18.390Z,23.80
2018-04-10T08:40:46.691Z,22.77
2018-04-10T08:43:14.270Z,25.10
2018-04-10T08:45:41.903Z,22.77
2018-04-10T08:48:09.458Z,20.97
2018-04-10T08:50:37.047Z,23.10
2018-04-10T08:53:04.586Z,22.77
2018-04-10T08:55:32.140Z,23.30
2018-04-10T08:58:02.803Z,22.90
2018-04-10T09:00:30.345Z,22.87
2018-04-10T09:02:57.935Z,22.00
2018-04-10T09:05:25.481Z,20.80
2018-04-10T09:07:53.040Z,24.57
2018-04-10T09:10:20.630Z,22.37
2018-04-10T09:12:48.177Z,22.13
2018-04-10T09:18:28.893Z,22.30
2018-04-10T09:20:57.201Z,23.03
2018-04-10T10:23:51.956Z,19.97
2018-04-10T10:26:19.496Z,18.90
2018-04-10T10:28:47.047Z,20.60
2018-04-10T10:31:17.696Z,18.87
2018-04-10T10:33:45.235Z,17.80
2018-04-10T10:36:12.791Z,18.23
2018-04-10T10:38:40.334Z,18.17
2018-04-10T10:41:08.649Z,18.60
2018-04-10T10:43:36.190Z,18.60
2018-04-10T10:46:03.772Z,18.00
2018-04-10T10:48:31.307Z,18.23
2018-04-10T10:50:58.919Z,17.90
2018-04-10T10:53:26.471Z,18.20
2018-04-10T10:55:57.046Z,16.90
2018-04-10T10:58:24.603Z,17.43
2018-04-10T11:00:52.913Z,17.80
2018-04-10T11:03:20.468Z,17.70
2018-04-10T11:05:48.012Z,18.30
2018-04-10T11:08:15.546Z,17.90
2018-04-10T11:10:43.102Z,18.00
2018-04-10T11:22:17.036Z,17.17
2018-04-10T12:16:14.154Z,18.20
2018-04-10T12:27:45.501Z,16.77
2018-04-10T12:43:03.127Z,15.43
2018-04-10T12:45:31.450Z,15.23
2018-04-10T12:47:58.988Z,15.37
2018-04-10T12:50:26.527Z,15.30
2018-04-10T12:52:54.822Z,15.57
2018-04-10T12:55:25.585Z,15.43
2018-04-10T12:57:53.128Z,15.30
2018-04-10T13:00:20.677Z,14.10
2018-04-10T13:02:48.210Z,15.53
2018-04-10T13:05:16.526Z,15.50
2018-04-10T13:07:44.061Z,13.97
2018-04-10T13:10:12.368Z,14.33
2018-04-10T13:23:40.686Z,14.00
2018-04-10T13:26:09.002Z,14.43
2018-04-10T13:28:39.712Z,14.03
2018-04-10T13:31:07.254Z,14.80
2018-04-10T13:33:35.567Z,14.47
2018-04-10T13:36:03.131Z,13.53
2018-04-10T13:38:30.682Z,13.37
2018-04-10T13:40:58.332Z,13.90
2018-04-10T13:43:25.915Z,13.60
2018-04-10T13:45:57.129Z,13.53
2018-04-10T13:48:25.430Z,13.40
2018-04-10T13:50:52.968Z,13.60
2018-04-10T13:53:21.276Z,13.90
2018-04-10T13:55:51.917Z,12.80
2018-04-10T13:58:19.455Z,13.63
2018-04-10T14:00:46.995Z,12.97
2018-04-10T14:03:15.315Z,13.67
2018-04-10T14:05:42.870Z,13.70
2018-04-10T14:08:10.444Z,13.00
2018-04-10T14:10:37.995Z,13.63
2018-04-10T14:15:58.875Z,14.50
2018-04-10T14:18:27.179Z,12.93
2018-04-10T15:21:46.404Z,13.60
2018-04-10T15:24:17.139Z,14.07
2018-04-10T15:26:44.679Z,15.13
2018-04-10T15:29:12.222Z,15.70
2018-04-10T15:31:39.788Z,16.20
2018-04-10T15:34:07.334Z,15.27
2018-04-10T15:36:34.923Z,14.30
2018-04-10T15:39:02.477Z,14.97
2018-04-10T15:41:30.027Z,13.43
2018-04-10T15:43:57.573Z,13.13
2018-04-10T15:46:28.795Z,15.63
2018-04-10T15:49:00.108Z,14.80
2018-04-10T15:51:27.662Z,15.37
2018-04-10T15:53:55.189Z,14.20
2018-04-10T15:56:22.733Z,14.97
2018-04-10T15:58:51.040Z,13.67
2018-04-10T16:01:18.573Z,15.07
2018-04-10T16:03:46.879Z,12.80
2018-04-10T16:06:14.437Z,14.97
2018-04-10T16:08:41.986Z,14.70
2018-04-10T16:11:09.523Z,12.93
2018-04-10T16:16:31.255Z,12.90
2018-04-10T16:18:58.840Z,13.57
2018-04-10T16:24:30.670Z,13.07
2018-04-10T16:26:58.240Z,12.87
2018-04-10T16:29:25.788Z,13.57
2018-04-10T16:31:53.323Z,13.27
2018-04-10T16:34:20.874Z,12.53
2018-04-10T16:36:48.419Z,11.83
2018-04-10T16:39:16.689Z,12.60
2018-04-10T16:54:37.424Z,11.57
2018-04-10T16:57:05.555Z,11.90
2018-04-10T16:59:33.918Z,12.17
2018-04-10T17:02:02.911Z,11.73
2018-04-10T17:04:31.231Z,12.17
2018-04-10T17:06:58.784Z,12.50
2018-04-10T17:09:26.338Z,12.23
2018-04-10T17:11:53.873Z,12.23
2018-04-10T17:14:22.213Z,11.70
2018-04-10T17:20:00.558Z,11.67
2018-04-10T17:28:15.906Z,12.07
2018-04-10T17:30:44.217Z,10.60
2018-04-10T17:33:11.753Z,11.70
2018-04-10T17:35:39.288Z,11.30
2018-04-10T17:38:06.859Z,10.93
2018-04-10T17:40:36.754Z,11.07
2018-04-10T17:43:04.326Z,10.90
2018-04-10T17:45:32.615Z,10.80
2018-04-10T17:48:00.192Z,10.57
2018-04-10T17:50:31.100Z,10.60
2018-04-10T17:52:58.642Z,11.23
2018-04-10T17:55:26.191Z,8.97
2018-04-10T17:57:53.739Z,11.17
2018-04-10T18:00:21.279Z,10.77
2018-04-10T18:02:48.864Z,9.50
2018-04-10T18:05:16.436Z,11.33
2018-04-10T18:07:44.728Z,10.97
2018-04-10T18:10:12.258Z,10.57
2018-04-10T18:16:18.323Z,10.67
2018-04-10T19:16:16.317Z,8.33
2018-04-10T19:21:49.788Z,8.33
2018-04-10T19:24:21.759Z,8.30
2018-04-10T19:26:49.306Z,8.97
2018-04-10T19:29:16.920Z,7.80
2018-04-10T19:31:44.456Z,8.07
2018-04-10T19:34:12.012Z,8.27
2018-04-10T19:36:39.589Z,8.50
2018-04-10T19:39:07.124Z,8.67
2018-04-10T19:41:34.692Z,7.17
2018-04-10T19:44:02.250Z,7.60
2018-04-10T19:46:29.818Z,7.60
2018-04-10T19:48:57.395Z,8.27
2018-04-10T19:51:24.959Z,8.50
2018-04-10T19:53:55.467Z,7.03
2018-04-10T19:56:23.072Z,7.57
2018-04-10T19:58:50.648Z,7.60
2018-04-10T20:01:18.209Z,7.27
2018-04-10T20:03:45.797Z,7.00
2018-04-10T20:06:13.344Z,6.93
2018-04-10T20:08:43.549Z,7.20
2018-04-10T20:11:11.883Z,6.17
2018-04-10T20:19:32.552Z,6.67
2018-04-10T20:31:40.399Z,6.10
2018-04-10T20:34:10.248Z,5.87
2018-04-10T20:36:41.880Z,6.83
2018-04-10T20:39:09.473Z,6.80
2018-04-10T20:41:37.843Z,5.60
2018-04-10T20:44:05.395Z,6.03
2018-04-10T20:46:34.787Z,6.27
2018-04-10T20:49:05.191Z,6.33
2018-04-10T20:51:33.334Z,6.43
2018-04-10T20:54:01.038Z,6.13
2018-04-10T20:56:32.990Z,5.07
2018-04-10T20:59:03.422Z,6.07
2018-04-10T21:01:33.473Z,6.00
2018-04-10T21:04:03.561Z,6.30
2018-04-10T21:16:14.957Z,5.60
2018-04-10T22:13:27.453Z,5.97
2018-04-10T22:15:55.758Z,6.23
2018-04-10T23:18:46.052Z,5.20
2018-04-10T23:27:12.859Z,4.80
2018-04-10T23:29:40.391Z,4.70
2018-04-10T23:32:08.702Z,4.17
2018-04-10T23:34:36.256Z,4.70
2018-04-10T23:37:03.920Z,4.93
2018-04-10T23:39:31.465Z,5.10
2018-04-10T23:41:59.174Z,5.07
2018-04-10T23:44:27.325Z,5.20
2018-04-10T23:46:54.858Z,4.40
2018-04-10T23:49:23.154Z,5.20
2018-04-10T23:51:50.678Z,4.60
2018-04-10T23:54:18.215Z,4.30
2018-04-10T23:56:45.744Z,4.73
2018-04-10T23:59:16.363Z,5.43
