createdAt,value
2023-01-21T00:00:26.145Z,999.48
2023-01-21T00:01:26.123Z,999.54
2023-01-21T00:02:26.202Z,999.54
2023-01-21T00:03:26.168Z,999.49
2023-01-21T00:04:26.105Z,999.57
2023-01-21T00:05:26.103Z,999.57
2023-01-21T00:06:26.095Z,999.53
2023-01-21T00:07:26.102Z,999.55
2023-01-21T00:08:26.104Z,999.51
2023-01-21T00:09:26.067Z,999.59
2023-01-21T00:10:26.069Z,999.60
2023-01-21T00:11:26.057Z,999.63
2023-01-21T00:12:26.049Z,999.71
2023-01-21T00:13:26.042Z,999.65
2023-01-21T00:14:26.066Z,999.67
2023-01-21T00:15:26.185Z,999.67
2023-01-21T00:16:26.023Z,999.73
2023-01-21T00:17:26.010Z,999.72
2023-01-21T00:18:26.004Z,999.73
2023-01-21T00:19:26.024Z,999.71
2023-01-21T00:20:25.992Z,999.76
2023-01-21T00:21:25.996Z,999.80
2023-01-21T00:22:25.979Z,999.83
2023-01-21T00:23:25.966Z,999.78
2023-01-21T00:24:25.986Z,999.84
2023-01-21T00:25:25.945Z,999.75
2023-01-21T00:26:25.964Z,999.82
2023-01-21T00:27:25.943Z,999.87
2023-01-21T00:28:25.928Z,999.85
2023-01-21T00:29:25.947Z,999.90
2023-01-21T00:30:25.919Z,999.80
2023-01-21T00:31:25.991Z,999.91
2023-01-21T00:32:25.902Z,999.86
2023-01-21T00:33:25.885Z,999.87
2023-01-21T00:34:25.920Z,999.88
2023-01-21T00:35:25.874Z,999.97
2023-01-21T00:36:25.864Z,999.92
2023-01-21T00:37:25.853Z,999.90
2023-01-21T00:38:25.845Z,999.86
2023-01-21T00:39:25.878Z,999.94
2023-01-21T00:40:25.838Z,999.90
2023-01-21T00:41:25.833Z,999.93
2023-01-21T00:42:25.825Z,999.90
2023-01-21T00:43:25.816Z,999.89
2023-01-21T00:44:25.836Z,999.94
2023-01-21T00:45:25.798Z,1000.02
2023-01-21T00:46:25.858Z,999.97
2023-01-21T00:47:25.787Z,1000.03
2023-01-21T00:48:25.795Z,999.98
2023-01-21T00:49:25.793Z,1000.04
2023-01-21T00:50:25.761Z,1000.01
2023-01-21T00:51:25.760Z,1000.07
2023-01-21T00:52:25.751Z,1000.04
2023-01-21T00:53:25.742Z,1000.06
2023-01-21T00:54:25.761Z,1000.04
2023-01-21T00:55:25.726Z,1000.12
2023-01-21T00:56:25.721Z,1000.10
2023-01-21T00:57:25.708Z,1000.10
2023-01-21T00:58:25.725Z,1000.13
2023-01-21T00:59:25.735Z,1000.21
2023-01-21T01:00:25.694Z,1000.23
2023-01-21T01:01:25.744Z,1000.20
2023-01-21T01:02:25.712Z,1000.15
2023-01-21T01:03:25.686Z,1000.18
2023-01-21T01:04:25.691Z,1000.19
2023-01-21T01:05:25.655Z,1000.18
2023-01-21T01:06:25.647Z,1000.23
2023-01-21T01:07:25.633Z,1000.21
2023-01-21T01:08:26.635Z,1000.29
2023-01-21T01:09:25.659Z,1000.33
2023-01-21T01:10:25.627Z,1000.23
2023-01-21T01:11:25.612Z,1000.28
2023-01-21T01:12:25.612Z,1000.34
2023-01-21T01:13:25.598Z,1000.33
2023-01-21T01:14:25.627Z,1000.31
2023-01-21T01:15:25.594Z,1000.42
2023-01-21T01:16:25.577Z,1000.46
2023-01-21T01:17:25.569Z,1000.41
2023-01-21T01:18:25.564Z,1000.50
2023-01-21T01:19:25.599Z,1000.44
2023-01-21T01:20:25.545Z,1000.41
2023-01-21T01:21:25.539Z,1000.51
2023-01-21T01:22:25.532Z,1000.42
2023-01-21T01:23:25.529Z,1000.51
2023-01-21T01:24:25.549Z,1000.54
2023-01-21T01:25:25.511Z,1000.57
2023-01-21T01:26:25.496Z,1000.58
2023-01-21T01:27:25.492Z,1000.55
2023-01-21T01:28:25.499Z,1000.61
2023-01-21T01:29:25.504Z,1000.62
2023-01-21T01:30:25.534Z,1000.64
2023-01-21T01:31:25.483Z,1000.64
2023-01-21T01:32:25.463Z,1000.53
2023-01-21T01:33:25.457Z,1000.60
2023-01-21T01:34:25.466Z,1000.59
2023-01-21T01:35:25.443Z,1000.65
2023-01-21T01:36:25.445Z,1000.66
2023-01-21T01:37:25.422Z,1000.64
2023-01-21T01:38:25.412Z,1000.65
2023-01-21T01:39:25.441Z,1000.71
2023-01-21T01:40:25.414Z,1000.71
2023-01-21T01:41:25.407Z,1000.75
2023-01-21T01:42:25.393Z,1000.83
2023-01-21T01:43:25.388Z,1000.74
2023-01-21T01:44:25.405Z,1000.75
2023-01-21T01:45:25.369Z,1000.78
2023-01-21T01:46:25.370Z,1000.82
2023-01-21T01:47:25.357Z,1000.80
2023-01-21T01:48:25.347Z,1000.81
2023-01-21T01:49:25.370Z,1000.85
2023-01-21T01:50:25.334Z,1000.79
2023-01-21T01:51:25.332Z,1000.83
2023-01-21T01:52:25.317Z,1000.85
2023-01-21T01:53:25.305Z,1000.84
2023-01-21T01:54:27.180Z,1000.85
2023-01-21T01:55:25.303Z,1000.84
2023-01-21T01:56:25.291Z,1000.88
2023-01-21T01:57:25.293Z,1000.83
2023-01-21T01:58:25.280Z,1000.86
2023-01-21T01:59:25.292Z,1000.86
2023-01-21T02:00:25.260Z,1000.87
2023-01-21T02:01:25.311Z,1000.96
2023-01-21T02:02:25.246Z,1000.92
2023-01-21T02:03:25.252Z,1000.89
2023-01-21T02:04:25.260Z,1000.88
2023-01-21T02:05:25.228Z,1000.79
2023-01-21T02:06:25.219Z,1000.87
2023-01-21T02:07:25.212Z,1000.98
2023-01-21T02:08:25.206Z,1000.98
2023-01-21T02:09:25.223Z,1001.00
2023-01-21T02:10:25.196Z,1000.93
2023-01-21T02:11:25.185Z,1000.96
2023-01-21T02:12:25.171Z,1001.02
2023-01-21T02:13:25.168Z,1000.98
2023-01-21T02:14:25.190Z,1001.01
2023-01-21T02:15:25.154Z,1001.07
2023-01-21T02:16:25.167Z,1001.06
2023-01-21T02:17:25.143Z,1001.05
2023-01-21T02:18:25.132Z,1001.02
2023-01-21T02:19:25.158Z,1001.09
2023-01-21T02:20:25.126Z,1001.11
2023-01-21T02:21:25.107Z,1001.13
2023-01-21T02:22:25.105Z,1001.15
2023-01-21T02:23:25.097Z,1001.14
2023-01-21T02:24:25.092Z,1001.15
2023-01-21T02:25:25.105Z,1001.20
2023-01-21T02:26:25.077Z,1001.22
2023-01-21T02:27:30.812Z,1001.12
2023-01-21T02:28:27.090Z,1001.19
2023-01-21T02:29:25.051Z,1001.22
2023-01-21T02:30:25.069Z,1001.28
2023-01-21T02:31:25.052Z,1001.23
2023-01-21T02:32:25.028Z,1001.26
2023-01-21T02:33:25.020Z,1001.26
2023-01-21T02:34:25.015Z,1001.34
2023-01-21T02:35:25.045Z,1001.31
2023-01-21T02:36:24.995Z,1001.34
2023-01-21T02:37:25.003Z,1001.33
2023-01-21T02:38:24.986Z,1001.38
2023-01-21T02:39:24.977Z,1001.34
2023-01-21T02:40:24.998Z,1001.36
2023-01-21T02:41:24.969Z,1001.37
2023-01-21T02:42:24.957Z,1001.34
2023-01-21T02:43:24.951Z,1001.34
2023-01-21T02:44:24.943Z,1001.32
2023-01-21T02:45:24.966Z,1001.32
2023-01-21T02:46:24.946Z,1001.39
2023-01-21T02:47:24.923Z,1001.32
2023-01-21T02:48:24.912Z,1001.38
2023-01-21T02:49:24.913Z,1001.34
2023-01-21T02:50:24.933Z,1001.34
2023-01-21T02:51:24.893Z,1001.33
2023-01-21T02:52:24.888Z,1001.37
2023-01-21T02:53:24.880Z,1001.38
2023-01-21T02:54:24.871Z,1001.35
2023-01-21T02:55:24.901Z,1001.46
2023-01-21T02:56:24.861Z,1001.46
2023-01-21T02:57:24.860Z,1001.47
2023-01-21T02:58:24.846Z,1001.47
2023-01-21T02:59:24.841Z,1001.45
2023-01-21T03:00:24.858Z,1001.46
2023-01-21T03:01:24.827Z,1001.47
2023-01-21T03:02:24.820Z,1001.46
2023-01-21T03:03:24.830Z,1001.46
2023-01-21T03:04:24.809Z,1001.48
2023-01-21T03:05:24.829Z,1001.50
2023-01-21T03:06:24.793Z,1001.50
2023-01-21T03:07:24.782Z,1001.49
2023-01-21T03:08:24.774Z,1001.52
2023-01-21T03:09:24.784Z,1001.51
2023-01-21T03:10:24.799Z,1001.50
2023-01-21T03:11:24.748Z,1001.53
2023-01-21T03:12:25.747Z,1001.49
2023-01-21T03:13:24.739Z,1001.53
2023-01-21T03:14:24.733Z,1001.58
2023-01-21T03:15:24.727Z,1001.58
2023-01-21T03:16:24.800Z,1001.54
2023-01-21T03:17:24.741Z,1001.54
2023-01-21T03:18:24.718Z,1001.48
2023-01-21T03:19:24.705Z,1001.56
2023-01-21T03:20:24.719Z,1001.48
2023-01-21T03:21:24.713Z,1001.50
2023-01-21T03:22:24.673Z,1001.60
2023-01-21T03:23:24.670Z,1001.50
2023-01-21T03:24:24.663Z,1001.54
2023-01-21T03:25:24.659Z,1001.50
2023-01-21T03:26:24.893Z,1001.50
2023-01-21T03:27:24.636Z,1001.47
2023-01-21T03:28:24.634Z,1001.46
2023-01-21T03:29:24.625Z,1001.50
2023-01-21T03:30:24.611Z,1001.51
2023-01-21T03:31:25.696Z,1001.45
2023-01-21T03:32:24.603Z,1001.38
2023-01-21T03:33:24.632Z,1001.47
2023-01-21T03:34:24.605Z,1001.51
2023-01-21T03:35:24.581Z,1001.42
2023-01-21T03:36:24.603Z,1001.46
2023-01-21T03:37:24.589Z,1001.45
2023-01-21T03:38:24.562Z,1001.45
2023-01-21T03:39:24.554Z,1001.47
2023-01-21T03:40:24.547Z,1001.46
2023-01-21T03:41:24.549Z,1001.47
2023-01-21T03:42:24.559Z,1001.51
2023-01-21T03:43:24.526Z,1001.52
2023-01-21T03:44:24.525Z,1001.48
2023-01-21T03:45:24.599Z,1001.55
2023-01-21T03:46:24.504Z,1001.46
2023-01-21T03:47:24.529Z,1001.47
2023-01-21T03:48:24.496Z,1001.51
2023-01-21T03:49:24.482Z,1001.50
2023-01-21T03:50:24.473Z,1001.46
2023-01-21T03:51:24.468Z,1001.43
2023-01-21T03:52:24.488Z,1001.54
2023-01-21T03:53:24.455Z,1001.59
2023-01-21T03:54:24.450Z,1001.59
2023-01-21T03:55:24.444Z,1001.53
2023-01-21T03:56:24.436Z,1001.54
2023-01-21T03:57:24.465Z,1001.57
2023-01-21T03:58:24.423Z,1001.55
2023-01-21T03:59:24.421Z,1001.54
2023-01-21T04:00:24.404Z,1001.56
2023-01-21T04:01:24.402Z,1001.50
2023-01-21T04:02:24.478Z,1001.55
2023-01-21T04:03:24.386Z,1001.53
2023-01-21T04:04:24.385Z,1001.49
2023-01-21T04:05:24.375Z,1001.61
2023-01-21T04:06:24.362Z,1001.66
2023-01-21T04:07:24.385Z,1001.62
2023-01-21T04:08:24.352Z,1001.66
2023-01-21T04:09:24.339Z,1001.66
2023-01-21T04:10:24.361Z,1001.66
2023-01-21T04:11:24.336Z,1001.68
2023-01-21T04:12:24.341Z,1001.61
2023-01-21T04:13:24.318Z,1001.59
2023-01-21T04:14:24.308Z,1001.67
2023-01-21T04:15:24.302Z,1001.67
2023-01-21T04:16:24.377Z,1001.71
2023-01-21T04:17:24.325Z,1001.67
2023-01-21T04:18:24.280Z,1001.70
2023-01-21T04:19:24.267Z,1001.70
2023-01-21T04:20:24.267Z,1001.73
2023-01-21T04:21:24.257Z,1001.73
2023-01-21T04:22:24.285Z,1001.77
2023-01-21T04:23:24.247Z,1001.72
2023-01-21T04:24:24.237Z,1001.71
2023-01-21T04:25:24.232Z,1001.67
2023-01-21T04:26:24.221Z,1001.70
2023-01-21T04:27:24.248Z,1001.73
2023-01-21T04:28:24.208Z,1001.70
2023-01-21T04:29:24.203Z,1001.72
2023-01-21T04:30:24.193Z,1001.74
2023-01-21T04:31:24.210Z,1001.68
2023-01-21T04:32:24.184Z,1001.70
2023-01-21T04:33:24.200Z,1001.73
2023-01-21T04:34:24.172Z,1001.74
2023-01-21T04:35:24.168Z,1001.72
2023-01-21T04:36:24.155Z,1001.68
2023-01-21T04:37:24.151Z,1001.70
2023-01-21T04:38:24.165Z,1001.70
2023-01-21T04:39:24.137Z,1001.72
2023-01-21T04:40:24.122Z,1001.73
2023-01-21T04:41:25.538Z,1001.73
2023-01-21T04:42:25.121Z,1001.74
2023-01-21T04:43:24.143Z,1001.64
2023-01-21T04:44:24.090Z,1001.70
2023-01-21T04:45:24.087Z,1001.69
2023-01-21T04:46:24.080Z,1001.74
2023-01-21T04:47:24.079Z,1001.76
2023-01-21T04:48:24.092Z,1001.74
2023-01-21T04:49:24.057Z,1001.78
2023-01-21T04:50:24.051Z,1001.72
2023-01-21T04:51:24.054Z,1001.71
2023-01-21T04:52:24.041Z,1001.70
2023-01-21T04:53:24.067Z,1001.76
2023-01-21T04:54:24.026Z,1001.75
2023-01-21T04:55:26.234Z,1001.77
2023-01-21T04:56:25.010Z,1001.82
2023-01-21T04:57:24.004Z,1001.82
2023-01-21T04:58:24.017Z,1001.80
2023-01-21T04:59:23.986Z,1001.83
2023-01-21T05:00:23.979Z,1001.84
2023-01-21T05:01:24.117Z,1001.85
2023-01-21T05:02:23.988Z,1001.88
2023-01-21T05:03:23.986Z,1001.83
2023-01-21T05:04:23.973Z,1001.86
2023-01-21T05:05:23.943Z,1001.86
2023-01-21T05:06:23.992Z,1001.84
2023-01-21T05:07:23.924Z,1001.89
2023-01-21T05:08:23.968Z,1001.92
2023-01-21T05:09:23.948Z,1001.87
2023-01-21T05:10:23.907Z,1001.94
2023-01-21T05:11:23.955Z,1001.90
2023-01-21T05:12:23.891Z,1001.82
2023-01-21T05:13:23.920Z,1001.89
2023-01-21T05:14:23.878Z,1001.90
2023-01-21T05:15:23.867Z,1001.90
2023-01-21T05:16:23.909Z,1001.96
2023-01-21T05:17:23.860Z,1001.99
2023-01-21T05:18:23.880Z,1002.01
2023-01-21T05:19:23.852Z,1002.00
2023-01-21T05:20:23.834Z,1001.97
2023-01-21T05:21:23.825Z,1001.97
2023-01-21T05:22:23.817Z,1002.00
2023-01-21T05:23:23.877Z,1001.99
2023-01-21T05:24:23.813Z,1001.98
2023-01-21T05:25:23.797Z,1001.96
2023-01-21T05:26:23.791Z,1002.02
2023-01-21T05:27:23.783Z,1001.98
2023-01-21T05:28:23.803Z,1002.00
2023-01-21T05:29:23.766Z,1002.03
2023-01-21T05:30:23.774Z,1001.91
2023-01-21T05:31:23.848Z,1001.95
2023-01-21T05:32:23.750Z,1002.03
2023-01-21T05:33:23.737Z,1001.97
2023-01-21T05:34:23.760Z,1001.98
2023-01-21T05:35:23.739Z,1001.98
2023-01-21T05:36:23.735Z,1002.05
2023-01-21T05:37:23.714Z,1002.00
2023-01-21T05:38:23.704Z,1001.97
2023-01-21T05:39:23.724Z,1001.93
2023-01-21T05:40:23.696Z,1001.97
2023-01-21T05:41:23.687Z,1001.94
2023-01-21T05:42:23.680Z,1001.92
2023-01-21T05:43:23.667Z,1002.01
2023-01-21T05:44:23.682Z,1002.01
2023-01-21T05:45:23.656Z,1001.93
2023-01-21T05:46:23.685Z,1001.96
2023-01-21T05:47:23.632Z,1001.96
2023-01-21T05:48:23.624Z,1002.05
2023-01-21T05:49:23.647Z,1002.00
2023-01-21T05:50:23.612Z,1002.00
2023-01-21T05:51:23.634Z,1002.02
2023-01-21T05:52:23.594Z,1002.00
2023-01-21T05:53:23.588Z,1002.01
2023-01-21T05:54:23.619Z,1001.99
2023-01-21T05:55:23.573Z,1002.00
2023-01-21T05:56:23.567Z,1001.95
2023-01-21T05:57:23.562Z,1001.97
2023-01-21T05:58:23.563Z,1001.99
2023-01-21T05:59:23.573Z,1002.03
2023-01-21T06:00:23.549Z,1002.05
2023-01-21T06:01:23.533Z,1002.00
2023-01-21T06:02:23.589Z,1002.01
2023-01-21T06:03:23.531Z,1002.00
2023-01-21T06:04:24.041Z,1002.12
2023-01-21T06:05:24.504Z,1002.06
2023-01-21T06:06:23.505Z,1002.12
2023-01-21T06:07:23.492Z,1002.12
2023-01-21T06:08:23.498Z,1002.15
2023-01-21T06:09:23.502Z,1002.08
2023-01-21T06:10:23.468Z,1002.14
2023-01-21T06:11:23.461Z,1002.16
2023-01-21T06:12:24.851Z,1002.10
2023-01-21T06:13:24.444Z,1002.12
2023-01-21T06:14:23.463Z,1002.11
2023-01-21T06:15:23.435Z,1002.19
2023-01-21T06:16:23.423Z,1002.13
2023-01-21T06:17:23.417Z,1002.11
2023-01-21T06:18:23.415Z,1002.13
2023-01-21T06:19:23.435Z,1002.17
2023-01-21T06:20:23.394Z,1002.12
2023-01-21T06:21:23.382Z,1002.15
2023-01-21T06:22:23.384Z,1002.10
2023-01-21T06:23:23.385Z,1002.20
2023-01-21T06:24:23.396Z,1002.15
2023-01-21T06:25:23.360Z,1002.19
2023-01-21T06:26:23.853Z,1002.21
2023-01-21T06:27:23.346Z,1002.24
2023-01-21T06:28:23.331Z,1002.21
2023-01-21T06:29:23.354Z,1002.13
2023-01-21T06:30:23.321Z,1002.21
2023-01-21T06:31:23.361Z,1002.20
2023-01-21T06:32:23.302Z,1002.18
2023-01-21T06:33:23.299Z,1002.21
2023-01-21T06:34:23.291Z,1002.29
2023-01-21T06:35:23.307Z,1002.25
2023-01-21T06:36:23.275Z,1002.27
2023-01-21T06:37:23.267Z,1002.32
2023-01-21T06:38:23.253Z,1002.34
2023-01-21T06:39:24.254Z,1002.31
2023-01-21T06:40:23.267Z,1002.36
2023-01-21T06:41:24.242Z,1002.40
2023-01-21T06:42:23.232Z,1002.35
2023-01-21T06:43:23.223Z,1002.46
2023-01-21T06:44:23.210Z,1002.41
2023-01-21T06:45:23.234Z,1002.40
2023-01-21T06:46:23.261Z,1002.42
2023-01-21T06:47:23.193Z,1002.38
2023-01-21T06:48:23.186Z,1002.41
2023-01-21T06:49:23.177Z,1002.42
2023-01-21T06:50:23.201Z,1002.55
2023-01-21T06:51:23.194Z,1002.45
2023-01-21T06:52:23.151Z,1002.42
2023-01-21T06:53:23.153Z,1002.50
2023-01-21T06:54:23.137Z,1002.53
2023-01-21T06:55:23.154Z,1002.50
2023-01-21T06:56:23.125Z,1002.46
2023-01-21T06:57:23.118Z,1002.52
2023-01-21T06:58:23.110Z,1002.54
2023-01-21T06:59:23.110Z,1002.51
2023-01-21T07:00:23.118Z,1002.60
2023-01-21T07:01:23.146Z,1002.62
2023-01-21T07:02:23.141Z,1002.60
2023-01-21T07:03:23.081Z,1002.63
2023-01-21T07:04:23.069Z,1002.62
2023-01-21T07:05:23.091Z,1002.60
2023-01-21T07:06:23.057Z,1002.61
2023-01-21T07:07:23.050Z,1002.61
2023-01-21T07:08:23.043Z,1002.69
2023-01-21T07:09:23.035Z,1002.72
2023-01-21T07:10:23.054Z,1002.66
2023-01-21T07:11:23.017Z,1002.61
2023-01-21T07:12:23.013Z,1002.71
2023-01-21T07:13:23.002Z,1002.71
2023-01-21T07:14:23.000Z,1002.68
2023-01-21T07:15:23.016Z,1002.70
2023-01-21T07:16:23.071Z,1002.70
2023-01-21T07:17:22.976Z,1002.76
2023-01-21T07:18:22.993Z,1002.73
2023-01-21T07:19:22.966Z,1002.68
2023-01-21T07:20:22.982Z,1002.72
2023-01-21T07:21:22.966Z,1002.79
2023-01-21T07:22:22.941Z,1002.78
2023-01-21T07:23:22.956Z,1002.78
2023-01-21T07:24:22.929Z,1002.77
2023-01-21T07:25:22.950Z,1002.79
2023-01-21T07:26:22.917Z,1002.80
2023-01-21T07:27:22.913Z,1002.81
2023-01-21T07:28:22.903Z,1002.80
2023-01-21T07:29:22.898Z,1002.79
2023-01-21T07:30:22.914Z,1002.79
2023-01-21T07:31:22.971Z,1002.87
2023-01-21T07:32:22.875Z,1002.86
2023-01-21T07:33:22.866Z,1002.94
2023-01-21T07:34:22.859Z,1002.89
2023-01-21T07:35:22.876Z,1002.87
2023-01-21T07:36:22.848Z,1002.86
2023-01-21T07:37:22.838Z,1002.88
2023-01-21T07:38:22.837Z,1002.88
2023-01-21T07:39:22.827Z,1002.88
2023-01-21T07:40:22.846Z,1002.87
2023-01-21T07:41:22.809Z,1002.94
2023-01-21T07:42:22.809Z,1002.98
2023-01-21T07:43:22.792Z,1002.93
2023-01-21T07:44:22.793Z,1002.98
2023-01-21T07:45:22.803Z,1002.97
2023-01-21T07:46:22.785Z,1003.02
2023-01-21T07:47:22.763Z,1003.00
2023-01-21T07:48:22.755Z,1003.02
2023-01-21T07:49:22.759Z,1003.01
2023-01-21T07:50:22.773Z,1002.99
2023-01-21T07:51:22.902Z,1003.04
2023-01-21T07:52:22.729Z,1003.02
2023-01-21T07:53:22.721Z,1003.09
2023-01-21T07:54:22.711Z,1003.10
2023-01-21T07:55:22.728Z,1003.09
2023-01-21T07:56:22.694Z,1003.11
2023-01-21T07:57:22.692Z,1003.10
2023-01-21T07:58:22.696Z,1003.07
2023-01-21T07:59:22.673Z,1003.09
2023-01-21T08:00:22.688Z,1003.18
2023-01-21T08:01:25.183Z,1003.17
2023-01-21T08:02:23.757Z,1003.12
2023-01-21T08:03:22.648Z,1003.16
2023-01-21T08:04:22.645Z,1003.12
2023-01-21T08:05:22.655Z,1003.21
2023-01-21T08:06:22.628Z,1003.13
2023-01-21T08:07:22.619Z,1003.15
2023-01-21T08:08:22.611Z,1003.20
2023-01-21T08:09:22.612Z,1003.25
2023-01-21T08:10:22.656Z,1003.21
2023-01-21T08:11:22.599Z,1003.23
2023-01-21T08:12:22.583Z,1003.26
2023-01-21T08:13:22.580Z,1003.34
2023-01-21T08:14:22.573Z,1003.31
2023-01-21T08:15:22.592Z,1003.37
2023-01-21T08:16:22.613Z,1003.34
2023-01-21T08:17:22.550Z,1003.37
2023-01-21T08:18:22.561Z,1003.37
2023-01-21T08:19:22.540Z,1003.40
2023-01-21T08:20:22.570Z,1003.40
2023-01-21T08:21:22.526Z,1003.38
2023-01-21T08:22:22.512Z,1003.36
2023-01-21T08:23:22.504Z,1003.41
2023-01-21T08:24:22.509Z,1003.46
2023-01-21T08:25:22.518Z,1003.42
2023-01-21T08:26:25.459Z,1003.46
2023-01-21T08:27:22.478Z,1003.52
2023-01-21T08:28:22.468Z,1003.51
2023-01-21T08:29:22.465Z,1003.51
2023-01-21T08:30:22.453Z,1003.53
2023-01-21T08:31:22.568Z,1003.58
2023-01-21T08:32:22.447Z,1003.58
2023-01-21T08:33:22.427Z,1003.62
2023-01-21T08:34:22.432Z,1003.65
2023-01-21T08:35:22.414Z,1003.63
2023-01-21T08:36:22.436Z,1003.66
2023-01-21T08:37:22.406Z,1003.62
2023-01-21T08:38:22.395Z,1003.72
2023-01-21T08:39:22.389Z,1003.65
2023-01-21T08:40:22.377Z,1003.70
2023-01-21T08:41:22.400Z,1003.72
2023-01-21T08:42:22.365Z,1003.69
2023-01-21T08:43:22.359Z,1003.70
2023-01-21T08:44:22.354Z,1003.73
2023-01-21T08:45:22.345Z,1003.76
2023-01-21T08:46:22.371Z,1003.79
2023-01-21T08:47:22.341Z,1003.83
2023-01-21T08:48:22.330Z,1003.79
2023-01-21T08:49:22.321Z,1003.84
2023-01-21T08:50:22.302Z,1003.84
2023-01-21T08:51:22.362Z,1003.89
2023-01-21T08:52:22.300Z,1003.86
2023-01-21T08:53:22.306Z,1003.80
2023-01-21T08:54:22.283Z,1003.89
2023-01-21T08:55:22.280Z,1003.87
2023-01-21T08:56:22.294Z,1003.86
2023-01-21T08:57:22.264Z,1003.81
2023-01-21T08:58:22.258Z,1003.79
2023-01-21T08:59:22.242Z,1003.92
2023-01-21T09:00:22.293Z,1003.87
2023-01-21T09:01:22.342Z,1003.91
2023-01-21T09:02:22.273Z,1003.90
2023-01-21T09:03:22.215Z,1003.84
2023-01-21T09:04:22.218Z,1003.84
2023-01-21T09:05:22.205Z,1003.92
2023-01-21T09:06:22.224Z,1003.94
2023-01-21T09:07:22.195Z,1003.98
2023-01-21T09:08:22.178Z,1003.93
2023-01-21T09:09:23.177Z,1003.98
2023-01-21T09:10:22.164Z,1004.01
2023-01-21T09:11:22.187Z,1003.96
2023-01-21T09:12:22.154Z,1004.02
2023-01-21T09:13:22.153Z,1004.01
2023-01-21T09:14:22.137Z,1003.96
2023-01-21T09:15:22.130Z,1004.01
2023-01-21T09:16:22.212Z,1003.94
2023-01-21T09:17:22.119Z,1003.90
2023-01-21T09:18:22.105Z,1003.89
2023-01-21T09:19:22.104Z,1003.89
2023-01-21T09:20:22.100Z,1003.86
2023-01-21T09:21:22.114Z,1003.80
2023-01-21T09:22:22.089Z,1003.85
2023-01-21T09:23:22.076Z,1003.82
2023-01-21T09:24:23.068Z,1003.87
2023-01-21T09:25:23.360Z,1003.81
2023-01-21T09:26:23.080Z,1003.87
2023-01-21T09:27:22.053Z,1003.88
2023-01-21T09:28:22.043Z,1003.83
2023-01-21T09:29:22.042Z,1003.84
2023-01-21T09:30:22.020Z,1003.93
2023-01-21T09:31:22.059Z,1003.91
2023-01-21T09:32:23.011Z,1003.97
2023-01-21T09:33:21.997Z,1003.95
2023-01-21T09:34:21.993Z,1004.00
2023-01-21T09:35:21.987Z,1003.93
2023-01-21T09:36:22.034Z,1003.94
2023-01-21T09:37:21.977Z,1004.01
2023-01-21T09:38:21.984Z,1003.93
2023-01-21T09:39:21.958Z,1003.94
2023-01-21T09:40:21.953Z,1004.01
2023-01-21T09:41:21.969Z,1004.00
2023-01-21T09:42:21.939Z,1004.05
2023-01-21T09:43:21.922Z,1004.01
2023-01-21T09:44:21.937Z,1003.99
2023-01-21T09:45:21.912Z,1003.99
2023-01-21T09:46:21.929Z,1004.00
2023-01-21T09:47:21.899Z,1004.04
2023-01-21T09:48:21.889Z,1004.06
2023-01-21T09:49:21.891Z,1004.05
2023-01-21T09:50:21.892Z,1004.02
2023-01-21T09:51:21.897Z,1004.07
2023-01-21T09:52:21.867Z,1004.07
2023-01-21T09:53:21.856Z,1004.05
2023-01-21T09:54:21.847Z,1004.03
2023-01-21T09:55:21.841Z,1004.10
2023-01-21T09:56:21.862Z,1004.06
2023-01-21T09:57:21.824Z,1004.08
2023-01-21T09:58:21.823Z,1004.06
2023-01-21T09:59:21.805Z,1004.13
2023-01-21T10:00:21.796Z,1004.10
2023-01-21T10:01:22.887Z,1004.08
2023-01-21T10:02:21.785Z,1004.14
2023-01-21T10:03:21.778Z,1004.05
2023-01-21T10:04:21.786Z,1004.17
2023-01-21T10:05:21.769Z,1004.10
2023-01-21T10:06:21.804Z,1004.10
2023-01-21T10:07:21.750Z,1004.10
2023-01-21T10:08:21.741Z,1004.16
2023-01-21T10:09:21.737Z,1004.14
2023-01-21T10:10:21.731Z,1004.18
2023-01-21T10:11:21.714Z,1004.18
2023-01-21T10:12:21.739Z,1004.26
2023-01-21T10:13:21.703Z,1004.22
2023-01-21T10:14:21.705Z,1004.27
2023-01-21T10:15:21.698Z,1004.17
2023-01-21T10:16:21.710Z,1004.22
2023-01-21T10:17:21.719Z,1004.23
2023-01-21T10:18:21.669Z,1004.19
2023-01-21T10:19:21.663Z,1004.21
2023-01-21T10:20:21.652Z,1004.19
2023-01-21T10:21:21.648Z,1004.22
2023-01-21T10:22:21.679Z,1004.07
2023-01-21T10:23:21.637Z,1004.17
2023-01-21T10:24:21.632Z,1004.21
2023-01-21T10:25:21.662Z,1004.18
2023-01-21T10:26:21.611Z,1004.18
2023-01-21T10:27:21.630Z,1004.11
2023-01-21T10:28:21.640Z,1004.06
2023-01-21T10:29:22.591Z,1003.98
2023-01-21T10:30:21.585Z,1004.07
2023-01-21T10:31:21.727Z,1004.09
2023-01-21T10:32:21.591Z,1003.99
2023-01-21T10:33:21.557Z,1004.16
2023-01-21T10:34:21.547Z,1004.12
2023-01-21T10:35:21.543Z,1004.06
2023-01-21T10:36:21.540Z,1004.02
2023-01-21T10:37:21.558Z,1004.13
2023-01-21T10:38:21.522Z,1004.16
2023-01-21T10:39:21.518Z,1004.08
2023-01-21T10:40:21.506Z,1004.09
2023-01-21T10:41:21.529Z,1004.08
2023-01-21T10:42:21.521Z,1004.08
2023-01-21T10:43:21.488Z,1004.05
2023-01-21T10:44:21.473Z,1004.10
2023-01-21T10:45:21.478Z,1004.17
2023-01-21T10:46:21.503Z,1004.05
2023-01-21T10:47:21.511Z,1004.04
2023-01-21T10:48:21.449Z,1004.04
2023-01-21T10:49:21.628Z,1004.12
2023-01-21T10:50:21.585Z,1004.06
2023-01-21T10:51:21.741Z,1004.12
2023-01-21T10:52:21.451Z,1004.08
2023-01-21T10:53:21.421Z,1004.12
2023-01-21T10:54:22.668Z,1004.09
2023-01-21T10:55:22.399Z,1004.12
2023-01-21T10:56:21.395Z,1004.04
2023-01-21T10:57:21.417Z,1003.98
2023-01-21T10:58:21.386Z,1004.02
2023-01-21T10:59:21.367Z,1004.09
2023-01-21T11:00:21.366Z,1004.04
2023-01-21T11:01:21.392Z,1004.08
2023-01-21T11:02:21.386Z,1004.02
2023-01-21T11:03:21.350Z,1004.04
2023-01-21T11:04:21.337Z,1004.03
2023-01-21T11:05:21.334Z,1004.06
2023-01-21T11:06:21.383Z,1004.05
2023-01-21T11:07:21.451Z,1004.08
2023-01-21T11:08:21.331Z,1004.02
2023-01-21T11:09:21.308Z,1004.02
2023-01-21T11:10:21.396Z,1004.09
2023-01-21T11:11:21.399Z,1004.09
2023-01-21T11:12:21.501Z,1004.05
2023-01-21T11:13:21.267Z,1004.06
2023-01-21T11:14:21.336Z,1004.05
2023-01-21T11:15:22.261Z,1004.05
2023-01-21T11:16:21.249Z,1004.11
2023-01-21T11:17:21.272Z,1004.03
2023-01-21T11:18:21.232Z,1003.95
2023-01-21T11:19:21.223Z,1003.97
2023-01-21T11:20:21.919Z,1003.90
2023-01-21T11:21:22.213Z,1003.94
2023-01-21T11:22:21.230Z,1003.88
2023-01-21T11:23:21.198Z,1003.90
2023-01-21T11:24:21.191Z,1003.94
2023-01-21T11:25:21.184Z,1003.91
2023-01-21T11:26:21.173Z,1003.89
2023-01-21T11:27:21.204Z,1003.92
2023-01-21T11:28:21.186Z,1003.72
2023-01-21T11:29:21.156Z,1003.90
2023-01-21T11:30:44.207Z,1003.82
2023-01-21T11:31:23.183Z,1003.90
2023-01-21T11:32:21.288Z,1003.83
2023-01-21T11:33:21.155Z,1003.75
2023-01-21T11:34:21.129Z,1003.85
2023-01-21T11:35:21.113Z,1003.82
2023-01-21T11:36:21.112Z,1003.80
2023-01-21T11:37:21.127Z,1003.86
2023-01-21T11:38:21.091Z,1003.82
2023-01-21T11:39:21.081Z,1003.79
2023-01-21T11:40:21.388Z,1003.81
2023-01-21T11:41:22.084Z,1003.80
2023-01-21T11:42:21.104Z,1003.82
2023-01-21T11:43:21.056Z,1003.77
2023-01-21T11:44:21.052Z,1003.87
2023-01-21T11:45:21.086Z,1003.82
2023-01-21T11:46:21.081Z,1003.88
2023-01-21T11:47:22.085Z,1003.85
2023-01-21T11:48:21.077Z,1003.84
2023-01-21T11:49:21.106Z,1003.84
2023-01-21T11:50:21.189Z,1003.85
2023-01-21T11:51:21.041Z,1003.83
2023-01-21T11:52:21.018Z,1003.80
2023-01-21T11:53:20.986Z,1003.83
2023-01-21T11:54:20.979Z,1003.87
2023-01-21T11:55:21.043Z,1003.89
2023-01-21T11:56:21.043Z,1003.93
2023-01-21T11:57:20.973Z,1003.81
2023-01-21T11:58:20.964Z,1003.87
2023-01-21T11:59:20.978Z,1003.86
2023-01-21T12:00:20.966Z,1003.82
2023-01-21T12:01:20.935Z,1003.90
2023-01-21T12:02:20.981Z,1003.89
2023-01-21T12:03:20.936Z,1003.80
2023-01-21T12:04:20.895Z,1003.77
2023-01-21T12:05:20.893Z,1003.78
2023-01-21T12:06:20.885Z,1003.78
2023-01-21T12:07:20.877Z,1003.82