createdAt,value
2022-10-31T00:01:22.290Z,3.20
2022-10-31T00:03:50.072Z,3.20
2022-10-31T00:06:20.654Z,3.10
2022-10-31T00:08:49.559Z,3.10
2022-10-31T00:11:16.974Z,3.30
2022-10-31T00:13:44.507Z,3.10
2022-10-31T00:16:17.028Z,3.00
2022-10-31T00:18:45.249Z,3.00
2022-10-31T00:21:12.698Z,3.10
2022-10-31T00:23:40.253Z,3.00
2022-10-31T00:26:08.248Z,3.10
2022-10-31T00:28:35.779Z,3.20
2022-10-31T00:31:05.372Z,3.10
2022-10-31T00:33:35.384Z,3.20
2022-10-31T00:36:03.216Z,3.20
2022-10-31T00:38:30.768Z,3.20
2022-10-31T00:40:58.422Z,2.90
2022-10-31T00:43:25.937Z,3.10
2022-10-31T00:45:53.537Z,3.10
2022-10-31T00:48:21.114Z,3.20
2022-10-31T00:50:48.742Z,3.00
2022-10-31T00:53:16.276Z,3.00
2022-10-31T00:55:43.718Z,3.00
2022-10-31T00:58:11.548Z,2.90
2022-10-31T01:00:39.115Z,3.00
2022-10-31T01:03:07.209Z,3.00
2022-10-31T01:05:34.671Z,3.10
2022-10-31T01:08:02.313Z,3.10
2022-10-31T01:10:29.747Z,2.90
2022-10-31T01:12:57.346Z,3.00
2022-10-31T01:15:25.150Z,3.20
2022-10-31T01:17:52.753Z,2.90
2022-10-31T01:20:20.374Z,2.90
2022-10-31T01:22:47.929Z,3.00
2022-10-31T01:25:15.487Z,3.10
2022-10-31T01:27:43.038Z,2.90
2022-10-31T01:30:11.116Z,2.80
2022-10-31T01:32:38.461Z,3.00
2022-10-31T01:35:06.487Z,2.80
2022-10-31T01:37:33.948Z,2.90
2022-10-31T01:40:01.435Z,3.00
2022-10-31T01:42:28.977Z,3.10
2022-10-31T01:44:58.725Z,2.90
2022-10-31T01:47:55.072Z,3.10
2022-10-31T01:50:35.122Z,3.10
2022-10-31T01:53:03.534Z,3.10
2022-10-31T01:55:38.281Z,2.90
2022-10-31T01:58:35.020Z,2.90
2022-10-31T02:01:07.641Z,2.80
2022-10-31T02:03:35.941Z,2.80
2022-10-31T02:06:09.236Z,3.00
2022-10-31T02:08:37.788Z,2.80
2022-10-31T02:11:05.473Z,2.80
2022-10-31T02:13:35.080Z,2.70
2022-10-31T02:16:02.627Z,2.80
2022-10-31T02:18:31.834Z,2.80
2022-10-31T02:21:25.364Z,2.80
2022-10-31T02:24:23.603Z,2.80
2022-10-31T02:27:13.278Z,2.70
2022-10-31T02:30:07.831Z,2.70
2022-10-31T02:32:54.891Z,2.80
2022-10-31T02:35:40.005Z,2.80
2022-10-31T02:38:23.934Z,2.80
2022-10-31T02:41:08.318Z,2.80
2022-10-31T02:44:07.300Z,2.80
2022-10-31T02:47:12.899Z,2.80
2022-10-31T02:49:42.500Z,2.90
2022-10-31T02:52:39.256Z,2.70
2022-10-31T02:55:34.919Z,2.70
2022-10-31T02:58:15.324Z,2.80
2022-10-31T03:00:52.028Z,2.80
2022-10-31T03:03:35.255Z,2.40
2022-10-31T03:06:27.256Z,2.40
2022-10-31T03:09:11.381Z,2.50
2022-10-31T03:12:11.574Z,2.40
2022-10-31T03:15:16.698Z,2.30
2022-10-31T03:18:13.144Z,2.10
2022-10-31T03:20:49.108Z,1.90
2022-10-31T03:23:18.813Z,1.90
2022-10-31T03:25:48.387Z,1.80
2022-10-31T03:30:54.343Z,1.90
2022-10-31T03:33:29.106Z,1.90
2022-10-31T03:35:59.914Z,1.80
2022-10-31T03:38:28.310Z,1.80
2022-10-31T03:40:57.194Z,1.80
2022-10-31T03:43:31.694Z,1.80
2022-10-31T03:46:00.396Z,1.70
2022-10-31T03:48:28.522Z,1.70
2022-10-31T03:51:04.778Z,1.70
2022-10-31T03:54:14.952Z,1.60
2022-10-31T03:56:54.968Z,1.80
2022-10-31T03:59:32.330Z,1.70
2022-10-31T04:02:05.059Z,1.60
2022-10-31T04:04:34.498Z,1.60
2022-10-31T04:07:03.153Z,1.80
2022-10-31T04:09:34.797Z,1.50
2022-10-31T04:12:06.813Z,1.50
2022-10-31T04:14:35.898Z,1.40
2022-10-31T04:17:06.846Z,1.50
2022-10-31T04:19:35.445Z,1.60
2022-10-31T04:22:03.146Z,1.40
2022-10-31T04:24:30.717Z,1.30
2022-10-31T04:26:58.170Z,1.40
2022-10-31T04:29:25.762Z,1.20
2022-10-31T04:31:53.147Z,1.00
2022-10-31T04:34:20.666Z,1.10
2022-10-31T04:36:47.952Z,1.30
2022-10-31T04:39:15.590Z,1.10
2022-10-31T04:41:43.310Z,1.20
2022-10-31T04:44:10.837Z,1.00
2022-10-31T04:46:38.644Z,1.10
2022-10-31T04:49:06.189Z,0.90
2022-10-31T04:51:33.708Z,0.90
2022-10-31T04:54:01.365Z,1.00
2022-10-31T04:56:29.104Z,0.90
2022-10-31T04:58:56.776Z,0.70
2022-10-31T05:01:24.463Z,0.90
2022-10-31T05:03:51.987Z,0.70
2022-10-31T05:06:19.531Z,0.90
2022-10-31T05:08:46.942Z,0.80
2022-10-31T05:11:14.512Z,0.80
2022-10-31T05:13:42.407Z,0.60
2022-10-31T05:16:09.827Z,0.90
2022-10-31T05:18:37.308Z,0.60
2022-10-31T05:21:04.908Z,0.70
2022-10-31T05:23:32.347Z,0.60
2022-10-31T05:25:59.842Z,0.60
2022-10-31T05:28:27.248Z,0.70
2022-10-31T05:30:54.904Z,0.70
2022-10-31T05:33:22.402Z,0.50
2022-10-31T05:35:49.841Z,0.70
2022-10-31T05:38:17.368Z,1.00
2022-10-31T05:40:44.871Z,0.80
2022-10-31T05:43:12.845Z,0.80
2022-10-31T05:45:40.328Z,0.90
2022-10-31T05:48:08.167Z,1.00
2022-10-31T05:50:35.564Z,1.00
2022-10-31T05:53:05.733Z,0.90
2022-10-31T05:55:33.845Z,1.40
2022-10-31T05:58:02.075Z,1.50
2022-10-31T06:00:30.347Z,1.50
2022-10-31T06:03:06.956Z,1.50
2022-10-31T06:05:34.738Z,1.50
2022-10-31T06:08:02.600Z,1.80
2022-10-31T06:10:30.611Z,1.90
2022-10-31T06:12:58.289Z,2.00
2022-10-31T06:15:25.920Z,2.20
2022-10-31T06:18:04.748Z,2.30
2022-10-31T06:20:33.283Z,2.60
2022-10-31T06:23:01.344Z,2.60
2022-10-31T06:25:29.899Z,2.60
2022-10-31T06:27:58.273Z,2.70
2022-10-31T06:30:26.116Z,2.50
2022-10-31T06:32:53.664Z,2.70
2022-10-31T06:35:21.204Z,2.60
2022-10-31T06:37:55.588Z,2.70
2022-10-31T06:40:23.235Z,2.90
2022-10-31T06:43:02.193Z,3.00
2022-10-31T06:45:29.965Z,3.00
2022-10-31T06:50:45.836Z,3.10
2022-10-31T06:53:15.456Z,3.30
2022-10-31T06:55:43.996Z,3.30
2022-10-31T06:58:12.198Z,3.40
2022-10-31T07:00:39.831Z,3.40
2022-10-31T07:03:11.250Z,3.50
2022-10-31T07:05:38.912Z,3.70
2022-10-31T07:08:09.826Z,3.70
2022-10-31T07:10:40.497Z,3.90
2022-10-31T07:13:14.835Z,3.90
2022-10-31T07:15:43.953Z,4.00
2022-10-31T07:18:13.667Z,4.10
2022-10-31T07:20:41.218Z,4.30
2022-10-31T07:23:11.188Z,4.30
2022-10-31T07:25:39.818Z,4.40
2022-10-31T07:28:08.160Z,4.50
2022-10-31T07:30:36.248Z,4.60
2022-10-31T07:33:03.963Z,4.60
2022-10-31T07:35:32.345Z,4.80
2022-10-31T07:38:08.411Z,4.80
2022-10-31T07:40:35.946Z,4.90
2022-10-31T07:43:03.342Z,4.80
2022-10-31T07:45:30.948Z,5.00
2022-10-31T07:47:58.672Z,5.10
2022-10-31T07:50:29.242Z,5.00
2022-10-31T07:53:13.661Z,5.30
2022-10-31T07:55:41.957Z,5.30
2022-10-31T07:58:18.339Z,5.50
2022-10-31T08:00:47.886Z,5.60
2022-10-31T08:03:20.342Z,5.60
2022-10-31T08:05:47.976Z,5.80
2022-10-31T08:08:16.400Z,5.90
2022-10-31T08:10:43.938Z,6.00
2022-10-31T08:13:13.832Z,6.00
2022-10-31T08:15:43.049Z,6.20
2022-10-31T08:18:15.592Z,6.30
2022-10-31T08:20:44.737Z,6.30
2022-10-31T08:23:13.490Z,6.50
2022-10-31T08:25:41.804Z,6.60
2022-10-31T08:28:12.115Z,6.70
2022-10-31T08:30:40.343Z,6.80
2022-10-31T08:33:12.788Z,6.90
2022-10-31T08:35:41.154Z,6.90
2022-10-31T08:38:10.238Z,7.00
2022-10-31T08:40:38.431Z,7.00
2022-10-31T08:43:08.448Z,7.00
2022-10-31T08:45:36.386Z,7.10
2022-10-31T08:48:06.819Z,7.30
2022-10-31T08:50:36.998Z,7.40
2022-10-31T08:53:14.886Z,7.40
2022-10-31T08:55:43.590Z,7.50
2022-10-31T08:58:17.202Z,7.70
2022-10-31T09:00:46.224Z,7.70
2022-10-31T09:03:22.468Z,7.90
2022-10-31T09:05:50.468Z,7.90
2022-10-31T09:08:18.511Z,7.90
2022-10-31T09:10:46.710Z,8.00
2022-10-31T09:13:17.454Z,8.20
2022-10-31T09:15:46.950Z,8.20
2022-10-31T09:18:16.152Z,8.30
2022-10-31T09:20:45.114Z,8.40
2022-10-31T09:23:15.265Z,8.40
2022-10-31T09:25:47.691Z,8.60
2022-10-31T09:28:20.087Z,8.60
2022-10-31T09:30:53.083Z,8.70
2022-10-31T09:33:21.500Z,8.80
2022-10-31T09:35:50.063Z,8.70
2022-10-31T09:38:20.689Z,8.90
2022-10-31T09:41:30.032Z,8.90
2022-10-31T09:44:16.124Z,9.00
2022-10-31T09:47:05.750Z,9.10
2022-10-31T09:49:43.032Z,9.00
2022-10-31T09:52:46.829Z,9.10
2022-10-31T09:55:22.393Z,9.10
2022-10-31T09:57:50.479Z,9.30
2022-10-31T10:00:23.723Z,9.20
2022-10-31T10:03:32.902Z,9.30
2022-10-31T10:06:20.179Z,9.40
2022-10-31T10:08:47.824Z,9.30
2022-10-31T10:12:09.578Z,9.40
2022-10-31T10:14:42.831Z,9.50
2022-10-31T10:17:37.530Z,9.60
2022-10-31T10:20:34.449Z,9.50
2022-10-31T10:23:45.196Z,9.60
2022-10-31T10:26:26.888Z,9.70
2022-10-31T10:29:20.377Z,9.70
2022-10-31T10:31:51.277Z,9.80
2022-10-31T10:34:27.961Z,9.80
2022-10-31T10:37:14.034Z,9.80
2022-10-31T10:39:45.975Z,9.80
2022-10-31T10:42:34.524Z,9.70
2022-10-31T10:45:34.365Z,9.80
2022-10-31T10:48:17.811Z,9.80
2022-10-31T10:50:53.952Z,10.00
2022-10-31T10:54:07.844Z,10.00
2022-10-31T10:56:55.561Z,10.00
2022-10-31T10:59:23.805Z,10.20
2022-10-31T11:01:53.286Z,10.20
2022-10-31T11:04:35.572Z,10.20
2022-10-31T11:07:09.592Z,10.20
2022-10-31T11:09:38.238Z,10.20
2022-10-31T11:12:29.996Z,10.30
2022-10-31T11:15:01.601Z,10.30
2022-10-31T11:17:41.132Z,10.20
2022-10-31T11:20:17.907Z,10.20
2022-10-31T11:22:48.886Z,10.30
2022-10-31T11:25:26.281Z,10.20
2022-10-31T11:28:10.000Z,10.30
2022-10-31T11:30:48.337Z,10.30
2022-10-31T11:33:35.955Z,10.30
2022-10-31T11:36:14.795Z,10.30
2022-10-31T11:38:44.667Z,10.30
2022-10-31T11:41:19.114Z,10.20
2022-10-31T11:44:14.730Z,10.30
2022-10-31T11:46:51.939Z,10.30
2022-10-31T11:49:45.607Z,10.20
2022-10-31T11:52:33.751Z,10.30
2022-10-31T11:55:30.619Z,10.30
2022-10-31T11:57:58.903Z,10.30
2022-10-31T12:00:30.761Z,10.30
2022-10-31T12:03:28.359Z,10.30
2022-10-31T12:06:00.519Z,10.30
2022-10-31T12:08:32.677Z,10.30
2022-10-31T12:11:13.715Z,10.30
2022-10-31T12:14:08.669Z,10.20
2022-10-31T12:16:57.385Z,10.30
2022-10-31T12:20:16.829Z,10.30
2022-10-31T12:22:47.268Z,10.30
2022-10-31T12:25:35.152Z,10.30
2022-10-31T12:28:31.757Z,10.30
2022-10-31T12:31:24.073Z,10.30
2022-10-31T12:34:21.787Z,10.30
2022-10-31T12:37:08.282Z,10.40
2022-10-31T12:39:38.905Z,10.40
2022-10-31T12:42:31.826Z,10.30
2022-10-31T12:45:34.590Z,10.30
2022-10-31T12:48:30.291Z,10.30
2022-10-31T12:51:25.507Z,10.40
2022-10-31T12:54:20.740Z,10.40
2022-10-31T12:57:02.666Z,10.20
2022-10-31T12:59:37.576Z,10.30
2022-10-31T13:02:15.953Z,10.40
2022-10-31T13:04:52.101Z,10.30
2022-10-31T13:07:24.152Z,10.20
2022-10-31T13:10:23.357Z,10.20
2022-10-31T13:12:55.121Z,10.20
2022-10-31T13:15:30.342Z,10.10
2022-10-31T13:18:06.358Z,10.20
2022-10-31T13:20:39.262Z,10.10
2022-10-31T13:23:49.276Z,10.20
2022-10-31T13:26:20.334Z,10.10
2022-10-31T13:29:14.248Z,10.10
2022-10-31T13:31:43.724Z,10.10
2022-10-31T13:34:21.835Z,10.10
2022-10-31T13:37:01.177Z,10.00
2022-10-31T13:39:50.147Z,9.90
2022-10-31T13:42:23.906Z,9.90
2022-10-31T13:44:51.357Z,9.90
2022-10-31T13:47:30.534Z,9.80
2022-10-31T13:50:19.560Z,9.70
2022-10-31T13:52:47.787Z,9.70
2022-10-31T13:55:38.625Z,9.70
2022-10-31T13:58:21.475Z,9.60
2022-10-31T14:01:05.631Z,9.50
2022-10-31T14:04:04.722Z,9.50
2022-10-31T14:06:36.238Z,9.40
2022-10-31T14:09:04.541Z,9.30
2022-10-31T14:11:36.115Z,9.30
2022-10-31T14:14:13.872Z,9.30
2022-10-31T14:16:44.855Z,9.20
2022-10-31T14:19:19.206Z,9.10
2022-10-31T14:21:51.066Z,9.10
2022-10-31T14:24:24.498Z,8.90
2022-10-31T14:26:57.716Z,8.90
2022-10-31T14:29:30.446Z,8.80
2022-10-31T14:32:14.096Z,8.60
2022-10-31T14:34:41.664Z,8.50
2022-10-31T14:37:50.628Z,8.30
2022-10-31T14:43:38.259Z,8.20
2022-10-31T14:46:29.567Z,7.90
2022-10-31T14:49:05.130Z,7.80
2022-10-31T14:51:43.119Z,7.60
2022-10-31T14:54:35.423Z,7.40
2022-10-31T14:57:08.939Z,7.30
2022-10-31T14:59:40.520Z,7.20
2022-10-31T15:02:17.310Z,7.10
2022-10-31T15:04:47.170Z,6.90
2022-10-31T15:07:24.623Z,6.90
2022-10-31T15:10:08.084Z,6.90
2022-10-31T15:12:40.086Z,6.60
2022-10-31T15:15:25.332Z,6.50
2022-10-31T15:18:05.166Z,6.50
2022-10-31T15:20:44.217Z,6.30
2022-10-31T15:23:17.593Z,6.20
2022-10-31T15:25:46.040Z,6.20
2022-10-31T15:28:23.629Z,6.10
2022-10-31T15:31:15.098Z,6.00
2022-10-31T15:33:48.172Z,6.00
2022-10-31T15:36:27.692Z,5.80
2022-10-31T15:39:01.148Z,5.90
2022-10-31T15:41:40.433Z,5.70
2022-10-31T15:44:38.526Z,5.80
2022-10-31T15:47:17.182Z,5.60
2022-10-31T15:49:56.548Z,5.60
2022-10-31T15:52:43.738Z,5.70
2022-10-31T15:55:29.520Z,5.70
2022-10-31T15:58:06.115Z,5.60
2022-10-31T16:00:36.206Z,5.50
2022-10-31T16:03:27.919Z,5.30
2022-10-31T16:06:06.499Z,5.40
2022-10-31T16:08:38.711Z,5.30
2022-10-31T16:11:09.021Z,5.10
2022-10-31T16:13:41.108Z,5.10
2022-10-31T16:16:34.663Z,5.00
2022-10-31T16:19:05.881Z,4.90
2022-10-31T16:21:37.013Z,4.90
2022-10-31T16:24:16.433Z,6.00
2022-10-31T16:26:49.111Z,6.00
2022-10-31T16:29:43.597Z,5.70
2022-10-31T16:32:30.516Z,5.70
2022-10-31T16:35:11.288Z,5.50
2022-10-31T16:37:44.472Z,5.30
2022-10-31T16:40:14.597Z,5.00
2022-10-31T16:42:43.513Z,5.10
2022-10-31T16:45:19.942Z,5.00
2022-10-31T16:47:48.217Z,4.80
2022-10-31T16:50:36.787Z,4.80
2022-10-31T16:53:20.000Z,4.70
2022-10-31T16:55:59.366Z,4.60
2022-10-31T16:58:34.177Z,4.60
2022-10-31T17:01:05.457Z,4.60
2022-10-31T17:03:34.492Z,4.80
2022-10-31T17:06:02.206Z,5.10
2022-10-31T17:08:31.264Z,5.20
2022-10-31T17:11:00.545Z,4.90
2022-10-31T17:13:32.147Z,5.80
2022-10-31T17:16:01.985Z,6.70
2022-10-31T17:18:31.264Z,6.70
2022-10-31T17:21:06.903Z,6.90
2022-10-31T17:23:34.463Z,6.80
2022-10-31T17:26:02.017Z,6.70
2022-10-31T17:28:29.662Z,6.40
2022-10-31T17:30:59.530Z,5.80
2022-10-31T17:33:27.353Z,5.80
2022-10-31T17:35:55.077Z,5.70
2022-10-31T17:38:22.843Z,6.60
2022-10-31T17:40:52.666Z,6.30
2022-10-31T17:43:20.315Z,6.30
2022-10-31T17:45:48.587Z,6.00
2022-10-31T17:48:17.953Z,5.80
2022-10-31T17:50:45.452Z,5.60
2022-10-31T17:53:13.133Z,5.70
2022-10-31T17:55:41.800Z,5.80
2022-10-31T17:58:12.562Z,5.80
2022-10-31T18:00:47.261Z,6.00
2022-10-31T18:03:17.971Z,5.80
2022-10-31T18:05:59.165Z,5.60
2022-10-31T18:08:36.499Z,5.70
2022-10-31T18:11:12.883Z,5.70
2022-10-31T18:13:40.627Z,5.60
2022-10-31T18:16:14.126Z,5.60
2022-10-31T18:18:42.427Z,5.70
2022-10-31T18:21:10.529Z,5.50
2022-10-31T18:23:38.041Z,5.70
2022-10-31T18:26:05.585Z,5.40
2022-10-31T18:28:33.870Z,5.50
2022-10-31T18:31:01.474Z,5.50
2022-10-31T18:33:29.355Z,5.50
2022-10-31T18:35:57.268Z,5.40
2022-10-31T18:38:24.947Z,5.30
2022-10-31T18:40:52.756Z,5.60
2022-10-31T18:43:20.548Z,5.40
2022-10-31T18:45:52.320Z,5.40
2022-10-31T18:48:23.066Z,5.60
2022-10-31T18:50:50.822Z,5.40
2022-10-31T18:53:18.462Z,5.50
2022-10-31T18:55:49.966Z,5.40
2022-10-31T18:58:18.205Z,5.50
2022-10-31T19:00:47.075Z,5.60
2022-10-31T19:03:15.360Z,5.60
2022-10-31T19:05:43.441Z,5.60
2022-10-31T19:08:12.942Z,5.80
2022-10-31T19:10:43.736Z,5.70
2022-10-31T19:13:12.462Z,5.70
2022-10-31T19:15:40.559Z,5.70
2022-10-31T19:18:11.017Z,5.80
2022-10-31T19:20:41.902Z,5.90
2022-10-31T19:23:11.068Z,5.90
2022-10-31T19:25:40.972Z,5.90
2022-10-31T19:28:11.241Z,6.20
2022-10-31T19:30:40.694Z,6.10
2022-10-31T19:33:08.947Z,6.30
2022-10-31T19:35:37.975Z,6.40
2022-10-31T19:38:09.666Z,6.50
2022-10-31T19:40:40.299Z,6.40
2022-10-31T19:43:08.327Z,6.40
2022-10-31T19:45:36.475Z,6.40
2022-10-31T19:48:04.785Z,6.30
2022-10-31T19:50:33.402Z,6.40
2022-10-31T19:53:02.078Z,6.30
2022-10-31T19:55:31.784Z,6.30
2022-10-31T19:58:02.863Z,6.30
2022-10-31T20:00:31.458Z,6.40
2022-10-31T20:03:03.282Z,6.40
2022-10-31T20:05:32.599Z,6.50
2022-10-31T20:08:00.236Z,6.50
2022-10-31T20:10:28.203Z,6.50
2022-10-31T20:12:55.903Z,6.50
2022-10-31T20:15:23.592Z,6.50
2022-10-31T20:17:51.471Z,6.40
2022-10-31T20:20:18.953Z,6.40
2022-10-31T20:22:48.033Z,6.40
2022-10-31T20:25:16.184Z,6.50
2022-10-31T20:27:43.857Z,6.40
2022-10-31T20:30:12.472Z,6.50
2022-10-31T20:32:40.208Z,6.50
2022-10-31T20:35:10.105Z,6.50
2022-10-31T20:37:37.712Z,6.40
2022-10-31T20:40:05.553Z,6.40
2022-10-31T20:42:33.120Z,6.40
2022-10-31T20:45:00.567Z,6.60
2022-10-31T20:47:28.013Z,6.60
2022-10-31T20:49:55.455Z,6.70
2022-10-31T20:52:23.001Z,6.50
2022-10-31T20:54:50.477Z,6.60
2022-10-31T20:57:18.026Z,6.50
2022-10-31T20:59:45.461Z,6.60
2022-10-31T21:02:13.096Z,6.60
2022-10-31T21:04:40.703Z,6.70
2022-10-31T21:07:08.142Z,6.50
2022-10-31T21:09:36.213Z,6.50
2022-10-31T21:12:03.677Z,6.60
2022-10-31T21:14:31.071Z,6.50
2022-10-31T21:16:58.878Z,6.50
2022-10-31T21:19:26.273Z,6.50
2022-10-31T21:21:53.868Z,6.60
2022-10-31T21:24:22.303Z,6.50
2022-10-31T21:26:52.346Z,6.60
2022-10-31T21:29:21.495Z,6.50
2022-10-31T21:31:49.504Z,6.60
2022-10-31T21:34:17.186Z,6.60
2022-10-31T21:36:44.751Z,6.40
2022-10-31T21:39:12.309Z,6.70
2022-10-31T21:41:40.133Z,6.50
2022-10-31T21:44:07.664Z,6.50
2022-10-31T21:46:35.284Z,6.60
2022-10-31T21:49:04.520Z,6.60
2022-10-31T21:51:34.717Z,6.70
2022-10-31T21:54:20.719Z,6.80
2022-10-31T21:56:48.547Z,6.70
2022-10-31T21:59:15.943Z,6.70
2022-10-31T22:01:43.921Z,6.90
2022-10-31T22:04:11.409Z,6.70
2022-10-31T22:06:39.328Z,6.80
2022-10-31T22:09:09.589Z,6.80
2022-10-31T22:11:37.474Z,6.80
2022-10-31T22:14:04.946Z,6.80
2022-10-31T22:16:35.792Z,6.70
2022-10-31T22:19:05.984Z,6.80
2022-10-31T22:21:49.071Z,6.90
2022-10-31T22:24:18.102Z,6.80
2022-10-31T22:26:46.068Z,6.90
2022-10-31T22:29:18.908Z,6.90
2022-10-31T22:31:51.881Z,6.90
2022-10-31T22:34:24.365Z,6.90
2022-10-31T22:36:52.313Z,6.90
2022-10-31T22:39:20.003Z,6.90
2022-10-31T22:41:47.356Z,6.90
2022-10-31T22:44:14.884Z,6.90
2022-10-31T22:46:42.491Z,6.90
2022-10-31T22:49:15.387Z,7.00
2022-10-31T22:51:44.198Z,7.00
2022-10-31T22:54:18.096Z,7.00
2022-10-31T22:56:46.690Z,7.00
2022-10-31T22:59:15.990Z,7.00
2022-10-31T23:01:47.677Z,7.00
2022-10-31T23:04:17.097Z,7.10
2022-10-31T23:06:45.176Z,6.90
2022-10-31T23:09:16.855Z,7.10
2022-10-31T23:11:45.226Z,7.10
2022-10-31T23:14:19.975Z,7.10
2022-10-31T23:16:49.055Z,7.00
2022-10-31T23:19:28.574Z,7.10
2022-10-31T23:22:00.743Z,7.00
2022-10-31T23:24:38.810Z,7.00
2022-10-31T23:27:13.456Z,7.00
2022-10-31T23:29:47.130Z,7.00
2022-10-31T23:32:22.577Z,6.90
2022-10-31T23:34:52.610Z,6.90
2022-10-31T23:37:22.230Z,6.90
2022-10-31T23:39:50.430Z,6.90
2022-10-31T23:42:19.255Z,6.90
2022-10-31T23:44:47.059Z,7.00
2022-10-31T23:47:15.416Z,7.00
2022-10-31T23:49:43.933Z,7.00
2022-10-31T23:52:12.330Z,7.00
2022-10-31T23:54:40.542Z,7.00
2022-10-31T23:57:08.499Z,6.90
2022-10-31T23:59:37.330Z,6.90
