createdAt,value
2023-05-16T00:02:03.437Z,23.60
2023-05-16T00:04:33.184Z,23.60
2023-05-16T00:07:01.474Z,23.50
2023-05-16T00:09:29.641Z,23.60
2023-05-16T00:11:57.975Z,23.50
2023-05-16T00:14:27.173Z,23.50
2023-05-16T00:16:58.617Z,23.50
2023-05-16T00:19:30.133Z,23.50
2023-05-16T00:21:58.252Z,23.50
2023-05-16T00:24:26.762Z,23.50
2023-05-16T00:26:54.914Z,23.50
2023-05-16T00:29:24.402Z,23.50
2023-05-16T00:31:52.767Z,23.50
2023-05-16T00:34:23.043Z,23.50
2023-05-16T00:36:55.182Z,23.50
2023-05-16T00:39:23.514Z,23.50
2023-05-16T00:41:51.794Z,23.50
2023-05-16T00:44:20.051Z,23.50
2023-05-16T00:46:48.210Z,23.50
2023-05-16T00:49:16.566Z,23.50
2023-05-16T00:51:44.811Z,23.50
2023-05-16T00:54:14.503Z,23.50
2023-05-16T00:56:42.844Z,23.50
2023-05-16T00:59:12.174Z,23.50
2023-05-16T01:01:41.582Z,23.50
2023-05-16T01:04:10.111Z,23.50
2023-05-16T01:06:38.447Z,23.50
2023-05-16T01:09:07.909Z,23.40
2023-05-16T01:11:46.264Z,23.40
2023-05-16T01:14:25.659Z,23.40
2023-05-16T01:17:06.026Z,23.40
2023-05-16T01:19:48.482Z,23.40
2023-05-16T01:22:27.588Z,23.40
2023-05-16T01:25:07.309Z,23.40
2023-05-16T01:27:40.006Z,23.40
2023-05-16T01:30:26.638Z,23.40
2023-05-16T01:32:54.881Z,23.40
2023-05-16T01:35:23.463Z,23.40
2023-05-16T01:37:58.953Z,23.40
2023-05-16T01:40:35.558Z,23.40
2023-05-16T01:43:11.879Z,23.40
2023-05-16T01:45:44.716Z,23.40
2023-05-16T01:48:18.944Z,23.40
2023-05-16T01:50:53.660Z,23.40
2023-05-16T01:53:26.645Z,23.40
2023-05-16T01:55:58.256Z,23.40
2023-05-16T01:58:31.754Z,23.40
2023-05-16T02:01:03.334Z,23.30
2023-05-16T02:03:31.691Z,23.30
2023-05-16T02:06:00.202Z,23.40
2023-05-16T02:08:30.035Z,23.30
2023-05-16T02:10:58.201Z,23.30
2023-05-16T02:13:27.754Z,23.30
2023-05-16T02:15:55.923Z,23.30
2023-05-16T02:18:24.885Z,23.30
2023-05-16T02:20:53.392Z,23.30
2023-05-16T02:23:21.580Z,23.30
2023-05-16T02:25:50.081Z,23.30
2023-05-16T02:28:18.264Z,23.30
2023-05-16T02:30:47.791Z,23.30
2023-05-16T02:33:15.921Z,23.30
2023-05-16T02:35:44.210Z,23.30
2023-05-16T02:38:17.424Z,23.30
2023-05-16T02:40:46.092Z,23.30
2023-05-16T02:43:14.621Z,23.30
2023-05-16T02:45:43.908Z,23.30
2023-05-16T02:48:13.469Z,23.30
2023-05-16T02:50:42.659Z,23.30
2023-05-16T02:53:10.783Z,23.30
2023-05-16T02:55:39.257Z,23.30
2023-05-16T02:58:07.877Z,23.30
2023-05-16T03:00:35.980Z,23.30
2023-05-16T03:03:04.472Z,23.30
2023-05-16T03:05:33.982Z,23.30
2023-05-16T03:08:02.096Z,23.30
2023-05-16T03:10:30.202Z,23.30
2023-05-16T03:12:58.306Z,23.30
2023-05-16T03:15:26.928Z,23.30
2023-05-16T03:17:55.358Z,23.30
2023-05-16T03:20:25.017Z,23.30
2023-05-16T03:22:54.556Z,23.20
2023-05-16T03:25:22.723Z,23.30
2023-05-16T03:27:50.815Z,23.20
2023-05-16T03:30:21.162Z,23.20
2023-05-16T03:32:49.274Z,23.20
2023-05-16T03:35:17.555Z,23.20
2023-05-16T03:37:45.833Z,23.20
2023-05-16T03:40:15.594Z,23.20
2023-05-16T03:42:43.721Z,23.20
2023-05-16T03:45:13.249Z,23.20
2023-05-16T03:47:41.547Z,23.20
2023-05-16T03:50:10.947Z,23.20
2023-05-16T03:52:39.266Z,23.20
2023-05-16T03:55:09.342Z,23.20
2023-05-16T03:57:39.359Z,23.20
2023-05-16T04:00:08.876Z,23.20
2023-05-16T04:02:41.760Z,23.20
2023-05-16T04:05:11.241Z,23.20
2023-05-16T04:07:39.516Z,23.20
2023-05-16T04:10:08.511Z,23.20
2023-05-16T04:12:38.083Z,23.20
2023-05-16T04:15:07.666Z,23.20
2023-05-16T04:17:36.382Z,23.30
2023-05-16T04:20:07.224Z,23.30
2023-05-16T04:22:35.484Z,23.30
2023-05-16T04:25:04.453Z,23.30
2023-05-16T04:27:32.631Z,23.30
2023-05-16T04:30:02.284Z,23.30
2023-05-16T04:32:30.636Z,23.30
2023-05-16T04:34:58.770Z,23.30
2023-05-16T04:37:26.913Z,23.30
2023-05-16T04:39:55.569Z,23.40
2023-05-16T04:42:24.497Z,23.30
2023-05-16T04:44:52.712Z,23.40
2023-05-16T04:47:22.491Z,23.30
2023-05-16T04:49:51.127Z,23.30
2023-05-16T04:52:20.758Z,23.30
2023-05-16T04:54:52.315Z,23.30
2023-05-16T04:57:20.489Z,23.30
2023-05-16T04:59:48.599Z,23.30
2023-05-16T05:02:16.898Z,23.30
2023-05-16T05:04:46.751Z,23.30
2023-05-16T05:07:15.287Z,23.30
2023-05-16T05:09:43.859Z,23.30
2023-05-16T05:12:13.472Z,23.30
2023-05-16T05:14:41.693Z,23.30
2023-05-16T05:17:09.930Z,23.30
2023-05-16T05:19:38.296Z,23.30
2023-05-16T05:22:08.147Z,23.30
2023-05-16T05:24:36.390Z,23.30
2023-05-16T05:27:04.825Z,23.30
2023-05-16T05:29:33.009Z,23.30
2023-05-16T05:32:01.325Z,23.30
2023-05-16T05:34:29.554Z,23.30
2023-05-16T05:36:57.729Z,23.30
2023-05-16T05:39:27.664Z,23.30
2023-05-16T05:41:55.775Z,23.30
2023-05-16T05:44:23.916Z,23.30
2023-05-16T05:46:52.204Z,23.30
2023-05-16T05:49:20.425Z,23.30
2023-05-16T05:51:51.864Z,23.30
2023-05-16T05:54:20.301Z,23.30
2023-05-16T05:56:49.770Z,23.30
2023-05-16T05:59:18.174Z,23.30
2023-05-16T06:01:46.881Z,23.30
2023-05-16T06:04:15.064Z,23.30
2023-05-16T06:06:43.191Z,23.30
2023-05-16T06:09:11.468Z,23.30
2023-05-16T06:11:39.596Z,23.30
2023-05-16T06:14:09.101Z,23.40
2023-05-16T06:16:37.350Z,23.40
2023-05-16T06:19:05.625Z,23.40
2023-05-16T06:21:34.368Z,23.50
2023-05-16T06:24:03.304Z,23.50
2023-05-16T06:26:31.424Z,23.50
2023-05-16T06:28:59.524Z,23.50
2023-05-16T06:31:29.173Z,23.50
2023-05-16T06:33:57.317Z,23.50
2023-05-16T06:36:25.519Z,23.50
2023-05-16T06:38:53.605Z,23.50
2023-05-16T06:41:21.761Z,23.50
2023-05-16T06:43:49.927Z,23.50
2023-05-16T06:46:18.163Z,23.50
2023-05-16T06:48:47.767Z,23.50
2023-05-16T06:51:16.184Z,23.50
2023-05-16T06:53:44.346Z,23.50
2023-05-16T06:56:12.866Z,23.50
2023-05-16T06:58:41.061Z,23.50
2023-05-16T07:01:09.256Z,23.50
2023-05-16T07:03:37.700Z,23.50
2023-05-16T07:06:07.626Z,23.50
2023-05-16T07:08:37.063Z,23.50
2023-05-16T07:11:05.393Z,23.50
2023-05-16T07:13:35.812Z,23.50
2023-05-16T07:16:04.579Z,23.50
2023-05-16T07:18:32.865Z,23.50
2023-05-16T07:21:01.222Z,23.50
2023-05-16T07:23:31.557Z,23.50
2023-05-16T07:26:01.086Z,23.50
2023-05-16T07:28:29.316Z,23.50
2023-05-16T07:30:58.793Z,23.50
2023-05-16T07:33:27.445Z,23.50
2023-05-16T07:36:07.885Z,23.50
2023-05-16T07:38:45.868Z,23.50
2023-05-16T07:41:14.082Z,23.50
2023-05-16T07:43:42.254Z,23.60
2023-05-16T07:46:10.990Z,23.60
2023-05-16T07:48:39.293Z,23.60
2023-05-16T07:51:07.514Z,23.60
2023-05-16T07:53:35.942Z,23.60
2023-05-16T07:56:06.561Z,23.60
2023-05-16T07:58:34.896Z,23.70
2023-05-16T08:01:03.104Z,23.70
2023-05-16T08:03:31.630Z,23.70
2023-05-16T08:05:59.923Z,23.70
2023-05-16T08:08:28.147Z,23.80
2023-05-16T08:10:56.261Z,23.80
2023-05-16T08:13:25.771Z,23.80
2023-05-16T08:15:54.216Z,23.80
2023-05-16T08:18:23.163Z,23.80
2023-05-16T08:20:51.435Z,23.80
2023-05-16T08:23:20.153Z,23.80
2023-05-16T08:25:48.527Z,23.80
2023-05-16T08:28:16.759Z,23.80
2023-05-16T08:30:48.016Z,23.80
2023-05-16T08:33:16.603Z,23.80
2023-05-16T08:35:45.015Z,23.80
2023-05-16T08:38:13.358Z,23.80
2023-05-16T08:40:42.831Z,23.80
2023-05-16T08:43:11.281Z,23.80
2023-05-16T08:45:41.323Z,23.80
2023-05-16T08:48:12.441Z,23.80
2023-05-16T08:50:42.904Z,23.80
2023-05-16T08:53:13.112Z,23.80
2023-05-16T08:55:43.818Z,23.70
2023-05-16T08:58:12.684Z,23.80
2023-05-16T09:00:41.535Z,23.70
2023-05-16T09:03:11.543Z,23.70
2023-05-16T09:05:39.919Z,23.70
2023-05-16T09:08:08.239Z,23.70
2023-05-16T09:10:36.431Z,23.70
2023-05-16T09:13:05.493Z,23.70
2023-05-16T09:15:34.723Z,23.80
2023-05-16T09:18:03.516Z,23.80
2023-05-16T09:20:33.249Z,23.80
2023-05-16T09:23:01.681Z,23.80
2023-05-16T09:25:32.066Z,23.80
2023-05-16T09:28:03.580Z,23.80
2023-05-16T09:30:34.963Z,23.90
2023-05-16T09:33:03.702Z,23.90
2023-05-16T09:38:04.667Z,23.90
2023-05-16T09:40:33.036Z,23.90
2023-05-16T09:43:06.179Z,23.90
2023-05-16T09:45:35.311Z,24.00
2023-05-16T09:48:06.813Z,24.00
2023-05-16T09:50:37.989Z,24.00
2023-05-16T09:53:07.000Z,24.00
2023-05-16T09:55:35.905Z,24.00
2023-05-16T09:58:04.133Z,24.00
2023-05-16T10:00:34.138Z,24.00
2023-05-16T10:03:05.645Z,24.00
2023-05-16T10:05:37.445Z,24.00
2023-05-16T10:08:06.232Z,24.10
2023-05-16T10:10:38.701Z,24.00
2023-05-16T10:13:09.450Z,24.00
2023-05-16T10:15:39.323Z,24.10
2023-05-16T10:18:12.981Z,24.10
2023-05-16T10:20:45.521Z,24.10
2023-05-16T10:23:19.168Z,24.10
2023-05-16T10:25:48.431Z,24.10
2023-05-16T10:28:17.401Z,24.10
2023-05-16T10:30:47.025Z,24.10
2023-05-16T10:33:17.582Z,24.10
2023-05-16T10:35:47.670Z,24.10
2023-05-16T10:38:18.507Z,24.10
2023-05-16T10:40:48.240Z,24.10
2023-05-16T10:43:25.765Z,24.10
2023-05-16T10:45:58.946Z,24.10
2023-05-16T10:48:31.515Z,24.20
2023-05-16T10:51:02.788Z,24.20
2023-05-16T10:53:33.766Z,24.20
2023-05-16T10:56:10.503Z,24.20
2023-05-16T10:58:50.202Z,24.30
2023-05-16T11:01:23.738Z,24.30
2023-05-16T11:04:10.045Z,24.30
2023-05-16T11:06:56.690Z,24.30
2023-05-16T11:09:28.471Z,24.30
2023-05-16T11:12:06.483Z,24.30
2023-05-16T11:14:42.501Z,24.30
2023-05-16T11:17:13.202Z,24.30
2023-05-16T11:19:43.625Z,24.30
2023-05-16T11:22:25.018Z,24.30
2023-05-16T11:24:55.791Z,24.20
2023-05-16T11:27:26.402Z,24.20
2023-05-16T11:29:55.362Z,24.20
2023-05-16T11:32:24.486Z,24.20
2023-05-16T11:34:54.610Z,24.20
2023-05-16T11:37:24.227Z,24.20
2023-05-16T11:39:52.442Z,24.20
2023-05-16T11:42:20.808Z,24.20
2023-05-16T11:44:48.979Z,24.20
2023-05-16T11:47:17.218Z,24.20
2023-05-16T11:49:46.985Z,24.20
2023-05-16T11:52:16.432Z,24.20
2023-05-16T11:54:45.983Z,24.20
2023-05-16T11:57:14.283Z,24.20
2023-05-16T11:59:43.164Z,24.20
2023-05-16T12:02:11.764Z,24.20
2023-05-16T12:04:40.026Z,24.10
2023-05-16T12:07:08.427Z,24.10
2023-05-16T12:09:36.628Z,24.10
2023-05-16T12:12:08.992Z,24.10
2023-05-16T12:14:37.175Z,24.10
2023-05-16T12:17:05.870Z,24.10
2023-05-16T12:19:34.283Z,24.10
2023-05-16T12:22:03.168Z,24.10
2023-05-16T12:24:32.280Z,24.10
2023-05-16T12:27:00.514Z,24.10
2023-05-16T12:29:32.773Z,24.10
2023-05-16T12:32:01.902Z,24.20
2023-05-16T12:34:31.238Z,24.20
2023-05-16T12:37:02.198Z,24.20
2023-05-16T12:39:38.784Z,24.30
2023-05-16T12:42:09.667Z,24.30
2023-05-16T12:44:39.940Z,24.30
2023-05-16T12:47:14.644Z,24.40
2023-05-16T12:49:48.118Z,24.40
2023-05-16T12:52:23.189Z,24.40
2023-05-16T12:54:52.251Z,24.40
2023-05-16T12:57:21.157Z,24.40
2023-05-16T12:59:51.329Z,24.50
2023-05-16T13:02:20.435Z,24.50
2023-05-16T13:04:48.710Z,24.50
2023-05-16T13:07:18.187Z,24.50
2023-05-16T13:09:47.035Z,24.50
2023-05-16T13:12:16.007Z,24.60
2023-05-16T13:14:45.353Z,24.60
2023-05-16T13:17:15.696Z,24.60
2023-05-16T13:19:45.405Z,24.60
2023-05-16T13:22:15.787Z,24.60
2023-05-16T13:24:44.700Z,24.60
2023-05-16T13:27:14.938Z,24.70
2023-05-16T13:29:43.339Z,24.70
2023-05-16T13:32:11.799Z,24.70
2023-05-16T13:34:41.592Z,24.70
2023-05-16T13:37:10.405Z,24.70
2023-05-16T13:39:41.925Z,24.70
2023-05-16T13:42:10.472Z,24.70
2023-05-16T13:44:39.191Z,24.70
2023-05-16T13:47:07.768Z,24.70
2023-05-16T13:49:36.335Z,24.70
2023-05-16T13:52:07.190Z,24.70
2023-05-16T13:54:36.349Z,24.70
2023-05-16T13:57:04.760Z,24.70
2023-05-16T13:59:59.205Z,24.60
2023-05-16T14:02:21.816Z,24.60
2023-05-16T14:04:50.540Z,24.60
2023-05-16T14:07:21.082Z,24.60
2023-05-16T14:09:49.781Z,24.60
2023-05-16T14:12:18.582Z,24.60
2023-05-16T14:14:47.265Z,24.60
2023-05-16T14:17:15.815Z,24.60
2023-05-16T14:19:44.457Z,24.60
2023-05-16T14:22:13.562Z,24.60
2023-05-16T14:24:43.834Z,24.60
2023-05-16T14:27:12.455Z,24.60
2023-05-16T14:29:41.081Z,24.70
2023-05-16T14:32:11.218Z,24.70
2023-05-16T14:34:39.510Z,24.70
2023-05-16T14:37:10.416Z,24.70
2023-05-16T14:39:39.563Z,24.70
2023-05-16T14:42:09.787Z,24.70
2023-05-16T14:44:38.484Z,24.80
2023-05-16T14:47:07.792Z,24.80
2023-05-16T14:49:37.035Z,24.80
2023-05-16T14:52:06.551Z,24.80
2023-05-16T14:54:35.684Z,24.90
2023-05-16T14:57:05.319Z,24.90
2023-05-16T14:59:35.461Z,24.90
2023-05-16T15:02:04.608Z,24.90
2023-05-16T15:04:35.258Z,24.90
2023-05-16T15:07:03.511Z,25.00
2023-05-16T15:09:34.656Z,25.00
2023-05-16T15:12:03.399Z,25.00
2023-05-16T15:14:31.670Z,25.00
2023-05-16T15:17:01.814Z,25.00
2023-05-16T15:19:31.235Z,25.00
2023-05-16T15:22:00.137Z,25.00
2023-05-16T15:24:29.101Z,25.00
2023-05-16T15:26:57.992Z,25.00
2023-05-16T15:29:27.597Z,24.90
2023-05-16T15:31:56.035Z,24.90
2023-05-16T15:34:28.710Z,24.90
2023-05-16T15:36:57.515Z,24.90
2023-05-16T15:39:26.499Z,24.90
2023-05-16T15:44:26.311Z,25.00
2023-05-16T15:46:54.448Z,25.00
2023-05-16T15:49:22.588Z,25.00
2023-05-16T15:51:52.552Z,25.00
2023-05-16T15:54:20.888Z,25.00
2023-05-16T15:56:49.137Z,25.00
2023-05-16T15:59:17.405Z,25.00
2023-05-16T16:01:45.679Z,25.00
2023-05-16T16:04:13.961Z,25.00
2023-05-16T16:06:42.197Z,25.00
2023-05-16T16:09:12.131Z,25.00
2023-05-16T16:11:40.360Z,25.00
2023-05-16T16:14:08.656Z,25.00
2023-05-16T16:16:38.562Z,25.00
2023-05-16T16:19:07.001Z,25.00
2023-05-16T16:21:35.961Z,24.90
2023-05-16T16:24:07.524Z,25.00
2023-05-16T16:26:37.742Z,25.00
2023-05-16T16:29:06.565Z,24.90
2023-05-16T16:31:35.057Z,25.00
2023-05-16T16:34:03.295Z,24.90
2023-05-16T16:36:32.367Z,24.90
2023-05-16T16:39:00.853Z,24.90
2023-05-16T16:41:28.996Z,24.90
2023-05-16T16:43:58.549Z,24.90
2023-05-16T16:46:26.865Z,24.90
2023-05-16T16:48:55.123Z,24.90
2023-05-16T16:51:23.313Z,24.90
2023-05-16T16:53:51.471Z,24.90
2023-05-16T16:56:19.703Z,24.80
2023-05-16T16:58:47.816Z,24.80
2023-05-16T17:01:17.504Z,24.80
2023-05-16T17:03:45.720Z,24.80
2023-05-16T17:06:13.993Z,24.70
2023-05-16T17:08:42.286Z,24.70
2023-05-16T17:11:10.665Z,24.70
2023-05-16T17:13:41.895Z,24.70
2023-05-16T17:16:36.297Z,24.70
2023-05-16T17:19:04.957Z,24.60
2023-05-16T17:21:34.629Z,24.60
2023-05-16T17:24:05.668Z,24.60
2023-05-16T17:26:34.072Z,24.60
2023-05-16T17:29:04.255Z,24.60
2023-05-16T17:31:32.594Z,24.60
2023-05-16T17:34:02.217Z,24.50
2023-05-16T17:36:31.034Z,24.50
2023-05-16T17:38:59.608Z,24.50
2023-05-16T17:41:27.879Z,24.50
2023-05-16T17:43:56.030Z,24.40
2023-05-16T17:46:24.225Z,24.40
2023-05-16T17:48:52.412Z,24.40
2023-05-16T17:51:22.013Z,24.40
2023-05-16T17:53:51.474Z,24.40
2023-05-16T17:56:19.702Z,24.40
2023-05-16T17:58:47.891Z,24.30
2023-05-16T18:01:16.263Z,24.30
2023-05-16T18:03:45.038Z,24.30
2023-05-16T18:06:13.824Z,24.30
2023-05-16T18:08:43.748Z,24.30
2023-05-16T18:11:12.101Z,24.30
2023-05-16T18:13:40.415Z,24.30
2023-05-16T18:16:10.112Z,24.30
2023-05-16T18:18:39.055Z,24.20
2023-05-16T18:21:07.452Z,24.20
2023-05-16T18:23:36.051Z,24.20
2023-05-16T18:26:05.693Z,24.20
2023-05-16T18:28:33.939Z,24.20
2023-05-16T18:31:03.228Z,24.20
2023-05-16T18:33:31.556Z,24.20
2023-05-16T18:35:59.808Z,24.20
2023-05-16T18:38:32.632Z,24.10
2023-05-16T18:41:02.183Z,24.10
2023-05-16T18:43:35.192Z,24.10
2023-05-16T18:46:03.738Z,24.10
2023-05-16T18:48:33.420Z,24.10
2023-05-16T18:51:03.565Z,24.10
2023-05-16T18:53:32.013Z,24.10
2023-05-16T18:56:03.080Z,24.10
2023-05-16T18:58:32.642Z,24.10
2023-05-16T19:01:01.741Z,24.10
2023-05-16T19:03:30.035Z,24.10
2023-05-16T19:05:58.326Z,24.10
2023-05-16T19:08:31.340Z,24.10
2023-05-16T19:11:05.162Z,24.10
2023-05-16T19:13:34.961Z,24.10
2023-05-16T19:16:03.406Z,24.00
2023-05-16T19:18:31.784Z,24.00
2023-05-16T19:21:00.039Z,24.00
2023-05-16T19:23:28.326Z,24.00
2023-05-16T19:25:57.156Z,24.00
2023-05-16T19:28:25.813Z,24.00
2023-05-16T19:30:55.621Z,24.00
2023-05-16T19:33:27.048Z,24.00
2023-05-16T19:35:58.575Z,24.00
2023-05-16T19:38:28.261Z,24.00
2023-05-16T19:40:56.603Z,24.00
2023-05-16T19:43:25.455Z,24.00
2023-05-16T19:45:55.864Z,24.00
2023-05-16T19:48:24.911Z,24.00
2023-05-16T19:50:54.110Z,24.00
2023-05-16T19:53:23.781Z,24.00
2023-05-16T19:55:52.680Z,24.00
2023-05-16T19:58:21.649Z,24.00
2023-05-16T20:00:50.908Z,24.00
2023-05-16T20:03:21.253Z,24.00
2023-05-16T20:05:50.240Z,24.00
2023-05-16T20:08:18.463Z,24.10
2023-05-16T20:10:47.396Z,24.10
2023-05-16T20:13:18.440Z,24.10
2023-05-16T20:15:46.619Z,24.10
2023-05-16T20:18:15.631Z,24.10
2023-05-16T20:20:45.366Z,24.10
2023-05-16T20:23:13.592Z,24.20
2023-05-16T20:25:41.809Z,24.20
2023-05-16T20:28:10.698Z,24.20
2023-05-16T20:30:38.847Z,24.10
2023-05-16T20:33:07.893Z,24.10
2023-05-16T20:35:36.236Z,24.10
2023-05-16T20:38:06.214Z,24.10
2023-05-16T20:40:34.410Z,24.10
2023-05-16T20:43:02.558Z,24.10
2023-05-16T20:45:31.230Z,24.10
2023-05-16T20:47:59.580Z,24.10
2023-05-16T20:50:27.911Z,24.10
2023-05-16T20:52:56.048Z,24.10
2023-05-16T20:55:26.970Z,24.10
2023-05-16T20:57:55.315Z,24.10
2023-05-16T21:00:23.532Z,24.10
2023-05-16T21:02:51.758Z,24.10
2023-05-16T21:05:34.696Z,24.00
2023-05-16T21:08:03.093Z,24.00
2023-05-16T21:10:32.709Z,24.00
2023-05-16T21:13:01.018Z,24.00
2023-05-16T21:15:29.531Z,24.00
2023-05-16T21:17:59.599Z,24.00
2023-05-16T21:20:29.997Z,24.00
2023-05-16T21:22:58.266Z,23.90
2023-05-16T21:25:26.556Z,23.90
2023-05-16T21:27:56.288Z,23.90
2023-05-16T21:30:24.455Z,23.90
2023-05-16T21:32:52.692Z,23.80
2023-05-16T21:35:20.987Z,23.80
2023-05-16T21:37:49.149Z,23.80
2023-05-16T21:40:19.157Z,23.80
2023-05-16T21:42:47.583Z,23.80
2023-05-16T21:45:17.105Z,23.80
2023-05-16T21:47:45.993Z,23.80
2023-05-16T21:50:14.518Z,23.80
2023-05-16T21:52:43.093Z,23.80
2023-05-16T21:55:11.466Z,23.80
2023-05-16T21:57:39.678Z,23.70
2023-05-16T22:00:09.874Z,23.80
2023-05-16T22:02:39.822Z,23.70
2023-05-16T22:05:09.377Z,23.70
2023-05-16T22:07:37.908Z,23.70
2023-05-16T22:10:07.518Z,23.70
2023-05-16T22:12:35.738Z,23.70
2023-05-16T22:15:04.045Z,23.70
2023-05-16T22:17:32.354Z,23.70
2023-05-16T22:20:02.503Z,23.70
2023-05-16T22:22:30.676Z,23.70
2023-05-16T22:24:58.853Z,23.70
2023-05-16T22:27:26.994Z,23.70
2023-05-16T22:29:55.171Z,23.70
2023-05-16T22:32:23.399Z,23.70
2023-05-16T22:34:52.795Z,23.70
2023-05-16T22:37:22.326Z,23.70
2023-05-16T22:39:50.471Z,23.70
2023-05-16T22:42:18.618Z,23.60
2023-05-16T22:44:46.800Z,23.60
2023-05-16T22:47:15.046Z,23.60
2023-05-16T22:49:43.129Z,23.60
2023-05-16T22:52:11.299Z,23.60
2023-05-16T22:54:41.692Z,23.60
2023-05-16T22:57:09.966Z,23.60
2023-05-16T22:59:38.116Z,23.60
2023-05-16T23:02:06.439Z,23.60
2023-05-16T23:04:34.610Z,23.60
2023-05-16T23:07:03.235Z,23.50
2023-05-16T23:09:31.404Z,23.50
2023-05-16T23:12:01.750Z,23.50
2023-05-16T23:14:30.043Z,23.50
2023-05-16T23:16:58.249Z,23.50
2023-05-16T23:19:26.684Z,23.50
2023-05-16T23:21:55.109Z,23.50
2023-05-16T23:24:24.001Z,23.50
2023-05-16T23:26:52.179Z,23.50
2023-05-16T23:29:21.670Z,23.50
2023-05-16T23:31:49.896Z,23.50
2023-05-16T23:34:18.103Z,23.50
2023-05-16T23:36:46.269Z,23.50
2023-05-16T23:39:14.613Z,23.50
2023-05-16T23:41:42.769Z,23.50
2023-05-16T23:44:10.945Z,23.50
2023-05-16T23:46:40.511Z,23.50
2023-05-16T23:49:08.729Z,23.50
2023-05-16T23:51:55.515Z,23.40
2023-05-16T23:54:25.194Z,23.40
2023-05-16T23:56:53.499Z,23.40
2023-05-16T23:59:21.783Z,23.40
