createdAt,value
2018-12-26T00:00:44.241Z,98145.17
2018-12-26T00:03:13.111Z,98127.28
2018-12-26T00:05:38.978Z,98140.04
2018-12-26T00:08:05.845Z,98118.73
2018-12-26T00:10:31.890Z,98119.55
2018-12-26T00:12:57.995Z,98122.55
2018-12-26T00:15:23.969Z,98128.52
2018-12-26T00:17:50.110Z,98144.31
2018-12-26T00:20:19.391Z,98121.77
2018-12-26T00:22:45.490Z,98138.39
2018-12-26T00:25:14.209Z,98118.75
2018-12-26T00:27:40.159Z,98111.08
2018-12-26T00:30:10.041Z,98107.63
2018-12-26T00:32:35.866Z,98106.78
2018-12-26T00:35:02.927Z,98100.31
2018-12-26T00:37:29.031Z,98102.87
2018-12-26T00:39:57.526Z,98098.24
2018-12-26T00:42:23.648Z,98102.95
2018-12-26T00:44:49.906Z,98102.04
2018-12-26T00:47:15.789Z,98101.25
2018-12-26T00:49:45.236Z,98106.77
2018-12-26T00:52:11.088Z,98108.47
2018-12-26T00:54:36.957Z,98100.36
2018-12-26T00:57:04.045Z,98093.11
2018-12-26T00:59:29.856Z,98087.07
2018-12-26T01:02:00.252Z,98077.58
2018-12-26T01:04:26.363Z,98076.19
2018-12-26T01:06:55.483Z,98075.77
2018-12-26T01:09:21.354Z,98074.02
2018-12-26T01:11:48.602Z,98090.61
2018-12-26T01:14:14.472Z,98088.53
2018-12-26T01:16:45.657Z,98082.53
2018-12-26T01:19:11.502Z,98080.06
2018-12-26T01:21:37.742Z,98091.52
2018-12-26T01:24:03.837Z,98089.91
2018-12-26T01:26:29.677Z,98088.56
2018-12-26T01:28:55.495Z,98087.66
2018-12-26T01:31:21.634Z,98084.33
2018-12-26T01:33:50.801Z,98085.61
2018-12-26T01:36:16.929Z,98101.41
2018-12-26T01:38:45.579Z,98042.52
2018-12-26T01:41:11.443Z,98111.64
2018-12-26T01:43:40.383Z,98090.69
2018-12-26T01:46:06.496Z,98104.27
2018-12-26T01:48:34.209Z,98085.61
2018-12-26T01:51:00.297Z,98084.73
2018-12-26T01:53:29.068Z,98073.30
2018-12-26T01:55:55.148Z,98071.56
2018-12-26T01:58:21.196Z,98063.91
2018-12-26T02:00:47.085Z,98057.05
2018-12-26T02:03:12.941Z,98060.39
2018-12-26T02:05:41.800Z,98051.48
2018-12-26T02:08:07.653Z,98063.80
2018-12-26T02:10:34.788Z,98056.14
2018-12-26T02:13:00.629Z,98072.33
2018-12-26T02:15:30.930Z,98065.48
2018-12-26T02:17:57.058Z,98065.89
2018-12-26T02:20:24.974Z,98075.22
2018-12-26T02:22:51.046Z,98074.81
2018-12-26T02:25:19.684Z,98049.61
2018-12-26T02:27:45.520Z,98047.72
2018-12-26T02:30:14.455Z,98051.97
2018-12-26T02:32:40.300Z,98047.66
2018-12-26T02:35:06.210Z,98045.58
2018-12-26T02:37:32.189Z,98040.84
2018-12-26T02:39:58.025Z,98045.10
2018-12-26T02:42:27.146Z,98047.22
2018-12-26T02:44:54.779Z,98062.59
2018-12-26T02:47:21.307Z,98031.09
2018-12-26T02:49:47.400Z,98026.02
2018-12-26T02:52:16.288Z,98030.30
2018-12-26T02:54:42.158Z,98052.02
2018-12-26T02:57:10.810Z,98033.66
2018-12-26T02:59:36.698Z,98053.22
2018-12-26T03:02:05.305Z,98039.25
2018-12-26T03:04:31.121Z,98028.25
2018-12-26T03:06:59.764Z,98037.61
2018-12-26T03:09:25.840Z,98037.57
2018-12-26T03:11:51.820Z,98036.78
2018-12-26T03:14:17.671Z,98035.48
2018-12-26T03:16:46.736Z,98030.41
2018-12-26T03:19:12.574Z,98023.08
2018-12-26T03:21:38.674Z,98017.03
2018-12-26T03:24:08.001Z,98013.25
2018-12-26T03:26:33.847Z,98017.51
2018-12-26T03:29:02.975Z,98000.95
2018-12-26T03:31:30.153Z,97992.87
2018-12-26T03:33:56.272Z,97992.90
2018-12-26T03:36:22.235Z,97987.83
2018-12-26T03:38:49.411Z,97973.36
2018-12-26T03:41:15.255Z,97994.17
2018-12-26T03:43:44.336Z,97981.03
2018-12-26T03:46:10.476Z,97975.94
2018-12-26T03:48:36.306Z,97979.41
2018-12-26T03:51:02.163Z,97990.53
2018-12-26T03:53:28.196Z,98000.42
2018-12-26T03:55:57.149Z,97997.48
2018-12-26T03:58:22.989Z,98000.92
2018-12-26T04:00:51.893Z,97999.25
2018-12-26T04:03:17.725Z,97995.04
2018-12-26T04:05:46.557Z,97993.74
2018-12-26T04:08:12.698Z,97996.67
2018-12-26T04:10:41.686Z,97978.67
2018-12-26T04:13:07.530Z,97981.27
2018-12-26T04:15:36.725Z,97977.49
2018-12-26T04:18:02.575Z,97999.65
2018-12-26T04:20:31.269Z,97976.20
2018-12-26T04:22:57.469Z,97991.09
2018-12-26T04:25:23.320Z,97971.98
2018-12-26T04:27:49.484Z,97976.22
2018-12-26T04:30:15.303Z,97979.20
2018-12-26T04:32:44.094Z,97977.06
2018-12-26T04:35:09.867Z,97985.19
2018-12-26T04:37:38.795Z,97991.16
2018-12-26T04:40:04.830Z,98003.95
2018-12-26T04:42:30.721Z,97994.97
2018-12-26T04:44:56.571Z,97992.45
2018-12-26T04:47:27.353Z,97994.19
2018-12-26T04:49:53.177Z,97992.89
2018-12-26T04:52:21.924Z,97986.01
2018-12-26T04:54:47.700Z,97992.80
2018-12-26T04:57:15.010Z,97991.45
2018-12-26T04:59:41.175Z,97996.50
2018-12-26T05:02:06.972Z,97996.92
2018-12-26T05:04:33.034Z,97995.66
2018-12-26T05:06:58.837Z,98000.34
2018-12-26T05:09:27.446Z,97998.61
2018-12-26T05:11:53.261Z,98010.98
2018-12-26T05:14:22.167Z,98000.40
2018-12-26T05:16:48.156Z,97996.97
2018-12-26T05:19:17.174Z,97995.20
2018-12-26T05:21:42.993Z,98011.77
2018-12-26T05:24:11.897Z,97984.09
2018-12-26T05:26:37.766Z,98015.14
2018-12-26T05:29:06.759Z,98010.90
2018-12-26T05:31:32.648Z,98023.22
2018-12-26T05:34:01.474Z,98025.84
2018-12-26T05:36:27.296Z,98039.95
2018-12-26T05:38:53.471Z,98017.82
2018-12-26T05:41:19.350Z,98027.92
2018-12-26T05:43:45.157Z,98027.91
2018-12-26T05:46:14.609Z,98035.22
2018-12-26T05:48:40.758Z,98050.14
2018-12-26T05:51:06.561Z,98021.21
2018-12-26T05:53:32.713Z,98017.83
2018-12-26T05:56:01.904Z,98025.58
2018-12-26T05:58:28.040Z,98034.95
2018-12-26T06:00:57.243Z,98016.94
2018-12-26T06:03:23.345Z,98028.25
2018-12-26T06:05:52.247Z,98023.41
2018-12-26T06:08:18.332Z,98030.61
2018-12-26T06:10:45.506Z,98023.36
2018-12-26T06:13:11.332Z,98039.55
2018-12-26T06:15:37.176Z,98033.64
2018-12-26T06:18:03.048Z,98032.41
2018-12-26T06:20:28.888Z,98035.37
2018-12-26T06:22:59.539Z,98032.83
2018-12-26T06:25:25.394Z,98031.99
2018-12-26T06:27:54.323Z,98041.72
2018-12-26T06:30:20.268Z,98056.64
2018-12-26T06:32:49.173Z,98037.95
2018-12-26T06:35:15.009Z,98059.20
2018-12-26T06:37:43.888Z,98045.22
2018-12-26T06:40:10.048Z,98050.78
2018-12-26T06:42:36.006Z,98054.24
2018-12-26T06:45:02.247Z,97955.93
2018-12-26T06:47:32.875Z,98057.55
2018-12-26T06:49:58.976Z,98062.95
2018-12-26T06:52:24.836Z,98054.62
2018-12-26T06:54:50.684Z,98062.38
2018-12-26T06:57:16.539Z,98021.88
2018-12-26T06:59:42.497Z,98055.17
2018-12-26T07:02:09.381Z,98069.66
2018-12-26T07:04:38.219Z,98073.45
2018-12-26T07:07:04.330Z,98064.45
2018-12-26T07:09:33.220Z,98057.98
2018-12-26T07:11:59.349Z,98053.34
2018-12-26T07:14:28.176Z,98051.13
2018-12-26T07:16:54.026Z,98047.36
2018-12-26T07:19:22.971Z,98048.66
2018-12-26T07:21:48.851Z,98059.72
2018-12-26T07:24:17.980Z,98056.80
2018-12-26T07:26:43.832Z,98059.00
2018-12-26T07:29:09.650Z,98053.09
2018-12-26T07:31:35.479Z,98057.87
2018-12-26T07:34:03.394Z,98059.14
2018-12-26T07:36:29.380Z,98056.59
2018-12-26T07:38:55.197Z,98065.84
2018-12-26T07:41:24.200Z,98046.73
2018-12-26T07:43:50.035Z,98089.41
2018-12-26T07:46:18.770Z,98063.02
2018-12-26T07:48:44.643Z,98074.14
2018-12-26T07:51:13.500Z,98072.05
2018-12-26T07:53:39.616Z,98095.04
2018-12-26T07:56:06.871Z,98080.59
2018-12-26T07:58:33.476Z,98084.42
2018-12-26T08:01:03.097Z,98075.80
2018-12-26T08:03:29.180Z,98072.84
2018-12-26T08:05:55.084Z,98074.80
2018-12-26T08:08:20.945Z,98079.55
2018-12-26T08:10:46.728Z,98076.06
2018-12-26T08:13:16.090Z,98072.92
2018-12-26T08:15:42.359Z,98086.33
2018-12-26T08:18:08.203Z,98070.23
2018-12-26T08:20:34.043Z,98067.84
2018-12-26T08:23:04.881Z,98063.56
2018-12-26T08:25:30.760Z,98068.23
2018-12-26T08:27:59.477Z,98049.56
2018-12-26T08:30:25.541Z,98054.73
2018-12-26T08:32:54.160Z,98041.92
2018-12-26T08:35:20.047Z,98039.05
2018-12-26T08:37:48.901Z,98033.59
2018-12-26T08:40:14.729Z,98049.89
2018-12-26T08:42:40.578Z,98036.08
2018-12-26T08:45:06.418Z,98044.78
2018-12-26T08:47:32.227Z,98042.18
2018-12-26T08:50:02.801Z,98045.16
2018-12-26T08:52:28.688Z,98036.86
2018-12-26T08:54:54.531Z,98034.42
2018-12-26T08:57:20.335Z,98036.27
2018-12-26T08:59:48.953Z,98038.92
2018-12-26T09:02:15.520Z,98047.75
2018-12-26T09:04:44.897Z,98044.67
2018-12-26T09:07:10.737Z,98046.47
2018-12-26T09:09:39.492Z,98040.45
2018-12-26T09:12:05.307Z,98044.35
2018-12-26T09:14:34.227Z,98033.48
2018-12-26T09:17:00.098Z,98044.19
2018-12-26T09:19:25.916Z,98045.57
2018-12-26T09:21:51.768Z,98051.30
2018-12-26T09:24:17.700Z,98046.83
2018-12-26T09:26:46.543Z,98046.83
2018-12-26T09:29:12.402Z,98058.03
2018-12-26T09:31:38.852Z,98056.98
2018-12-26T09:34:05.071Z,98071.41
2018-12-26T09:36:34.352Z,98061.97
2018-12-26T09:39:00.196Z,98082.70
2018-12-26T09:41:28.769Z,98072.60
2018-12-26T09:43:54.736Z,98060.13
2018-12-26T09:46:25.160Z,98060.23
2018-12-26T09:48:51.322Z,98047.64
2018-12-26T09:51:17.440Z,98048.84
2018-12-26T09:53:43.302Z,98059.97
2018-12-26T09:56:09.963Z,98048.97
2018-12-26T09:58:35.807Z,98045.27
2018-12-26T10:01:01.607Z,98047.86
2018-12-26T10:03:30.467Z,98040.78
2018-12-26T10:05:56.293Z,98037.75
2018-12-26T10:08:25.234Z,98033.64
2018-12-26T10:10:51.328Z,98050.67
2018-12-26T10:13:18.462Z,98036.59
2018-12-26T10:15:44.333Z,98039.88
2018-12-26T10:18:13.415Z,98026.58
2018-12-26T10:20:39.494Z,98024.80
2018-12-26T10:23:08.527Z,98034.17
2018-12-26T10:25:34.659Z,98026.48
2018-12-26T10:28:03.860Z,98031.56
2018-12-26T10:30:29.964Z,98036.57
2018-12-26T10:32:55.905Z,98035.97
2018-12-26T10:35:21.737Z,98037.22
2018-12-26T10:37:47.559Z,98035.41
2018-12-26T10:40:14.573Z,98038.75
2018-12-26T10:42:40.430Z,98031.92
2018-12-26T10:45:10.099Z,98025.58
2018-12-26T10:47:36.300Z,98030.42
2018-12-26T10:50:07.572Z,98031.33
2018-12-26T10:52:33.506Z,98042.66
2018-12-26T10:54:59.310Z,98030.81
2018-12-26T10:57:25.166Z,98031.72
2018-12-26T10:59:53.559Z,98019.62
2018-12-26T11:02:19.377Z,98026.42
2018-12-26T11:04:48.842Z,98007.56
2018-12-26T11:07:14.800Z,98024.44
2018-12-26T11:09:40.606Z,98012.90
2018-12-26T11:12:07.160Z,98017.44
2018-12-26T11:14:33.298Z,98000.11
2018-12-26T11:17:02.411Z,97995.91
2018-12-26T11:19:28.449Z,98000.77
2018-12-26T11:21:54.370Z,97986.77
2018-12-26T11:24:20.509Z,97982.67
2018-12-26T11:26:51.127Z,97978.21
2018-12-26T11:29:18.770Z,97981.05
2018-12-26T11:31:44.911Z,97971.45
2018-12-26T11:34:10.725Z,97962.73
2018-12-26T11:36:39.688Z,97960.41
2018-12-26T11:39:05.639Z,97976.43
2018-12-26T11:41:34.542Z,97963.65
2018-12-26T11:44:00.403Z,97977.81
2018-12-26T11:46:26.340Z,97969.61
2018-12-26T11:48:52.226Z,97969.41
2018-12-26T11:51:18.065Z,97964.67
2018-12-26T11:53:44.918Z,97950.81
2018-12-26T11:56:10.770Z,97950.16
2018-12-26T11:58:40.238Z,97949.75
2018-12-26T12:01:06.307Z,97941.11
2018-12-26T12:03:34.985Z,97933.75
2018-12-26T12:06:01.092Z,97929.31
2018-12-26T12:08:29.136Z,97923.62
2018-12-26T12:10:55.830Z,97929.63
2018-12-26T12:13:23.825Z,97922.27
2018-12-26T12:15:49.670Z,97930.75
2018-12-26T12:18:18.505Z,97927.50
2018-12-26T12:20:44.315Z,97929.95
2018-12-26T12:23:10.162Z,97922.00
2018-12-26T12:25:35.981Z,97921.64
2018-12-26T12:28:01.818Z,97926.33
2018-12-26T12:30:30.678Z,97916.34
2018-12-26T12:32:56.631Z,97920.58
2018-12-26T12:35:27.205Z,97913.77
2018-12-26T12:37:53.049Z,97919.63
2018-12-26T12:40:22.116Z,97922.94
2018-12-26T12:42:48.305Z,97942.50
2018-12-26T12:45:15.128Z,97931.02
2018-12-26T12:47:41.196Z,97950.95
2018-12-26T12:50:09.786Z,97932.33
2018-12-26T12:52:35.616Z,97935.16
2018-12-26T12:55:04.348Z,97927.69
2018-12-26T12:57:30.166Z,97935.44
2018-12-26T12:59:56.134Z,97867.03
2018-12-26T13:02:22.079Z,97924.38
2018-12-26T13:04:48.119Z,97924.84
2018-12-26T13:07:16.760Z,97929.45
2018-12-26T13:09:42.593Z,97926.84
2018-12-26T13:12:11.557Z,97924.68
2018-12-26T13:14:37.733Z,97931.97
2018-12-26T13:17:06.351Z,97926.41
2018-12-26T13:19:32.274Z,97939.55
2018-12-26T13:22:01.394Z,97919.14
2018-12-26T13:24:27.220Z,97914.14
2018-12-26T13:26:56.248Z,97907.34
2018-12-26T13:29:22.383Z,97904.55
2018-12-26T13:31:51.295Z,97911.06
2018-12-26T13:34:17.109Z,97904.87
2018-12-26T13:36:43.234Z,97898.92
2018-12-26T13:39:09.092Z,97909.04
2018-12-26T13:41:34.941Z,97911.63
2018-12-26T13:44:03.770Z,97901.37
2018-12-26T13:46:33.677Z,97906.45
2018-12-26T13:48:57.684Z,97900.69
2018-12-26T13:51:23.534Z,97895.33
2018-12-26T13:53:52.450Z,97893.63
2018-12-26T13:56:18.290Z,97901.20
2018-12-26T13:58:47.137Z,97893.14
2018-12-26T14:01:12.937Z,97912.16
2018-12-26T14:03:41.580Z,97899.10
2018-12-26T14:06:07.711Z,97894.36
2018-12-26T14:08:35.568Z,97895.18
2018-12-26T14:11:01.403Z,97912.25
2018-12-26T14:13:27.340Z,97897.63
2018-12-26T14:15:53.442Z,97902.95
2018-12-26T14:18:19.325Z,97902.70
2018-12-26T14:20:46.550Z,97899.81
2018-12-26T14:23:12.634Z,97904.20
2018-12-26T14:25:41.519Z,97905.39
2018-12-26T14:28:07.328Z,97899.63
2018-12-26T14:30:35.967Z,97900.55
2018-12-26T14:33:01.784Z,97914.39
2018-12-26T14:35:30.205Z,97903.41
2018-12-26T14:37:56.038Z,97903.70
2018-12-26T14:40:27.861Z,97899.69
2018-12-26T14:42:55.684Z,97901.44
2018-12-26T14:45:21.701Z,97901.64
2018-12-26T14:47:47.530Z,97911.05
2018-12-26T14:50:13.509Z,97919.30
2018-12-26T14:52:39.608Z,97918.69
2018-12-26T14:55:05.469Z,97920.09
2018-12-26T14:57:34.582Z,97922.06
2018-12-26T15:00:00.572Z,97921.02
2018-12-26T15:02:26.405Z,97922.94
2018-12-26T15:04:53.018Z,97927.14
2018-12-26T15:07:21.924Z,97926.15
2018-12-26T15:09:47.723Z,97928.81
2018-12-26T15:12:33.435Z,97927.90
2018-12-26T15:14:59.250Z,97929.45
2018-12-26T15:17:25.368Z,97932.69
2018-12-26T15:19:51.173Z,97946.48
2018-12-26T15:22:17.016Z,97942.03
2018-12-26T15:24:42.870Z,97937.33
2018-12-26T15:27:08.736Z,97932.32
2018-12-26T15:29:34.554Z,97940.69
2018-12-26T15:32:00.407Z,97946.80
2018-12-26T15:34:26.310Z,97937.09
2018-12-26T15:36:52.128Z,97934.55
2018-12-26T15:39:17.971Z,97934.85
2018-12-26T15:41:43.917Z,97934.85
2018-12-26T15:44:09.770Z,97935.41
2018-12-26T15:46:35.582Z,97932.03
2018-12-26T15:49:01.437Z,97935.87
2018-12-26T15:51:28.597Z,97933.92
2018-12-26T15:53:56.117Z,97933.13
2018-12-26T15:56:21.985Z,97946.39
2018-12-26T15:58:53.180Z,97930.20
2018-12-26T16:01:19.036Z,97929.94
2018-12-26T16:03:44.882Z,97927.90
2018-12-26T16:06:10.977Z,97930.20
2018-12-26T16:08:37.157Z,97936.17
2018-12-26T16:11:03.088Z,97936.11
2018-12-26T16:13:28.959Z,97938.27
2018-12-26T16:15:57.040Z,97934.52
2018-12-26T16:18:22.862Z,97938.51
2018-12-26T16:20:53.518Z,97940.80
2018-12-26T16:23:19.352Z,97947.28
2018-12-26T16:25:46.345Z,97948.97
2018-12-26T16:28:12.162Z,97943.06
2018-12-26T16:30:46.082Z,97935.75
2018-12-26T16:33:14.640Z,97942.19
2018-12-26T16:35:40.486Z,97934.99
2018-12-26T16:38:06.304Z,97933.72
2018-12-26T16:40:32.182Z,97952.16
2018-12-26T16:42:58.006Z,97930.83
2018-12-26T16:45:24.245Z,97935.16
2018-12-26T16:47:50.117Z,97933.87
2018-12-26T16:50:15.923Z,97934.28
2018-12-26T16:52:44.857Z,97934.74
2018-12-26T16:55:10.624Z,97942.45
2018-12-26T16:57:39.616Z,97934.33
2018-12-26T17:00:10.515Z,97949.89
2018-12-26T17:02:36.350Z,97937.09
2018-12-26T17:05:02.792Z,97937.41
2018-12-26T17:07:28.892Z,97940.85
2018-12-26T17:09:54.739Z,97934.52
2018-12-26T17:12:25.651Z,97927.95
2018-12-26T17:14:51.508Z,97959.28
2018-12-26T17:17:17.318Z,97940.48
2018-12-26T17:19:43.484Z,97941.80
2018-12-26T17:22:09.569Z,97935.00
2018-12-26T17:24:35.456Z,97936.73
2018-12-26T17:27:01.240Z,97940.11
2018-12-26T17:29:29.869Z,97935.45
2018-12-26T17:31:55.698Z,97942.25
2018-12-26T17:34:24.431Z,97938.47
2018-12-26T17:36:50.278Z,97940.59
2018-12-26T17:39:19.260Z,97932.09
2018-12-26T17:41:45.365Z,97936.80
2018-12-26T17:44:14.699Z,97934.23
2018-12-26T17:46:41.371Z,97931.67
2018-12-26T17:49:07.499Z,97935.94
2018-12-26T17:51:33.316Z,97934.27
2018-12-26T17:54:02.947Z,97933.79
2018-12-26T17:56:32.673Z,97933.79
2018-12-26T17:59:08.664Z,97928.27
2018-12-26T18:01:53.411Z,97931.70
2018-12-26T18:04:19.469Z,97942.86
2018-12-26T18:06:45.323Z,97936.03
2018-12-26T18:09:11.124Z,97941.58
2018-12-26T18:11:37.279Z,97938.98
2018-12-26T18:14:03.204Z,97938.17
2018-12-26T18:16:29.049Z,97936.41
2018-12-26T18:18:54.866Z,97939.88
2018-12-26T18:21:20.908Z,97930.03
2018-12-26T18:23:46.716Z,97921.44
2018-12-26T18:26:12.942Z,97920.61
2018-12-26T18:28:39.480Z,97923.56
2018-12-26T18:31:05.340Z,97922.66
2018-12-26T18:33:31.940Z,97924.84
2018-12-26T18:35:57.993Z,97923.14
2018-12-26T18:38:23.890Z,97920.64
2018-12-26T18:40:49.751Z,97918.02
2018-12-26T18:43:16.055Z,97918.88
2018-12-26T18:45:42.224Z,97921.56
2018-12-26T18:48:08.345Z,97916.91
2018-12-26T18:50:34.189Z,97919.05
2018-12-26T18:53:00.366Z,97918.19
2018-12-26T18:55:26.215Z,97915.59
2018-12-26T18:57:52.038Z,97918.58
2018-12-26T19:00:17.898Z,97914.78
2018-12-26T19:02:44.034Z,97912.22
2018-12-26T19:05:09.926Z,97915.63
2018-12-26T19:07:36.036Z,97910.05
2018-12-26T19:10:03.166Z,97909.59
2018-12-26T19:12:29.105Z,97901.48
2018-12-26T19:14:54.998Z,97901.91
2018-12-26T19:17:20.853Z,97904.97
2018-12-26T19:19:49.008Z,97910.13
2018-12-26T19:22:14.833Z,97910.09
2018-12-26T19:24:40.987Z,97902.48
2018-12-26T19:27:06.825Z,97906.77
2018-12-26T19:29:32.711Z,97905.48
2018-12-26T19:31:58.838Z,97920.40
2018-12-26T19:34:27.696Z,97907.19
2018-12-26T19:36:53.863Z,97908.91
2018-12-26T19:39:23.081Z,97904.63
2018-12-26T19:41:48.905Z,97897.34
2018-12-26T19:44:14.721Z,97902.48
2018-12-26T19:46:40.588Z,97899.05
2018-12-26T19:49:06.516Z,97894.38
2018-12-26T19:51:35.201Z,97893.09
2018-12-26T19:54:01.072Z,97912.73
2018-12-26T19:56:30.108Z,97881.16
2018-12-26T19:58:55.940Z,97880.67
2018-12-26T20:01:24.786Z,97883.23
2018-12-26T20:03:50.640Z,97875.56
2018-12-26T20:06:19.230Z,97873.86
2018-12-26T20:08:45.355Z,97886.73
2018-12-26T20:11:14.247Z,97860.67
2018-12-26T20:13:40.356Z,97859.40
2018-12-26T20:16:07.526Z,97855.11
2018-12-26T20:18:33.655Z,97859.00
2018-12-26T20:20:59.804Z,97862.48
2018-12-26T20:23:25.632Z,97858.16
2018-12-26T20:25:51.466Z,97855.16
2018-12-26T20:28:20.077Z,97860.75
2018-12-26T20:30:46.168Z,97858.60
2018-12-26T20:33:15.219Z,97857.33
2018-12-26T20:35:41.325Z,97859.03
2018-12-26T20:38:10.198Z,97855.20
2018-12-26T20:40:36.034Z,97852.63
2018-12-26T20:43:04.651Z,97858.58
2018-12-26T20:45:30.579Z,97872.25
2018-12-26T20:47:59.435Z,97854.33
2018-12-26T20:50:25.359Z,97874.38
2018-12-26T20:52:53.212Z,97846.24
2018-12-26T20:55:19.070Z,97848.36
2018-12-26T20:57:45.112Z,97850.05
2018-12-26T21:00:10.982Z,97859.47
2018-12-26T21:02:36.831Z,97849.66
2018-12-26T21:05:06.654Z,97853.50
2018-12-26T21:07:33.082Z,97847.10
2018-12-26T21:10:04.163Z,97849.69
2018-12-26T21:12:30.013Z,97838.17
2018-12-26T21:14:55.887Z,97838.59
2018-12-26T21:17:22.011Z,97840.29
2018-12-26T21:19:51.053Z,97836.45
2018-12-26T21:22:17.213Z,97838.17
2018-12-26T21:24:46.520Z,97835.64
2018-12-26T21:27:12.641Z,97831.35
2018-12-26T21:29:38.550Z,97833.02
2018-12-26T21:32:04.522Z,97829.63
2018-12-26T21:34:30.392Z,97824.08
2018-12-26T21:36:56.254Z,97822.38
2018-12-26T21:39:22.078Z,97823.66
2018-12-26T21:41:50.839Z,97821.55
2018-12-26T21:44:16.681Z,97821.92
2018-12-26T21:46:45.547Z,97818.94
2018-12-26T21:49:11.820Z,97823.22
2018-12-26T21:51:41.698Z,97810.45
2018-12-26T21:54:07.666Z,97807.89
2018-12-26T21:56:36.741Z,97804.92
2018-12-26T21:59:02.600Z,97823.28
2018-12-26T22:01:31.373Z,97798.93
2018-12-26T22:03:57.659Z,97801.96
2018-12-26T22:06:23.734Z,97790.85
2018-12-26T22:08:49.978Z,97776.84
2018-12-26T22:11:15.803Z,97793.48
2018-12-26T22:13:41.643Z,97793.02
2018-12-26T22:16:07.801Z,97794.30
2018-12-26T22:18:37.366Z,97798.14
2018-12-26T22:21:03.566Z,97798.97
2018-12-26T22:23:32.667Z,97801.12
2018-12-26T22:25:58.486Z,97804.98
2018-12-26T22:28:27.379Z,97807.53
2018-12-26T22:30:53.231Z,97830.17
2018-12-26T22:33:21.885Z,97810.55
2018-12-26T22:35:47.710Z,97833.59
2018-12-26T22:38:16.364Z,97814.84
2018-12-26T22:40:42.509Z,97813.98
2018-12-26T22:43:11.511Z,97810.59
2018-12-26T22:45:43.834Z,97805.06
2018-12-26T22:48:05.419Z,97808.91
2018-12-26T22:50:31.513Z,97800.80
2018-12-26T22:52:57.468Z,97795.23
2018-12-26T22:55:23.290Z,97784.16
2018-12-26T22:57:49.263Z,97788.86
2018-12-26T23:00:19.775Z,97788.42
2018-12-26T23:02:45.637Z,97799.97
2018-12-26T23:05:11.451Z,97781.61
2018-12-26T23:07:37.285Z,97783.76
2018-12-26T23:10:05.991Z,97780.77
2018-12-26T23:12:32.156Z,97778.61
2018-12-26T23:15:00.820Z,97770.08
2018-12-26T23:17:26.697Z,97767.98
2018-12-26T23:19:55.913Z,97765.84
2018-12-26T23:22:21.732Z,97784.59
2018-12-26T23:24:48.072Z,97767.54
2018-12-26T23:27:14.370Z,97766.70
2018-12-26T23:29:40.495Z,97769.25
2018-12-26T23:32:06.360Z,97753.08
2018-12-26T23:34:32.481Z,97764.56
2018-12-26T23:37:01.099Z,97766.69
2018-12-26T23:39:27.048Z,97760.30
2018-12-26T23:41:55.865Z,97750.11
2018-12-26T23:44:21.703Z,97750.53
2018-12-26T23:46:50.309Z,97745.85
2018-12-26T23:49:16.160Z,97743.72
2018-12-26T23:51:45.022Z,97737.72
2018-12-26T23:54:11.205Z,97737.30
2018-12-26T23:56:40.073Z,97740.69
2018-12-26T23:59:05.906Z,97734.28
