createdAt,value
2022-12-26T00:00:02.737Z,0.00
2022-12-26T00:01:02.747Z,0.00
2022-12-26T00:02:02.766Z,0.00
2022-12-26T00:03:02.775Z,0.00
2022-12-26T00:04:02.825Z,0.00
2022-12-26T00:05:02.749Z,0.00
2022-12-26T00:06:02.674Z,0.00
2022-12-26T00:07:02.691Z,0.00
2022-12-26T00:08:02.668Z,0.00
2022-12-26T00:09:02.656Z,0.00
2022-12-26T00:10:02.645Z,0.00
2022-12-26T00:11:02.669Z,0.00
2022-12-26T00:12:02.635Z,0.00
2022-12-26T00:13:39.659Z,0.00
2022-12-26T00:14:02.714Z,0.00
2022-12-26T00:15:02.581Z,0.00
2022-12-26T00:16:02.580Z,0.00
2022-12-26T00:17:02.689Z,0.00
2022-12-26T00:18:02.571Z,0.00
2022-12-26T00:19:02.530Z,0.00
2022-12-26T00:20:02.599Z,0.00
2022-12-26T00:21:02.507Z,0.00
2022-12-26T00:22:02.506Z,0.00
2022-12-26T00:23:02.625Z,0.00
2022-12-26T00:24:02.486Z,0.00
2022-12-26T00:25:02.463Z,0.00
2022-12-26T00:26:02.485Z,0.00
2022-12-26T00:27:02.474Z,0.00
2022-12-26T00:28:02.485Z,0.00
2022-12-26T00:29:02.495Z,0.00
2022-12-26T00:30:02.496Z,0.00
2022-12-26T00:31:02.460Z,0.00
2022-12-26T00:32:02.514Z,0.00
2022-12-26T00:33:02.471Z,0.00
2022-12-26T00:34:02.420Z,0.00
2022-12-26T00:35:02.518Z,0.00
2022-12-26T00:36:02.385Z,0.00
2022-12-26T00:37:02.375Z,0.00
2022-12-26T00:38:02.415Z,0.00
2022-12-26T00:39:02.390Z,0.00
2022-12-26T00:40:02.351Z,0.00
2022-12-26T00:41:02.361Z,0.00
2022-12-26T00:42:02.333Z,0.00
2022-12-26T00:43:02.307Z,0.00
2022-12-26T00:44:02.522Z,0.00
2022-12-26T00:45:02.407Z,0.00
2022-12-26T00:46:02.439Z,0.00
2022-12-26T00:47:02.349Z,0.00
2022-12-26T00:48:02.244Z,0.00
2022-12-26T00:49:02.233Z,0.00
2022-12-26T00:50:12.985Z,0.00
2022-12-26T00:51:02.235Z,0.00
2022-12-26T00:52:02.308Z,0.00
2022-12-26T00:53:02.227Z,0.00
2022-12-26T00:54:02.183Z,0.00
2022-12-26T00:55:02.176Z,0.00
2022-12-26T00:56:02.409Z,0.00
2022-12-26T00:57:02.162Z,0.00
2022-12-26T00:58:02.138Z,0.00
2022-12-26T00:59:02.281Z,0.00
2022-12-26T01:00:02.135Z,0.00
2022-12-26T01:01:02.194Z,0.00
2022-12-26T01:02:02.377Z,0.00
2022-12-26T01:03:02.281Z,0.00
2022-12-26T01:04:02.121Z,0.00
2022-12-26T01:05:02.179Z,0.00
2022-12-26T01:06:02.151Z,0.00
2022-12-26T01:07:02.064Z,0.00
2022-12-26T01:08:20.225Z,0.00
2022-12-26T01:09:02.030Z,0.00
2022-12-26T01:10:02.043Z,0.00
2022-12-26T01:11:02.049Z,0.00
2022-12-26T01:12:02.009Z,0.00
2022-12-26T01:13:02.038Z,0.00
2022-12-26T01:14:02.022Z,0.00
2022-12-26T01:15:01.976Z,0.00
2022-12-26T01:16:02.071Z,0.00
2022-12-26T01:17:02.027Z,0.00
2022-12-26T01:18:01.953Z,0.00
2022-12-26T01:19:02.032Z,0.00
2022-12-26T01:20:01.996Z,0.00
2022-12-26T01:21:01.988Z,0.00
2022-12-26T01:22:01.942Z,0.00
2022-12-26T01:23:01.980Z,0.00
2022-12-26T01:24:01.921Z,0.00
2022-12-26T01:25:01.919Z,0.00
2022-12-26T01:26:18.689Z,0.00
2022-12-26T01:27:01.902Z,0.00
2022-12-26T01:28:01.834Z,0.00
2022-12-26T01:29:01.848Z,0.00
2022-12-26T01:30:01.844Z,0.00
2022-12-26T01:31:01.815Z,0.00
2022-12-26T01:32:01.934Z,0.00
2022-12-26T01:33:01.804Z,0.00
2022-12-26T01:34:01.808Z,0.00
2022-12-26T01:35:01.826Z,0.00
2022-12-26T01:36:01.783Z,0.00
2022-12-26T01:37:01.752Z,0.00
2022-12-26T01:38:01.739Z,0.00
2022-12-26T01:39:01.755Z,0.00
2022-12-26T01:40:01.715Z,0.00
2022-12-26T01:41:01.817Z,0.00
2022-12-26T01:42:01.751Z,0.00
2022-12-26T01:43:01.676Z,0.00
2022-12-26T01:44:01.735Z,0.00
2022-12-26T01:45:01.696Z,0.00
2022-12-26T01:46:01.742Z,0.00
2022-12-26T01:47:01.769Z,0.00
2022-12-26T01:48:01.648Z,0.00
2022-12-26T01:49:01.677Z,0.00
2022-12-26T01:50:01.680Z,0.00
2022-12-26T01:51:01.682Z,0.00
2022-12-26T01:52:01.657Z,0.00
2022-12-26T01:53:01.598Z,0.00
2022-12-26T01:54:40.936Z,0.00
2022-12-26T01:55:01.620Z,0.00
2022-12-26T01:56:01.621Z,0.00
2022-12-26T01:57:01.584Z,0.00
2022-12-26T01:58:01.614Z,0.00
2022-12-26T01:59:01.584Z,0.00
2022-12-26T02:00:01.558Z,0.00
2022-12-26T02:01:01.672Z,0.00
2022-12-26T02:02:01.773Z,0.00
2022-12-26T02:03:01.526Z,0.00
2022-12-26T02:04:01.494Z,0.00
2022-12-26T02:05:01.499Z,0.00
2022-12-26T02:06:01.472Z,0.00
2022-12-26T02:07:01.482Z,0.00
2022-12-26T02:08:01.603Z,0.00
2022-12-26T02:09:01.458Z,0.00
2022-12-26T02:10:01.437Z,0.00
2022-12-26T02:11:01.424Z,0.00
2022-12-26T02:12:34.323Z,0.00
2022-12-26T02:13:01.400Z,0.00
2022-12-26T02:14:01.422Z,0.00
2022-12-26T02:15:01.384Z,0.00
2022-12-26T02:16:01.453Z,0.00
2022-12-26T02:17:01.513Z,0.00
2022-12-26T02:18:01.374Z,0.00
2022-12-26T02:19:01.402Z,0.00
2022-12-26T02:20:01.343Z,0.00
2022-12-26T02:21:01.335Z,0.00
2022-12-26T02:22:01.310Z,0.00
2022-12-26T02:23:01.449Z,0.00
2022-12-26T02:24:01.377Z,0.00
2022-12-26T02:25:01.306Z,0.00
2022-12-26T02:26:01.354Z,0.00
2022-12-26T02:27:01.329Z,0.00
2022-12-26T02:28:01.275Z,0.00
2022-12-26T02:29:01.243Z,0.00
2022-12-26T02:30:01.238Z,0.00
2022-12-26T02:31:01.200Z,0.00
2022-12-26T02:32:01.356Z,0.00
2022-12-26T02:33:01.182Z,0.00
2022-12-26T02:34:01.206Z,0.00
2022-12-26T02:35:01.195Z,0.00
2022-12-26T02:36:01.162Z,0.00
2022-12-26T02:37:01.162Z,0.00
2022-12-26T02:38:01.186Z,0.00
2022-12-26T02:39:01.294Z,0.00
2022-12-26T02:40:01.139Z,0.00
2022-12-26T02:41:01.184Z,0.00
2022-12-26T02:42:01.087Z,0.00
2022-12-26T02:43:01.098Z,0.00
2022-12-26T02:44:01.258Z,0.00
2022-12-26T02:45:01.072Z,0.00
2022-12-26T02:46:01.084Z,0.00
2022-12-26T02:47:01.054Z,0.00
2022-12-26T02:48:01.046Z,0.00
2022-12-26T02:49:01.207Z,0.00
2022-12-26T02:50:01.049Z,0.00
2022-12-26T02:51:01.035Z,0.00
2022-12-26T02:52:01.068Z,0.00
2022-12-26T02:53:01.103Z,0.00
2022-12-26T02:54:00.996Z,0.00
2022-12-26T02:55:00.973Z,0.00
2022-12-26T02:56:00.980Z,0.00
2022-12-26T02:57:01.033Z,0.00
2022-12-26T02:58:00.955Z,0.00
2022-12-26T02:59:00.935Z,0.00
2022-12-26T03:00:01.081Z,0.00
2022-12-26T03:01:00.922Z,0.00
2022-12-26T03:02:01.163Z,0.00
2022-12-26T03:03:00.971Z,0.00
2022-12-26T03:04:00.888Z,0.00
2022-12-26T03:05:00.854Z,0.00
2022-12-26T03:06:00.980Z,0.00
2022-12-26T03:07:00.859Z,0.00
2022-12-26T03:08:00.891Z,0.00
2022-12-26T03:09:00.900Z,0.00
2022-12-26T03:10:01.050Z,0.00
2022-12-26T03:11:00.839Z,0.00
2022-12-26T03:12:00.895Z,0.00
2022-12-26T03:13:00.797Z,0.00
2022-12-26T03:14:00.811Z,0.00
2022-12-26T03:15:00.869Z,0.00
2022-12-26T03:16:00.865Z,0.00
2022-12-26T03:17:00.804Z,0.00
2022-12-26T03:18:00.731Z,0.00
2022-12-26T03:19:01.007Z,0.00
2022-12-26T03:20:00.894Z,0.00
2022-12-26T03:21:00.829Z,0.00
2022-12-26T03:22:00.683Z,0.00
2022-12-26T03:23:00.689Z,0.00
2022-12-26T03:24:00.689Z,0.00
2022-12-26T03:25:00.676Z,0.00
2022-12-26T03:26:00.656Z,0.00
2022-12-26T03:27:00.658Z,0.00
2022-12-26T03:28:00.671Z,0.00
2022-12-26T03:29:00.673Z,0.00
2022-12-26T03:30:00.680Z,0.00
2022-12-26T03:31:00.687Z,0.00
2022-12-26T03:32:00.647Z,0.00
2022-12-26T03:33:00.611Z,0.00
2022-12-26T03:34:00.591Z,0.00
2022-12-26T03:35:00.728Z,0.00
2022-12-26T03:36:00.640Z,0.00
2022-12-26T03:37:00.558Z,0.00
2022-12-26T03:38:00.575Z,0.00
2022-12-26T03:39:00.593Z,0.00
2022-12-26T03:40:00.529Z,0.00
2022-12-26T03:41:00.504Z,0.00
2022-12-26T03:42:00.544Z,0.00
2022-12-26T03:43:00.525Z,0.00
2022-12-26T03:44:00.494Z,0.00
2022-12-26T03:45:00.514Z,0.00
2022-12-26T03:46:00.556Z,0.00
2022-12-26T03:47:00.446Z,0.00
2022-12-26T03:48:00.467Z,0.00
2022-12-26T03:49:00.486Z,0.00
2022-12-26T03:50:00.415Z,0.00
2022-12-26T03:51:00.423Z,0.00
2022-12-26T03:52:00.450Z,0.00
2022-12-26T03:53:00.399Z,0.00
2022-12-26T03:54:00.410Z,0.00
2022-12-26T03:55:00.413Z,0.00
2022-12-26T03:56:00.395Z,0.00
2022-12-26T03:57:00.383Z,0.00
2022-12-26T03:58:00.354Z,0.00
2022-12-26T03:59:00.334Z,0.00
2022-12-26T04:00:00.484Z,0.00
2022-12-26T04:01:00.445Z,0.00
2022-12-26T04:02:00.529Z,0.00
2022-12-26T04:03:00.322Z,0.00
2022-12-26T04:04:00.305Z,0.00
2022-12-26T04:05:00.275Z,0.00
2022-12-26T04:06:00.278Z,0.00
2022-12-26T04:07:00.255Z,0.00
2022-12-26T04:08:00.271Z,0.00
2022-12-26T04:09:00.266Z,0.00
2022-12-26T04:10:00.246Z,0.00
2022-12-26T04:11:00.235Z,0.00
2022-12-26T04:12:00.208Z,0.00
2022-12-26T04:13:00.313Z,0.00
2022-12-26T04:14:00.175Z,0.00
2022-12-26T04:15:00.205Z,0.00
2022-12-26T04:16:00.294Z,0.00
2022-12-26T04:17:00.174Z,0.00
2022-12-26T04:18:00.181Z,0.00
2022-12-26T04:19:00.209Z,0.00
2022-12-26T04:20:00.223Z,0.00
2022-12-26T04:21:00.121Z,0.00
2022-12-26T04:22:00.247Z,0.00
2022-12-26T04:23:00.213Z,0.00
2022-12-26T04:24:00.144Z,0.00
2022-12-26T04:25:00.178Z,0.00
2022-12-26T04:26:00.105Z,0.00
2022-12-26T04:27:00.116Z,0.00
2022-12-26T04:28:00.179Z,0.00
2022-12-26T04:29:00.026Z,0.00
2022-12-26T04:30:00.000Z,0.00
2022-12-26T04:31:00.082Z,0.00
2022-12-26T04:32:00.010Z,0.00
2022-12-26T04:33:00.010Z,0.00
2022-12-26T04:34:00.096Z,0.00
2022-12-26T04:34:59.982Z,0.00
2022-12-26T04:35:59.967Z,0.00
2022-12-26T04:37:00.149Z,0.00
2022-12-26T04:38:00.049Z,0.00
2022-12-26T04:38:59.970Z,0.00
2022-12-26T04:40:00.307Z,0.00
2022-12-26T04:40:59.976Z,0.00
2022-12-26T04:41:59.953Z,0.00
2022-12-26T04:42:59.963Z,0.00
2022-12-26T04:43:59.915Z,0.00
2022-12-26T04:44:59.918Z,0.00
2022-12-26T04:46:00.057Z,0.00
2022-12-26T04:46:59.989Z,0.00
2022-12-26T04:47:59.878Z,0.00
2022-12-26T04:48:59.936Z,0.00
2022-12-26T04:49:59.909Z,0.00
2022-12-26T04:51:00.002Z,0.00
2022-12-26T04:51:59.841Z,0.00
2022-12-26T04:52:59.915Z,0.00
2022-12-26T04:53:59.775Z,0.00
2022-12-26T04:54:59.822Z,0.00
2022-12-26T04:55:59.828Z,0.00
2022-12-26T04:56:59.773Z,0.00
2022-12-26T04:57:59.746Z,0.00
2022-12-26T04:58:59.766Z,0.00
2022-12-26T04:59:59.704Z,0.00
2022-12-26T05:00:59.695Z,0.00
2022-12-26T05:01:59.870Z,0.00
2022-12-26T05:02:59.857Z,0.00
2022-12-26T05:03:59.784Z,0.00
2022-12-26T05:04:59.730Z,0.00
2022-12-26T05:05:59.636Z,0.00
2022-12-26T05:06:59.648Z,0.00
2022-12-26T05:07:59.729Z,0.00
2022-12-26T05:08:59.656Z,0.00
2022-12-26T05:09:59.641Z,0.00
2022-12-26T05:10:59.691Z,0.00
2022-12-26T05:11:59.575Z,0.00
2022-12-26T05:12:59.693Z,0.00
2022-12-26T05:13:59.641Z,0.00
2022-12-26T05:14:59.564Z,0.00
2022-12-26T05:15:59.608Z,0.00
2022-12-26T05:16:59.615Z,0.00
2022-12-26T05:17:59.531Z,0.00
2022-12-26T05:18:59.535Z,0.00
2022-12-26T05:19:59.544Z,0.00
2022-12-26T05:20:59.498Z,0.00
2022-12-26T05:21:59.493Z,0.00
2022-12-26T05:22:59.507Z,0.00
2022-12-26T05:23:59.481Z,0.00
2022-12-26T05:24:59.477Z,0.00
2022-12-26T05:25:59.545Z,0.00
2022-12-26T05:26:59.496Z,0.00
2022-12-26T05:27:59.437Z,0.00
2022-12-26T05:28:59.438Z,0.00
2022-12-26T05:29:59.408Z,0.00
2022-12-26T05:30:59.456Z,0.00
2022-12-26T05:31:59.449Z,0.00
2022-12-26T05:32:59.430Z,0.00
2022-12-26T05:33:59.468Z,0.00
2022-12-26T05:34:59.349Z,0.00
2022-12-26T05:35:59.369Z,0.00
2022-12-26T05:36:59.364Z,0.00
2022-12-26T05:37:59.319Z,0.00
2022-12-26T05:38:59.424Z,0.00
2022-12-26T05:39:59.336Z,0.00
2022-12-26T05:40:59.318Z,0.00
2022-12-26T05:41:59.290Z,0.00
2022-12-26T05:42:59.289Z,0.00
2022-12-26T05:43:59.263Z,0.00
2022-12-26T05:44:59.295Z,0.00
2022-12-26T05:45:59.267Z,0.00
2022-12-26T05:46:59.316Z,0.00
2022-12-26T05:47:59.238Z,0.00
2022-12-26T05:48:59.272Z,0.00
2022-12-26T05:49:59.237Z,0.00
2022-12-26T05:50:59.204Z,0.00
2022-12-26T05:51:59.227Z,0.00
2022-12-26T05:52:59.177Z,0.00
2022-12-26T05:53:59.221Z,0.00
2022-12-26T05:54:59.199Z,0.00
2022-12-26T05:55:59.153Z,0.00
2022-12-26T05:56:59.161Z,0.00
2022-12-26T05:57:59.219Z,0.00
2022-12-26T05:58:59.150Z,0.00
2022-12-26T05:59:59.197Z,0.00
2022-12-26T06:00:59.175Z,0.00
2022-12-26T06:01:59.294Z,0.00
2022-12-26T06:02:59.281Z,0.00
2022-12-26T06:03:59.249Z,0.00
2022-12-26T06:04:59.064Z,0.00
2022-12-26T06:05:59.084Z,0.00
2022-12-26T06:06:59.174Z,0.00
2022-12-26T06:07:59.035Z,0.00
2022-12-26T06:08:59.082Z,0.00
2022-12-26T06:09:59.116Z,0.00
2022-12-26T06:10:59.167Z,0.00
2022-12-26T06:11:58.985Z,0.00
2022-12-26T06:12:59.131Z,0.00
2022-12-26T06:13:58.972Z,0.00
2022-12-26T06:14:58.980Z,0.00
2022-12-26T06:15:59.053Z,0.00
2022-12-26T06:16:58.947Z,0.00
2022-12-26T06:17:58.948Z,0.00
2022-12-26T06:18:59.012Z,0.00
2022-12-26T06:19:58.895Z,0.00
2022-12-26T06:20:58.921Z,0.00
2022-12-26T06:21:58.908Z,0.00
2022-12-26T06:22:58.964Z,0.00
2022-12-26T06:23:58.852Z,0.00
2022-12-26T06:24:58.969Z,0.00
2022-12-26T06:25:58.873Z,0.00
2022-12-26T06:26:58.880Z,0.00
2022-12-26T06:27:58.843Z,0.00
2022-12-26T06:28:58.839Z,0.00
2022-12-26T06:29:58.881Z,0.00
2022-12-26T06:30:58.905Z,0.00
2022-12-26T06:31:58.890Z,0.00
2022-12-26T06:32:58.790Z,0.00
2022-12-26T06:33:58.880Z,0.00
2022-12-26T06:34:58.785Z,0.00
2022-12-26T06:35:58.903Z,0.00
2022-12-26T06:36:58.843Z,1.00
2022-12-26T06:37:58.658Z,1.00
2022-12-26T06:38:58.745Z,0.00
2022-12-26T06:39:58.708Z,0.00
2022-12-26T06:40:58.761Z,0.00
2022-12-26T06:41:58.682Z,2.00
2022-12-26T06:42:58.638Z,1.00
2022-12-26T06:43:58.743Z,1.00
2022-12-26T06:44:58.681Z,0.00
2022-12-26T06:45:58.592Z,2.00
2022-12-26T06:46:58.665Z,2.00
2022-12-26T06:47:58.628Z,1.00
2022-12-26T06:48:58.571Z,2.00
2022-12-26T06:49:58.742Z,6.00
2022-12-26T06:50:58.582Z,8.00
2022-12-26T06:51:58.523Z,11.00
2022-12-26T06:52:58.576Z,9.00
2022-12-26T06:53:58.534Z,12.00
2022-12-26T06:54:58.516Z,9.00
2022-12-26T06:55:58.789Z,11.00
2022-12-26T06:56:58.556Z,14.00
2022-12-26T06:57:58.465Z,17.00
2022-12-26T06:58:58.516Z,26.00
2022-12-26T06:59:58.468Z,30.00
2022-12-26T07:00:58.513Z,34.00
2022-12-26T07:01:58.653Z,41.00
2022-12-26T07:02:58.455Z,46.00
2022-12-26T07:03:58.395Z,62.00
2022-12-26T07:04:58.456Z,61.00
2022-12-26T07:05:58.417Z,70.00
2022-12-26T07:06:58.415Z,76.00
2022-12-26T07:07:58.407Z,80.00
2022-12-26T07:08:58.353Z,107.00
2022-12-26T07:09:58.345Z,113.00
2022-12-26T07:10:58.467Z,113.00
2022-12-26T07:11:58.345Z,133.00
2022-12-26T07:12:58.321Z,157.00
2022-12-26T07:13:58.356Z,181.00
2022-12-26T07:15:01.653Z,192.00
2022-12-26T07:15:58.299Z,189.00
2022-12-26T07:16:58.355Z,193.00
2022-12-26T07:17:58.270Z,167.00
2022-12-26T07:18:58.300Z,183.00
2022-12-26T07:19:58.304Z,178.00
2022-12-26T07:20:58.236Z,152.00
2022-12-26T07:21:58.264Z,181.00
2022-12-26T07:22:58.280Z,175.00
2022-12-26T07:23:58.201Z,158.00
2022-12-26T07:24:58.215Z,130.00
2022-12-26T07:25:58.253Z,134.00
2022-12-26T07:26:58.199Z,214.00
2022-12-26T07:27:58.191Z,204.00
2022-12-26T07:28:58.224Z,247.00
2022-12-26T07:29:58.163Z,241.00
2022-12-26T07:30:58.139Z,290.00
2022-12-26T07:31:58.323Z,237.00
2022-12-26T07:32:58.171Z,226.00
2022-12-26T07:33:58.116Z,242.00
2022-12-26T07:34:58.115Z,334.00
2022-12-26T07:35:58.131Z,289.00
2022-12-26T07:36:58.096Z,268.00
2022-12-26T07:37:58.104Z,323.00
2022-12-26T07:38:58.164Z,293.00
2022-12-26T07:39:59.426Z,127.00
2022-12-26T07:40:58.056Z,340.00
2022-12-26T07:41:58.022Z,580.00
2022-12-26T07:42:58.106Z,395.00
2022-12-26T07:43:58.032Z,338.00
2022-12-26T07:44:58.011Z,557.00
2022-12-26T07:45:58.097Z,480.00
2022-12-26T07:46:58.006Z,852.00
2022-12-26T07:47:57.989Z,546.00
2022-12-26T07:48:58.116Z,693.00
2022-12-26T07:49:57.977Z,619.00
2022-12-26T07:50:57.959Z,757.00
2022-12-26T07:51:57.963Z,925.00
2022-12-26T07:52:57.938Z,984.00
2022-12-26T07:53:57.944Z,921.00
2022-12-26T07:54:57.987Z,1198.00
2022-12-26T07:55:57.888Z,1177.00
2022-12-26T07:57:22.054Z,1110.00
2022-12-26T07:57:57.908Z,1169.00
2022-12-26T07:58:57.892Z,1418.00
2022-12-26T07:59:57.887Z,1287.00
2022-12-26T08:00:57.979Z,1174.00
2022-12-26T08:01:58.061Z,1424.00
2022-12-26T08:03:04.695Z,1655.00
2022-12-26T08:03:57.895Z,1785.00
2022-12-26T08:04:57.825Z,1825.00
2022-12-26T08:05:57.801Z,1242.00
2022-12-26T08:06:57.868Z,2202.00
2022-12-26T08:07:57.757Z,1622.00
2022-12-26T08:08:57.774Z,2431.00
2022-12-26T08:09:57.805Z,2025.00
2022-12-26T08:10:57.746Z,2158.00
2022-12-26T08:11:57.737Z,2405.00
2022-12-26T08:12:57.801Z,2662.00
2022-12-26T08:13:57.706Z,2089.00
2022-12-26T08:14:57.695Z,2477.00
2022-12-26T08:15:57.761Z,2547.00
2022-12-26T08:16:57.744Z,2571.00
2022-12-26T08:17:57.672Z,2270.00
2022-12-26T08:18:57.761Z,1583.00
2022-12-26T08:19:57.641Z,2357.00
2022-12-26T08:20:57.653Z,1386.00
2022-12-26T08:21:57.782Z,3675.00
2022-12-26T08:23:56.597Z,3128.00
2022-12-26T08:24:57.654Z,1890.00
2022-12-26T08:25:57.608Z,2618.00
2022-12-26T08:26:57.632Z,2326.00
2022-12-26T08:27:57.610Z,2032.00
2022-12-26T08:28:57.559Z,2271.00
2022-12-26T08:29:57.571Z,1972.00
2022-12-26T08:30:57.586Z,1114.00
2022-12-26T08:31:57.554Z,1618.00
2022-12-26T08:32:57.539Z,1453.00
2022-12-26T08:33:57.549Z,1064.00
2022-12-26T08:34:57.511Z,1502.00
2022-12-26T08:35:57.508Z,1551.00
2022-12-26T08:36:57.596Z,1385.00
2022-12-26T08:37:57.519Z,2251.00
2022-12-26T08:38:57.484Z,3108.00
2022-12-26T08:39:57.538Z,3439.00
2022-12-26T08:40:57.448Z,2964.00
2022-12-26T08:41:57.436Z,2926.00
2022-12-26T08:43:21.575Z,4636.00
2022-12-26T08:44:56.422Z,5055.00
2022-12-26T08:45:57.583Z,4105.00
2022-12-26T08:46:57.409Z,2395.00
2022-12-26T08:47:57.352Z,2595.00
2022-12-26T08:48:57.461Z,5661.00
2022-12-26T08:49:57.397Z,4984.00
2022-12-26T08:50:57.326Z,4924.00
2022-12-26T08:51:57.472Z,5895.00
2022-12-26T08:52:57.353Z,7844.00
2022-12-26T08:53:57.331Z,7003.00
2022-12-26T08:54:57.382Z,6731.00
2022-12-26T08:55:57.297Z,6240.00
2022-12-26T08:56:57.289Z,4652.00
2022-12-26T08:57:57.443Z,4328.00
2022-12-26T08:58:57.256Z,6510.00
2022-12-26T08:59:57.268Z,4957.00
2022-12-26T09:00:57.431Z,5815.00
2022-12-26T09:01:57.306Z,5038.00
2022-12-26T09:02:57.346Z,5961.00
2022-12-26T09:03:57.347Z,7000.00
2022-12-26T09:04:57.202Z,7479.00
2022-12-26T09:05:58.793Z,4631.00
2022-12-26T09:06:57.250Z,4821.00
2022-12-26T09:07:57.179Z,4940.00
2022-12-26T09:08:57.145Z,5768.00
2022-12-26T09:09:57.368Z,6322.00
2022-12-26T09:10:57.165Z,5447.00
2022-12-26T09:11:57.137Z,5344.00
2022-12-26T09:12:57.150Z,5112.00
2022-12-26T09:13:57.128Z,3729.00
2022-12-26T09:14:57.211Z,4472.00
2022-12-26T09:15:57.181Z,3744.00
2022-12-26T09:16:57.129Z,5207.00
2022-12-26T09:17:57.076Z,5844.00
2022-12-26T09:18:57.240Z,5266.00
2022-12-26T09:19:57.087Z,4689.00
2022-12-26T09:20:57.065Z,5184.00
2022-12-26T09:21:57.126Z,5733.00
2022-12-26T09:22:57.022Z,5770.00
2022-12-26T09:23:57.001Z,7508.00
2022-12-26T09:24:57.028Z,6777.00
2022-12-26T09:25:57.097Z,6700.00
2022-12-26T09:26:56.981Z,5934.00
2022-12-26T09:27:59.395Z,7211.00
2022-12-26T09:28:57.016Z,8752.00
2022-12-26T09:29:57.032Z,7290.00
2022-12-26T09:30:56.989Z,8320.00
2022-12-26T09:31:56.939Z,7553.00
2022-12-26T09:32:56.985Z,7732.00
2022-12-26T09:33:56.911Z,6818.00
2022-12-26T09:34:56.968Z,7042.00
2022-12-26T09:36:03.059Z,5056.00
2022-12-26T09:36:57.002Z,5065.00
2022-12-26T09:37:56.870Z,5373.00
2022-12-26T09:38:56.863Z,6123.00
2022-12-26T09:39:56.869Z,7339.00
2022-12-26T09:40:56.822Z,7901.00
2022-12-26T09:41:56.854Z,8399.00
2022-12-26T09:42:56.856Z,7851.00
2022-12-26T09:43:56.852Z,8354.00
2022-12-26T09:44:56.802Z,8116.00
2022-12-26T09:45:56.807Z,8874.00
2022-12-26T09:46:56.812Z,7198.00
2022-12-26T09:47:56.849Z,6877.00
2022-12-26T09:48:56.830Z,6974.00
2022-12-26T09:49:56.737Z,6974.00
2022-12-26T09:50:56.809Z,6154.00
2022-12-26T09:51:56.715Z,6431.00
2022-12-26T09:52:56.712Z,6580.00
2022-12-26T09:53:56.708Z,6156.00
2022-12-26T09:54:56.718Z,5541.00
2022-12-26T09:55:56.701Z,6767.00
2022-12-26T09:57:06.311Z,7633.00
2022-12-26T09:57:56.684Z,6983.00
2022-12-26T09:58:56.657Z,6774.00
2022-12-26T09:59:56.680Z,5906.00
2022-12-26T10:00:56.662Z,6017.00
2022-12-26T10:01:56.822Z,6039.00
2022-12-26T10:02:56.613Z,4536.00
2022-12-26T10:03:56.603Z,3601.00
2022-12-26T10:04:56.665Z,3377.00
2022-12-26T10:05:56.613Z,2960.00
2022-12-26T10:06:56.575Z,3161.00
2022-12-26T10:07:56.605Z,3406.00
2022-12-26T10:08:56.635Z,3207.00
2022-12-26T10:09:56.545Z,3355.00
2022-12-26T10:10:56.531Z,3464.00
2022-12-26T10:11:56.570Z,4130.00
2022-12-26T10:12:56.538Z,4082.00
2022-12-26T10:13:56.516Z,3440.00
2022-12-26T10:14:56.525Z,3507.00
2022-12-26T10:15:56.551Z,3719.00
2022-12-26T10:16:56.501Z,4455.00
2022-12-26T10:17:56.519Z,5169.00
2022-12-26T10:18:56.441Z,4521.00
2022-12-26T10:19:56.496Z,3690.00
2022-12-26T10:20:56.421Z,4437.00
2022-12-26T10:21:56.455Z,4141.00
2022-12-26T10:22:56.418Z,3727.00
2022-12-26T10:23:56.411Z,5186.00
2022-12-26T10:24:56.440Z,6010.00
2022-12-26T10:25:56.383Z,4856.00
2022-12-26T10:26:56.372Z,4422.00
2022-12-26T10:27:56.390Z,3511.00
2022-12-26T10:28:56.352Z,3137.00
2022-12-26T10:29:56.356Z,3065.00
2022-12-26T10:30:56.377Z,3373.00
2022-12-26T10:31:56.323Z,3883.00
2022-12-26T10:32:56.301Z,4697.00
2022-12-26T10:33:56.299Z,4703.00
2022-12-26T10:34:56.287Z,4932.00
2022-12-26T10:35:56.290Z,4760.00
2022-12-26T10:36:56.292Z,3705.00
2022-12-26T10:37:56.325Z,3155.00
2022-12-26T10:38:56.230Z,3022.00
2022-12-26T10:39:56.273Z,2915.00
2022-12-26T10:40:56.248Z,3308.00
2022-12-26T10:41:56.205Z,3767.00
2022-12-26T10:42:56.250Z,3513.00
2022-12-26T10:43:56.305Z,3284.00
2022-12-26T10:44:56.196Z,3807.00
2022-12-26T10:45:56.228Z,4467.00
2022-12-26T10:46:56.210Z,4964.00
2022-12-26T10:47:56.163Z,5709.00
2022-12-26T10:48:56.204Z,6081.00
2022-12-26T10:49:56.127Z,5850.00
2022-12-26T10:50:56.115Z,5643.00
2022-12-26T10:51:56.132Z,4784.00
2022-12-26T10:52:56.129Z,4070.00
2022-12-26T10:53:56.087Z,4523.00
2022-12-26T10:55:29.207Z,4976.00
2022-12-26T10:55:56.076Z,5010.00
2022-12-26T10:56:56.087Z,5042.00
2022-12-26T10:57:56.111Z,5112.00
2022-12-26T10:58:56.036Z,4978.00
2022-12-26T10:59:56.058Z,4309.00
2022-12-26T11:00:56.057Z,3801.00
2022-12-26T11:01:56.109Z,3978.00
2022-12-26T11:02:56.125Z,4068.00
2022-12-26T11:03:56.053Z,3389.00
2022-12-26T11:05:15.619Z,3028.00
2022-12-26T11:06:11.391Z,2890.00
2022-12-26T11:06:56.068Z,2776.00
2022-12-26T11:07:55.979Z,2532.00
2022-12-26T11:08:55.956Z,2281.00
2022-12-26T11:09:55.971Z,1960.00
2022-12-26T11:10:55.925Z,1574.00
2022-12-26T11:11:55.930Z,1335.00
2022-12-26T11:12:56.010Z,1586.00
2022-12-26T11:14:01.737Z,2459.00
2022-12-26T11:14:55.892Z,3738.00
2022-12-26T11:15:56.059Z,4697.00
2022-12-26T11:16:55.897Z,5815.00
2022-12-26T11:17:55.877Z,6854.00
2022-12-26T11:18:55.845Z,7431.00
2022-12-26T11:19:55.849Z,6879.00
2022-12-26T11:20:55.882Z,6369.00
2022-12-26T11:21:55.834Z,5612.00
2022-12-26T11:22:55.794Z,6181.00
2022-12-26T11:23:55.784Z,6304.00
2022-12-26T11:24:55.813Z,6354.00
2022-12-26T11:25:55.848Z,6605.00
2022-12-26T11:26:55.826Z,7263.00
2022-12-26T11:27:55.780Z,6047.00
2022-12-26T11:28:55.731Z,4844.00
2022-12-26T11:29:55.759Z,4292.00
2022-12-26T11:30:55.835Z,4157.00
2022-12-26T11:31:55.728Z,3803.00
2022-12-26T11:32:55.772Z,3495.00
2022-12-26T11:33:55.699Z,3093.00
2022-12-26T11:34:55.674Z,2857.00
2022-12-26T11:35:55.692Z,2926.00
2022-12-26T11:36:55.673Z,3164.00
2022-12-26T11:37:55.653Z,3219.00
2022-12-26T11:38:55.648Z,3248.00
2022-12-26T11:39:55.629Z,3010.00
2022-12-26T11:40:55.612Z,2757.00
2022-12-26T11:41:55.635Z,2571.00
2022-12-26T11:42:55.655Z,2195.00
2022-12-26T11:43:55.603Z,2222.00
2022-12-26T11:44:55.617Z,2493.00
2022-12-26T11:45:55.630Z,2039.00
2022-12-26T11:46:55.616Z,1902.00
2022-12-26T11:47:55.599Z,1478.00
2022-12-26T11:48:55.541Z,1158.00
2022-12-26T11:49:55.550Z,987.00
2022-12-26T11:50:55.753Z,897.00
2022-12-26T11:51:59.069Z,1267.00
2022-12-26T11:52:55.511Z,1055.00
2022-12-26T11:53:55.512Z,674.00
2022-12-26T11:54:55.476Z,845.00
2022-12-26T11:55:55.494Z,644.00
2022-12-26T11:56:55.467Z,476.00
2022-12-26T11:57:58.617Z,612.00
2022-12-26T11:58:55.446Z,634.00
2022-12-26T11:59:55.462Z,575.00
2022-12-26T12:00:55.426Z,366.00
2022-12-26T12:01:55.484Z,1230.00
2022-12-26T12:02:55.478Z,573.00
2022-12-26T12:03:55.428Z,1541.00
2022-12-26T12:04:55.379Z,1547.00
2022-12-26T12:05:55.411Z,1947.00
2022-12-26T12:06:55.386Z,1664.00
2022-12-26T12:07:55.387Z,1582.00
2022-12-26T12:08:55.764Z,2229.00
2022-12-26T12:09:55.332Z,2265.00
2022-12-26T12:10:55.396Z,2512.00
2022-12-26T12:11:55.307Z,2770.00
2022-12-26T12:12:55.287Z,2962.00
2022-12-26T12:13:55.346Z,2755.00
2022-12-26T12:14:55.298Z,2548.00
2022-12-26T12:15:55.268Z,2657.00
2022-12-26T12:16:55.267Z,2824.00
2022-12-26T12:17:55.319Z,3017.00
2022-12-26T12:18:55.259Z,2886.00
2022-12-26T12:19:55.241Z,2512.00
2022-12-26T12:20:55.215Z,2422.00
2022-12-26T12:21:55.203Z,2345.00
2022-12-26T12:22:55.380Z,2469.00
2022-12-26T12:23:55.197Z,2705.00
2022-12-26T12:24:55.176Z,2566.00
2022-12-26T12:25:55.171Z,2824.00
2022-12-26T12:27:00.117Z,2922.00
2022-12-26T12:27:55.160Z,2744.00
2022-12-26T12:28:55.151Z,2480.00
2022-12-26T12:29:55.117Z,2329.00
2022-12-26T12:30:55.141Z,2531.00
2022-12-26T12:31:55.126Z,3038.00
2022-12-26T12:32:57.252Z,3175.00
2022-12-26T12:33:55.087Z,2626.00
2022-12-26T12:34:55.133Z,2258.00
2022-12-26T12:35:55.117Z,2284.00
2022-12-26T12:36:55.062Z,2401.00
2022-12-26T12:37:55.090Z,2340.00
2022-12-26T12:38:56.708Z,2320.00
2022-12-26T12:39:55.030Z,2446.00
2022-12-26T12:40:55.039Z,2648.00
2022-12-26T12:41:54.992Z,2790.00
2022-12-26T12:42:54.990Z,2705.00
2022-12-26T12:43:55.010Z,2435.00
2022-12-26T12:44:56.927Z,2346.00
2022-12-26T12:45:54.998Z,2151.00
2022-12-26T12:46:54.994Z,1965.00
2022-12-26T12:47:54.936Z,1893.00