createdAt,value
2022-11-24T00:01:31.654Z,70.57
2022-11-24T00:04:04.938Z,72.32
2022-11-24T00:06:34.448Z,74.40
2022-11-24T00:09:03.831Z,78.32
2022-11-24T00:11:38.087Z,80.20
2022-11-24T00:14:15.197Z,89.50
2022-11-24T00:16:42.430Z,92.53
2022-11-24T00:19:11.406Z,102.75
2022-11-24T00:21:39.874Z,100.15
2022-11-24T00:24:07.477Z,111.78
2022-11-24T00:26:38.677Z,106.50
2022-11-24T00:29:07.812Z,99.13
2022-11-24T00:31:37.716Z,99.65
2022-11-24T00:34:13.512Z,103.03
2022-11-24T00:36:41.768Z,96.28
2022-11-24T00:39:13.890Z,94.72
2022-11-24T00:41:42.344Z,89.45
2022-11-24T00:44:09.847Z,80.38
2022-11-24T00:46:39.599Z,71.38
2022-11-24T00:49:08.476Z,76.65
2022-11-24T00:51:38.813Z,74.35
2022-11-24T00:54:08.390Z,76.88
2022-11-24T00:56:35.649Z,85.22
2022-11-24T00:59:03.606Z,79.13
2022-11-24T01:01:31.553Z,74.55
2022-11-24T01:04:02.142Z,77.30
2022-11-24T01:09:00.380Z,73.00
2022-11-24T01:11:55.392Z,75.68
2022-11-24T01:14:24.372Z,66.32
2022-11-24T01:16:56.766Z,67.72
2022-11-24T01:19:29.514Z,64.95
2022-11-24T01:21:56.678Z,68.57
2022-11-24T01:24:24.107Z,77.43
2022-11-24T01:26:53.644Z,76.38
2022-11-24T01:29:23.384Z,72.25
2022-11-24T01:31:54.882Z,73.70
2022-11-24T01:34:22.354Z,71.28
2022-11-24T01:36:49.532Z,68.50
2022-11-24T01:39:21.820Z,75.65
2022-11-24T01:41:49.105Z,70.72
2022-11-24T01:44:22.269Z,72.13
2022-11-24T01:46:52.985Z,54.30
2022-11-24T01:49:29.020Z,71.95
2022-11-24T01:52:07.792Z,68.28
2022-11-24T01:54:55.104Z,61.53
2022-11-24T02:00:02.601Z,74.65
2022-11-24T02:02:43.174Z,60.53
2022-11-24T02:05:33.642Z,65.03
2022-11-24T02:08:02.092Z,70.35
2022-11-24T02:10:31.906Z,57.95
2022-11-24T02:13:01.306Z,68.28
2022-11-24T02:15:29.132Z,66.00
2022-11-24T02:17:56.285Z,64.32
2022-11-24T02:20:23.684Z,64.07
2022-11-24T02:23:15.465Z,67.38
2022-11-24T02:25:54.936Z,63.78
2022-11-24T02:28:24.148Z,65.72
2022-11-24T02:30:54.349Z,75.50
2022-11-24T02:33:22.658Z,83.57
2022-11-24T02:35:53.311Z,68.90
2022-11-24T02:38:32.792Z,73.97
2022-11-24T02:41:05.046Z,73.45
2022-11-24T02:43:42.754Z,83.63
2022-11-24T02:46:12.824Z,81.55
2022-11-24T02:48:40.076Z,83.15
2022-11-24T02:51:07.608Z,81.28
2022-11-24T02:53:37.210Z,82.40
2022-11-24T02:56:04.867Z,94.65
2022-11-24T02:58:32.046Z,94.55
2022-11-24T03:00:59.941Z,99.90
2022-11-24T03:03:32.374Z,109.13
2022-11-24T03:06:06.805Z,107.78
2022-11-24T03:08:36.576Z,108.90
2022-11-24T03:11:04.320Z,109.85
2022-11-24T03:13:31.523Z,109.45
2022-11-24T03:15:58.988Z,89.75
2022-11-24T03:18:26.330Z,96.53
2022-11-24T03:20:58.947Z,101.15
2022-11-24T03:26:06.267Z,108.25
2022-11-24T03:28:33.445Z,112.30
2022-11-24T03:31:01.970Z,114.07
2022-11-24T03:33:31.257Z,120.40
2022-11-24T03:35:58.886Z,116.22
2022-11-24T03:38:26.143Z,119.72
2022-11-24T03:40:58.343Z,123.22
2022-11-24T03:43:26.035Z,124.80
2022-11-24T03:45:55.928Z,129.10
2022-11-24T03:48:23.127Z,127.53
2022-11-24T03:50:56.270Z,120.55
2022-11-24T03:53:24.946Z,136.55
2022-11-24T03:55:54.831Z,138.13
2022-11-24T03:58:21.996Z,131.45
2022-11-24T04:00:53.631Z,133.10
2022-11-24T04:03:24.395Z,133.98
2022-11-24T04:05:54.441Z,146.85
2022-11-24T04:08:22.012Z,127.97
2022-11-24T04:10:51.782Z,133.98
2022-11-24T04:13:22.244Z,127.78
2022-11-24T04:15:49.853Z,132.93
2022-11-24T04:18:17.011Z,134.48
2022-11-24T04:20:45.217Z,128.23
2022-11-24T04:23:12.530Z,132.13
2022-11-24T04:25:44.349Z,121.63
2022-11-24T04:28:17.483Z,136.68
2022-11-24T04:30:47.247Z,138.35
2022-11-24T04:33:14.461Z,138.10
2022-11-24T04:35:41.954Z,128.20
2022-11-24T04:38:09.349Z,146.02
2022-11-24T04:40:37.536Z,138.35
2022-11-24T04:43:04.693Z,134.68
2022-11-24T04:45:34.738Z,133.60
2022-11-24T04:48:01.897Z,132.63
2022-11-24T04:50:29.396Z,126.80
2022-11-24T04:53:01.231Z,130.93
2022-11-24T04:55:28.711Z,124.22
2022-11-24T04:57:55.913Z,120.60
2022-11-24T05:00:26.071Z,125.88
2022-11-24T05:02:53.362Z,125.00
2022-11-24T05:05:20.790Z,122.28
2022-11-24T05:07:50.440Z,113.78
2022-11-24T05:10:39.026Z,102.70
2022-11-24T05:13:13.376Z,106.10
2022-11-24T05:15:41.896Z,105.88
2022-11-24T05:18:13.393Z,98.82
2022-11-24T05:20:44.641Z,96.07
2022-11-24T05:23:12.564Z,93.05
2022-11-24T05:25:47.300Z,90.75
2022-11-24T05:28:15.436Z,85.90
2022-11-24T05:30:43.106Z,87.60
2022-11-24T05:33:19.382Z,85.65
2022-11-24T05:35:50.384Z,76.25
2022-11-24T05:38:18.439Z,69.47
2022-11-24T05:40:49.289Z,78.00
2022-11-24T05:43:17.706Z,72.70
2022-11-24T05:45:47.524Z,73.72
2022-11-24T05:48:19.578Z,76.10
2022-11-24T05:50:56.981Z,82.70
2022-11-24T05:53:27.065Z,72.00
2022-11-24T05:55:54.709Z,66.28
2022-11-24T05:58:21.812Z,75.63
2022-11-24T06:00:49.253Z,70.82
2022-11-24T06:03:18.660Z,73.95
2022-11-24T06:05:48.419Z,76.60
2022-11-24T06:08:17.776Z,79.10
2022-11-24T06:10:50.192Z,71.18
2022-11-24T06:13:19.360Z,68.57
2022-11-24T06:15:47.266Z,76.53
2022-11-24T06:18:14.492Z,72.32
2022-11-24T06:21:02.887Z,71.35
2022-11-24T06:23:34.701Z,73.03
2022-11-24T06:26:04.714Z,67.90
2022-11-24T06:28:32.177Z,72.78
2022-11-24T06:31:06.312Z,75.80
2022-11-24T06:33:35.508Z,76.95
2022-11-24T06:36:07.954Z,72.75
2022-11-24T06:38:36.077Z,76.57
2022-11-24T06:41:09.498Z,77.13
2022-11-24T06:43:39.535Z,70.78
2022-11-24T06:46:07.217Z,67.95
2022-11-24T06:48:37.359Z,69.35
2022-11-24T06:51:08.820Z,66.22
2022-11-24T06:53:40.100Z,68.85
2022-11-24T06:56:15.723Z,67.30
2022-11-24T06:58:46.772Z,77.20
2022-11-24T07:01:18.715Z,69.05
2022-11-24T07:03:49.096Z,70.22
2022-11-24T07:06:22.914Z,81.90
2022-11-24T07:08:50.967Z,66.95
2022-11-24T07:11:23.466Z,64.90
2022-11-24T07:13:59.654Z,68.78
2022-11-24T07:16:33.417Z,67.05
2022-11-24T07:19:01.060Z,72.25
2022-11-24T07:21:31.552Z,74.75
2022-11-24T07:24:01.442Z,67.65
2022-11-24T07:26:31.394Z,73.25
2022-11-24T07:29:00.918Z,71.32
2022-11-24T07:31:28.421Z,64.22
2022-11-24T07:33:56.631Z,72.80
2022-11-24T07:36:24.637Z,71.55
2022-11-24T07:38:54.609Z,66.05
2022-11-24T07:41:22.141Z,61.97
2022-11-24T07:43:51.985Z,54.28
2022-11-24T07:46:21.911Z,51.72
2022-11-24T07:48:49.617Z,46.92
2022-11-24T07:51:21.874Z,44.33
2022-11-24T07:53:49.136Z,41.38
2022-11-24T07:56:16.505Z,43.22
2022-11-24T07:58:47.155Z,48.28
2022-11-24T08:01:20.552Z,42.65
2022-11-24T08:03:48.035Z,52.30
2022-11-24T08:06:31.779Z,54.72
2022-11-24T08:09:03.603Z,54.17
2022-11-24T08:11:31.641Z,53.55
2022-11-24T08:14:01.891Z,55.83
2022-11-24T08:16:29.551Z,53.53
2022-11-24T08:19:00.873Z,52.67
2022-11-24T08:21:28.346Z,49.78
2022-11-24T08:23:58.449Z,59.00
2022-11-24T08:26:28.999Z,46.40
2022-11-24T08:29:00.757Z,55.25
2022-11-24T08:31:33.949Z,51.28
2022-11-24T08:34:03.301Z,53.35
2022-11-24T08:36:33.501Z,54.38
2022-11-24T08:39:02.930Z,55.78
2022-11-24T08:41:33.361Z,56.70
2022-11-24T08:44:00.786Z,60.28
2022-11-24T08:46:30.737Z,63.58
2022-11-24T08:48:58.188Z,59.60
2022-11-24T08:51:28.129Z,58.20
2022-11-24T08:54:02.966Z,58.60
2022-11-24T08:56:34.414Z,63.38
2022-11-24T08:59:02.817Z,50.88
2022-11-24T09:01:30.587Z,49.65
2022-11-24T09:04:00.545Z,54.95
2022-11-24T09:06:30.989Z,56.28
2022-11-24T09:09:00.885Z,56.50
2022-11-24T09:11:34.929Z,62.88
2022-11-24T09:14:05.017Z,55.15
2022-11-24T09:16:32.768Z,55.65
2022-11-24T09:19:08.168Z,57.85
2022-11-24T09:21:39.109Z,60.60
2022-11-24T09:24:07.541Z,52.25
2022-11-24T09:26:36.963Z,55.17
2022-11-24T09:29:06.696Z,53.33
2022-11-24T09:31:37.163Z,52.67
2022-11-24T09:34:07.358Z,50.20
2022-11-24T09:36:35.667Z,49.50
2022-11-24T09:39:07.997Z,53.42
2022-11-24T09:41:57.690Z,54.08
2022-11-24T09:44:48.458Z,54.38
2022-11-24T09:47:59.064Z,57.97
2022-11-24T09:50:37.522Z,53.60
2022-11-24T09:53:24.453Z,53.00
2022-11-24T09:55:58.633Z,57.42
2022-11-24T09:58:52.457Z,57.63
2022-11-24T10:01:36.879Z,56.03
2022-11-24T10:04:14.455Z,51.65
2022-11-24T10:06:52.280Z,54.10
2022-11-24T10:09:28.632Z,54.38
2022-11-24T10:12:07.912Z,52.70
2022-11-24T10:15:15.635Z,44.50
2022-11-24T10:18:05.090Z,48.97
2022-11-24T10:20:57.484Z,50.35
2022-11-24T10:23:51.304Z,54.40
2022-11-24T10:26:41.618Z,53.45
2022-11-24T10:29:50.047Z,47.35
2022-11-24T10:32:26.577Z,53.03
2022-11-24T10:34:55.971Z,55.88
2022-11-24T10:37:37.118Z,51.10
2022-11-24T10:43:23.232Z,53.00
2022-11-24T10:45:50.642Z,47.75
2022-11-24T10:48:20.377Z,55.10
2022-11-24T10:50:47.776Z,64.88
2022-11-24T10:53:31.021Z,57.80
2022-11-24T10:56:05.294Z,55.10
2022-11-24T10:58:39.175Z,54.58
2022-11-24T11:01:16.490Z,56.80
2022-11-24T11:04:04.726Z,64.50
2022-11-24T11:06:34.845Z,56.42
2022-11-24T11:09:07.974Z,53.47
2022-11-24T11:11:36.742Z,53.40
2022-11-24T11:14:11.134Z,54.55
2022-11-24T11:16:53.057Z,56.97
2022-11-24T11:19:48.813Z,61.83
2022-11-24T11:22:30.475Z,48.35
2022-11-24T11:25:12.386Z,43.92
2022-11-24T11:27:41.108Z,48.23
2022-11-24T11:36:13.640Z,50.13
2022-11-24T11:38:43.145Z,53.17
2022-11-24T11:41:24.511Z,56.90
2022-11-24T11:44:09.845Z,48.10
2022-11-24T11:46:37.425Z,47.95
2022-11-24T11:49:04.832Z,49.20
2022-11-24T11:51:54.034Z,52.38
2022-11-24T11:55:12.810Z,45.00
2022-11-24T11:57:54.792Z,49.85
2022-11-24T12:00:22.588Z,53.88
2022-11-24T12:03:05.480Z,58.33
2022-11-24T12:05:49.738Z,54.53
2022-11-24T12:08:26.003Z,61.78
2022-11-24T12:11:08.056Z,51.63
2022-11-24T12:14:00.984Z,55.85
2022-11-24T12:16:48.157Z,51.53
2022-11-24T12:19:36.763Z,54.10
2022-11-24T12:22:31.258Z,51.05
2022-11-24T12:25:26.633Z,50.88
2022-11-24T12:27:56.017Z,43.55
2022-11-24T12:30:27.850Z,43.90
2022-11-24T12:33:09.349Z,43.90
2022-11-24T12:35:46.245Z,45.78
2022-11-24T12:38:48.306Z,52.92
2022-11-24T12:41:42.029Z,45.22
2022-11-24T12:44:32.777Z,50.15
2022-11-24T12:47:06.558Z,58.70
2022-11-24T12:50:01.785Z,51.30
2022-11-24T12:52:35.463Z,55.60
2022-11-24T12:55:12.675Z,45.03
2022-11-24T12:58:10.826Z,44.97
2022-11-24T13:01:15.926Z,49.47
2022-11-24T13:04:07.482Z,49.13
2022-11-24T13:06:54.414Z,53.38
2022-11-24T13:09:26.410Z,48.38
2022-11-24T13:12:16.379Z,56.90
2022-11-24T13:14:50.838Z,40.35
2022-11-24T13:20:33.340Z,44.85
2022-11-24T13:23:20.599Z,39.95
2022-11-24T13:26:15.270Z,41.63
2022-11-24T13:29:17.944Z,41.58
2022-11-24T13:31:51.786Z,37.25
2022-11-24T13:34:39.612Z,35.85
2022-11-24T13:37:31.138Z,42.55
2022-11-24T13:40:12.399Z,29.88
2022-11-24T13:43:01.498Z,31.15
2022-11-24T13:45:49.231Z,30.08
2022-11-24T13:48:19.754Z,31.83
2022-11-24T13:50:54.724Z,31.10
2022-11-24T13:53:46.247Z,44.65
2022-11-24T13:56:13.520Z,40.08
2022-11-24T13:58:49.673Z,38.17
2022-11-24T14:01:26.489Z,42.55
2022-11-24T14:04:34.975Z,40.10
2022-11-24T14:07:12.958Z,37.53
2022-11-24T14:09:49.700Z,43.15
2022-11-24T14:12:22.126Z,45.40
2022-11-24T14:14:57.055Z,44.42
2022-11-24T14:17:31.395Z,33.20
2022-11-24T14:19:58.924Z,32.97
2022-11-24T14:22:41.044Z,29.40
2022-11-24T14:25:35.485Z,27.10
2022-11-24T14:28:19.985Z,29.15
2022-11-24T14:30:49.653Z,27.83
2022-11-24T14:33:19.796Z,34.33
2022-11-24T14:35:51.941Z,26.35
2022-11-24T14:38:19.117Z,26.05
2022-11-24T14:40:46.510Z,26.98
2022-11-24T14:43:20.181Z,25.58
2022-11-24T14:45:57.638Z,34.83
2022-11-24T14:48:38.294Z,30.48
2022-11-24T14:51:32.548Z,31.05
2022-11-24T14:54:15.328Z,35.47
2022-11-24T14:57:07.461Z,35.40
2022-11-24T14:59:38.065Z,38.20
2022-11-24T15:02:38.449Z,37.40
2022-11-24T15:05:08.547Z,30.75
2022-11-24T15:07:41.036Z,43.58
2022-11-24T15:10:33.954Z,37.17
2022-11-24T15:13:16.316Z,33.05
2022-11-24T15:15:50.775Z,39.88
2022-11-24T15:18:38.452Z,39.33
2022-11-24T15:21:05.808Z,38.20
2022-11-24T15:23:35.278Z,38.53
2022-11-24T15:26:07.046Z,38.97
2022-11-24T15:28:35.270Z,33.65
2022-11-24T15:33:42.332Z,38.33
2022-11-24T15:36:12.342Z,43.35
2022-11-24T15:38:46.960Z,42.50
2022-11-24T15:41:33.056Z,40.75
2022-11-24T15:44:01.036Z,39.00
2022-11-24T15:46:33.366Z,36.53
2022-11-24T15:49:07.113Z,49.53
2022-11-24T15:51:37.653Z,57.95
2022-11-24T15:54:17.084Z,74.40
2022-11-24T15:56:47.517Z,51.03
2022-11-24T15:59:21.281Z,47.08
2022-11-24T16:01:50.574Z,42.78
2022-11-24T16:04:18.217Z,49.60
2022-11-24T16:06:45.503Z,54.40
2022-11-24T16:09:16.047Z,51.70
2022-11-24T16:11:46.515Z,47.42
2022-11-24T16:14:16.864Z,48.47
2022-11-24T16:16:44.309Z,55.40
2022-11-24T16:19:12.382Z,53.28
2022-11-24T16:21:41.864Z,59.00
2022-11-24T16:24:09.540Z,71.07
2022-11-24T16:26:44.375Z,64.72
2022-11-24T16:29:12.587Z,88.70
2022-11-24T16:31:46.365Z,61.63
2022-11-24T16:34:22.561Z,63.53
2022-11-24T16:36:49.912Z,57.47
2022-11-24T16:39:17.814Z,63.22
2022-11-24T16:41:53.906Z,68.22
2022-11-24T16:44:25.579Z,58.70
2022-11-24T16:46:52.720Z,64.25
2022-11-24T16:49:23.937Z,61.00
2022-11-24T16:51:51.222Z,61.80
2022-11-24T16:54:21.345Z,59.17
2022-11-24T16:56:51.485Z,58.92
2022-11-24T16:59:24.124Z,69.28
2022-11-24T17:01:53.883Z,68.47
2022-11-24T17:04:25.379Z,70.00
2022-11-24T17:06:52.561Z,78.30
2022-11-24T17:09:20.327Z,71.55
2022-11-24T17:11:48.046Z,64.93
2022-11-24T17:16:55.535Z,70.32
2022-11-24T17:19:27.879Z,66.50
2022-11-24T17:21:59.850Z,62.17
2022-11-24T17:24:29.831Z,62.90
2022-11-24T17:26:57.448Z,68.68
2022-11-24T17:29:30.031Z,66.03
2022-11-24T17:31:57.834Z,67.38
2022-11-24T17:34:34.195Z,71.97
2022-11-24T17:37:06.217Z,64.78
2022-11-24T17:39:36.738Z,67.03
2022-11-24T17:42:04.820Z,71.97
2022-11-24T17:44:32.530Z,69.90
2022-11-24T17:47:00.946Z,75.00
2022-11-24T17:49:31.772Z,71.53
2022-11-24T17:52:08.728Z,68.55
2022-11-24T17:54:46.344Z,71.05
2022-11-24T17:57:17.664Z,70.38
2022-11-24T17:59:46.201Z,66.73
2022-11-24T18:02:22.592Z,68.47
2022-11-24T18:04:55.909Z,69.75
2022-11-24T18:07:26.484Z,71.65
2022-11-24T18:09:59.504Z,75.28
2022-11-24T18:12:29.085Z,72.97
2022-11-24T18:14:56.892Z,72.18
2022-11-24T18:17:39.778Z,68.50
2022-11-24T18:20:16.177Z,70.50
2022-11-24T18:25:37.241Z,80.93
2022-11-24T18:28:07.027Z,83.75
2022-11-24T18:30:39.114Z,79.57
2022-11-24T18:33:14.435Z,88.35
2022-11-24T18:35:44.765Z,87.30
2022-11-24T18:38:13.763Z,88.82
2022-11-24T18:40:41.279Z,92.13
2022-11-24T18:43:10.135Z,87.43
2022-11-24T18:45:42.226Z,98.43
2022-11-24T18:48:12.459Z,83.28
2022-11-24T18:50:39.949Z,86.30
2022-11-24T18:53:12.127Z,86.55
2022-11-24T18:56:04.654Z,82.00
2022-11-24T18:58:37.931Z,84.32
2022-11-24T19:01:16.410Z,104.85
2022-11-24T19:03:58.404Z,96.43
2022-11-24T19:06:36.722Z,91.63
2022-11-24T19:09:18.702Z,91.53
2022-11-24T19:11:49.322Z,89.63
2022-11-24T19:14:21.788Z,90.13
2022-11-24T19:16:49.577Z,93.28
2022-11-24T19:19:22.498Z,100.88
2022-11-24T19:21:54.946Z,93.15
2022-11-24T19:24:23.991Z,91.88
2022-11-24T19:26:54.293Z,98.25
2022-11-24T19:29:26.485Z,88.80
2022-11-24T19:31:59.090Z,109.30
2022-11-24T19:34:31.297Z,109.45
2022-11-24T19:36:59.626Z,99.65
2022-11-24T19:39:29.948Z,101.60
2022-11-24T19:41:57.755Z,94.20
2022-11-24T19:44:25.709Z,99.55
2022-11-24T19:46:55.278Z,125.00
2022-11-24T19:49:22.396Z,111.97
2022-11-24T19:51:54.683Z,106.10
2022-11-24T19:54:24.406Z,102.95
2022-11-24T19:56:55.510Z,103.35
2022-11-24T19:59:36.591Z,103.75
2022-11-24T20:02:07.239Z,102.95
2022-11-24T20:04:39.721Z,101.13
2022-11-24T20:07:11.835Z,100.70
2022-11-24T20:09:39.036Z,100.22
2022-11-24T20:12:11.403Z,105.18
2022-11-24T20:14:38.559Z,104.47
2022-11-24T20:17:06.739Z,108.70
2022-11-24T20:19:38.948Z,102.65
2022-11-24T20:22:08.949Z,99.05
2022-11-24T20:24:36.405Z,100.47
2022-11-24T20:27:06.600Z,100.88
2022-11-24T20:29:45.251Z,97.95
2022-11-24T20:34:47.510Z,104.10
2022-11-24T20:37:24.089Z,107.35
2022-11-24T20:39:51.831Z,105.60
2022-11-24T20:42:19.304Z,110.78
2022-11-24T20:44:48.925Z,107.55
2022-11-24T20:47:16.817Z,105.50
2022-11-24T20:49:46.594Z,103.78
2022-11-24T20:52:14.103Z,104.07
2022-11-24T20:54:47.038Z,106.03
2022-11-24T20:57:14.889Z,95.95
2022-11-24T20:59:42.395Z,98.75
2022-11-24T21:02:12.952Z,95.30
2022-11-24T21:04:40.406Z,100.68
2022-11-24T21:07:15.154Z,98.25
2022-11-24T21:09:45.895Z,115.70
2022-11-24T21:12:13.474Z,109.53
2022-11-24T21:14:48.168Z,96.25
2022-11-24T21:17:16.573Z,95.90
2022-11-24T21:19:46.040Z,87.50
2022-11-24T21:22:13.395Z,101.57
2022-11-24T21:24:40.792Z,89.15
2022-11-24T21:27:12.640Z,92.38
2022-11-24T21:29:39.881Z,98.25
2022-11-24T21:32:09.758Z,98.28
2022-11-24T21:34:37.167Z,96.57
2022-11-24T21:37:05.224Z,103.53
2022-11-24T21:39:32.804Z,94.75
2022-11-24T21:42:00.359Z,97.88
2022-11-24T21:44:29.594Z,101.22
2022-11-24T21:46:59.633Z,104.68
2022-11-24T21:49:26.823Z,99.40
2022-11-24T21:51:56.581Z,104.20
2022-11-24T21:54:26.415Z,107.53
2022-11-24T21:56:58.772Z,110.22
2022-11-24T21:59:26.113Z,127.88
2022-11-24T22:01:53.649Z,129.80
2022-11-24T22:04:20.755Z,125.88
2022-11-24T22:06:52.811Z,129.05
2022-11-24T22:09:19.938Z,153.77
2022-11-24T22:11:52.646Z,145.05
2022-11-24T22:14:24.295Z,170.90
2022-11-24T22:16:51.852Z,165.20
2022-11-24T22:19:19.642Z,166.15
2022-11-24T22:21:49.546Z,201.60
2022-11-24T22:24:21.738Z,191.45
2022-11-24T22:26:54.934Z,225.38
2022-11-24T22:29:22.135Z,220.85
2022-11-24T22:31:57.599Z,219.07
2022-11-24T22:34:27.228Z,238.18
2022-11-24T22:36:54.773Z,268.98
2022-11-24T22:39:26.570Z,218.57
2022-11-24T22:41:57.178Z,235.52
2022-11-24T22:44:24.255Z,216.70
2022-11-24T22:46:51.801Z,220.15
2022-11-24T22:49:25.986Z,211.55
2022-11-24T22:51:53.898Z,232.20
2022-11-24T22:54:21.162Z,211.68
2022-11-24T22:56:50.708Z,243.43
2022-11-24T22:59:18.100Z,215.10
2022-11-24T23:01:48.365Z,230.75
2022-11-24T23:04:17.848Z,229.98
2022-11-24T23:06:45.957Z,231.77
2022-11-24T23:09:17.832Z,226.25
2022-11-24T23:11:45.291Z,236.77
2022-11-24T23:14:17.818Z,259.00
2022-11-24T23:16:47.561Z,228.48
2022-11-24T23:19:14.709Z,246.13
2022-11-24T23:21:42.182Z,248.38
2022-11-24T23:24:12.731Z,238.43
2022-11-24T23:26:45.636Z,236.55
2022-11-24T23:29:13.003Z,239.30
2022-11-24T23:31:43.360Z,244.70
2022-11-24T23:34:12.783Z,232.20
2022-11-24T23:39:13.471Z,225.98
2022-11-24T23:41:41.284Z,226.38
2022-11-24T23:44:11.088Z,237.52
2022-11-24T23:46:38.527Z,222.35
2022-11-24T23:49:08.195Z,206.25
2022-11-24T23:51:41.993Z,209.88
2022-11-24T23:54:09.795Z,227.45
2022-11-24T23:56:39.260Z,207.45
2022-11-24T23:59:06.387Z,203.98
