createdAt,value
2023-01-18T00:01:15.495Z,91632.00
2023-01-18T00:03:42.456Z,91610.59
2023-01-18T00:06:11.481Z,91624.59
2023-01-18T00:08:40.035Z,91624.66
2023-01-18T00:11:13.131Z,91613.63
2023-01-18T00:13:40.424Z,91620.81
2023-01-18T00:16:13.261Z,91610.84
2023-01-18T00:18:40.265Z,91600.34
2023-01-18T00:21:10.207Z,91601.28
2023-01-18T00:23:37.595Z,91612.53
2023-01-18T00:26:08.469Z,91613.16
2023-01-18T00:28:36.218Z,91600.41
2023-01-18T00:31:12.408Z,91615.75
2023-01-18T00:33:39.491Z,91613.94
2023-01-18T00:36:06.748Z,91592.38
2023-01-18T00:38:33.479Z,91609.72
2023-01-18T00:41:00.262Z,91614.31
2023-01-18T00:43:38.986Z,91620.75
2023-01-18T00:46:12.192Z,91611.13
2023-01-18T00:48:40.307Z,91594.47
2023-01-18T00:51:08.897Z,91621.13
2023-01-18T00:53:38.134Z,91623.78
2023-01-18T00:56:11.595Z,91631.28
2023-01-18T00:58:38.338Z,91626.47
2023-01-18T01:01:07.447Z,91630.03
2023-01-18T01:03:54.943Z,91606.56
2023-01-18T01:06:46.616Z,91612.38
2023-01-18T01:09:17.076Z,91626.34
2023-01-18T01:12:04.743Z,91634.25
2023-01-18T01:14:52.720Z,91644.44
2023-01-18T01:17:38.213Z,91635.91
2023-01-18T01:20:24.664Z,91646.84
2023-01-18T01:23:10.196Z,91646.56
2023-01-18T01:25:56.186Z,91649.81
2023-01-18T01:28:23.247Z,91648.25
2023-01-18T01:30:50.045Z,91642.59
2023-01-18T01:33:18.602Z,91646.31
2023-01-18T01:35:45.416Z,91639.88
2023-01-18T01:38:12.190Z,91647.66
2023-01-18T01:40:38.898Z,91640.91
2023-01-18T01:43:12.956Z,91644.13
2023-01-18T01:45:40.004Z,91660.38
2023-01-18T01:48:09.883Z,91655.72
2023-01-18T01:50:39.913Z,91647.56
2023-01-18T01:53:07.144Z,91657.06
2023-01-18T01:55:37.943Z,91652.41
2023-01-18T02:00:44.033Z,91667.84
2023-01-18T02:03:13.198Z,91666.09
2023-01-18T02:05:48.038Z,91659.97
2023-01-18T02:08:22.732Z,91665.47
2023-01-18T02:10:51.391Z,91669.53
2023-01-18T02:13:21.561Z,91681.88
2023-01-18T02:16:07.867Z,91676.56
2023-01-18T02:19:34.235Z,91677.69
2023-01-18T02:22:45.376Z,91680.44
2023-01-18T02:25:39.557Z,91680.59
2023-01-18T02:28:17.193Z,91675.75
2023-01-18T02:30:52.318Z,91675.59
2023-01-18T02:33:43.372Z,91677.03
2023-01-18T02:36:26.382Z,91678.34
2023-01-18T02:39:01.939Z,91689.59
2023-01-18T02:42:03.689Z,91689.25
2023-01-18T02:44:59.755Z,91692.81
2023-01-18T02:47:27.799Z,91688.63
2023-01-18T02:49:57.402Z,91687.16
2023-01-18T02:52:49.755Z,91693.28
2023-01-18T02:55:46.677Z,91697.78
2023-01-18T02:58:31.555Z,91709.22
2023-01-18T03:01:13.335Z,91692.00
2023-01-18T03:03:46.992Z,91694.09
2023-01-18T03:06:14.359Z,91701.78
2023-01-18T03:08:51.878Z,91688.63
2023-01-18T03:11:29.888Z,91704.25
2023-01-18T03:14:12.853Z,91697.47
2023-01-18T03:17:19.196Z,91709.69
2023-01-18T03:20:08.819Z,91706.31
2023-01-18T03:23:24.970Z,91707.63
2023-01-18T03:25:56.595Z,91706.63
2023-01-18T03:28:48.688Z,91707.28
2023-01-18T03:31:40.244Z,91699.41
2023-01-18T03:34:17.716Z,91701.97
2023-01-18T03:36:48.897Z,91711.47
2023-01-18T03:39:40.425Z,91709.03
2023-01-18T03:42:17.188Z,91699.88
2023-01-18T03:44:53.159Z,91712.44
2023-01-18T03:47:20.593Z,91714.81
2023-01-18T03:49:47.675Z,91716.28
2023-01-18T03:52:24.072Z,91728.50
2023-01-18T03:55:11.179Z,91730.91
2023-01-18T03:57:55.756Z,91727.53
2023-01-18T04:00:22.611Z,91727.53
2023-01-18T04:02:50.826Z,91737.97
2023-01-18T04:05:18.311Z,91736.03
2023-01-18T04:07:45.234Z,91727.66
2023-01-18T04:10:12.188Z,91725.59
2023-01-18T04:12:38.965Z,91731.72
2023-01-18T04:15:06.578Z,91743.56
2023-01-18T04:17:33.352Z,91729.28
2023-01-18T04:20:00.114Z,91726.69
2023-01-18T04:22:26.922Z,91741.66
2023-01-18T04:24:53.721Z,91742.28
2023-01-18T04:27:20.826Z,91741.63
2023-01-18T04:29:48.312Z,91751.59
2023-01-18T04:32:15.021Z,91755.13
2023-01-18T04:34:41.750Z,91756.88
2023-01-18T04:37:08.705Z,91735.44
2023-01-18T04:39:35.452Z,91748.16
2023-01-18T04:42:02.216Z,91755.84
2023-01-18T04:44:28.959Z,91758.59
2023-01-18T04:46:55.762Z,91770.31
2023-01-18T04:49:22.549Z,91782.88
2023-01-18T04:51:49.531Z,91782.41
2023-01-18T04:54:18.561Z,91785.59
2023-01-18T04:56:45.580Z,91775.41
2023-01-18T04:59:17.390Z,91769.28
2023-01-18T05:01:44.401Z,91778.06
2023-01-18T05:04:11.267Z,91771.44
2023-01-18T05:06:38.028Z,91784.44
2023-01-18T05:09:04.844Z,91784.56
2023-01-18T05:11:31.570Z,91790.34
2023-01-18T05:13:58.412Z,91788.56
2023-01-18T05:16:25.254Z,91792.25
2023-01-18T05:18:52.117Z,91801.34
2023-01-18T05:21:18.939Z,91802.13
2023-01-18T05:23:45.903Z,91812.19
2023-01-18T05:26:21.356Z,91816.72
2023-01-18T05:28:49.730Z,91817.34
2023-01-18T05:31:18.941Z,91822.31
2023-01-18T05:33:45.735Z,91840.22
2023-01-18T05:36:12.523Z,91839.34
2023-01-18T05:38:39.258Z,91841.72
2023-01-18T05:41:06.077Z,91841.41
2023-01-18T05:43:34.550Z,91849.09
2023-01-18T05:46:02.378Z,91850.66
2023-01-18T05:48:29.233Z,91848.31
2023-01-18T05:50:55.965Z,91852.94
2023-01-18T05:53:23.390Z,91856.50
2023-01-18T05:55:59.209Z,91867.78
2023-01-18T05:58:27.744Z,91875.69
2023-01-18T06:00:55.491Z,91876.84
2023-01-18T06:03:23.629Z,91875.56
2023-01-18T06:05:51.602Z,91886.81
2023-01-18T06:08:19.355Z,91891.66
2023-01-18T06:10:56.128Z,91901.97
2023-01-18T06:13:24.481Z,91911.50
2023-01-18T06:15:52.118Z,91921.03
2023-01-18T06:18:19.006Z,91923.78
2023-01-18T06:20:45.712Z,91922.66
2023-01-18T06:23:12.542Z,91932.63
2023-01-18T06:25:39.299Z,91939.41
2023-01-18T06:28:06.400Z,91937.78
2023-01-18T06:30:34.642Z,91938.31
2023-01-18T06:33:06.705Z,91949.06
2023-01-18T06:35:34.836Z,91959.03
2023-01-18T06:38:03.317Z,91960.03
2023-01-18T06:40:30.622Z,91962.25
2023-01-18T06:42:57.952Z,91975.78
2023-01-18T06:45:26.008Z,91975.78
2023-01-18T06:47:53.512Z,91980.97
2023-01-18T06:50:20.729Z,91985.44
2023-01-18T06:52:47.760Z,91989.03
2023-01-18T06:55:15.703Z,91998.84
2023-01-18T06:57:42.505Z,91994.19
2023-01-18T07:00:11.153Z,92011.06
2023-01-18T07:02:38.715Z,92023.03
2023-01-18T07:05:06.125Z,92020.28
2023-01-18T07:07:33.155Z,92023.31
2023-01-18T07:09:59.929Z,92026.13
2023-01-18T07:12:26.739Z,92026.28
2023-01-18T07:14:53.477Z,92036.13
2023-01-18T07:17:20.173Z,92032.56
2023-01-18T07:19:46.901Z,92036.78
2023-01-18T07:22:13.768Z,92047.13
2023-01-18T07:24:40.530Z,92055.41
2023-01-18T07:27:07.332Z,92072.66
2023-01-18T07:29:34.156Z,92066.66
2023-01-18T07:32:01.348Z,92075.56
2023-01-18T07:34:28.383Z,92067.66
2023-01-18T07:36:55.186Z,92081.84
2023-01-18T07:39:22.065Z,92086.84
2023-01-18T07:41:48.840Z,92077.13
2023-01-18T07:44:15.857Z,92094.19
2023-01-18T07:46:43.357Z,92090.13
2023-01-18T07:49:10.276Z,92100.16
2023-01-18T07:51:37.376Z,92094.78
2023-01-18T07:54:04.297Z,92110.81
2023-01-18T07:56:31.086Z,92105.16
2023-01-18T07:58:57.791Z,92107.13
2023-01-18T08:01:25.059Z,92118.41
2023-01-18T08:03:54.724Z,92118.69
2023-01-18T08:06:27.333Z,92130.81
2023-01-18T08:08:57.487Z,92128.75
2023-01-18T08:11:24.585Z,92135.06
2023-01-18T08:13:52.742Z,92137.81
2023-01-18T08:16:19.885Z,92144.41
2023-01-18T08:18:49.805Z,92145.41
2023-01-18T08:21:16.674Z,92157.97
2023-01-18T08:23:43.409Z,92164.16
2023-01-18T08:26:12.917Z,92179.81
2023-01-18T08:28:41.532Z,92186.78
2023-01-18T08:31:19.859Z,92181.41
2023-01-18T08:33:49.018Z,92187.03
2023-01-18T08:36:19.406Z,92194.31
2023-01-18T08:38:58.051Z,92197.19
2023-01-18T08:41:28.976Z,92199.50
2023-01-18T08:43:56.637Z,92209.66
2023-01-18T08:46:24.019Z,92211.94
2023-01-18T08:48:56.577Z,92220.81
2023-01-18T08:51:26.098Z,92216.09
2023-01-18T08:53:54.603Z,92220.16
2023-01-18T08:56:21.813Z,92220.91
2023-01-18T08:58:48.838Z,92224.28
2023-01-18T09:01:15.736Z,92229.16
2023-01-18T09:03:42.591Z,92244.16
2023-01-18T09:06:12.660Z,92246.41
2023-01-18T09:08:39.894Z,92236.75
2023-01-18T09:11:10.051Z,92247.22
2023-01-18T09:13:39.651Z,92255.28
2023-01-18T09:16:11.297Z,92261.09
2023-01-18T09:18:38.892Z,92257.56
2023-01-18T09:21:11.405Z,92272.75
2023-01-18T09:23:40.202Z,92277.31
2023-01-18T09:26:17.019Z,92287.66
2023-01-18T09:28:47.433Z,92293.66
2023-01-18T09:31:14.260Z,92299.94
2023-01-18T09:33:51.159Z,92307.06
2023-01-18T09:36:21.623Z,92309.31
2023-01-18T09:38:48.425Z,92321.47
2023-01-18T09:41:39.458Z,92311.91
2023-01-18T09:44:24.759Z,92326.00
2023-01-18T09:47:10.382Z,92329.03
2023-01-18T09:49:41.356Z,92334.53
2023-01-18T09:52:19.623Z,92340.34
2023-01-18T09:54:58.886Z,92339.19
2023-01-18T09:58:00.142Z,92358.09
2023-01-18T10:00:34.230Z,92354.22
2023-01-18T10:03:08.910Z,92361.78
2023-01-18T10:05:51.343Z,92365.78
2023-01-18T10:08:28.519Z,92360.59
2023-01-18T10:11:11.840Z,92361.41
2023-01-18T10:13:43.516Z,92361.53
2023-01-18T10:16:16.050Z,92358.59
2023-01-18T10:18:46.542Z,92361.97
2023-01-18T10:21:32.415Z,92353.03
2023-01-18T10:24:16.793Z,92354.53
2023-01-18T10:26:45.084Z,92364.50
2023-01-18T10:30:02.181Z,92366.75
2023-01-18T10:32:30.831Z,92370.44
2023-01-18T10:34:57.935Z,92370.97
2023-01-18T10:37:35.739Z,92372.56
2023-01-18T10:40:07.738Z,92380.34
2023-01-18T10:42:49.033Z,92387.94
2023-01-18T10:45:22.666Z,92383.66
2023-01-18T10:47:55.665Z,92393.25
2023-01-18T10:50:40.037Z,92401.38
2023-01-18T10:53:31.561Z,92398.72
2023-01-18T10:56:14.747Z,92385.41
2023-01-18T10:58:53.241Z,92395.69
2023-01-18T11:01:25.672Z,92399.72
2023-01-18T11:03:59.943Z,92406.97
2023-01-18T11:06:27.139Z,92405.91
2023-01-18T11:08:54.207Z,92419.41
2023-01-18T11:11:46.549Z,92413.50
2023-01-18T11:14:32.178Z,92426.72
2023-01-18T11:17:11.083Z,92427.34
2023-01-18T11:19:39.053Z,92440.25
2023-01-18T11:22:13.299Z,92432.31
2023-01-18T11:24:40.345Z,92433.69
2023-01-18T11:27:23.287Z,92440.19
2023-01-18T11:29:50.633Z,92440.84
2023-01-18T11:32:27.256Z,92436.44
2023-01-18T11:35:00.065Z,92437.13
2023-01-18T11:37:31.166Z,92458.75
2023-01-18T11:39:58.165Z,92450.22
2023-01-18T11:42:36.570Z,92456.53
2023-01-18T11:45:54.408Z,92458.50
2023-01-18T11:48:48.641Z,92466.47
2023-01-18T11:51:26.924Z,92471.16
2023-01-18T11:54:28.948Z,92469.06
2023-01-18T11:57:02.917Z,92472.31
2023-01-18T11:59:37.310Z,92467.19
2023-01-18T12:02:46.155Z,92471.38
2023-01-18T12:05:40.846Z,92483.81
2023-01-18T12:08:55.575Z,92492.25
2023-01-18T12:11:50.305Z,92493.09
2023-01-18T12:14:29.615Z,92503.09
2023-01-18T12:17:24.999Z,92497.13
2023-01-18T12:20:00.106Z,92507.47
2023-01-18T12:23:09.419Z,92506.50
2023-01-18T12:26:06.876Z,92513.66
2023-01-18T12:29:08.171Z,92522.06
2023-01-18T12:32:20.494Z,92520.78
2023-01-18T12:35:24.543Z,92528.84
2023-01-18T12:38:23.157Z,92530.16
2023-01-18T12:41:17.776Z,92535.97
2023-01-18T12:44:22.218Z,92534.97
2023-01-18T12:47:04.465Z,92537.59
2023-01-18T12:49:39.970Z,92541.13
2023-01-18T12:52:18.680Z,92544.22
2023-01-18T12:54:56.206Z,92543.56
2023-01-18T12:57:24.211Z,92556.66
2023-01-18T13:00:15.424Z,92548.91
2023-01-18T13:02:47.521Z,92557.00
2023-01-18T13:05:52.601Z,92561.03
2023-01-18T13:08:42.641Z,92578.34
2023-01-18T13:11:22.451Z,92576.09
2023-01-18T13:14:01.980Z,92572.84
2023-01-18T13:16:55.847Z,92567.69
2023-01-18T13:19:29.433Z,92566.03
2023-01-18T13:22:09.213Z,92571.72
2023-01-18T13:25:40.487Z,92581.25
2023-01-18T13:28:20.910Z,92583.69
2023-01-18T13:31:01.828Z,92588.38
2023-01-18T13:33:44.200Z,92595.16
2023-01-18T13:36:17.402Z,92597.75
2023-01-18T13:38:54.637Z,92596.16
2023-01-18T13:41:30.611Z,92605.22
2023-01-18T13:44:25.659Z,92608.44
2023-01-18T13:46:52.430Z,92610.38
2023-01-18T13:49:36.077Z,92613.63
2023-01-18T13:52:35.826Z,92625.56
2023-01-18T13:55:31.210Z,92640.78
2023-01-18T13:57:58.479Z,92643.22
2023-01-18T14:00:26.734Z,92634.97
2023-01-18T14:03:03.802Z,92655.03
2023-01-18T14:05:45.582Z,92652.44
2023-01-18T14:08:29.333Z,92667.16
2023-01-18T14:11:04.946Z,92673.78
2023-01-18T14:13:46.538Z,92673.28
2023-01-18T14:16:24.597Z,92674.88
2023-01-18T14:19:02.305Z,92689.31
2023-01-18T14:22:02.343Z,92691.06
2023-01-18T14:25:00.354Z,92707.09
2023-01-18T14:27:33.756Z,92711.47
2023-01-18T14:30:13.515Z,92716.78
2023-01-18T14:32:49.349Z,92707.88
2023-01-18T14:35:25.939Z,92723.59
2023-01-18T14:37:54.290Z,92721.66
2023-01-18T14:40:26.488Z,92726.19
2023-01-18T14:43:01.213Z,92737.34
2023-01-18T14:45:38.816Z,92729.22
2023-01-18T14:48:12.353Z,92741.50
2023-01-18T14:50:45.864Z,92743.63
2023-01-18T14:53:21.456Z,92742.13
2023-01-18T14:56:11.931Z,92748.91
2023-01-18T14:58:54.533Z,92755.19
2023-01-18T15:01:29.114Z,92759.44
2023-01-18T15:03:59.367Z,92760.22
2023-01-18T15:06:52.233Z,92765.88
2023-01-18T15:09:22.624Z,92763.94
2023-01-18T15:11:53.100Z,92743.50
2023-01-18T15:14:33.206Z,92785.59
2023-01-18T15:17:01.312Z,92767.78
2023-01-18T15:19:45.651Z,92783.47
2023-01-18T15:22:17.521Z,92794.81
2023-01-18T15:24:45.813Z,92790.19
2023-01-18T15:27:18.731Z,92807.22
2023-01-18T15:29:53.563Z,92798.81
2023-01-18T15:32:23.222Z,92814.00
2023-01-18T15:34:52.126Z,92805.91
2023-01-18T15:37:27.560Z,92802.66
2023-01-18T15:39:57.859Z,92828.88
2023-01-18T15:42:59.173Z,92815.25
2023-01-18T15:45:38.934Z,92829.34
2023-01-18T15:48:13.478Z,92836.28
2023-01-18T15:50:52.536Z,92839.50
2023-01-18T15:53:30.521Z,92844.50
2023-01-18T15:56:03.454Z,92829.19
2023-01-18T15:58:39.253Z,92842.00
2023-01-18T16:01:17.621Z,92846.88
2023-01-18T16:03:50.361Z,92851.91
2023-01-18T16:06:22.720Z,92857.22
2023-01-18T16:09:12.877Z,92864.03
2023-01-18T16:11:54.681Z,92865.94
2023-01-18T16:14:35.874Z,92866.25
2023-01-18T16:17:16.452Z,92870.00
2023-01-18T16:19:57.803Z,92872.06
2023-01-18T16:22:37.303Z,92874.66
2023-01-18T16:25:23.556Z,92877.09
2023-01-18T16:28:00.607Z,92879.84
2023-01-18T16:30:34.942Z,92877.53
2023-01-18T16:33:28.179Z,92872.81
2023-01-18T16:35:54.811Z,92890.19
2023-01-18T16:38:21.543Z,92876.88
2023-01-18T16:40:50.506Z,92889.00
2023-01-18T16:43:27.513Z,92893.31
2023-01-18T16:45:59.038Z,92900.59
2023-01-18T16:48:28.348Z,92910.81
2023-01-18T16:51:01.688Z,92911.25
2023-01-18T16:53:31.837Z,92904.53
2023-01-18T16:55:58.545Z,92901.28
2023-01-18T16:58:26.389Z,92928.47
2023-01-18T17:01:01.290Z,92931.72
2023-01-18T17:03:28.185Z,92926.31
2023-01-18T17:05:55.613Z,92930.69
2023-01-18T17:08:22.452Z,92939.78
2023-01-18T17:10:51.561Z,92944.78
2023-01-18T17:13:18.588Z,92939.09
2023-01-18T17:15:45.727Z,92929.94
2023-01-18T17:18:20.860Z,92956.91
2023-01-18T17:20:47.676Z,92963.63
2023-01-18T17:23:14.457Z,92961.47
2023-01-18T17:25:41.456Z,92971.38
2023-01-18T17:28:08.740Z,92973.97
2023-01-18T17:30:37.904Z,92985.91
2023-01-18T17:33:04.734Z,92991.41
2023-01-18T17:35:32.291Z,92992.88
2023-01-18T17:38:06.708Z,92985.53
2023-01-18T17:40:44.561Z,92990.03
2023-01-18T17:43:28.535Z,93001.88
2023-01-18T17:46:01.862Z,93000.38
2023-01-18T17:48:29.175Z,93008.50
2023-01-18T17:50:56.049Z,93009.09
2023-01-18T17:53:22.830Z,93018.47
2023-01-18T17:55:50.116Z,93019.44
2023-01-18T17:58:16.861Z,93028.66
2023-01-18T18:00:43.589Z,93032.28
2023-01-18T18:03:10.498Z,93034.06
2023-01-18T18:05:37.246Z,93038.00
2023-01-18T18:08:04.260Z,93046.13
2023-01-18T18:10:31.252Z,93052.13
2023-01-18T18:12:58.505Z,93055.13
2023-01-18T18:15:25.849Z,93051.31
2023-01-18T18:17:52.590Z,93064.38
2023-01-18T18:20:21.391Z,93076.19
2023-01-18T18:22:48.854Z,93052.75
2023-01-18T18:25:15.585Z,93060.19
2023-01-18T18:27:46.453Z,93075.00
2023-01-18T18:30:14.603Z,93074.19
2023-01-18T18:32:41.415Z,93076.38
2023-01-18T18:35:23.870Z,93083.84
2023-01-18T18:37:52.282Z,93075.44
2023-01-18T18:40:19.375Z,93097.81
2023-01-18T18:42:56.436Z,93093.88
2023-01-18T18:45:27.583Z,93100.28
2023-01-18T18:47:54.353Z,93111.56
2023-01-18T18:50:21.128Z,93109.03
2023-01-18T18:52:47.978Z,93107.81
2023-01-18T18:55:14.867Z,93132.66
2023-01-18T18:57:41.766Z,93137.44
2023-01-18T19:00:09.879Z,93128.34
2023-01-18T19:02:36.809Z,93140.53
2023-01-18T19:05:04.049Z,93140.28
2023-01-18T19:07:31.137Z,93146.81
2023-01-18T19:09:57.876Z,93139.91
2023-01-18T19:12:24.701Z,93136.78
2023-01-18T19:14:51.816Z,93152.53
2023-01-18T19:17:28.900Z,93150.78
2023-01-18T19:19:56.854Z,93163.97
2023-01-18T19:22:23.616Z,93160.84
2023-01-18T19:24:50.367Z,93170.22
2023-01-18T19:27:17.110Z,93171.59
2023-01-18T19:29:44.075Z,93175.94
2023-01-18T19:32:10.821Z,93182.19
2023-01-18T19:34:40.323Z,93180.56
2023-01-18T19:37:07.415Z,93191.84
2023-01-18T19:39:35.044Z,93192.28
2023-01-18T19:42:02.517Z,93194.69
2023-01-18T19:44:29.903Z,93182.75
2023-01-18T19:46:57.199Z,93200.69
2023-01-18T19:49:27.536Z,93189.84
2023-01-18T19:51:54.789Z,93193.63
2023-01-18T19:54:22.305Z,93206.13
2023-01-18T19:56:49.498Z,93197.84
2023-01-18T19:59:16.481Z,93200.31
2023-01-18T20:01:43.423Z,93212.13
2023-01-18T20:04:13.008Z,93211.31
2023-01-18T20:06:40.011Z,93227.34
2023-01-18T20:09:18.506Z,93212.94
2023-01-18T20:11:47.469Z,93224.09
2023-01-18T20:14:14.590Z,93212.66
2023-01-18T20:16:42.836Z,93227.47
2023-01-18T20:19:13.875Z,93223.00
2023-01-18T20:21:40.729Z,93220.56
2023-01-18T20:24:08.037Z,93232.25
2023-01-18T20:26:38.078Z,93239.03
2023-01-18T20:29:07.278Z,93242.03
2023-01-18T20:31:36.654Z,93235.66
2023-01-18T20:34:05.039Z,93253.19
2023-01-18T20:36:32.213Z,93257.66
2023-01-18T20:38:59.053Z,93258.34
2023-01-18T20:41:25.813Z,93251.00
2023-01-18T20:43:52.677Z,93261.34
2023-01-18T20:46:19.431Z,93267.88
2023-01-18T20:48:46.186Z,93263.78
2023-01-18T20:51:13.253Z,93244.47
2023-01-18T20:53:40.001Z,93273.84
2023-01-18T20:56:23.343Z,93268.00
2023-01-18T20:58:54.915Z,93256.44
2023-01-18T21:01:21.859Z,93266.38
2023-01-18T21:03:55.434Z,93273.84
2023-01-18T21:06:22.300Z,93289.47
2023-01-18T21:08:53.029Z,93285.53
2023-01-18T21:11:25.339Z,93262.13
2023-01-18T21:13:55.250Z,93272.63
2023-01-18T21:16:23.571Z,93291.22
2023-01-18T21:18:52.768Z,93300.59
2023-01-18T21:21:20.680Z,93295.81
2023-01-18T21:23:47.482Z,93295.41
2023-01-18T21:26:14.793Z,93300.31
2023-01-18T21:28:41.731Z,93304.09
2023-01-18T21:31:08.926Z,93309.38
2023-01-18T21:33:35.730Z,93318.59
2023-01-18T21:36:05.484Z,93313.69
2023-01-18T21:38:32.392Z,93317.75
2023-01-18T21:41:19.294Z,93326.72
2023-01-18T21:44:04.548Z,93323.66
2023-01-18T21:46:31.542Z,93337.22
2023-01-18T21:49:03.986Z,93334.47
2023-01-18T21:51:49.109Z,93320.84
2023-01-18T21:54:16.031Z,93321.53
2023-01-18T21:56:44.772Z,93333.50
2023-01-18T21:59:13.181Z,93335.09
2023-01-18T22:01:43.910Z,93341.69
2023-01-18T22:04:32.413Z,93351.50
2023-01-18T22:07:00.164Z,93363.13
2023-01-18T22:09:28.536Z,93365.03
2023-01-18T22:11:59.756Z,93368.22
2023-01-18T22:14:27.575Z,93366.84
2023-01-18T22:16:54.315Z,93364.34
2023-01-18T22:19:21.093Z,93361.38
2023-01-18T22:21:48.802Z,93364.22
2023-01-18T22:24:17.404Z,93393.25
2023-01-18T22:26:45.419Z,93393.47
2023-01-18T22:29:13.005Z,93394.94
2023-01-18T22:31:40.179Z,93397.31
2023-01-18T22:34:07.718Z,93407.13
2023-01-18T22:36:34.701Z,93393.97
2023-01-18T22:39:01.440Z,93397.94
2023-01-18T22:41:29.442Z,93404.66
2023-01-18T22:43:56.964Z,93409.22
2023-01-18T22:46:24.658Z,93418.91
2023-01-18T22:48:52.084Z,93407.00
2023-01-18T22:51:23.615Z,93427.22
2023-01-18T22:53:51.568Z,93413.59
2023-01-18T22:56:22.379Z,93432.28
2023-01-18T22:58:49.871Z,93422.91
2023-01-18T23:01:26.408Z,93422.59
2023-01-18T23:03:57.638Z,93423.06
2023-01-18T23:06:25.068Z,93421.66
2023-01-18T23:08:52.722Z,93433.22
2023-01-18T23:11:27.441Z,93438.81
2023-01-18T23:14:15.989Z,93432.72
2023-01-18T23:17:02.508Z,93432.03
2023-01-18T23:19:30.870Z,93418.69
2023-01-18T23:21:58.132Z,93435.88
2023-01-18T23:24:25.361Z,93447.91
2023-01-18T23:26:52.555Z,93434.94
2023-01-18T23:29:20.499Z,93431.50
2023-01-18T23:31:47.398Z,93437.69
2023-01-18T23:34:14.259Z,93445.81
2023-01-18T23:36:41.027Z,93438.66
2023-01-18T23:39:26.605Z,93448.38
2023-01-18T23:42:12.224Z,93446.25
2023-01-18T23:44:57.401Z,93445.44
2023-01-18T23:47:43.216Z,93444.47
2023-01-18T23:50:29.142Z,93437.75
2023-01-18T23:53:14.639Z,93454.19
2023-01-18T23:55:41.581Z,93452.78
2023-01-18T23:58:08.365Z,93459.31
