createdAt,value
2022-08-17T00:02:26.367Z,7.55
2022-08-17T00:05:33.361Z,7.13
2022-08-17T00:09:06.759Z,10.70
2022-08-17T00:12:40.387Z,7.15
2022-08-17T00:15:30.962Z,8.75
2022-08-17T00:19:06.203Z,9.40
2022-08-17T00:22:29.462Z,7.72
2022-08-17T00:25:19.575Z,8.93
2022-08-17T00:28:21.981Z,9.27
2022-08-17T00:31:24.827Z,11.35
2022-08-17T00:34:27.928Z,7.25
2022-08-17T00:37:30.188Z,7.80
2022-08-17T00:40:40.722Z,8.18
2022-08-17T00:43:54.597Z,9.13
2022-08-17T00:46:56.606Z,8.48
2022-08-17T00:53:02.152Z,8.50
2022-08-17T00:56:08.058Z,11.88
2022-08-17T00:59:11.640Z,7.82
2022-08-17T01:02:15.637Z,8.68
2022-08-17T01:05:20.999Z,7.35
2022-08-17T01:08:27.017Z,10.32
2022-08-17T01:11:32.254Z,9.82
2022-08-17T01:14:34.266Z,8.88
2022-08-17T01:20:48.012Z,10.48
2022-08-17T01:23:50.589Z,9.63
2022-08-17T01:26:53.196Z,8.15
2022-08-17T01:30:03.537Z,9.93
2022-08-17T01:33:05.691Z,8.65
2022-08-17T01:36:08.992Z,12.13
2022-08-17T01:39:21.575Z,8.88
2022-08-17T01:42:42.613Z,8.30
2022-08-17T01:45:47.962Z,8.93
2022-08-17T01:49:13.595Z,8.25
2022-08-17T01:52:17.040Z,7.13
2022-08-17T01:55:27.408Z,7.93
2022-08-17T01:58:29.650Z,8.68
2022-08-17T02:01:34.203Z,8.75
2022-08-17T02:04:36.343Z,7.70
2022-08-17T02:07:55.965Z,10.93
2022-08-17T02:11:05.445Z,8.98
2022-08-17T02:14:14.155Z,7.90
2022-08-17T02:17:16.349Z,8.13
2022-08-17T02:20:18.836Z,8.80
2022-08-17T02:23:45.004Z,7.38
2022-08-17T02:26:47.408Z,8.57
2022-08-17T02:29:49.429Z,9.68
2022-08-17T02:35:54.106Z,6.55
2022-08-17T02:38:56.171Z,9.30
2022-08-17T02:45:07.463Z,7.65
2022-08-17T02:48:13.118Z,9.00
2022-08-17T02:51:15.317Z,8.27
2022-08-17T02:54:41.680Z,9.73
2022-08-17T02:57:41.154Z,7.43
2022-08-17T03:00:45.120Z,8.38
2022-08-17T03:03:47.167Z,8.00
2022-08-17T03:09:51.169Z,7.20
2022-08-17T03:15:55.337Z,8.73
2022-08-17T03:18:57.328Z,7.63
2022-08-17T03:25:28.554Z,8.02
2022-08-17T03:28:30.937Z,7.70
2022-08-17T03:31:33.023Z,9.80
2022-08-17T03:34:39.202Z,8.27
2022-08-17T03:37:41.405Z,8.75
2022-08-17T03:40:56.792Z,8.93
2022-08-17T03:44:01.416Z,7.85
2022-08-17T03:47:03.847Z,8.18
2022-08-17T03:50:07.793Z,10.63
2022-08-17T03:53:17.152Z,10.18
2022-08-17T03:56:19.237Z,8.23
2022-08-17T03:59:22.872Z,9.60
2022-08-17T04:02:29.135Z,9.25
2022-08-17T04:05:31.360Z,11.15
2022-08-17T04:08:36.634Z,12.77
2022-08-17T04:11:39.838Z,12.15
2022-08-17T04:14:52.890Z,9.25
2022-08-17T04:17:57.103Z,11.10
2022-08-17T04:20:59.177Z,9.85
2022-08-17T04:24:02.451Z,12.07
2022-08-17T04:27:06.716Z,10.85
2022-08-17T04:30:09.429Z,10.45
2022-08-17T04:33:19.283Z,8.85
2022-08-17T04:36:21.960Z,10.45
2022-08-17T04:39:24.138Z,9.82
2022-08-17T04:42:26.226Z,12.30
2022-08-17T04:48:43.733Z,10.35
2022-08-17T04:51:54.597Z,10.30
2022-08-17T04:54:58.259Z,10.82
2022-08-17T04:58:00.166Z,8.85
2022-08-17T05:01:02.259Z,9.50
2022-08-17T05:04:21.339Z,9.70
2022-08-17T05:07:31.738Z,10.20
2022-08-17T05:10:36.300Z,13.55
2022-08-17T05:13:40.947Z,11.43
2022-08-17T05:16:42.963Z,9.65
2022-08-17T05:22:58.124Z,10.68
2022-08-17T05:25:59.917Z,12.15
2022-08-17T05:29:03.964Z,11.80
2022-08-17T05:32:38.496Z,9.73
2022-08-17T05:35:38.055Z,10.85
2022-08-17T05:38:40.045Z,9.57
2022-08-17T05:41:41.844Z,12.98
2022-08-17T05:44:43.664Z,11.02
2022-08-17T05:47:47.291Z,10.00
2022-08-17T05:51:08.175Z,13.07
2022-08-17T05:54:36.341Z,12.57
2022-08-17T05:57:54.140Z,9.80
2022-08-17T06:01:03.706Z,9.82
2022-08-17T06:04:27.522Z,10.60
2022-08-17T06:07:54.175Z,11.43
2022-08-17T06:11:05.497Z,8.45
2022-08-17T06:14:10.336Z,11.23
2022-08-17T06:17:15.548Z,10.82
2022-08-17T06:20:17.420Z,9.10
2022-08-17T06:26:42.773Z,12.40
2022-08-17T06:29:58.172Z,10.23
2022-08-17T06:33:06.216Z,10.32
2022-08-17T06:36:33.126Z,10.63
2022-08-17T06:39:56.441Z,14.07
2022-08-17T06:43:14.084Z,9.48
2022-08-17T06:46:36.820Z,12.07
2022-08-17T06:50:05.498Z,13.75
2022-08-17T06:53:31.792Z,11.70
2022-08-17T06:56:52.661Z,11.80
2022-08-17T07:00:11.504Z,10.25
2022-08-17T07:03:55.347Z,11.30
2022-08-17T07:07:04.677Z,11.27
2022-08-17T07:10:11.268Z,13.02
2022-08-17T07:13:31.793Z,11.15
2022-08-17T07:16:48.734Z,9.88
2022-08-17T07:19:55.642Z,11.13
2022-08-17T07:23:00.939Z,26.02
2022-08-17T07:26:06.251Z,21.45
2022-08-17T07:29:13.064Z,15.82
2022-08-17T07:32:17.710Z,12.00
2022-08-17T07:35:40.835Z,11.52
2022-08-17T07:42:05.342Z,22.02
2022-08-17T07:45:08.345Z,18.23
2022-08-17T07:48:22.391Z,20.67
2022-08-17T07:54:29.632Z,10.43
2022-08-17T07:57:35.235Z,12.18
2022-08-17T08:00:37.177Z,13.43
2022-08-17T08:03:45.541Z,14.13
2022-08-17T08:06:53.978Z,11.45
2022-08-17T08:10:04.661Z,12.43
2022-08-17T08:13:14.068Z,9.40
2022-08-17T08:16:28.274Z,10.77
2022-08-17T08:22:39.831Z,11.82
2022-08-17T08:26:16.467Z,10.65
2022-08-17T08:29:36.451Z,12.30
2022-08-17T08:32:40.999Z,12.18
2022-08-17T08:36:03.679Z,13.45
2022-08-17T08:39:32.888Z,12.48
2022-08-17T08:42:54.568Z,8.38
2022-08-17T08:46:20.554Z,8.52
2022-08-17T08:53:17.579Z,7.45
2022-08-17T08:56:36.637Z,10.15
2022-08-17T09:00:16.847Z,9.48
2022-08-17T09:03:51.692Z,10.50
2022-08-17T09:07:06.527Z,8.75
2022-08-17T09:10:14.042Z,10.15
2022-08-17T09:13:34.800Z,10.30
2022-08-17T09:16:44.966Z,9.93
2022-08-17T09:19:59.337Z,11.73
2022-08-17T09:23:08.632Z,10.80
2022-08-17T09:26:33.423Z,11.18
2022-08-17T09:29:43.306Z,10.52
2022-08-17T09:32:47.758Z,8.88
2022-08-17T09:36:24.983Z,10.93
2022-08-17T09:39:36.336Z,11.70
2022-08-17T09:43:00.904Z,11.65
2022-08-17T09:46:39.651Z,13.15
2022-08-17T09:49:55.383Z,11.45
2022-08-17T09:52:59.149Z,17.85
2022-08-17T09:56:16.279Z,12.70
2022-08-17T09:59:48.718Z,15.57
2022-08-17T10:03:02.525Z,16.02
2022-08-17T10:10:02.179Z,12.20
2022-08-17T10:13:09.865Z,12.23
2022-08-17T10:16:43.599Z,12.88
2022-08-17T10:20:09.451Z,14.80
2022-08-17T10:23:31.648Z,19.50
2022-08-17T10:26:56.095Z,10.57
2022-08-17T10:30:02.289Z,11.70
2022-08-17T10:33:16.331Z,11.50
2022-08-17T10:40:07.531Z,12.95
2022-08-17T10:43:29.066Z,9.68
2022-08-17T10:46:44.718Z,10.23
2022-08-17T10:49:50.785Z,10.18
2022-08-17T11:03:25.309Z,11.05
2022-08-17T11:06:39.405Z,10.75
2022-08-17T11:09:55.806Z,8.27
2022-08-17T11:13:36.943Z,9.20
2022-08-17T11:17:00.925Z,9.90
2022-08-17T11:20:40.849Z,7.40
2022-08-17T11:24:02.562Z,8.75
2022-08-17T11:27:08.090Z,9.65
2022-08-17T11:30:35.625Z,10.10
2022-08-17T11:33:56.738Z,8.40
2022-08-17T11:37:17.382Z,8.82
2022-08-17T11:40:49.224Z,8.52
2022-08-17T11:48:02.511Z,9.70
2022-08-17T11:51:15.793Z,7.18
2022-08-17T11:54:34.399Z,8.27
2022-08-17T11:57:42.472Z,8.88
2022-08-17T12:03:55.595Z,10.52
2022-08-17T12:07:20.559Z,8.60
2022-08-17T12:10:27.720Z,8.05
2022-08-17T12:13:39.590Z,9.73
2022-08-17T12:16:42.569Z,7.45
2022-08-17T12:19:44.634Z,7.57
2022-08-17T12:22:58.383Z,8.98
2022-08-17T12:29:18.143Z,8.77
2022-08-17T12:32:36.867Z,9.25
2022-08-17T12:35:38.969Z,7.78
2022-08-17T12:38:48.958Z,8.48
2022-08-17T12:41:57.402Z,8.85
2022-08-17T12:45:08.727Z,9.73
2022-08-17T12:48:14.201Z,8.80
2022-08-17T12:51:16.748Z,8.45
2022-08-17T12:54:27.044Z,7.15
2022-08-17T12:57:43.771Z,8.13
2022-08-17T13:00:50.686Z,10.02
2022-08-17T13:03:55.591Z,9.75
2022-08-17T13:06:59.786Z,7.53
2022-08-17T13:10:02.942Z,8.05
2022-08-17T13:13:21.645Z,7.50
2022-08-17T13:16:26.641Z,7.50
2022-08-17T13:19:40.433Z,8.18
2022-08-17T13:22:43.508Z,8.05
2022-08-17T13:26:08.826Z,6.80
2022-08-17T13:29:21.906Z,8.85
2022-08-17T13:32:34.986Z,9.52
2022-08-17T13:35:42.576Z,7.75
2022-08-17T13:38:47.123Z,8.50
2022-08-17T13:41:52.041Z,6.82
2022-08-17T13:44:54.168Z,6.43
2022-08-17T13:48:17.618Z,7.95
2022-08-17T13:51:33.449Z,7.65
2022-08-17T13:54:37.857Z,6.20
2022-08-17T13:57:46.517Z,6.78
2022-08-17T14:00:48.622Z,6.88
2022-08-17T14:03:51.489Z,6.38
2022-08-17T14:07:02.820Z,5.90
2022-08-17T14:10:15.021Z,6.95
2022-08-17T14:13:17.089Z,6.65
2022-08-17T14:16:19.162Z,6.97
2022-08-17T14:19:21.927Z,5.35
2022-08-17T14:22:32.917Z,5.68
2022-08-17T14:25:34.991Z,6.05
2022-08-17T14:28:37.302Z,6.63
2022-08-17T14:31:53.249Z,5.78
2022-08-17T14:34:56.982Z,5.82
2022-08-17T14:37:59.028Z,5.93
2022-08-17T14:41:01.221Z,8.05
2022-08-17T14:44:03.594Z,6.38
2022-08-17T14:47:08.225Z,6.35
2022-08-17T14:50:12.896Z,5.43
2022-08-17T14:53:21.694Z,5.72
2022-08-17T14:56:24.666Z,6.10
2022-08-17T14:59:29.034Z,6.35
2022-08-17T15:02:31.296Z,6.50
2022-08-17T15:05:37.031Z,6.65
2022-08-17T15:08:39.108Z,6.13
2022-08-17T15:11:41.476Z,5.70
2022-08-17T15:14:46.802Z,10.07
2022-08-17T15:17:48.915Z,7.03
2022-08-17T15:20:52.692Z,6.45
2022-08-17T15:23:54.604Z,7.03
2022-08-17T15:26:58.792Z,6.28
2022-08-17T15:30:02.142Z,5.80
2022-08-17T15:33:04.675Z,6.03
2022-08-17T15:36:07.938Z,7.38
2022-08-17T15:39:09.970Z,6.20
2022-08-17T15:42:11.998Z,6.15
2022-08-17T15:45:14.731Z,8.32
2022-08-17T15:48:16.781Z,7.07
2022-08-17T15:51:25.574Z,8.18
2022-08-17T15:54:31.699Z,7.35
2022-08-17T15:57:37.015Z,6.35
2022-08-17T16:00:48.291Z,5.97
2022-08-17T16:04:06.674Z,7.90
2022-08-17T16:07:09.589Z,5.43
2022-08-17T16:10:16.657Z,6.80
2022-08-17T16:13:20.879Z,7.25
2022-08-17T16:16:23.036Z,5.82
2022-08-17T16:19:25.023Z,8.88
2022-08-17T16:22:37.512Z,8.95
2022-08-17T16:25:52.118Z,6.10
2022-08-17T16:28:57.109Z,6.15
2022-08-17T16:32:08.313Z,6.57
2022-08-17T16:35:12.933Z,9.00
2022-08-17T16:38:14.985Z,7.40
2022-08-17T16:41:17.350Z,7.55
2022-08-17T16:44:21.428Z,6.38
2022-08-17T16:47:24.301Z,6.57
2022-08-17T16:50:26.533Z,6.93
2022-08-17T16:53:28.665Z,7.30
2022-08-17T16:56:31.244Z,6.97
2022-08-17T16:59:40.847Z,6.63
2022-08-17T17:02:48.183Z,6.28
2022-08-17T17:06:03.672Z,6.70
2022-08-17T17:09:12.661Z,6.38
2022-08-17T17:12:19.027Z,6.55
2022-08-17T17:16:00.074Z,7.22
2022-08-17T17:19:15.359Z,6.70
2022-08-17T17:22:30.204Z,8.20
2022-08-17T17:25:44.260Z,7.90
2022-08-17T17:28:54.447Z,7.53
2022-08-17T17:35:09.324Z,7.00
2022-08-17T17:38:23.003Z,7.07
2022-08-17T17:41:43.434Z,6.45
2022-08-17T17:44:50.412Z,7.50
2022-08-17T17:47:53.519Z,7.75
2022-08-17T17:51:58.176Z,7.90
2022-08-17T17:55:05.375Z,9.27
2022-08-17T17:58:13.872Z,6.32
2022-08-17T18:01:41.770Z,6.63
2022-08-17T18:05:08.778Z,7.80
2022-08-17T18:08:42.949Z,6.65
2022-08-17T18:11:45.576Z,7.57
2022-08-17T18:15:16.422Z,8.43
2022-08-17T18:18:19.080Z,7.00
2022-08-17T18:21:24.188Z,8.38
2022-08-17T18:24:33.665Z,8.95
2022-08-17T18:27:49.859Z,7.72
2022-08-17T18:31:16.735Z,7.55
2022-08-17T18:34:45.989Z,7.20
2022-08-17T18:38:07.617Z,9.13
2022-08-17T18:41:20.569Z,9.40
2022-08-17T18:44:41.766Z,9.20
2022-08-17T18:47:55.260Z,8.30
2022-08-17T18:51:19.223Z,7.60
2022-08-17T18:54:25.509Z,6.90
2022-08-17T18:57:52.973Z,8.02
2022-08-17T19:00:55.650Z,9.10
2022-08-17T19:03:57.626Z,10.40
2022-08-17T19:07:12.844Z,7.63
2022-08-17T19:10:28.153Z,7.80
2022-08-17T19:13:40.210Z,7.00
2022-08-17T19:17:02.392Z,8.40
2022-08-17T19:20:15.152Z,8.70
2022-08-17T19:23:53.677Z,8.32
2022-08-17T19:27:11.979Z,9.95
2022-08-17T19:30:17.000Z,8.98
2022-08-17T19:33:19.076Z,9.77
2022-08-17T19:36:44.789Z,8.93
2022-08-17T19:40:02.850Z,9.85
2022-08-17T19:43:39.460Z,9.32
2022-08-17T19:47:43.549Z,10.07
2022-08-17T19:51:01.898Z,8.23
2022-08-17T19:54:25.890Z,8.88
2022-08-17T19:57:39.303Z,9.02
2022-08-17T20:00:49.085Z,8.10
2022-08-17T20:04:26.586Z,9.02
2022-08-17T20:08:02.133Z,8.63
2022-08-17T20:11:08.752Z,8.13
2022-08-17T20:14:20.590Z,8.23
2022-08-17T20:17:28.219Z,8.35
2022-08-17T20:20:54.749Z,9.43
2022-08-17T20:24:04.667Z,8.43
2022-08-17T20:27:28.021Z,8.30
2022-08-17T20:30:41.339Z,9.30
2022-08-17T20:33:43.373Z,9.13
2022-08-17T20:37:09.002Z,9.57
2022-08-17T20:40:17.929Z,10.23
2022-08-17T20:43:35.194Z,11.93
2022-08-17T20:46:37.402Z,9.18
2022-08-17T20:49:48.008Z,9.70
2022-08-17T20:53:02.506Z,12.00
2022-08-17T20:56:04.530Z,7.78
2022-08-17T20:59:29.493Z,9.60
2022-08-17T21:02:31.520Z,9.20
2022-08-17T21:06:17.292Z,10.80
2022-08-17T21:09:29.246Z,9.50
2022-08-17T21:12:43.618Z,8.07
2022-08-17T21:16:16.365Z,8.50
2022-08-17T21:19:54.245Z,8.55
2022-08-17T21:23:11.612Z,10.02
2022-08-17T21:26:51.090Z,6.97
2022-08-17T21:30:24.517Z,9.27
2022-08-17T21:33:33.554Z,10.57
2022-08-17T21:36:35.825Z,9.90
2022-08-17T21:39:41.058Z,8.65
2022-08-17T21:42:49.715Z,8.80
2022-08-17T21:46:04.390Z,10.27
2022-08-17T21:49:13.779Z,10.60
2022-08-17T21:52:19.888Z,10.57
2022-08-17T21:55:26.933Z,9.88
2022-08-17T21:58:35.334Z,9.50
2022-08-17T22:01:41.159Z,8.80
2022-08-17T22:04:54.926Z,8.50
2022-08-17T22:08:06.691Z,11.55
2022-08-17T22:11:09.307Z,10.35
2022-08-17T22:14:52.935Z,7.72
2022-08-17T22:17:53.040Z,9.50
2022-08-17T22:20:57.445Z,7.15
2022-08-17T22:24:06.490Z,9.77
2022-08-17T22:27:12.373Z,9.32
2022-08-17T22:30:31.118Z,8.43
2022-08-17T22:33:33.072Z,7.57
2022-08-17T22:39:41.449Z,6.10
2022-08-17T22:42:46.020Z,6.80
2022-08-17T22:45:52.090Z,6.45
2022-08-17T22:48:58.691Z,10.82
2022-08-17T22:52:05.296Z,8.40
2022-08-17T22:55:18.654Z,8.38
2022-08-17T22:58:24.638Z,7.50
2022-08-17T23:01:31.628Z,8.88
2022-08-17T23:04:37.153Z,6.70
2022-08-17T23:07:43.712Z,7.40
2022-08-17T23:10:45.809Z,6.78
2022-08-17T23:13:48.083Z,7.82
2022-08-17T23:16:51.246Z,7.38
2022-08-17T23:19:53.813Z,7.78
2022-08-17T23:22:55.806Z,6.75
2022-08-17T23:26:00.732Z,8.48
2022-08-17T23:29:02.772Z,6.53
2022-08-17T23:32:07.861Z,8.85
2022-08-17T23:35:10.087Z,6.93
2022-08-17T23:38:13.837Z,7.15
2022-08-17T23:41:20.398Z,7.68
2022-08-17T23:44:22.470Z,8.30
2022-08-17T23:47:24.440Z,7.10
2022-08-17T23:50:30.013Z,7.20
2022-08-17T23:53:35.498Z,8.30
2022-08-17T23:56:41.606Z,7.53
2022-08-17T23:59:44.198Z,8.25
