createdAt,value
2018-10-07T00:01:18.127Z,25.00
2018-10-07T00:03:25.386Z,30.37
2018-10-07T00:05:29.412Z,28.27
2018-10-07T00:07:35.405Z,25.60
2018-10-07T00:09:43.295Z,27.23
2018-10-07T00:11:49.108Z,26.20
2018-10-07T00:13:54.793Z,26.83
2018-10-07T00:15:59.528Z,26.60
2018-10-07T00:18:02.662Z,29.20
2018-10-07T00:20:06.108Z,26.50
2018-10-07T00:22:11.412Z,27.53
2018-10-07T00:24:15.306Z,25.93
2018-10-07T00:26:18.721Z,24.10
2018-10-07T00:28:24.742Z,25.43
2018-10-07T00:30:29.858Z,25.07
2018-10-07T00:32:36.900Z,25.43
2018-10-07T00:34:44.597Z,25.20
2018-10-07T00:36:50.508Z,22.47
2018-10-07T00:38:58.022Z,20.30
2018-10-07T00:41:01.549Z,20.10
2018-10-07T00:43:07.089Z,19.93
2018-10-07T00:45:11.935Z,18.80
2018-10-07T00:47:18.013Z,19.70
2018-10-07T00:49:22.606Z,20.07
2018-10-07T00:51:30.984Z,19.53
2018-10-07T01:46:37.685Z,62.37
2018-10-07T01:51:38.017Z,66.37
2018-10-07T01:53:43.535Z,66.87
2018-10-07T01:55:52.164Z,65.50
2018-10-07T02:01:31.169Z,69.63
2018-10-07T02:03:42.704Z,63.97
2018-10-07T02:05:45.299Z,67.27
2018-10-07T02:07:47.779Z,72.63
2018-10-07T02:09:57.919Z,67.47
2018-10-07T02:12:00.887Z,62.47
2018-10-07T02:14:03.976Z,61.47
2018-10-07T02:16:10.785Z,62.90
2018-10-07T02:18:13.532Z,63.40
2018-10-07T02:20:16.259Z,64.07
2018-10-07T02:22:19.042Z,63.13
2018-10-07T02:24:22.476Z,64.00
2018-10-07T02:26:26.613Z,63.00
2018-10-07T02:28:30.533Z,58.27
2018-10-07T02:30:32.982Z,57.77
2018-10-07T02:32:38.132Z,52.53
2018-10-07T02:34:52.062Z,50.17
2018-10-07T02:37:04.499Z,47.03
2018-10-07T02:39:08.216Z,50.30
2018-10-07T02:41:11.239Z,48.50
2018-10-07T02:43:13.657Z,47.97
2018-10-07T02:45:18.145Z,49.67
2018-10-07T02:47:21.351Z,46.07
2018-10-07T02:49:23.837Z,47.10
2018-10-07T02:51:28.081Z,47.97
2018-10-07T02:53:45.104Z,50.90
2018-10-07T02:55:54.471Z,48.13
2018-10-07T03:00:19.844Z,41.27
2018-10-07T03:02:34.164Z,41.07
2018-10-07T03:04:39.697Z,39.03
2018-10-07T03:07:21.518Z,40.40
2018-10-07T03:09:46.640Z,38.10
2018-10-07T03:12:05.289Z,35.57
2018-10-07T03:14:19.024Z,35.80
2018-10-07T03:16:24.334Z,35.90
2018-10-07T03:18:29.472Z,34.60
2018-10-07T03:20:34.851Z,33.70
2018-10-07T03:22:50.978Z,36.00
2018-10-07T03:24:56.657Z,33.70
2018-10-07T03:27:00.568Z,31.57
2018-10-07T03:29:09.110Z,29.03
2018-10-07T03:31:14.479Z,24.50
2018-10-07T03:33:20.536Z,23.93
2018-10-07T03:35:25.427Z,19.23
2018-10-07T03:37:31.107Z,16.80
2018-10-07T03:39:35.423Z,14.17
2018-10-07T03:41:39.945Z,12.87
2018-10-07T03:43:43.577Z,11.17
2018-10-07T03:45:47.192Z,11.30
2018-10-07T03:47:50.391Z,10.97
2018-10-07T03:49:54.115Z,10.67
2018-10-07T03:51:56.983Z,11.77
2018-10-07T03:54:01.187Z,9.73
2018-10-07T03:56:04.657Z,10.83
2018-10-07T03:58:12.506Z,10.00
2018-10-07T04:00:24.786Z,10.37
2018-10-07T04:02:27.640Z,11.40
2018-10-07T04:04:31.035Z,9.53
2018-10-07T04:06:33.849Z,10.20
2018-10-07T04:08:36.502Z,9.97
2018-10-07T04:23:44.387Z,8.47
2018-10-07T04:25:46.981Z,8.20
2018-10-07T04:27:50.381Z,8.27
2018-10-07T04:29:55.817Z,9.23
2018-10-07T04:32:00.348Z,8.20
2018-10-07T04:34:07.096Z,8.40
2018-10-07T04:36:30.929Z,8.27
2018-10-07T04:38:53.274Z,8.13
2018-10-07T04:41:01.959Z,8.17
2018-10-07T04:43:04.694Z,8.30
2018-10-07T04:45:07.636Z,8.53
2018-10-07T04:47:11.052Z,8.47
2018-10-07T04:49:13.958Z,8.07
2018-10-07T04:51:16.585Z,8.80
2018-10-07T04:53:19.716Z,8.50
2018-10-07T04:55:27.037Z,7.67
2018-10-07T04:57:29.869Z,8.80
2018-10-07T04:59:43.700Z,8.37
2018-10-07T05:01:48.125Z,6.83
2018-10-07T05:03:54.804Z,7.77
2018-10-07T05:05:57.658Z,7.13
2018-10-07T05:08:00.521Z,7.40
2018-10-07T05:10:17.839Z,7.33
2018-10-07T05:12:25.947Z,6.73
2018-10-07T05:15:05.893Z,6.40
2018-10-07T05:17:15.568Z,5.70
2018-10-07T05:19:18.541Z,5.80
2018-10-07T05:21:22.446Z,6.57
2018-10-07T05:23:28.321Z,5.60
2018-10-07T05:25:32.461Z,5.77
2018-10-07T05:27:46.884Z,5.87
2018-10-07T05:32:28.319Z,5.10
2018-10-07T05:34:35.718Z,6.17
2018-10-07T05:37:14.296Z,4.70
2018-10-07T05:39:22.451Z,4.40
2018-10-07T05:41:28.015Z,4.73
2018-10-07T05:43:30.758Z,4.57
2018-10-07T05:45:36.680Z,4.53
2018-10-07T05:47:44.355Z,4.73
2018-10-07T05:49:49.706Z,4.57
2018-10-07T05:51:54.671Z,4.10
2018-10-07T05:53:57.239Z,4.23
2018-10-07T05:56:00.079Z,4.00
2018-10-07T05:58:08.455Z,3.83
2018-10-07T06:00:33.795Z,4.00
2018-10-07T06:05:09.328Z,4.33
2018-10-07T06:07:12.908Z,4.17
2018-10-07T06:09:22.201Z,3.70
2018-10-07T06:13:49.924Z,3.77
2018-10-07T06:16:16.058Z,3.97
2018-10-07T06:18:28.717Z,3.50
2018-10-07T06:20:34.891Z,4.03
2018-10-07T06:22:44.604Z,3.10
2018-10-07T06:25:03.556Z,3.03
2018-10-07T06:27:35.432Z,2.97
2018-10-07T06:29:52.244Z,3.00
2018-10-07T06:32:02.080Z,2.60
2018-10-07T06:36:37.951Z,2.80
2018-10-07T06:38:57.121Z,3.13
2018-10-07T06:41:01.426Z,3.20
2018-10-07T06:43:04.712Z,2.83
2018-10-07T06:45:08.726Z,2.87
2018-10-07T06:47:14.357Z,2.97
2018-10-07T06:49:20.521Z,2.83
2018-10-07T06:51:25.364Z,2.33
2018-10-07T06:53:29.289Z,3.03
2018-10-07T06:55:32.102Z,2.20
2018-10-07T06:57:40.991Z,2.60
2018-10-07T06:59:49.032Z,3.13
2018-10-07T07:04:08.943Z,2.50
2018-10-07T07:06:16.140Z,2.33
2018-10-07T07:08:28.212Z,2.20
2018-10-07T07:10:35.551Z,2.50
2018-10-07T07:12:38.480Z,2.30
2018-10-07T07:14:45.934Z,2.30
2018-10-07T07:16:51.527Z,2.23
2018-10-07T07:19:20.043Z,2.17
2018-10-07T07:21:26.017Z,1.83
2018-10-07T07:23:30.459Z,2.20
2018-10-07T07:25:34.588Z,2.23
2018-10-07T07:27:39.404Z,2.13
2018-10-07T07:30:00.247Z,2.00
2018-10-07T07:32:24.991Z,1.90
2018-10-07T07:34:36.968Z,1.93
2018-10-07T07:36:45.328Z,1.90
2018-10-07T07:38:54.116Z,1.83
2018-10-07T07:41:08.307Z,2.00
2018-10-07T07:43:17.549Z,2.10
2018-10-07T07:45:24.831Z,2.17
2018-10-07T07:47:30.734Z,2.40
2018-10-07T07:49:52.849Z,2.27
2018-10-07T07:54:41.400Z,2.07
2018-10-07T07:56:54.598Z,2.07
2018-10-07T07:59:12.451Z,2.37
2018-10-07T08:01:14.839Z,1.80
2018-10-07T08:03:17.066Z,1.67
2018-10-07T08:05:19.242Z,1.70
2018-10-07T08:07:22.294Z,2.83
2018-10-07T08:09:24.430Z,2.10
2018-10-07T08:11:26.566Z,1.73
2018-10-07T08:13:28.670Z,1.70
2018-10-07T08:15:30.798Z,1.73
2018-10-07T08:17:32.997Z,1.90
2018-10-07T08:19:34.982Z,1.70
2018-10-07T08:21:37.046Z,1.70
2018-10-07T08:23:58.806Z,1.57
2018-10-07T08:26:00.891Z,2.00
2018-10-07T08:28:03.089Z,1.90
2018-10-07T08:30:05.501Z,1.70
2018-10-07T08:32:07.662Z,1.93
2018-10-07T08:34:09.811Z,1.73
2018-10-07T08:36:11.941Z,1.60
2018-10-07T08:38:14.117Z,1.60
2018-10-07T08:40:16.410Z,1.70
2018-10-07T08:42:18.557Z,1.70
2018-10-07T08:44:21.026Z,1.73
2018-10-07T08:46:23.142Z,1.50
2018-10-07T08:48:25.571Z,1.30
2018-10-07T08:50:27.840Z,1.60
2018-10-07T08:52:30.070Z,1.50
2018-10-07T08:54:32.206Z,1.47
2018-10-07T08:56:34.714Z,1.60
2018-10-07T08:58:36.773Z,1.87
2018-10-07T09:00:39.054Z,1.50
2018-10-07T09:02:41.173Z,1.40
2018-10-07T09:04:43.350Z,1.37
2018-10-07T09:06:45.545Z,1.60
2018-10-07T09:08:47.855Z,1.70
2018-10-07T09:10:49.934Z,1.90
2018-10-07T09:12:52.124Z,1.47
2018-10-07T09:14:54.319Z,1.50
2018-10-07T09:16:56.585Z,1.53
2018-10-07T09:18:59.665Z,1.40
2018-10-07T09:21:01.996Z,2.10
2018-10-07T09:23:04.032Z,1.80
2018-10-07T09:25:06.151Z,1.67
2018-10-07T09:27:08.325Z,1.70
2018-10-07T09:29:10.480Z,1.23
2018-10-07T09:31:12.604Z,1.70
2018-10-07T09:33:14.790Z,1.63
2018-10-07T09:35:17.992Z,1.60
2018-10-07T09:37:20.081Z,1.70
2018-10-07T09:39:22.190Z,1.83
2018-10-07T09:41:24.281Z,1.50
2018-10-07T09:43:26.370Z,1.40
2018-10-07T09:45:28.614Z,1.53
2018-10-07T09:47:31.250Z,1.50
2018-10-07T09:49:33.339Z,1.13
2018-10-07T09:51:35.442Z,1.30
2018-10-07T09:53:37.514Z,1.60
2018-10-07T09:55:39.599Z,1.50
2018-10-07T09:57:41.674Z,1.43
2018-10-07T09:59:43.754Z,1.40
2018-10-07T10:01:45.829Z,1.20
2018-10-07T10:03:47.988Z,1.80
2018-10-07T10:08:42.834Z,1.50
2018-10-07T10:10:45.090Z,1.50
2018-10-07T10:12:47.273Z,1.30
2018-10-07T10:14:54.176Z,1.33
2018-10-07T10:17:12.181Z,1.17
2018-10-07T10:19:54.183Z,1.70
2018-10-07T10:22:09.593Z,1.17
2018-10-07T10:26:31.824Z,1.40
2018-10-07T10:29:16.577Z,1.40
2018-10-07T10:31:27.038Z,1.70
2018-10-07T10:33:31.890Z,1.73
2018-10-07T10:37:49.458Z,1.67
2018-10-07T10:39:57.782Z,1.77
2018-10-07T10:42:02.187Z,1.40
2018-10-07T10:44:22.762Z,1.57
2018-10-07T10:46:43.609Z,1.57
2018-10-07T10:48:56.662Z,1.53
2018-10-07T10:51:10.391Z,1.40
2018-10-07T10:53:22.141Z,1.50
2018-10-07T10:55:37.782Z,1.53
2018-10-07T10:57:46.582Z,1.77
2018-10-07T11:00:03.869Z,1.57
2018-10-07T11:02:13.965Z,1.80
2018-10-07T11:04:24.795Z,1.47
2018-10-07T11:06:38.327Z,1.50
2018-10-07T11:08:52.868Z,1.40
2018-10-07T11:11:12.491Z,1.30
2018-10-07T11:13:22.511Z,1.40
2018-10-07T11:15:34.808Z,1.50
2018-10-07T11:17:43.998Z,1.50
2018-10-07T11:19:56.998Z,1.40
2018-10-07T11:22:17.123Z,1.60
2018-10-07T11:24:28.262Z,1.40
2018-10-07T11:27:50.538Z,1.60
2018-10-07T11:30:07.474Z,1.60
2018-10-07T11:32:24.890Z,1.30
2018-10-07T11:35:37.681Z,1.43
2018-10-07T11:37:50.973Z,1.53
2018-10-07T11:40:06.870Z,1.27
2018-10-07T11:42:20.499Z,1.70
2018-10-07T11:44:50.846Z,1.60
2018-10-07T11:47:11.407Z,1.60
2018-10-07T11:49:29.350Z,1.50
2018-10-07T11:51:57.102Z,1.53
2018-10-07T11:54:05.526Z,2.00
2018-10-07T11:56:07.974Z,1.70
2018-10-07T11:58:13.070Z,1.70
2018-10-07T12:00:16.040Z,1.40
2018-10-07T12:02:18.875Z,1.30
2018-10-07T12:04:23.001Z,1.50
2018-10-07T12:06:26.687Z,1.63
2018-10-07T12:08:30.504Z,1.37
2018-10-07T12:10:40.734Z,1.47
2018-10-07T12:12:46.504Z,1.40
2018-10-07T12:15:02.390Z,1.77
2018-10-07T12:36:06.180Z,1.67
2018-10-07T12:38:12.533Z,1.50
2018-10-07T12:40:17.061Z,1.90
2018-10-07T12:42:20.690Z,1.50
2018-10-07T12:44:24.009Z,1.70
2018-10-07T12:46:32.042Z,1.67
2018-10-07T12:48:34.986Z,1.60
2018-10-07T12:56:54.099Z,1.30
2018-10-07T12:58:57.081Z,1.50
2018-10-07T13:01:05.339Z,2.27
2018-10-07T13:03:09.080Z,2.80
2018-10-07T13:05:11.568Z,1.40
2018-10-07T13:07:14.215Z,1.77
2018-10-07T13:09:16.781Z,1.80
2018-10-07T13:11:19.983Z,1.60
2018-10-07T13:13:22.487Z,1.77
2018-10-07T13:15:25.023Z,3.73
2018-10-07T13:17:27.583Z,2.50
2018-10-07T13:19:31.270Z,1.53
2018-10-07T13:21:34.561Z,1.60
2018-10-07T13:23:37.199Z,1.30
2018-10-07T13:25:39.876Z,1.60
2018-10-07T13:27:42.423Z,1.50
2018-10-07T13:29:47.203Z,1.60
2018-10-07T13:31:49.728Z,1.80
2018-10-07T13:33:52.319Z,1.70
2018-10-07T13:35:55.167Z,2.00
2018-10-07T13:38:00.958Z,1.77
2018-10-07T13:40:03.223Z,1.90
2018-10-07T13:42:05.626Z,2.00
2018-10-07T13:44:07.820Z,2.03
2018-10-07T13:46:10.103Z,1.83
2018-10-07T13:48:12.310Z,1.80
2018-10-07T13:50:14.543Z,1.60
2018-10-07T13:52:16.934Z,2.77
2018-10-07T13:54:19.158Z,1.90
2018-10-07T13:56:21.478Z,2.20
2018-10-07T13:58:23.726Z,1.83
2018-10-07T14:27:40.050Z,1.70
2018-10-07T14:48:48.257Z,1.87
2018-10-07T17:37:04.447Z,6.17
2018-10-07T17:44:15.649Z,10.60
2018-10-07T18:28:25.879Z,4.57
2018-10-07T18:30:28.097Z,4.30
2018-10-07T18:32:30.295Z,4.30
2018-10-07T18:34:32.491Z,4.63
2018-10-07T18:36:34.581Z,4.80
2018-10-07T18:38:36.674Z,3.27
2018-10-07T18:40:38.777Z,4.20
2018-10-07T18:42:40.896Z,3.90
2018-10-07T18:44:43.022Z,3.87
2018-10-07T18:46:45.184Z,3.20
2018-10-07T18:48:47.434Z,2.93
2018-10-07T18:50:49.537Z,2.87
2018-10-07T18:52:51.669Z,3.63
2018-10-07T18:54:53.778Z,2.77
2018-10-07T18:56:55.927Z,3.10
2018-10-07T18:58:58.044Z,2.83
2018-10-07T19:01:00.155Z,3.03
2018-10-07T19:03:02.584Z,2.90
2018-10-07T19:05:04.729Z,2.43
2018-10-07T19:07:06.821Z,2.70
2018-10-07T19:09:09.981Z,2.83
2018-10-07T19:11:12.086Z,3.13
2018-10-07T19:13:14.205Z,3.83
2018-10-07T19:15:16.330Z,2.73
2018-10-07T19:17:18.441Z,3.13
2018-10-07T19:19:20.560Z,2.73
2018-10-07T19:21:22.752Z,3.40
2018-10-07T19:23:24.800Z,3.00
2018-10-07T19:25:26.963Z,2.80
2018-10-07T19:27:29.091Z,3.07
2018-10-07T19:29:31.260Z,3.40
2018-10-07T19:31:33.463Z,4.13
2018-10-07T19:33:35.650Z,3.90
2018-10-07T19:35:37.769Z,3.27
2018-10-07T19:37:39.892Z,3.97
2018-10-07T19:39:42.005Z,4.37
2018-10-07T19:41:44.155Z,4.73
2018-10-07T19:43:46.367Z,4.57
2018-10-07T19:45:48.530Z,5.17
2018-10-07T19:47:50.785Z,4.10
2018-10-07T19:49:52.933Z,4.40
2018-10-07T19:51:55.095Z,3.50
2018-10-07T19:53:57.214Z,3.40
2018-10-07T19:55:59.386Z,2.73
2018-10-07T19:58:01.525Z,3.00
2018-10-07T20:00:03.738Z,3.50
2018-10-07T20:02:06.079Z,3.07
2018-10-07T20:04:08.178Z,2.87
2018-10-07T20:06:10.281Z,2.67
2018-10-07T20:08:12.377Z,2.23
2018-10-07T20:10:14.527Z,2.30
2018-10-07T20:12:16.658Z,3.23
2018-10-07T20:14:18.768Z,2.07
2018-10-07T20:16:20.926Z,3.10
2018-10-07T20:18:23.632Z,2.20
2018-10-07T20:20:25.751Z,2.10
2018-10-07T20:22:27.870Z,2.57
2018-10-07T20:24:30.008Z,2.83
2018-10-07T20:26:32.168Z,2.10
2018-10-07T20:28:34.290Z,2.80
2018-10-07T20:30:36.455Z,2.70
2018-10-07T20:32:38.590Z,3.00
2018-10-07T20:34:40.696Z,2.73
2018-10-07T20:36:42.845Z,2.40
2018-10-07T20:38:44.981Z,2.90
2018-10-07T20:40:47.254Z,2.57
2018-10-07T20:42:49.219Z,2.33
2018-10-07T20:44:51.366Z,2.30
2018-10-07T20:46:53.494Z,2.33
2018-10-07T20:48:55.663Z,2.47
2018-10-07T20:50:57.834Z,2.10
2018-10-07T20:52:59.907Z,3.13
2018-10-07T20:55:01.989Z,2.23
2018-10-07T20:57:04.071Z,2.07
2018-10-07T20:59:06.157Z,2.27
2018-10-07T21:01:08.253Z,2.10
2018-10-07T21:03:10.343Z,2.30
2018-10-07T21:05:12.497Z,2.60
2018-10-07T21:07:14.579Z,2.10
2018-10-07T21:09:16.673Z,2.50
2018-10-07T21:11:18.785Z,2.70
2018-10-07T21:13:20.878Z,2.13
2018-10-07T21:15:22.984Z,2.60
2018-10-07T21:17:25.157Z,3.50
2018-10-07T21:19:27.254Z,2.80
2018-10-07T21:21:29.397Z,2.77
2018-10-07T21:23:31.485Z,4.30
2018-10-07T21:25:33.590Z,3.17
2018-10-07T21:27:35.709Z,3.33
2018-10-07T21:29:37.876Z,3.87
2018-10-07T21:31:39.937Z,3.50
2018-10-07T21:33:42.027Z,3.30
2018-10-07T21:35:44.112Z,3.90
2018-10-07T21:37:46.238Z,3.23
2018-10-07T21:39:48.369Z,2.70
2018-10-07T21:41:50.642Z,2.70
2018-10-07T21:43:52.757Z,3.27
2018-10-07T21:45:54.889Z,3.83
2018-10-07T21:47:56.964Z,3.70
2018-10-07T21:49:59.056Z,3.93
2018-10-07T21:52:01.181Z,4.07
2018-10-07T21:54:03.385Z,4.07
2018-10-07T21:56:05.540Z,4.10
2018-10-07T21:58:07.613Z,4.20
2018-10-07T22:00:09.765Z,3.97
2018-10-07T22:02:11.837Z,4.20
2018-10-07T22:04:13.906Z,4.13
2018-10-07T22:06:17.015Z,3.93
2018-10-07T22:08:19.093Z,2.87
2018-10-07T22:10:21.157Z,2.57
2018-10-07T22:12:23.218Z,3.80
2018-10-07T22:14:25.290Z,3.03
2018-10-07T22:16:27.374Z,3.33
2018-10-07T22:18:29.438Z,3.50
2018-10-07T22:20:31.542Z,3.83
2018-10-07T22:22:33.628Z,3.73
2018-10-07T22:24:35.727Z,3.73
2018-10-07T22:26:37.820Z,4.17
2018-10-07T22:28:40.284Z,3.80
2018-10-07T22:30:42.387Z,5.07
2018-10-07T22:32:44.491Z,4.60
2018-10-07T22:34:46.586Z,4.10
2018-10-07T22:36:48.653Z,3.40
2018-10-07T22:38:50.714Z,3.73
2018-10-07T22:40:52.802Z,3.60
2018-10-07T22:42:54.842Z,3.57
2018-10-07T22:44:56.922Z,4.07
2018-10-07T22:46:58.973Z,3.63
2018-10-07T22:49:01.070Z,3.63
2018-10-07T22:51:03.138Z,4.13
2018-10-07T22:53:05.243Z,3.40
2018-10-07T22:55:07.357Z,3.20
2018-10-07T22:57:09.479Z,3.67
2018-10-07T22:59:11.561Z,3.47
2018-10-07T23:01:13.649Z,3.03
2018-10-07T23:03:15.749Z,4.00
2018-10-07T23:05:17.850Z,3.30
2018-10-07T23:07:19.931Z,2.97
2018-10-07T23:09:22.017Z,3.20
2018-10-07T23:11:24.082Z,3.50
2018-10-07T23:13:26.198Z,3.57
2018-10-07T23:15:28.289Z,3.57
2018-10-07T23:17:30.365Z,3.47
2018-10-07T23:19:32.465Z,3.80
2018-10-07T23:21:34.673Z,3.00
2018-10-07T23:23:36.766Z,2.83
2018-10-07T23:25:38.895Z,3.27
2018-10-07T23:27:40.993Z,3.23
2018-10-07T23:29:43.138Z,3.90
2018-10-07T23:31:45.257Z,3.47
2018-10-07T23:33:47.326Z,3.47
2018-10-07T23:35:49.386Z,3.30
2018-10-07T23:37:51.609Z,3.67
2018-10-07T23:39:53.714Z,3.77
2018-10-07T23:41:55.833Z,3.83
2018-10-07T23:43:57.953Z,3.67
2018-10-07T23:46:00.054Z,3.70
2018-10-07T23:48:02.164Z,3.80
2018-10-07T23:50:04.215Z,3.27
2018-10-07T23:52:06.885Z,3.50
2018-10-07T23:54:08.962Z,3.57
2018-10-07T23:56:11.582Z,3.47
2018-10-07T23:58:13.934Z,4.23
