createdAt,value
2019-04-10T00:01:22.337Z,24.10
2019-04-10T00:03:51.598Z,22.40
2019-04-10T00:06:21.668Z,22.07
2019-04-10T00:08:54.706Z,21.03
2019-04-10T00:11:34.615Z,23.43
2019-04-10T00:14:10.281Z,20.63
2019-04-10T00:16:40.570Z,23.00
2019-04-10T00:19:13.132Z,21.00
2019-04-10T00:21:47.312Z,21.43
2019-04-10T00:24:18.223Z,23.67
2019-04-10T00:26:48.029Z,24.47
2019-04-10T00:29:20.358Z,21.30
2019-04-10T00:31:56.371Z,24.57
2019-04-10T00:34:29.606Z,23.27
2019-04-10T00:37:03.847Z,21.30
2019-04-10T00:39:32.924Z,25.17
2019-04-10T00:42:05.080Z,23.93
2019-04-10T00:44:38.338Z,23.17
2019-04-10T00:47:10.828Z,23.63
2019-04-10T00:49:40.285Z,24.80
2019-04-10T00:52:14.264Z,24.67
2019-04-10T00:54:44.609Z,22.97
2019-04-10T00:57:15.077Z,23.10
2019-04-10T00:59:44.236Z,26.20
2019-04-10T01:02:13.291Z,22.97
2019-04-10T01:04:42.827Z,21.80
2019-04-10T01:07:12.747Z,23.20
2019-04-10T01:09:43.763Z,22.70
2019-04-10T01:12:17.828Z,22.63
2019-04-10T01:14:48.545Z,24.20
2019-04-10T01:17:20.622Z,24.03
2019-04-10T01:19:50.281Z,22.20
2019-04-10T01:22:23.909Z,24.10
2019-04-10T01:24:54.347Z,24.17
2019-04-10T01:27:28.520Z,22.73
2019-04-10T01:30:04.219Z,24.93
2019-04-10T01:32:39.766Z,22.73
2019-04-10T01:35:09.921Z,26.93
2019-04-10T01:37:50.272Z,25.60
2019-04-10T01:40:12.952Z,25.83
2019-04-10T01:43:00.443Z,26.90
2019-04-10T01:45:17.531Z,27.97
2019-04-10T01:47:47.614Z,26.40
2019-04-10T01:50:17.948Z,27.13
2019-04-10T01:52:47.728Z,26.60
2019-04-10T01:55:25.289Z,26.87
2019-04-10T01:57:54.703Z,29.17
2019-04-10T02:00:24.485Z,27.90
2019-04-10T02:02:56.688Z,38.57
2019-04-10T02:05:33.227Z,38.40
2019-04-10T02:08:09.075Z,34.60
2019-04-10T02:10:43.068Z,33.90
2019-04-10T02:13:12.164Z,34.23
2019-04-10T02:15:43.982Z,34.90
2019-04-10T02:18:15.944Z,31.80
2019-04-10T02:20:47.735Z,33.07
2019-04-10T02:23:20.692Z,36.07
2019-04-10T02:25:53.459Z,36.97
2019-04-10T02:28:22.776Z,36.40
2019-04-10T02:30:52.101Z,36.80
2019-04-10T02:33:21.269Z,40.40
2019-04-10T02:35:50.571Z,34.40
2019-04-10T02:38:36.288Z,41.50
2019-04-10T02:40:53.364Z,38.90
2019-04-10T02:43:23.299Z,39.50
2019-04-10T02:45:53.068Z,41.40
2019-04-10T02:48:23.467Z,42.27
2019-04-10T02:50:55.543Z,40.10
2019-04-10T02:53:29.603Z,41.70
2019-04-10T02:56:00.181Z,40.60
2019-04-10T02:58:32.431Z,41.83
2019-04-10T03:01:03.178Z,42.43
2019-04-10T03:03:34.225Z,42.30
2019-04-10T03:06:09.228Z,39.10
2019-04-10T03:09:02.209Z,44.00
2019-04-10T03:11:31.206Z,42.30
2019-04-10T03:14:04.622Z,42.93
2019-04-10T03:16:33.754Z,40.20
2019-04-10T03:19:05.391Z,45.17
2019-04-10T03:21:33.663Z,43.07
2019-04-10T03:24:06.261Z,41.60
2019-04-10T03:26:35.296Z,42.90
2019-04-10T03:29:05.334Z,42.60
2019-04-10T03:31:34.654Z,43.13
2019-04-10T03:34:28.209Z,44.27
2019-04-10T03:36:58.065Z,40.73
2019-04-10T03:39:27.786Z,43.03
2019-04-10T03:42:00.909Z,41.80
2019-04-10T03:44:30.484Z,43.00
2019-04-10T03:47:00.796Z,41.10
2019-04-10T03:49:29.914Z,44.10
2019-04-10T03:51:58.970Z,44.83
2019-04-10T03:54:30.218Z,43.27
2019-04-10T03:57:02.495Z,41.77
2019-04-10T03:59:32.679Z,43.83
2019-04-10T04:02:03.213Z,44.43
2019-04-10T04:04:43.941Z,41.27
2019-04-10T04:07:14.099Z,47.00
2019-04-10T04:09:43.997Z,41.77
2019-04-10T04:12:14.754Z,41.00
2019-04-10T04:14:48.465Z,43.93
2019-04-10T04:17:20.068Z,42.53
2019-04-10T04:19:52.637Z,45.67
2019-04-10T04:22:25.009Z,43.70
2019-04-10T04:24:58.186Z,46.50
2019-04-10T04:27:27.720Z,43.90
2019-04-10T04:29:58.154Z,43.77
2019-04-10T04:32:27.352Z,42.53
2019-04-10T04:34:59.832Z,42.93
2019-04-10T04:37:30.100Z,44.87
2019-04-10T04:40:02.961Z,43.33
2019-04-10T04:42:33.293Z,40.20
2019-04-10T04:45:07.095Z,44.00
2019-04-10T04:47:39.769Z,43.80
2019-04-10T04:50:09.764Z,44.03
2019-04-10T04:52:42.111Z,39.90
2019-04-10T04:55:12.230Z,44.53
2019-04-10T04:57:42.319Z,40.00
2019-04-10T05:00:13.204Z,40.37
2019-04-10T05:02:42.669Z,40.40
2019-04-10T05:05:12.103Z,39.93
2019-04-10T05:07:54.772Z,40.00
2019-04-10T05:10:18.514Z,41.50
2019-04-10T05:12:47.638Z,38.17
2019-04-10T05:15:17.102Z,40.90
2019-04-10T05:17:47.126Z,42.40
2019-04-10T05:20:19.041Z,39.40
2019-04-10T05:22:49.190Z,40.00
2019-04-10T05:25:22.586Z,41.10
2019-04-10T05:27:55.940Z,40.10
2019-04-10T05:30:25.119Z,41.53
2019-04-10T05:32:55.702Z,40.17
2019-04-10T05:35:25.707Z,41.90
2019-04-10T05:37:56.099Z,41.47
2019-04-10T05:40:26.054Z,39.57
2019-04-10T05:42:55.561Z,38.87
2019-04-10T05:45:27.564Z,38.10
2019-04-10T05:48:01.255Z,38.50
2019-04-10T05:50:35.725Z,37.47
2019-04-10T05:53:07.702Z,38.13
2019-04-10T05:55:42.006Z,38.37
2019-04-10T05:58:13.364Z,37.00
2019-04-10T06:00:43.172Z,39.00
2019-04-10T06:03:12.773Z,37.60
2019-04-10T06:05:42.439Z,38.40
2019-04-10T06:08:16.106Z,39.80
2019-04-10T06:10:48.013Z,37.37
2019-04-10T06:13:22.921Z,36.50
2019-04-10T06:15:57.347Z,39.20
2019-04-10T06:18:27.150Z,38.60
2019-04-10T06:20:56.671Z,38.03
2019-04-10T06:23:25.980Z,37.63
2019-04-10T06:25:56.309Z,34.53
2019-04-10T06:28:27.940Z,38.80
2019-04-10T06:30:59.112Z,36.70
2019-04-10T06:33:35.998Z,38.67
2019-04-10T06:36:00.814Z,35.53
2019-04-10T06:38:31.751Z,33.90
2019-04-10T06:41:02.181Z,39.13
2019-04-10T06:43:33.578Z,35.80
2019-04-10T06:46:08.361Z,35.73
2019-04-10T06:48:48.655Z,35.47
2019-04-10T06:51:19.797Z,34.07
2019-04-10T06:54:02.567Z,35.90
2019-04-10T06:56:48.753Z,33.90
2019-04-10T06:59:21.234Z,34.27
2019-04-10T07:01:54.518Z,35.03
2019-04-10T07:04:28.767Z,35.03
2019-04-10T07:07:04.494Z,33.07
2019-04-10T07:09:27.621Z,33.50
2019-04-10T07:12:00.975Z,34.30
2019-04-10T07:14:33.020Z,33.13
2019-04-10T07:17:07.118Z,35.03
2019-04-10T07:19:41.413Z,31.73
2019-04-10T07:22:20.735Z,33.33
2019-04-10T07:24:51.832Z,32.73
2019-04-10T07:27:21.841Z,35.67
2019-04-10T07:29:55.119Z,35.30
2019-04-10T07:32:24.241Z,32.87
2019-04-10T07:34:58.247Z,32.03
2019-04-10T07:37:25.982Z,33.90
2019-04-10T07:39:59.733Z,34.40
2019-04-10T07:42:38.036Z,33.27
2019-04-10T07:45:04.459Z,34.80
2019-04-10T07:47:33.525Z,32.57
2019-04-10T07:50:04.580Z,31.00
2019-04-10T07:52:34.989Z,32.03
2019-04-10T07:55:08.605Z,31.23
2019-04-10T07:57:38.485Z,30.97
2019-04-10T08:00:11.185Z,32.30
2019-04-10T08:02:40.890Z,30.10
2019-04-10T08:05:12.264Z,29.60
2019-04-10T08:07:45.120Z,31.13
2019-04-10T08:10:14.320Z,31.90
2019-04-10T08:12:50.421Z,32.30
2019-04-10T08:15:23.202Z,29.80
2019-04-10T08:17:52.627Z,32.90
2019-04-10T08:20:24.021Z,31.40
2019-04-10T08:22:59.446Z,29.20
2019-04-10T08:25:29.135Z,31.67
2019-04-10T08:28:02.763Z,32.23
2019-04-10T08:30:32.805Z,29.77
2019-04-10T08:33:04.433Z,31.20
2019-04-10T08:35:37.913Z,29.33
2019-04-10T08:38:07.674Z,30.30
2019-04-10T08:40:38.264Z,31.43
2019-04-10T08:43:09.749Z,28.60
2019-04-10T08:45:46.657Z,30.60
2019-04-10T08:48:15.909Z,30.07
2019-04-10T08:50:47.989Z,30.20
2019-04-10T08:53:20.127Z,30.90
2019-04-10T08:55:50.416Z,33.07
2019-04-10T08:58:20.927Z,28.23
2019-04-10T09:00:52.365Z,28.50
2019-04-10T09:03:24.613Z,29.93
2019-04-10T09:05:55.282Z,29.20
2019-04-10T09:08:26.696Z,31.40
2019-04-10T09:10:56.066Z,32.80
2019-04-10T09:13:26.871Z,29.90
2019-04-10T09:15:58.398Z,31.97
2019-04-10T09:18:29.510Z,29.10
2019-04-10T09:21:05.005Z,31.97
2019-04-10T09:23:44.403Z,31.47
2019-04-10T09:26:08.045Z,35.10
2019-04-10T09:28:42.243Z,32.47
2019-04-10T09:31:16.191Z,30.70
2019-04-10T09:33:45.414Z,30.50
2019-04-10T09:36:15.344Z,31.63
2019-04-10T09:38:45.541Z,32.93
2019-04-10T09:41:17.477Z,29.80
2019-04-10T09:43:47.626Z,30.67
2019-04-10T09:46:20.438Z,29.67
2019-04-10T09:48:52.010Z,30.77
2019-04-10T09:51:23.586Z,31.03
2019-04-10T09:53:54.538Z,29.37
2019-04-10T09:56:30.528Z,29.60
2019-04-10T09:59:05.300Z,29.00
2019-04-10T10:01:37.954Z,30.47
2019-04-10T10:04:07.168Z,28.37
2019-04-10T10:06:39.614Z,30.37
2019-04-10T10:09:17.751Z,32.93
2019-04-10T10:11:47.354Z,30.17
2019-04-10T10:14:19.656Z,29.53
2019-04-10T10:16:50.616Z,29.00
2019-04-10T10:19:19.696Z,29.10
2019-04-10T10:21:49.081Z,28.47
2019-04-10T10:24:24.811Z,30.30
2019-04-10T10:26:55.644Z,30.57
2019-04-10T10:29:25.989Z,31.20
2019-04-10T10:31:57.062Z,28.80
2019-04-10T10:34:30.299Z,29.80
2019-04-10T10:37:00.168Z,27.60
2019-04-10T10:39:37.219Z,28.43
2019-04-10T10:42:07.512Z,30.57
2019-04-10T10:44:38.270Z,27.83
2019-04-10T10:47:11.641Z,29.83
2019-04-10T10:49:40.258Z,28.40
2019-04-10T10:52:11.131Z,29.40
2019-04-10T10:54:41.094Z,28.27
2019-04-10T10:57:11.003Z,30.70
2019-04-10T11:00:04.123Z,27.50
2019-04-10T11:02:37.989Z,33.65
2019-04-10T11:05:11.232Z,31.80
2019-04-10T11:07:40.632Z,26.40
2019-04-10T11:10:12.562Z,29.07
2019-04-10T11:12:48.597Z,28.03
2019-04-10T11:15:18.373Z,28.40
2019-04-10T11:18:00.265Z,28.30
2019-04-10T11:20:33.936Z,31.33
2019-04-10T11:23:03.996Z,26.97
2019-04-10T11:25:33.463Z,28.43
2019-04-10T11:28:05.920Z,27.67
2019-04-10T11:30:36.271Z,29.90
2019-04-10T11:33:06.473Z,29.67
2019-04-10T11:35:35.546Z,30.17
2019-04-10T11:38:07.209Z,27.57
2019-04-10T11:40:36.639Z,28.37
2019-04-10T11:43:07.690Z,28.70
2019-04-10T11:45:43.547Z,29.10
2019-04-10T11:48:10.334Z,30.53
2019-04-10T11:50:46.197Z,32.10
2019-04-10T11:53:17.782Z,29.53
2019-04-10T11:55:53.623Z,30.40
2019-04-10T11:58:27.107Z,29.33
2019-04-10T12:01:02.549Z,27.50
2019-04-10T12:03:32.223Z,25.67
2019-04-10T12:06:11.470Z,25.30
2019-04-10T12:11:14.558Z,23.83
2019-04-10T12:13:49.084Z,24.43
2019-04-10T12:16:18.286Z,22.93
2019-04-10T12:18:49.319Z,22.50
2019-04-10T12:21:18.436Z,21.53
2019-04-10T12:23:50.052Z,20.80
2019-04-10T12:26:25.483Z,23.13
2019-04-10T12:28:56.187Z,21.50
2019-04-10T12:31:28.690Z,23.80
2019-04-10T12:33:57.787Z,22.90
2019-04-10T12:36:26.851Z,23.50
2019-04-10T12:39:00.561Z,24.10
2019-04-10T12:41:37.868Z,21.77
2019-04-10T12:44:07.781Z,22.67
2019-04-10T12:46:41.527Z,23.60
2019-04-10T12:49:13.038Z,22.57
2019-04-10T12:51:45.748Z,22.53
2019-04-10T12:54:19.366Z,23.63
2019-04-10T12:56:48.620Z,24.80
2019-04-10T12:59:21.478Z,24.80
2019-04-10T13:01:55.406Z,24.13
2019-04-10T13:04:25.927Z,23.37
2019-04-10T13:06:55.029Z,23.70
2019-04-10T13:09:27.504Z,25.83
2019-04-10T13:11:56.746Z,22.53
2019-04-10T13:14:26.598Z,23.40
2019-04-10T13:17:00.908Z,24.60
2019-04-10T13:19:35.648Z,24.73
2019-04-10T13:22:06.189Z,24.90
2019-04-10T13:24:38.871Z,25.30
2019-04-10T13:27:08.095Z,23.13
2019-04-10T13:29:42.610Z,22.97
2019-04-10T13:32:16.869Z,24.10
2019-04-10T13:34:46.361Z,25.00
2019-04-10T13:37:15.812Z,23.53
2019-04-10T13:39:45.355Z,23.50
2019-04-10T13:42:14.760Z,23.17
2019-04-10T13:44:43.989Z,22.40
2019-04-10T13:47:15.408Z,23.40
2019-04-10T13:49:44.685Z,21.30
2019-04-10T13:52:20.248Z,21.77
2019-04-10T13:54:52.751Z,23.73
2019-04-10T13:57:28.708Z,22.43
2019-04-10T14:00:01.742Z,23.20
2019-04-10T14:02:36.008Z,22.63
2019-04-10T14:05:08.472Z,22.60
2019-04-10T14:07:38.836Z,21.23
2019-04-10T14:10:12.995Z,19.50
2019-04-10T14:12:43.021Z,19.60
2019-04-10T14:15:24.322Z,21.13
2019-04-10T14:17:52.342Z,22.20
2019-04-10T14:20:23.653Z,21.23
2019-04-10T14:23:08.452Z,20.80
2019-04-10T14:25:45.290Z,21.60
2019-04-10T14:28:19.598Z,22.00
2019-04-10T14:30:47.329Z,20.90
2019-04-10T14:33:19.772Z,21.97
2019-04-10T14:35:49.521Z,20.10
2019-04-10T14:38:25.205Z,22.17
2019-04-10T14:40:55.543Z,20.23
2019-04-10T14:43:25.156Z,21.63
2019-04-10T14:45:55.440Z,19.30
2019-04-10T14:48:24.620Z,19.90
2019-04-10T14:50:56.218Z,20.80
2019-04-10T14:53:27.939Z,21.07
2019-04-10T14:55:58.109Z,20.07
2019-04-10T14:58:30.582Z,21.17
2019-04-10T15:01:08.393Z,23.37
2019-04-10T15:03:36.585Z,19.63
2019-04-10T15:06:06.790Z,19.80
2019-04-10T15:08:39.647Z,17.73
2019-04-10T15:11:12.687Z,22.60
2019-04-10T15:13:42.385Z,19.23
2019-04-10T15:16:14.813Z,18.90
2019-04-10T15:18:47.821Z,19.30
2019-04-10T15:21:17.045Z,19.50
2019-04-10T15:23:46.826Z,20.30
2019-04-10T15:26:16.032Z,19.57
2019-04-10T15:28:45.102Z,20.37
2019-04-10T15:31:15.149Z,20.10
2019-04-10T15:33:45.004Z,20.00
2019-04-10T15:36:22.232Z,18.37
2019-04-10T15:38:52.756Z,19.87
2019-04-10T15:41:23.908Z,18.53
2019-04-10T15:43:55.148Z,21.00
2019-04-10T15:46:24.761Z,18.60
2019-04-10T15:48:54.989Z,19.70
2019-04-10T15:51:27.930Z,20.50
2019-04-10T15:53:59.110Z,19.63
2019-04-10T15:56:28.286Z,19.43
2019-04-10T15:58:58.009Z,21.17
2019-04-10T16:01:28.938Z,19.90
2019-04-10T16:03:58.946Z,18.57
2019-04-10T16:06:29.248Z,18.30
2019-04-10T16:09:00.930Z,18.97
2019-04-10T16:11:47.995Z,20.90
2019-04-10T16:14:23.189Z,17.07
2019-04-10T16:17:02.536Z,18.20
2019-04-10T16:19:56.345Z,17.93
2019-04-10T16:22:42.649Z,18.70
2019-04-10T16:25:44.826Z,16.40
2019-04-10T16:28:15.562Z,17.57
2019-04-10T16:30:44.667Z,18.07
2019-04-10T16:33:14.728Z,20.57
2019-04-10T16:35:46.245Z,18.57
2019-04-10T16:38:16.372Z,19.10
2019-04-10T16:40:47.978Z,18.97
2019-04-10T16:43:17.159Z,18.70
2019-04-10T16:45:46.919Z,19.07
2019-04-10T16:48:16.939Z,19.00
2019-04-10T16:50:48.109Z,19.77
2019-04-10T16:53:20.053Z,17.90
2019-04-10T16:55:53.565Z,18.80
2019-04-10T16:58:23.547Z,20.03
2019-04-10T17:00:56.156Z,19.40
2019-04-10T17:03:27.628Z,19.47
2019-04-10T17:05:58.647Z,18.53
2019-04-10T17:08:27.948Z,18.40
2019-04-10T17:10:57.454Z,20.80
2019-04-10T17:13:26.776Z,19.80
2019-04-10T17:15:55.919Z,20.03
2019-04-10T17:18:26.098Z,18.47
2019-04-10T17:20:57.250Z,18.70
2019-04-10T17:23:28.864Z,19.90
2019-04-10T17:26:04.484Z,21.07
2019-04-10T17:28:34.532Z,19.80
2019-04-10T17:31:07.510Z,20.60
2019-04-10T17:33:38.399Z,20.90
2019-04-10T17:36:09.798Z,21.23
2019-04-10T17:38:39.713Z,19.97
2019-04-10T17:41:12.207Z,20.10
2019-04-10T17:43:41.520Z,20.60
2019-04-10T17:46:11.088Z,19.33
2019-04-10T17:48:44.049Z,21.17
2019-04-10T17:51:17.787Z,20.47
2019-04-10T17:53:47.427Z,20.50
2019-04-10T17:56:16.837Z,19.83
2019-04-10T17:58:46.339Z,19.87
2019-04-10T18:01:27.053Z,19.93
2019-04-10T18:03:58.979Z,18.53
2019-04-10T18:06:28.473Z,19.33
2019-04-10T18:09:05.429Z,19.13
2019-04-10T18:11:37.559Z,18.23
2019-04-10T18:14:09.446Z,19.33
2019-04-10T18:16:44.273Z,21.63
2019-04-10T18:19:15.340Z,18.40
2019-04-10T18:21:49.874Z,20.23
2019-04-10T18:24:22.729Z,20.70
2019-04-10T18:26:55.295Z,19.33
2019-04-10T18:29:28.301Z,20.50
2019-04-10T18:32:00.114Z,22.20
2019-04-10T18:34:31.495Z,18.80
2019-04-10T18:37:05.642Z,22.33
2019-04-10T18:39:43.834Z,20.07
2019-04-10T18:42:17.330Z,18.40
2019-04-10T18:44:49.392Z,21.60
2019-04-10T18:47:19.063Z,20.03
2019-04-10T18:49:48.196Z,22.10
2019-04-10T18:52:19.202Z,21.10
2019-04-10T18:54:48.165Z,21.83
2019-04-10T18:57:20.042Z,21.53
2019-04-10T19:00:15.251Z,24.13
2019-04-10T19:03:05.462Z,19.80
2019-04-10T19:05:38.375Z,20.33
2019-04-10T19:08:07.531Z,20.57
2019-04-10T19:10:36.862Z,21.30
2019-04-10T19:13:07.460Z,19.50
2019-04-10T19:15:38.720Z,19.37
2019-04-10T19:18:11.486Z,22.40
2019-04-10T19:20:40.895Z,20.03
2019-04-10T19:23:14.974Z,20.70
2019-04-10T19:25:45.543Z,20.93
2019-04-10T19:28:28.847Z,21.90
2019-04-10T19:31:07.944Z,19.70
2019-04-10T19:33:29.178Z,21.20
2019-04-10T19:35:59.415Z,20.40
2019-04-10T19:38:29.423Z,19.97
2019-04-10T19:41:00.542Z,19.80
2019-04-10T19:43:32.102Z,21.00
2019-04-10T19:46:00.698Z,19.17
2019-04-10T19:48:31.075Z,20.07
2019-04-10T19:51:00.172Z,19.60
2019-04-10T19:53:33.149Z,19.00
2019-04-10T19:56:04.790Z,19.57
2019-04-10T19:58:35.013Z,20.17
2019-04-10T20:01:05.169Z,18.80
2019-04-10T20:03:35.387Z,18.80
2019-04-10T20:06:06.336Z,19.13
2019-04-10T20:08:38.103Z,20.00
2019-04-10T20:11:07.213Z,18.80
2019-04-10T20:13:39.289Z,18.90
2019-04-10T20:16:13.087Z,18.23
2019-04-10T20:18:43.274Z,16.77
2019-04-10T20:21:12.454Z,18.57
2019-04-10T20:23:41.530Z,17.10
2019-04-10T20:26:10.736Z,17.47
2019-04-10T20:28:51.791Z,18.43
2019-04-10T20:31:26.607Z,19.60
2019-04-10T20:33:56.950Z,17.33
2019-04-10T20:36:28.991Z,18.13
2019-04-10T20:38:59.347Z,17.90
2019-04-10T20:41:28.757Z,17.70
2019-04-10T20:43:59.519Z,18.60
2019-04-10T20:46:31.632Z,18.00
2019-04-10T20:49:03.179Z,16.60
2019-04-10T20:51:32.558Z,17.70
2019-04-10T20:54:06.545Z,17.10
2019-04-10T20:56:36.820Z,17.37
2019-04-10T20:59:07.793Z,17.40
2019-04-10T21:01:37.242Z,16.63
2019-04-10T21:04:07.301Z,16.73
2019-04-10T21:06:39.460Z,17.50
2019-04-10T21:09:11.377Z,17.60
2019-04-10T21:11:58.864Z,16.83
2019-04-10T21:14:17.707Z,16.07
2019-04-10T21:16:51.967Z,16.20
2019-04-10T21:19:21.042Z,17.87
2019-04-10T21:21:51.691Z,15.40
2019-04-10T21:24:23.175Z,15.50
2019-04-10T21:26:52.767Z,14.67
2019-04-10T21:29:41.936Z,16.03
2019-04-10T21:32:34.653Z,16.47
2019-04-10T21:35:12.179Z,15.17
2019-04-10T21:37:50.750Z,14.37
2019-04-10T21:40:20.901Z,15.93
2019-04-10T21:42:50.023Z,15.67
2019-04-10T21:45:22.611Z,15.10
2019-04-10T21:47:52.306Z,16.80
2019-04-10T21:50:23.149Z,15.73
2019-04-10T21:52:53.071Z,14.63
2019-04-10T21:55:25.235Z,16.73
2019-04-10T21:57:55.393Z,14.90
2019-04-10T22:00:42.966Z,15.50
2019-04-10T22:03:13.503Z,17.53
2019-04-10T22:05:46.828Z,15.53
2019-04-10T22:08:25.870Z,13.33
2019-04-10T22:11:00.789Z,13.57
2019-04-10T22:13:32.392Z,13.70
2019-04-10T22:16:01.797Z,14.30
2019-04-10T22:18:33.713Z,12.57
2019-04-10T22:21:04.184Z,12.70
2019-04-10T22:23:34.341Z,13.33
2019-04-10T22:26:09.464Z,13.53
2019-04-10T22:28:41.331Z,13.13
2019-04-10T22:31:11.654Z,12.67
2019-04-10T22:33:42.862Z,12.53
2019-04-10T22:36:12.879Z,11.50
2019-04-10T22:38:46.202Z,14.23
2019-04-10T22:41:23.747Z,11.53
2019-04-10T22:43:46.973Z,13.37
2019-04-10T22:46:17.226Z,11.73
2019-04-10T22:48:48.592Z,12.17
2019-04-10T22:51:27.249Z,12.13
2019-04-10T22:53:58.377Z,11.97
2019-04-10T22:56:30.087Z,10.90
2019-04-10T22:59:10.146Z,11.90
2019-04-10T23:01:40.890Z,11.37
2019-04-10T23:04:12.002Z,10.97
2019-04-10T23:06:41.693Z,9.80
2019-04-10T23:09:11.960Z,10.50
2019-04-10T23:11:46.183Z,9.67
2019-04-10T23:14:14.387Z,9.83
2019-04-10T23:16:44.838Z,9.30
2019-04-10T23:19:14.147Z,10.43
2019-04-10T23:21:47.013Z,10.43
2019-04-10T23:24:17.300Z,9.27
2019-04-10T23:26:47.068Z,8.80
2019-04-10T23:29:16.188Z,9.40
2019-04-10T23:31:48.499Z,8.90
2019-04-10T23:34:18.768Z,8.00
2019-04-10T23:36:51.333Z,8.07
2019-04-10T23:39:20.443Z,9.83
2019-04-10T23:41:52.322Z,9.20
2019-04-10T23:44:20.758Z,10.10
2019-04-10T23:46:51.674Z,11.63
2019-04-10T23:49:21.528Z,9.77
2019-04-10T23:51:55.707Z,10.00
2019-04-10T23:54:27.159Z,8.07
2019-04-10T23:56:56.773Z,9.83
2019-04-10T23:59:26.712Z,8.13
