createdAt,value
2018-07-19T00:02:33.058Z,99.90
2018-07-19T00:05:01.964Z,99.90
2018-07-19T00:07:30.954Z,99.90
2018-07-19T00:10:05.516Z,99.90
2018-07-19T00:12:34.387Z,99.90
2018-07-19T00:15:03.246Z,99.90
2018-07-19T00:17:33.210Z,99.90
2018-07-19T00:20:03.009Z,99.90
2018-07-19T00:22:32.855Z,99.90
2018-07-19T00:25:02.622Z,99.90
2018-07-19T00:27:32.523Z,99.90
2018-07-19T00:30:01.429Z,99.90
2018-07-19T00:32:32.226Z,99.90
2018-07-19T00:35:03.104Z,99.90
2018-07-19T00:37:33.830Z,99.90
2018-07-19T00:40:04.875Z,99.90
2018-07-19T00:42:38.350Z,99.90
2018-07-19T00:45:12.318Z,99.90
2018-07-19T00:47:42.143Z,99.90
2018-07-19T00:50:11.950Z,99.90
2018-07-19T00:52:43.871Z,99.90
2018-07-19T00:55:21.658Z,99.90
2018-07-19T00:57:50.543Z,99.90
2018-07-19T01:00:19.354Z,99.90
2018-07-19T01:02:52.102Z,99.90
2018-07-19T01:05:22.903Z,99.90
2018-07-19T01:07:52.754Z,99.90
2018-07-19T01:10:22.588Z,99.90
2018-07-19T01:12:56.570Z,99.90
2018-07-19T01:15:26.382Z,99.90
2018-07-19T01:17:55.186Z,99.90
2018-07-19T01:20:25.123Z,99.90
2018-07-19T01:22:54.943Z,99.90
2018-07-19T01:25:43.766Z,99.90
2018-07-19T01:28:14.614Z,99.90
2018-07-19T01:30:44.498Z,99.90
2018-07-19T01:33:13.434Z,99.90
2018-07-19T01:35:43.289Z,99.90
2018-07-19T01:38:19.166Z,99.90
2018-07-19T01:40:50.010Z,99.90
2018-07-19T01:43:18.854Z,99.90
2018-07-19T01:45:49.709Z,99.90
2018-07-19T01:48:19.501Z,99.90
2018-07-19T01:50:48.386Z,99.90
2018-07-19T01:53:20.522Z,99.90
2018-07-19T01:55:49.361Z,99.90
2018-07-19T01:58:19.246Z,99.90
2018-07-19T02:00:50.254Z,99.90
2018-07-19T02:03:19.250Z,99.90
2018-07-19T02:05:50.074Z,99.90
2018-07-19T02:08:18.922Z,99.90
2018-07-19T02:10:47.830Z,99.90
2018-07-19T02:13:17.587Z,99.90
2018-07-19T02:15:47.366Z,99.90
2018-07-19T02:18:17.174Z,99.90
2018-07-19T02:20:46.114Z,99.90
2018-07-19T02:23:15.874Z,99.90
2018-07-19T02:25:45.622Z,99.90
2018-07-19T02:28:14.394Z,99.90
2018-07-19T02:30:45.167Z,99.90
2018-07-19T02:33:13.962Z,99.90
2018-07-19T02:35:46.098Z,99.90
2018-07-19T02:38:14.946Z,99.90
2018-07-19T02:40:54.370Z,99.90
2018-07-19T02:43:23.234Z,99.90
2018-07-19T02:45:53.162Z,99.90
2018-07-19T02:48:25.194Z,99.90
2018-07-19T02:53:26.363Z,99.90
2018-07-19T02:56:02.698Z,99.90
2018-07-19T02:58:33.950Z,99.90
2018-07-19T03:01:06.958Z,99.90
2018-07-19T03:03:35.738Z,99.90
2018-07-19T03:06:05.858Z,99.90
2018-07-19T03:08:35.730Z,99.90
2018-07-19T03:11:04.634Z,99.90
2018-07-19T03:13:39.057Z,99.90
2018-07-19T03:16:11.442Z,99.90
2018-07-19T03:18:40.370Z,99.90
2018-07-19T03:21:09.166Z,99.90
2018-07-19T03:26:12.642Z,99.90
2018-07-19T03:28:47.309Z,99.90
2018-07-19T03:31:19.826Z,99.90
2018-07-19T03:33:56.577Z,99.90
2018-07-19T03:36:31.434Z,99.90
2018-07-19T03:39:05.518Z,99.90
2018-07-19T03:41:37.366Z,99.90
2018-07-19T03:44:11.546Z,99.90
2018-07-19T03:46:40.373Z,99.90
2018-07-19T03:49:09.238Z,99.90
2018-07-19T03:51:50.898Z,99.90
2018-07-19T03:54:26.221Z,99.90
2018-07-19T03:57:05.798Z,99.90
2018-07-19T03:59:35.597Z,99.90
2018-07-19T04:02:07.509Z,99.90
2018-07-19T04:04:43.966Z,99.90
2018-07-19T04:07:18.290Z,99.90
2018-07-19T04:12:44.153Z,99.90
2018-07-19T04:15:19.642Z,99.90
2018-07-19T04:17:53.841Z,99.90
2018-07-19T04:20:23.725Z,99.90
2018-07-19T04:22:57.565Z,99.90
2018-07-19T04:25:27.009Z,99.90
2018-07-19T04:28:07.365Z,99.90
2018-07-19T04:30:39.737Z,99.90
2018-07-19T04:33:11.645Z,99.90
2018-07-19T04:35:40.469Z,99.90
2018-07-19T04:38:09.242Z,99.90
2018-07-19T04:40:43.744Z,99.90
2018-07-19T04:43:12.485Z,99.90
2018-07-19T04:45:43.224Z,99.90
2018-07-19T04:48:12.103Z,99.90
2018-07-19T04:50:46.525Z,99.90
2018-07-19T04:53:19.033Z,99.90
2018-07-19T04:55:47.882Z,99.90
2018-07-19T04:58:18.629Z,99.90
2018-07-19T05:01:09.940Z,99.90
2018-07-19T05:03:39.733Z,99.90
2018-07-19T05:06:16.953Z,99.90
2018-07-19T05:08:49.334Z,99.90
2018-07-19T05:11:18.169Z,99.90
2018-07-19T05:13:53.428Z,99.90
2018-07-19T05:16:25.665Z,99.90
2018-07-19T05:18:57.641Z,99.90
2018-07-19T05:21:27.469Z,99.90
2018-07-19T05:23:57.281Z,99.90
2018-07-19T05:26:26.103Z,99.90
2018-07-19T05:29:02.469Z,99.90
2018-07-19T05:34:25.945Z,99.90
2018-07-19T05:37:00.527Z,99.90
2018-07-19T05:39:29.585Z,99.90
2018-07-19T05:41:58.392Z,99.90
2018-07-19T05:44:28.181Z,99.90
2018-07-19T05:47:03.366Z,98.20
2018-07-19T05:49:35.538Z,93.60
2018-07-19T05:52:05.257Z,82.80
2018-07-19T05:54:35.081Z,78.60
2018-07-19T05:57:05.067Z,69.10
2018-07-19T05:59:33.798Z,65.20
2018-07-19T06:02:03.569Z,62.60
2018-07-19T06:04:38.873Z,60.00
2018-07-19T06:07:08.689Z,58.90
2018-07-19T06:09:38.705Z,57.20
2018-07-19T06:12:07.585Z,56.40
2018-07-19T06:14:40.597Z,56.00
2018-07-19T06:17:10.846Z,56.20
2018-07-19T06:19:40.705Z,54.80
2018-07-19T06:22:09.569Z,54.80
2018-07-19T06:24:42.185Z,54.90
2018-07-19T06:27:14.741Z,54.30
2018-07-19T06:29:44.581Z,52.70
2018-07-19T06:32:17.479Z,53.00
2018-07-19T06:37:40.694Z,52.70
2018-07-19T06:40:09.542Z,51.80
2018-07-19T06:42:38.321Z,51.20
2018-07-19T06:45:17.473Z,51.40
2018-07-19T06:47:53.345Z,50.00
2018-07-19T06:50:26.618Z,50.40
2018-07-19T06:52:56.462Z,49.90
2018-07-19T06:55:25.289Z,48.90
2018-07-19T06:58:06.357Z,50.00
2018-07-19T07:00:36.197Z,48.30
2018-07-19T07:03:06.383Z,48.00
2018-07-19T07:05:35.253Z,48.60
2018-07-19T07:08:04.081Z,48.30
2018-07-19T07:10:32.897Z,48.40
2018-07-19T07:15:36.081Z,47.60
2018-07-19T07:18:10.793Z,47.70
2018-07-19T07:20:45.809Z,47.30
2018-07-19T07:23:19.544Z,46.30
2018-07-19T07:26:06.692Z,45.60
2018-07-19T07:28:43.676Z,45.70
2018-07-19T07:31:18.033Z,44.90
2018-07-19T07:33:46.862Z,44.80
2018-07-19T07:36:20.029Z,44.20
2018-07-19T07:38:54.027Z,43.80
2018-07-19T07:41:34.413Z,43.80
2018-07-19T07:44:03.251Z,43.10
2018-07-19T07:46:31.929Z,43.40
2018-07-19T07:49:02.714Z,43.00
2018-07-19T07:51:31.709Z,42.10
2018-07-19T07:54:00.434Z,42.00
2018-07-19T07:56:29.185Z,40.90
2018-07-19T07:58:58.033Z,41.20
2018-07-19T08:01:26.817Z,40.80
2018-07-19T08:03:56.573Z,40.80
2018-07-19T08:06:26.393Z,40.90
2018-07-19T08:09:09.669Z,40.50
2018-07-19T08:11:39.405Z,38.80
2018-07-19T08:14:09.285Z,39.10
2018-07-19T08:16:38.161Z,39.60
2018-07-19T08:19:08.945Z,39.20
2018-07-19T08:21:47.841Z,40.10
2018-07-19T08:24:17.553Z,39.50
2018-07-19T08:26:46.361Z,40.70
2018-07-19T08:29:17.101Z,40.50
2018-07-19T08:31:45.840Z,41.10
2018-07-19T08:34:18.407Z,39.50
2018-07-19T08:36:48.133Z,38.80
2018-07-19T08:39:17.913Z,37.90
2018-07-19T08:41:50.128Z,37.30
2018-07-19T08:44:18.817Z,36.90
2018-07-19T08:46:53.433Z,36.70
2018-07-19T08:49:25.953Z,35.80
2018-07-19T08:51:59.837Z,36.20
2018-07-19T08:54:36.053Z,35.70
2018-07-19T08:59:57.293Z,34.60
2018-07-19T09:02:26.145Z,35.00
2018-07-19T09:04:54.913Z,34.70
2018-07-19T09:07:25.625Z,34.50
2018-07-19T09:09:58.393Z,33.80
2018-07-19T09:12:36.921Z,34.30
2018-07-19T09:15:12.164Z,35.50
2018-07-19T09:17:46.241Z,35.80
2018-07-19T09:20:16.037Z,35.00
2018-07-19T09:22:50.024Z,35.50
2018-07-19T09:25:18.716Z,34.20
2018-07-19T09:27:47.489Z,34.20
2018-07-19T09:30:17.305Z,34.20
2018-07-19T09:32:57.841Z,33.60
2018-07-19T09:35:32.289Z,32.60
2018-07-19T09:38:01.065Z,34.50
2018-07-19T09:40:37.385Z,33.90
2018-07-19T09:43:12.373Z,33.00
2018-07-19T09:45:57.509Z,33.70
2018-07-19T09:48:42.377Z,33.60
2018-07-19T09:51:17.157Z,32.70
2018-07-19T09:53:56.768Z,31.80
2018-07-19T09:56:26.614Z,31.40
2018-07-19T09:59:01.013Z,30.70
2018-07-19T10:01:40.361Z,32.30
2018-07-19T10:04:09.141Z,31.10
2018-07-19T10:06:54.466Z,29.90
2018-07-19T10:09:27.256Z,29.40
2018-07-19T10:11:57.117Z,29.90
2018-07-19T10:14:27.915Z,31.30
2018-07-19T10:16:56.717Z,31.20
2018-07-19T10:19:25.486Z,31.50
2018-07-19T10:22:01.405Z,29.90
2018-07-19T10:24:53.976Z,29.10
2018-07-19T10:27:24.732Z,28.70
2018-07-19T10:29:55.496Z,28.80
2018-07-19T10:32:26.391Z,29.10
2018-07-19T10:35:12.164Z,31.30
2018-07-19T10:37:42.936Z,34.10
2018-07-19T10:40:17.069Z,33.50
2018-07-19T10:42:53.357Z,32.00
2018-07-19T10:45:22.217Z,29.30
2018-07-19T10:47:56.512Z,30.20
2018-07-19T10:50:26.310Z,31.00
2018-07-19T10:52:58.292Z,30.00
2018-07-19T10:55:27.279Z,30.00
2018-07-19T10:58:06.448Z,29.10
2018-07-19T11:00:39.104Z,28.20
2018-07-19T11:03:08.925Z,27.10
2018-07-19T11:05:38.896Z,26.50
2018-07-19T11:08:11.288Z,25.80
2018-07-19T11:10:42.036Z,25.50
2018-07-19T11:13:15.932Z,26.00
2018-07-19T11:15:54.281Z,26.40
2018-07-19T11:18:33.900Z,27.70
2018-07-19T11:21:02.684Z,27.90
2018-07-19T11:23:32.480Z,27.00
2018-07-19T11:26:02.341Z,27.60
2018-07-19T11:28:32.132Z,28.00
2018-07-19T11:33:56.860Z,28.30
2018-07-19T11:36:29.488Z,29.30
2018-07-19T11:39:10.317Z,28.90
2018-07-19T11:41:48.836Z,28.20
2018-07-19T11:44:33.788Z,26.80
2018-07-19T11:49:50.867Z,27.90
2018-07-19T11:52:23.148Z,27.40
2018-07-19T11:54:58.428Z,26.00
2018-07-19T11:57:28.208Z,25.40
2018-07-19T11:59:57.144Z,25.90
2018-07-19T12:02:26.085Z,26.10
2018-07-19T12:04:56.372Z,26.50
2018-07-19T12:07:41.228Z,26.90
2018-07-19T12:10:14.021Z,26.60
2018-07-19T12:12:44.832Z,24.80
2018-07-19T12:15:16.696Z,24.80
2018-07-19T12:20:43.909Z,24.00
2018-07-19T12:23:12.769Z,24.40
2018-07-19T12:25:53.844Z,24.20
2018-07-19T12:28:32.252Z,24.00
2018-07-19T12:31:01.608Z,23.30
2018-07-19T12:36:30.263Z,24.60
2018-07-19T12:39:15.544Z,23.90
2018-07-19T12:41:56.304Z,23.60
2018-07-19T12:44:35.608Z,24.10
2018-07-19T12:49:51.619Z,24.70
2018-07-19T12:52:50.220Z,26.30
2018-07-19T12:55:49.111Z,26.50
2018-07-19T12:58:19.799Z,25.60
2018-07-19T13:01:05.904Z,26.70
2018-07-19T13:03:38.508Z,25.90
2018-07-19T13:06:11.364Z,25.10
2018-07-19T13:08:43.308Z,24.80
2018-07-19T13:11:13.552Z,24.60
2018-07-19T13:13:48.432Z,25.30
2018-07-19T13:16:36.052Z,25.00
2018-07-19T13:19:04.911Z,24.90
2018-07-19T13:24:45.469Z,24.00
2018-07-19T13:27:15.260Z,24.30
2018-07-19T13:29:44.053Z,23.90
2018-07-19T13:32:16.387Z,23.50
2018-07-19T13:35:02.084Z,22.50
2018-07-19T13:37:31.180Z,23.80
2018-07-19T13:40:14.623Z,23.60
2018-07-19T13:45:43.275Z,23.10
2018-07-19T13:48:16.158Z,23.70
2018-07-19T13:50:51.872Z,23.10
2018-07-19T13:53:35.399Z,22.80
2018-07-19T13:56:07.373Z,22.80
2018-07-19T13:58:42.191Z,23.40
2018-07-19T14:01:22.356Z,23.30
2018-07-19T14:03:53.136Z,23.00
2018-07-19T14:06:26.520Z,22.50
2018-07-19T14:09:14.492Z,22.00
2018-07-19T14:11:50.360Z,22.30
2018-07-19T14:14:26.311Z,22.70
2018-07-19T14:16:56.096Z,24.40
2018-07-19T14:19:33.180Z,23.40
2018-07-19T14:22:07.504Z,22.60
2018-07-19T14:24:48.344Z,21.30
2018-07-19T14:27:21.128Z,21.40
2018-07-19T14:29:49.924Z,21.50
2018-07-19T14:32:20.731Z,21.90
2018-07-19T14:35:08.558Z,21.70
2018-07-19T14:40:15.368Z,21.30
2018-07-19T14:42:47.224Z,22.10
2018-07-19T14:45:16.028Z,22.60
2018-07-19T14:47:44.780Z,22.30
2018-07-19T14:50:13.840Z,21.90
2018-07-19T14:52:42.960Z,21.70
2018-07-19T14:55:12.700Z,22.20
2018-07-19T14:57:53.932Z,21.80
2018-07-19T15:00:39.307Z,22.40
2018-07-19T15:03:14.532Z,22.20
2018-07-19T15:05:43.386Z,22.30
2018-07-19T15:08:14.232Z,21.70
2018-07-19T15:10:43.036Z,21.60
2018-07-19T15:13:11.879Z,22.00
2018-07-19T15:15:42.667Z,21.80
2018-07-19T15:18:15.343Z,22.00
2018-07-19T15:23:27.611Z,23.40
2018-07-19T15:26:13.696Z,22.80
2018-07-19T15:28:58.779Z,22.40
2018-07-19T15:31:27.516Z,21.90
2018-07-19T15:34:01.252Z,22.60
2018-07-19T15:36:34.424Z,22.20
2018-07-19T15:39:03.775Z,22.00
2018-07-19T15:41:32.476Z,22.00
2018-07-19T15:44:01.228Z,21.70
2018-07-19T15:46:30.979Z,21.70
2018-07-19T15:49:02.988Z,22.60
2018-07-19T15:51:31.824Z,23.70
2018-07-19T15:54:10.279Z,24.80
2018-07-19T15:56:42.952Z,25.30
2018-07-19T15:59:15.959Z,25.50
2018-07-19T16:01:49.873Z,24.70
2018-07-19T16:04:25.528Z,24.60
2018-07-19T16:06:57.529Z,24.10
2018-07-19T16:09:28.311Z,24.40
2018-07-19T16:11:59.059Z,24.30
2018-07-19T16:14:31.911Z,24.10
2018-07-19T16:17:00.704Z,24.10
2018-07-19T16:19:29.489Z,23.70
2018-07-19T16:21:58.211Z,23.50
2018-07-19T16:24:32.219Z,22.90
2018-07-19T16:27:01.986Z,23.00
2018-07-19T16:29:34.231Z,23.40
2018-07-19T16:32:05.029Z,24.30
2018-07-19T16:34:34.883Z,24.60
2018-07-19T16:37:03.628Z,24.80
2018-07-19T16:39:32.472Z,24.70
2018-07-19T16:42:02.327Z,24.40
2018-07-19T16:44:55.032Z,25.50
2018-07-19T16:47:27.548Z,25.80
2018-07-19T16:50:01.264Z,25.40
2018-07-19T16:52:33.156Z,25.80
2018-07-19T16:55:07.759Z,25.80
2018-07-19T16:57:45.955Z,26.70
2018-07-19T17:00:16.699Z,26.50
2018-07-19T17:02:45.496Z,26.50
2018-07-19T17:05:14.369Z,26.30
2018-07-19T17:07:43.172Z,26.70
2018-07-19T17:10:11.951Z,26.20
2018-07-19T17:12:42.792Z,25.90
2018-07-19T17:15:15.326Z,26.10
2018-07-19T17:17:55.395Z,26.40
2018-07-19T17:20:26.194Z,26.90
2018-07-19T17:23:00.496Z,26.90
2018-07-19T17:25:45.912Z,27.30
2018-07-19T17:28:30.675Z,27.70
2018-07-19T17:31:02.723Z,27.70
2018-07-19T17:33:31.611Z,27.90
2018-07-19T17:36:00.479Z,28.70
2018-07-19T17:38:30.435Z,28.50
2018-07-19T17:40:59.247Z,28.30
2018-07-19T17:43:28.047Z,29.00
2018-07-19T17:45:57.778Z,28.90
2018-07-19T17:48:42.591Z,29.30
2018-07-19T17:51:12.475Z,29.40
2018-07-19T17:53:41.483Z,29.50
2018-07-19T17:56:14.199Z,29.70
2018-07-19T17:58:46.154Z,30.00
2018-07-19T18:01:14.895Z,30.00
2018-07-19T18:03:43.769Z,30.80
2018-07-19T18:06:12.499Z,30.00
2018-07-19T18:08:42.455Z,30.80
2018-07-19T18:11:12.307Z,30.80
2018-07-19T18:13:41.179Z,31.00
2018-07-19T18:16:13.431Z,31.40
2018-07-19T18:18:42.219Z,31.70
2018-07-19T18:21:14.175Z,32.70
2018-07-19T18:23:42.983Z,33.00
2018-07-19T18:26:15.215Z,33.60
2018-07-19T18:28:45.947Z,34.20
2018-07-19T18:31:14.843Z,34.80
2018-07-19T18:33:43.663Z,35.00
2018-07-19T18:36:15.599Z,35.50
2018-07-19T18:38:45.396Z,35.90
2018-07-19T18:41:14.135Z,36.30
2018-07-19T18:43:42.922Z,36.40
2018-07-19T18:46:17.774Z,36.50
2018-07-19T18:48:48.558Z,36.90
2018-07-19T18:51:23.140Z,36.80
2018-07-19T18:53:52.914Z,37.20
2018-07-19T18:56:22.847Z,37.30
2018-07-19T19:01:26.099Z,37.70
2018-07-19T19:04:01.278Z,37.90
2018-07-19T19:06:34.684Z,38.00
2018-07-19T19:09:07.162Z,38.10
2018-07-19T19:11:36.978Z,38.20
2018-07-19T19:14:06.946Z,38.40
2018-07-19T19:16:36.698Z,38.60
2018-07-19T19:19:05.606Z,39.00
2018-07-19T19:21:35.371Z,39.30
2018-07-19T19:24:05.239Z,39.50
2018-07-19T19:26:36.190Z,40.10
2018-07-19T19:29:07.130Z,40.80
2018-07-19T19:31:35.979Z,41.00
2018-07-19T19:34:05.291Z,41.60
2018-07-19T19:36:35.036Z,41.90
2018-07-19T19:39:10.766Z,42.70
2018-07-19T19:41:41.022Z,43.20
2018-07-19T19:44:11.653Z,43.60
2018-07-19T19:46:42.410Z,44.10
2018-07-19T19:49:11.203Z,44.00
2018-07-19T19:51:44.389Z,44.20
2018-07-19T19:54:14.184Z,44.30
2018-07-19T19:56:47.170Z,44.50
2018-07-19T19:59:21.190Z,44.80
2018-07-19T20:01:50.926Z,46.00
2018-07-19T20:04:21.102Z,48.60
2018-07-19T20:06:49.979Z,49.30
2018-07-19T20:09:18.818Z,49.40
2018-07-19T20:11:47.555Z,48.80
2018-07-19T20:14:16.407Z,51.20
2018-07-19T20:16:50.574Z,51.70
2018-07-19T20:19:19.528Z,50.80
2018-07-19T20:21:48.570Z,48.80
2018-07-19T20:24:20.742Z,49.90
2018-07-19T20:26:52.043Z,49.90
2018-07-19T20:29:32.815Z,50.40
2018-07-19T20:32:01.712Z,49.60
2018-07-19T20:34:30.742Z,49.30
2018-07-19T20:37:01.748Z,50.40
2018-07-19T20:39:32.883Z,51.10
2018-07-19T20:42:05.015Z,50.60
2018-07-19T20:44:33.914Z,51.10
2018-07-19T20:47:03.715Z,52.80
2018-07-19T20:49:34.554Z,53.50
2018-07-19T20:52:03.538Z,54.30
2018-07-19T20:54:32.554Z,55.10
2018-07-19T20:57:01.543Z,56.50
2018-07-19T20:59:32.414Z,56.80
2018-07-19T21:02:02.346Z,57.40
2018-07-19T21:04:31.575Z,58.50
2018-07-19T21:07:06.143Z,59.50
2018-07-19T21:09:36.949Z,61.00
2018-07-19T21:12:05.962Z,61.40
2018-07-19T21:14:34.790Z,63.10
2018-07-19T21:17:11.226Z,65.20
2018-07-19T21:19:40.683Z,67.80
2018-07-19T21:22:11.703Z,70.00
2018-07-19T21:24:44.463Z,71.10
2018-07-19T21:27:13.478Z,71.70
2018-07-19T21:32:11.894Z,74.50
2018-07-19T21:34:40.843Z,75.20
2018-07-19T21:37:11.746Z,75.80
2018-07-19T21:39:42.618Z,80.20
2018-07-19T21:42:11.470Z,83.00
2018-07-19T21:44:41.390Z,86.30
2018-07-19T21:47:12.212Z,85.20
2018-07-19T21:49:48.087Z,81.90
2018-07-19T21:52:16.965Z,83.90
2018-07-19T21:54:45.831Z,85.20
2018-07-19T21:57:14.754Z,85.40
2018-07-19T21:59:43.675Z,84.40
2018-07-19T22:02:15.518Z,83.40
2018-07-19T22:04:45.402Z,85.20
2018-07-19T22:07:15.210Z,89.00
2018-07-19T22:09:44.208Z,92.30
2018-07-19T22:12:13.128Z,93.70
2018-07-19T22:14:42.026Z,93.70
2018-07-19T22:17:14.390Z,93.40
2018-07-19T22:19:44.382Z,94.20
2018-07-19T22:22:13.238Z,95.40
2018-07-19T22:24:42.027Z,96.60
2018-07-19T22:27:12.006Z,97.20
2018-07-19T22:29:40.926Z,96.90
2018-07-19T22:32:11.050Z,95.00
2018-07-19T22:34:41.094Z,93.90
2018-07-19T22:37:13.162Z,92.30
2018-07-19T22:39:45.898Z,92.80
2018-07-19T22:42:16.693Z,94.70
2018-07-19T22:44:51.197Z,96.20
2018-07-19T22:47:21.194Z,97.60
2018-07-19T22:49:50.123Z,98.80
2018-07-19T22:52:19.043Z,99.50
2018-07-19T22:54:50.966Z,99.90
2018-07-19T22:57:21.817Z,99.90
2018-07-19T22:59:52.656Z,99.90
2018-07-19T23:02:21.522Z,99.90
2018-07-19T23:04:55.542Z,99.90
2018-07-19T23:07:25.374Z,99.90
2018-07-19T23:09:55.290Z,99.90
2018-07-19T23:12:26.194Z,99.90
2018-07-19T23:14:56.994Z,99.90
2018-07-19T23:17:26.866Z,99.90
2018-07-19T23:19:55.742Z,99.90
2018-07-19T23:22:24.642Z,99.90
2018-07-19T23:24:54.538Z,99.90
2018-07-19T23:27:26.829Z,99.90
2018-07-19T23:29:55.686Z,99.90
2018-07-19T23:32:24.611Z,99.90
2018-07-19T23:34:53.546Z,99.90
2018-07-19T23:37:38.442Z,99.90
2018-07-19T23:40:15.969Z,99.90
2018-07-19T23:42:51.225Z,99.90
2018-07-19T23:46:27.438Z,99.90
2018-07-19T23:49:02.527Z,99.90
2018-07-19T23:51:32.310Z,99.90
2018-07-19T23:54:01.361Z,99.90
2018-07-19T23:56:30.266Z,99.90
2018-07-19T23:58:59.158Z,99.90
