createdAt,value
2022-08-22T00:02:52.599Z,12.95
2022-08-22T00:03:01.247Z,7.78
2022-08-22T00:06:01.430Z,13.77
2022-08-22T00:08:39.771Z,10.27
2022-08-22T00:11:46.302Z,6.15
2022-08-22T00:14:17.959Z,7.65
2022-08-22T00:16:45.426Z,9.25
2022-08-22T00:19:27.538Z,6.45
2022-08-22T00:22:21.685Z,8.10
2022-08-22T00:25:24.841Z,5.28
2022-08-22T00:28:19.345Z,8.48
2022-08-22T00:31:20.112Z,9.52
2022-08-22T00:33:53.689Z,8.95
2022-08-22T00:36:58.991Z,6.72
2022-08-22T00:40:04.401Z,7.55
2022-08-22T00:42:53.610Z,7.57
2022-08-22T00:45:39.310Z,5.65
2022-08-22T00:48:28.048Z,6.85
2022-08-22T00:51:32.233Z,6.13
2022-08-22T00:54:24.440Z,14.88
2022-08-22T00:57:19.880Z,7.55
2022-08-22T01:00:14.235Z,7.22
2022-08-22T01:02:50.419Z,8.23
2022-08-22T01:05:30.798Z,7.70
2022-08-22T01:08:15.797Z,13.60
2022-08-22T01:11:05.525Z,8.38
2022-08-22T01:14:00.956Z,8.13
2022-08-22T01:16:50.006Z,7.57
2022-08-22T01:19:26.201Z,7.72
2022-08-22T01:22:14.494Z,10.25
2022-08-22T01:25:18.478Z,8.85
2022-08-22T01:28:22.846Z,9.07
2022-08-22T01:31:27.320Z,6.07
2022-08-22T01:34:13.259Z,8.68
2022-08-22T01:37:01.970Z,8.63
2022-08-22T01:39:40.887Z,10.13
2022-08-22T01:42:45.114Z,10.45
2022-08-22T01:45:18.441Z,7.13
2022-08-22T01:48:39.967Z,7.65
2022-08-22T01:51:25.251Z,11.70
2022-08-22T01:54:20.884Z,9.95
2022-08-22T01:56:49.083Z,5.88
2022-08-22T01:59:53.230Z,9.15
2022-08-22T02:02:41.708Z,8.48
2022-08-22T02:05:18.691Z,12.13
2022-08-22T02:08:03.805Z,8.15
2022-08-22T02:10:49.108Z,5.80
2022-08-22T02:13:29.202Z,9.23
2022-08-22T02:16:25.446Z,9.32
2022-08-22T02:19:14.261Z,11.23
2022-08-22T02:21:55.397Z,12.85
2022-08-22T02:24:38.508Z,8.77
2022-08-22T02:29:49.004Z,12.52
2022-08-22T02:32:33.680Z,10.23
2022-08-22T02:35:07.018Z,12.60
2022-08-22T02:37:40.007Z,10.07
2022-08-22T02:40:13.658Z,13.43
2022-08-22T02:42:52.350Z,13.75
2022-08-22T02:45:35.895Z,12.40
2022-08-22T02:48:15.618Z,13.45
2022-08-22T02:50:51.969Z,12.93
2022-08-22T02:53:41.349Z,13.75
2022-08-22T02:56:28.486Z,14.05
2022-08-22T02:59:32.174Z,16.73
2022-08-22T03:02:39.740Z,16.55
2022-08-22T03:05:36.283Z,16.15
2022-08-22T03:08:27.529Z,19.15
2022-08-22T03:11:21.916Z,23.00
2022-08-22T03:14:26.454Z,27.23
2022-08-22T03:17:06.186Z,23.05
2022-08-22T03:19:56.498Z,23.27
2022-08-22T03:22:23.746Z,21.23
2022-08-22T03:25:04.022Z,27.08
2022-08-22T03:28:00.845Z,29.98
2022-08-22T03:30:43.972Z,28.08
2022-08-22T03:33:30.338Z,30.70
2022-08-22T03:36:06.984Z,27.17
2022-08-22T03:38:34.105Z,37.40
2022-08-22T03:41:19.443Z,31.25
2022-08-22T03:44:14.958Z,31.60
2022-08-22T03:47:00.313Z,39.47
2022-08-22T03:50:15.364Z,37.78
2022-08-22T03:53:06.915Z,35.83
2022-08-22T03:56:01.271Z,35.95
2022-08-22T03:59:03.167Z,41.80
2022-08-22T04:01:40.444Z,38.88
2022-08-22T04:04:31.868Z,43.55
2022-08-22T04:07:35.177Z,41.40
2022-08-22T04:10:25.413Z,47.35
2022-08-22T04:13:30.144Z,47.00
2022-08-22T04:16:03.334Z,35.08
2022-08-22T04:19:03.843Z,43.42
2022-08-22T04:21:53.429Z,45.22
2022-08-22T04:25:01.124Z,49.65
2022-08-22T04:27:41.315Z,47.25
2022-08-22T04:30:31.523Z,41.33
2022-08-22T04:33:17.915Z,45.53
2022-08-22T04:35:58.106Z,49.42
2022-08-22T04:38:38.179Z,48.03
2022-08-22T04:41:22.195Z,54.35
2022-08-22T04:43:56.834Z,48.63
2022-08-22T04:46:41.658Z,52.53
2022-08-22T04:49:48.034Z,52.15
2022-08-22T04:52:35.295Z,54.95
2022-08-22T04:55:27.218Z,56.63
2022-08-22T04:58:02.866Z,51.63
2022-08-22T05:01:00.584Z,53.92
2022-08-22T05:03:30.323Z,59.70
2022-08-22T05:06:01.796Z,51.20
2022-08-22T05:08:34.326Z,52.38
2022-08-22T05:13:48.542Z,48.47
2022-08-22T05:16:20.522Z,49.78
2022-08-22T05:18:57.438Z,48.90
2022-08-22T05:21:34.336Z,49.65
2022-08-22T05:24:12.677Z,50.42
2022-08-22T05:26:47.822Z,51.08
2022-08-22T05:29:20.557Z,42.25
2022-08-22T05:31:56.533Z,45.20
2022-08-22T05:34:28.543Z,45.17
2022-08-22T05:37:20.842Z,39.85
2022-08-22T05:39:54.135Z,38.13
2022-08-22T05:42:30.286Z,42.33
2022-08-22T05:44:57.602Z,40.95
2022-08-22T05:47:34.827Z,38.40
2022-08-22T05:50:02.557Z,42.75
2022-08-22T05:52:36.736Z,43.78
2022-08-22T05:55:21.826Z,43.40
2022-08-22T05:57:55.685Z,46.30
2022-08-22T06:00:27.296Z,41.55
2022-08-22T06:03:17.661Z,46.55
2022-08-22T06:05:50.100Z,41.72
2022-08-22T06:08:31.630Z,44.63
2022-08-22T06:11:07.615Z,45.97
2022-08-22T06:13:41.336Z,46.45
2022-08-22T06:16:30.818Z,45.10
2022-08-22T06:18:58.168Z,42.20
2022-08-22T06:21:38.607Z,46.30
2022-08-22T06:24:10.115Z,45.15
2022-08-22T06:26:46.088Z,43.83
2022-08-22T06:29:30.750Z,40.55
2022-08-22T06:32:01.015Z,44.67
2022-08-22T06:34:36.928Z,44.60
2022-08-22T06:37:08.557Z,43.75
2022-08-22T06:39:40.739Z,43.35
2022-08-22T06:42:16.895Z,57.15
2022-08-22T06:44:47.074Z,40.25
2022-08-22T06:47:20.998Z,44.83
2022-08-22T06:49:51.074Z,52.90
2022-08-22T06:52:23.754Z,44.30
2022-08-22T06:54:59.330Z,42.78
2022-08-22T06:57:29.228Z,46.45
2022-08-22T06:59:58.279Z,37.53
2022-08-22T07:02:59.301Z,42.97
2022-08-22T07:05:29.537Z,35.58
2022-08-22T07:07:57.480Z,38.28
2022-08-22T07:10:25.634Z,34.45
2022-08-22T07:12:56.791Z,33.40
2022-08-22T07:15:36.775Z,39.28
2022-08-22T07:18:26.125Z,38.97
2022-08-22T07:20:57.353Z,35.15
2022-08-22T07:23:31.881Z,38.42
2022-08-22T07:26:05.210Z,41.83
2022-08-22T07:28:58.523Z,35.25
2022-08-22T07:31:32.141Z,32.47
2022-08-22T07:34:25.918Z,37.95
2022-08-22T07:37:01.876Z,32.95
2022-08-22T07:39:35.118Z,33.40
2022-08-22T07:42:05.663Z,35.55
2022-08-22T07:45:14.358Z,35.33
2022-08-22T07:48:07.435Z,35.88
2022-08-22T07:51:12.760Z,33.03
2022-08-22T07:54:00.929Z,35.50
2022-08-22T07:56:33.746Z,35.22
2022-08-22T07:59:17.345Z,41.35
2022-08-22T08:01:52.132Z,34.15
2022-08-22T08:04:34.881Z,38.08
2022-08-22T08:07:08.484Z,31.33
2022-08-22T08:09:42.930Z,30.65
2022-08-22T08:12:12.095Z,34.33
2022-08-22T08:14:42.188Z,40.50
2022-08-22T08:17:17.744Z,37.55
2022-08-22T08:19:45.610Z,39.40
2022-08-22T08:22:20.259Z,39.08
2022-08-22T08:24:49.534Z,42.65
2022-08-22T08:27:45.944Z,39.85
2022-08-22T08:30:25.953Z,43.03
2022-08-22T08:32:57.452Z,42.22
2022-08-22T08:36:02.599Z,45.05
2022-08-22T08:38:42.588Z,42.17
2022-08-22T08:41:28.572Z,41.53
2022-08-22T08:44:10.431Z,44.10
2022-08-22T08:46:38.551Z,40.53
2022-08-22T08:49:14.970Z,43.58
2022-08-22T08:51:52.968Z,42.20
2022-08-22T08:54:27.083Z,40.75
2022-08-22T08:57:00.232Z,32.88
2022-08-22T08:59:48.707Z,37.65
2022-08-22T09:02:45.913Z,35.70
2022-08-22T09:05:51.085Z,37.28
2022-08-22T09:08:36.938Z,35.95
2022-08-22T09:11:49.069Z,34.47
2022-08-22T09:14:54.297Z,33.23
2022-08-22T09:17:43.012Z,33.40
2022-08-22T09:20:25.430Z,30.08
2022-08-22T09:23:17.817Z,36.78
2022-08-22T09:26:12.682Z,32.20
2022-08-22T09:28:51.937Z,33.58
2022-08-22T09:31:47.480Z,35.17
2022-08-22T09:34:27.903Z,29.80
2022-08-22T09:37:29.387Z,31.95
2022-08-22T09:40:16.976Z,30.10
2022-08-22T09:42:46.499Z,44.72
2022-08-22T09:45:33.861Z,28.30
2022-08-22T09:48:22.712Z,33.67
2022-08-22T09:53:54.811Z,27.42
2022-08-22T09:56:50.668Z,27.65
2022-08-22T09:59:41.286Z,30.48
2022-08-22T10:02:43.305Z,31.83
2022-08-22T10:05:40.675Z,23.38
2022-08-22T10:08:58.138Z,23.15
2022-08-22T10:11:30.385Z,22.20
2022-08-22T10:14:22.202Z,16.20
2022-08-22T10:17:21.856Z,15.10
2022-08-22T10:20:12.368Z,15.35
2022-08-22T10:22:53.316Z,10.50
2022-08-22T10:28:14.377Z,13.15
2022-08-22T10:33:35.916Z,11.65
2022-08-22T10:36:47.999Z,10.18
2022-08-22T10:39:28.120Z,12.50
2022-08-22T10:42:19.555Z,18.98
2022-08-22T10:45:09.625Z,13.93
2022-08-22T10:48:08.798Z,8.52
2022-08-22T10:50:52.177Z,9.55
2022-08-22T10:53:34.929Z,14.88
2022-08-22T10:56:37.552Z,9.50
2022-08-22T10:59:35.980Z,12.20
2022-08-22T11:02:28.034Z,12.60
2022-08-22T11:05:14.048Z,10.82
2022-08-22T11:08:10.057Z,12.27
2022-08-22T11:11:09.126Z,9.38
2022-08-22T11:13:43.282Z,10.25
2022-08-22T11:16:41.949Z,8.82
2022-08-22T11:19:40.057Z,12.35
2022-08-22T11:22:33.888Z,7.68
2022-08-22T11:25:23.780Z,9.48
2022-08-22T11:28:15.628Z,9.05
2022-08-22T11:31:07.720Z,10.32
2022-08-22T11:33:59.120Z,17.75
2022-08-22T11:39:34.565Z,11.40
2022-08-22T11:42:12.572Z,11.85
2022-08-22T11:44:51.508Z,16.00
2022-08-22T11:47:26.556Z,11.60
2022-08-22T11:49:58.316Z,6.32
2022-08-22T11:52:43.529Z,10.73
2022-08-22T11:55:32.551Z,6.90
2022-08-22T11:58:09.972Z,11.75
2022-08-22T12:00:46.047Z,13.80
2022-08-22T12:03:23.241Z,11.05
2022-08-22T12:05:57.077Z,9.52
2022-08-22T12:08:31.174Z,7.95
2022-08-22T12:11:13.879Z,9.27
2022-08-22T12:14:02.452Z,10.30
2022-08-22T12:16:55.624Z,12.13
2022-08-22T12:19:35.712Z,6.05
2022-08-22T12:22:34.764Z,11.75
2022-08-22T12:25:17.454Z,15.80
2022-08-22T12:28:12.572Z,10.27
2022-08-22T12:30:54.711Z,6.22
2022-08-22T12:33:37.399Z,19.00
2022-08-22T12:36:18.337Z,16.77
2022-08-22T12:39:12.266Z,10.35
2022-08-22T12:42:01.007Z,10.32
2022-08-22T12:44:34.518Z,6.43
2022-08-22T12:47:04.660Z,14.43
2022-08-22T12:49:57.109Z,8.40
2022-08-22T12:52:44.306Z,15.88
2022-08-22T12:55:17.443Z,8.07
2022-08-22T12:58:34.541Z,7.10
2022-08-22T13:01:07.455Z,16.58
2022-08-22T13:03:47.403Z,17.45
2022-08-22T13:06:36.194Z,10.02
2022-08-22T13:09:30.805Z,9.52
2022-08-22T13:12:31.859Z,14.95
2022-08-22T13:15:16.178Z,13.43
2022-08-22T13:17:47.667Z,8.30
2022-08-22T13:20:26.608Z,10.93
2022-08-22T13:22:55.590Z,10.50
2022-08-22T13:25:26.880Z,13.63
2022-08-22T13:27:59.158Z,11.93
2022-08-22T13:33:22.657Z,9.73
2022-08-22T13:35:53.548Z,14.57
2022-08-22T13:38:28.416Z,15.00
2022-08-22T13:40:58.176Z,9.75
2022-08-22T13:43:59.980Z,5.35
2022-08-22T13:46:35.430Z,6.43
2022-08-22T13:49:08.090Z,11.82
2022-08-22T13:51:47.661Z,10.95
2022-08-22T13:54:21.338Z,15.32
2022-08-22T13:57:09.167Z,15.45
2022-08-22T13:59:52.426Z,9.57
2022-08-22T14:05:08.955Z,7.68
2022-08-22T14:07:53.603Z,14.20
2022-08-22T14:10:29.711Z,10.00
2022-08-22T14:12:56.791Z,10.23
2022-08-22T14:15:32.223Z,16.52
2022-08-22T14:18:30.053Z,9.48
2022-08-22T14:21:33.414Z,10.35
2022-08-22T14:24:19.408Z,10.55
2022-08-22T14:27:06.733Z,11.85
2022-08-22T14:29:53.485Z,9.82
2022-08-22T14:32:25.851Z,9.45
2022-08-22T14:35:21.419Z,12.60
2022-08-22T14:37:54.364Z,10.82
2022-08-22T14:40:29.086Z,10.55
2022-08-22T14:43:22.571Z,9.82
2022-08-22T14:46:02.010Z,15.30
2022-08-22T14:48:43.622Z,12.50
2022-08-22T14:51:23.169Z,12.00
2022-08-22T14:53:51.675Z,16.17
2022-08-22T14:56:23.558Z,12.20
2022-08-22T14:58:59.656Z,8.55
2022-08-22T15:01:32.897Z,13.98
2022-08-22T15:04:19.273Z,15.75
2022-08-22T15:06:57.919Z,13.02
2022-08-22T15:09:28.623Z,15.52
2022-08-22T15:14:45.706Z,11.23
2022-08-22T15:17:45.081Z,8.43
2022-08-22T15:20:36.193Z,17.88
2022-08-22T15:23:18.133Z,14.38
2022-08-22T15:25:56.486Z,18.63
2022-08-22T15:28:24.894Z,14.63
2022-08-22T15:31:03.592Z,8.90
2022-08-22T15:33:39.262Z,9.25
2022-08-22T15:36:31.114Z,9.25
2022-08-22T15:39:47.053Z,8.32
2022-08-22T15:42:26.363Z,15.68
2022-08-22T15:44:55.281Z,10.30
2022-08-22T15:47:36.254Z,11.93
2022-08-22T15:50:14.710Z,9.05
2022-08-22T15:53:10.525Z,20.58
2022-08-22T15:55:38.177Z,14.05
2022-08-22T15:58:09.229Z,14.95
2022-08-22T16:00:45.040Z,11.48
2022-08-22T16:03:28.756Z,7.75
2022-08-22T16:06:05.035Z,18.50
2022-08-22T16:08:51.651Z,10.55
2022-08-22T16:11:21.812Z,8.18
2022-08-22T16:14:17.146Z,13.30
2022-08-22T16:16:45.002Z,11.68
2022-08-22T16:19:20.276Z,11.73
2022-08-22T16:21:47.797Z,9.38
2022-08-22T16:24:14.886Z,9.82
2022-08-22T16:26:43.719Z,12.38
2022-08-22T16:29:14.713Z,10.80
2022-08-22T16:31:44.496Z,10.45
2022-08-22T16:34:17.476Z,11.23
2022-08-22T16:37:03.526Z,10.07
2022-08-22T16:39:41.036Z,7.00
2022-08-22T16:42:23.909Z,8.07
2022-08-22T16:47:33.173Z,9.43
2022-08-22T16:50:18.679Z,12.27
2022-08-22T16:53:09.387Z,7.40
2022-08-22T16:55:47.743Z,11.63
2022-08-22T16:58:50.238Z,6.13
2022-08-22T17:02:01.259Z,9.45
2022-08-22T17:04:54.563Z,14.40
2022-08-22T17:07:40.101Z,12.68
2022-08-22T17:10:12.355Z,6.72
2022-08-22T17:12:52.121Z,9.77
2022-08-22T17:15:35.358Z,9.90
2022-08-22T17:18:35.304Z,9.00
2022-08-22T17:21:13.768Z,11.68
2022-08-22T17:23:53.278Z,9.80
2022-08-22T17:26:28.946Z,10.77
2022-08-22T17:29:02.428Z,19.52
2022-08-22T17:31:32.950Z,15.88
2022-08-22T17:34:19.102Z,9.82
2022-08-22T17:36:46.128Z,15.40
2022-08-22T17:39:16.302Z,9.00
2022-08-22T17:42:19.015Z,10.75
2022-08-22T17:45:12.869Z,11.32
2022-08-22T17:47:49.485Z,13.13
2022-08-22T17:50:16.584Z,11.43
2022-08-22T17:52:53.156Z,6.65
2022-08-22T17:55:30.547Z,8.05
2022-08-22T17:58:10.537Z,6.45
2022-08-22T18:00:47.700Z,9.27
2022-08-22T18:03:31.712Z,8.30
2022-08-22T18:06:05.101Z,11.38
2022-08-22T18:11:50.167Z,9.95
2022-08-22T18:14:45.057Z,8.00
2022-08-22T18:17:20.352Z,15.23
2022-08-22T18:20:33.437Z,8.88
2022-08-22T18:23:39.028Z,9.30
2022-08-22T18:26:24.138Z,7.18
2022-08-22T18:28:57.469Z,12.60
2022-08-22T18:31:38.291Z,10.52
2022-08-22T18:34:30.656Z,9.73
2022-08-22T18:37:15.455Z,6.70
2022-08-22T18:39:52.052Z,11.32
2022-08-22T18:42:49.440Z,8.93
2022-08-22T18:45:48.551Z,10.70
2022-08-22T18:48:30.663Z,14.68
2022-08-22T18:51:26.889Z,9.25
2022-08-22T18:54:17.150Z,15.13
2022-08-22T18:56:58.348Z,7.78
2022-08-22T18:59:48.718Z,14.40
2022-08-22T19:02:51.150Z,9.98
2022-08-22T19:05:39.867Z,8.23
2022-08-22T19:08:42.470Z,12.20
2022-08-22T19:11:45.436Z,9.07
2022-08-22T19:14:41.002Z,18.88
2022-08-22T19:17:36.682Z,9.52
2022-08-22T19:20:51.836Z,10.82
2022-08-22T19:23:34.452Z,10.52
2022-08-22T19:26:23.356Z,10.15
2022-08-22T19:29:11.789Z,14.50
2022-08-22T19:31:41.267Z,12.60
2022-08-22T19:34:29.703Z,16.45
2022-08-22T19:37:30.740Z,12.68
2022-08-22T19:40:11.720Z,9.18
2022-08-22T19:42:44.256Z,10.75
2022-08-22T19:45:26.715Z,10.95
2022-08-22T19:48:13.218Z,12.82
2022-08-22T19:50:43.348Z,9.27
2022-08-22T19:53:22.707Z,12.38
2022-08-22T19:55:55.861Z,10.75
2022-08-22T19:58:51.966Z,16.23
2022-08-22T20:01:48.932Z,9.77
2022-08-22T20:04:55.221Z,11.50
2022-08-22T20:08:05.521Z,7.85
2022-08-22T20:10:59.754Z,12.75
2022-08-22T20:13:31.452Z,11.13
2022-08-22T20:16:16.209Z,13.20
2022-08-22T20:19:08.725Z,9.00
2022-08-22T20:21:40.597Z,10.70
2022-08-22T20:24:12.395Z,11.45
2022-08-22T20:26:57.573Z,8.75
2022-08-22T20:29:33.437Z,8.40
2022-08-22T20:32:04.364Z,19.48
2022-08-22T20:34:36.941Z,12.38
2022-08-22T20:40:55.403Z,6.97
2022-08-22T20:43:47.555Z,12.18
2022-08-22T20:46:34.028Z,12.75
2022-08-22T20:49:02.834Z,13.45
2022-08-22T20:51:33.858Z,11.70
2022-08-22T20:54:17.467Z,11.27
2022-08-22T20:56:55.637Z,14.18
2022-08-22T20:59:27.977Z,13.20
2022-08-22T21:02:20.844Z,7.63
2022-08-22T21:05:04.546Z,13.38
2022-08-22T21:07:32.560Z,12.00
2022-08-22T21:10:25.633Z,13.65
2022-08-22T21:13:18.020Z,9.40
2022-08-22T21:16:15.989Z,13.35
2022-08-22T21:18:49.097Z,19.05
2022-08-22T21:21:26.016Z,15.80
2022-08-22T21:23:59.907Z,16.98
2022-08-22T21:26:32.945Z,15.93
2022-08-22T21:29:06.211Z,15.90
2022-08-22T21:31:51.591Z,15.00
2022-08-22T21:34:30.039Z,17.10
2022-08-22T21:37:02.598Z,14.60
2022-08-22T21:39:37.849Z,17.17
2022-08-22T21:42:22.050Z,14.25
2022-08-22T21:45:00.286Z,18.33
2022-08-22T21:47:30.124Z,13.35
2022-08-22T21:50:38.241Z,15.05
2022-08-22T21:53:12.102Z,17.67
2022-08-22T21:55:46.310Z,22.80
2022-08-22T21:58:35.035Z,22.77
2022-08-22T22:01:28.646Z,20.33
2022-08-22T22:03:57.850Z,21.02
2022-08-22T22:06:26.113Z,26.05
2022-08-22T22:08:53.279Z,22.65
2022-08-22T22:11:20.482Z,18.70
2022-08-22T22:13:47.953Z,22.90
2022-08-22T22:16:21.463Z,22.27
2022-08-22T22:18:48.518Z,22.33
2022-08-22T22:21:17.290Z,31.38
2022-08-22T22:23:45.277Z,24.70
2022-08-22T22:26:14.645Z,24.77
2022-08-22T22:28:47.721Z,23.40
2022-08-22T22:31:16.634Z,23.25
2022-08-22T22:33:44.892Z,29.08
2022-08-22T22:36:38.731Z,23.13
2022-08-22T22:39:07.088Z,28.25
2022-08-22T22:41:35.602Z,25.50
2022-08-22T22:44:04.820Z,25.73
2022-08-22T22:46:32.055Z,32.05
2022-08-22T22:48:59.530Z,26.35
2022-08-22T22:51:26.861Z,20.20
2022-08-22T22:53:57.604Z,27.75
2022-08-22T22:56:25.286Z,28.17
2022-08-22T22:58:59.254Z,26.92
2022-08-22T23:02:07.671Z,26.13
2022-08-22T23:04:38.956Z,24.20
2022-08-22T23:07:07.348Z,29.17
2022-08-22T23:09:38.809Z,27.77
2022-08-22T23:12:12.781Z,26.42
2022-08-22T23:14:40.965Z,31.30
2022-08-22T23:17:08.434Z,27.73
2022-08-22T23:19:36.338Z,31.23
2022-08-22T23:22:03.659Z,30.60
2022-08-22T23:24:33.041Z,29.73
2022-08-22T23:27:01.804Z,29.15
2022-08-22T23:29:29.358Z,26.98
2022-08-22T23:31:59.870Z,23.45
2022-08-22T23:34:39.299Z,26.02
2022-08-22T23:37:09.609Z,23.13
2022-08-22T23:39:38.563Z,28.25
2022-08-22T23:42:08.207Z,23.05
2022-08-22T23:44:37.725Z,24.52
2022-08-22T23:47:06.710Z,24.80
2022-08-22T23:49:36.591Z,24.38
2022-08-22T23:52:06.203Z,23.33
2022-08-22T23:54:34.963Z,27.15
2022-08-22T23:57:11.864Z,24.50
2022-08-22T23:59:46.513Z,28.05
