createdAt,value
2018-04-22T00:00:18.292Z,12.00
2018-04-22T00:02:46.903Z,12.00
2018-04-22T00:05:14.776Z,11.90
2018-04-22T00:07:43.437Z,11.80
2018-04-22T00:10:11.167Z,11.90
2018-04-22T00:12:38.970Z,11.80
2018-04-22T00:15:07.498Z,11.80
2018-04-22T00:17:35.385Z,11.80
2018-04-22T00:20:03.187Z,11.70
2018-04-22T00:22:30.940Z,11.70
2018-04-22T00:24:58.784Z,11.60
2018-04-22T00:27:26.542Z,11.50
2018-04-22T00:29:54.691Z,11.60
2018-04-22T00:32:22.496Z,11.50
2018-04-22T00:34:50.239Z,11.50
2018-04-22T00:37:18.540Z,11.50
2018-04-22T00:39:46.418Z,11.50
2018-04-22T00:42:14.196Z,11.40
2018-04-22T00:44:43.214Z,11.30
2018-04-22T00:47:10.938Z,11.30
2018-04-22T00:49:38.799Z,11.30
2018-04-22T00:52:07.576Z,11.20
2018-04-22T00:54:35.346Z,11.20
2018-04-22T00:57:03.561Z,11.20
2018-04-22T00:59:31.322Z,11.20
2018-04-22T01:01:59.962Z,11.20
2018-04-22T01:04:27.773Z,11.20
2018-04-22T01:06:55.594Z,11.20
2018-04-22T01:09:23.783Z,11.20
2018-04-22T01:11:51.637Z,11.10
2018-04-22T01:14:19.413Z,11.10
2018-04-22T01:16:47.873Z,11.10
2018-04-22T01:19:15.611Z,11.00
2018-04-22T01:21:43.343Z,10.80
2018-04-22T01:24:12.063Z,10.80
2018-04-22T01:26:39.917Z,10.80
2018-04-22T01:29:07.655Z,10.80
2018-04-22T01:31:35.455Z,10.70
2018-04-22T01:34:03.340Z,10.70
2018-04-22T01:36:31.121Z,10.70
2018-04-22T01:38:58.906Z,10.70
2018-04-22T01:41:27.486Z,10.60
2018-04-22T01:43:56.091Z,10.60
2018-04-22T01:46:23.860Z,10.60
2018-04-22T01:48:51.751Z,10.60
2018-04-22T01:51:19.494Z,10.70
2018-04-22T01:53:47.231Z,10.60
2018-04-22T01:56:15.994Z,10.60
2018-04-22T01:58:43.889Z,10.60
2018-04-22T02:01:11.654Z,10.60
2018-04-22T02:03:39.576Z,10.50
2018-04-22T02:06:07.551Z,10.50
2018-04-22T02:08:35.513Z,10.40
2018-04-22T02:11:03.314Z,10.40
2018-04-22T02:13:32.072Z,10.30
2018-04-22T02:15:59.929Z,10.30
2018-04-22T02:18:27.905Z,10.30
2018-04-22T02:20:55.762Z,10.40
2018-04-22T02:23:23.592Z,10.40
2018-04-22T02:25:51.389Z,10.30
2018-04-22T02:28:19.254Z,10.30
2018-04-22T02:30:47.130Z,10.20
2018-04-22T02:33:14.987Z,10.30
2018-04-22T02:35:43.059Z,10.30
2018-04-22T02:38:11.034Z,10.30
2018-04-22T02:40:38.893Z,10.30
2018-04-22T02:43:06.756Z,10.30
2018-04-22T02:45:34.622Z,10.30
2018-04-22T02:48:02.487Z,10.30
2018-04-22T02:50:30.458Z,10.30
2018-04-22T02:52:58.222Z,10.30
2018-04-22T02:55:26.447Z,10.20
2018-04-22T02:57:54.208Z,10.20
2018-04-22T03:00:21.958Z,10.20
2018-04-22T03:02:50.590Z,10.00
2018-04-22T03:05:18.453Z,10.00
2018-04-22T03:07:46.206Z,10.00
2018-04-22T03:10:14.399Z,10.00
2018-04-22T03:12:42.235Z,9.90
2018-04-22T03:15:09.972Z,9.90
2018-04-22T03:17:38.628Z,10.30
2018-04-22T03:20:06.435Z,10.00
2018-04-22T03:22:34.301Z,10.00
2018-04-22T03:25:02.068Z,10.00
2018-04-22T03:27:29.900Z,9.90
2018-04-22T03:29:58.395Z,9.90
2018-04-22T03:32:26.169Z,9.90
2018-04-22T03:34:53.989Z,9.90
2018-04-22T03:37:21.863Z,9.90
2018-04-22T03:39:49.635Z,9.90
2018-04-22T03:42:18.197Z,9.80
2018-04-22T03:44:46.088Z,9.80
2018-04-22T03:47:14.591Z,9.80
2018-04-22T03:49:42.349Z,9.70
2018-04-22T03:52:10.189Z,9.80
2018-04-22T03:54:38.729Z,9.80
2018-04-22T03:57:09.162Z,9.70
2018-04-22T03:59:37.005Z,9.70
2018-04-22T04:02:04.752Z,9.70
2018-04-22T04:04:32.679Z,9.70
2018-04-22T04:07:00.472Z,9.70
2018-04-22T04:09:28.977Z,9.70
2018-04-22T04:11:56.852Z,9.70
2018-04-22T04:14:24.666Z,9.80
2018-04-22T04:16:53.228Z,9.80
2018-04-22T04:19:32.748Z,9.80
2018-04-22T04:22:12.468Z,9.80
2018-04-22T04:24:56.846Z,9.80
2018-04-22T04:30:22.741Z,9.90
2018-04-22T04:32:50.531Z,9.90
2018-04-22T04:35:18.337Z,10.00
2018-04-22T04:37:46.163Z,10.10
2018-04-22T04:40:14.094Z,10.20
2018-04-22T04:42:42.661Z,10.50
2018-04-22T04:45:11.241Z,10.70
2018-04-22T04:47:39.913Z,10.70
2018-04-22T04:50:07.675Z,10.70
2018-04-22T04:52:35.428Z,10.90
2018-04-22T04:55:03.439Z,11.00
2018-04-22T04:57:31.963Z,11.40
2018-04-22T04:59:59.721Z,11.30
2018-04-22T05:02:27.500Z,11.60
2018-04-22T05:04:55.383Z,11.70
2018-04-22T05:07:23.137Z,12.00
2018-04-22T05:09:50.889Z,12.30
2018-04-22T05:12:18.753Z,12.50
2018-04-22T05:14:46.507Z,12.80
2018-04-22T05:17:14.281Z,13.10
2018-04-22T05:19:42.171Z,13.80
2018-04-22T05:22:09.920Z,14.50
2018-04-22T05:24:37.683Z,15.30
2018-04-22T05:27:05.474Z,15.70
2018-04-22T05:29:34.379Z,15.90
2018-04-22T05:32:02.974Z,16.10
2018-04-22T05:34:30.723Z,16.10
2018-04-22T05:36:59.331Z,17.00
2018-04-22T05:39:32.356Z,17.00
2018-04-22T05:42:00.989Z,16.80
2018-04-22T05:44:28.753Z,16.50
2018-04-22T05:46:56.606Z,16.20
2018-04-22T05:49:24.420Z,15.90
2018-04-22T05:51:52.213Z,15.50
2018-04-22T05:54:20.006Z,15.20
2018-04-22T05:56:47.766Z,15.10
2018-04-22T05:59:15.549Z,15.50
2018-04-22T06:01:43.300Z,15.90
2018-04-22T06:04:11.088Z,16.10
2018-04-22T06:06:38.856Z,15.30
2018-04-22T06:09:06.626Z,16.10
2018-04-22T06:11:35.317Z,16.40
2018-04-22T06:14:03.890Z,16.60
2018-04-22T06:16:36.833Z,16.60
2018-04-22T06:19:09.596Z,16.30
2018-04-22T06:21:37.425Z,16.50
2018-04-22T06:24:09.500Z,16.50
2018-04-22T06:26:41.682Z,16.40
2018-04-22T06:29:09.484Z,16.40
2018-04-22T06:31:48.875Z,16.60
2018-04-22T06:34:16.800Z,16.80
2018-04-22T06:36:57.926Z,16.50
2018-04-22T06:39:25.740Z,16.30
2018-04-22T07:24:19.430Z,16.90
2018-04-22T07:26:58.742Z,20.30
2018-04-22T07:29:37.180Z,21.50
2018-04-22T08:03:15.823Z,24.00
2018-04-22T08:05:45.685Z,23.40
2018-04-22T08:11:42.403Z,23.10
2018-04-22T08:20:36.821Z,24.30
2018-04-22T08:23:04.708Z,24.00
2018-04-22T08:25:36.125Z,23.50
2018-04-22T08:28:09.532Z,22.70
2018-04-22T08:30:42.932Z,23.80
2018-04-22T08:33:39.671Z,24.30
2018-04-22T08:36:16.999Z,24.40
2018-04-22T08:38:45.091Z,24.90
2018-04-22T08:41:12.988Z,24.80
2018-04-22T08:43:48.448Z,25.20
2018-04-22T09:00:45.008Z,26.80
2018-04-22T09:03:43.621Z,26.80
2018-04-22T09:06:11.462Z,26.70
2018-04-22T09:08:41.635Z,26.40
2018-04-22T09:11:50.282Z,27.00
2018-04-22T09:22:21.424Z,26.70
2018-04-22T09:24:50.456Z,26.60
2018-04-22T09:30:10.745Z,27.20
2018-04-22T09:32:39.760Z,27.20
2018-04-22T09:35:07.598Z,26.50
2018-04-22T09:43:43.909Z,25.60
2018-04-22T09:46:11.687Z,25.60
2018-04-22T09:48:43.453Z,25.40
2018-04-22T09:51:29.156Z,25.60
2018-04-22T09:53:57.149Z,26.50
2018-04-22T09:59:25.625Z,27.90
2018-04-22T10:01:53.897Z,27.90
2018-04-22T10:04:21.703Z,28.00
2018-04-22T10:06:49.507Z,27.00
2018-04-22T10:09:17.391Z,26.70
2018-04-22T10:11:45.199Z,27.00
2018-04-22T10:14:13.151Z,27.10
2018-04-22T10:19:24.081Z,26.90
2018-04-22T10:21:51.909Z,27.30
2018-04-22T10:24:19.718Z,27.70
2018-04-22T10:26:48.078Z,27.80
2018-04-22T10:29:15.932Z,28.40
2018-04-22T10:31:44.788Z,28.90
2018-04-22T10:34:13.464Z,29.10
2018-04-22T10:39:50.435Z,29.60
2018-04-22T10:42:18.609Z,29.30
2018-04-22T10:44:53.835Z,29.20
2018-04-22T10:47:26.198Z,29.20
2018-04-22T10:52:57.935Z,28.80
2018-04-22T10:55:29.140Z,28.80
2018-04-22T10:57:57.006Z,28.80
2018-04-22T11:05:47.102Z,29.10
2018-04-22T11:10:58.514Z,29.10
2018-04-22T11:13:26.489Z,29.10
2018-04-22T11:24:17.500Z,30.30
2018-04-22T11:26:50.617Z,29.70
2018-04-22T11:29:18.627Z,30.50
2018-04-22T11:31:48.248Z,31.00
2018-04-22T11:34:38.103Z,31.20
2018-04-22T11:37:35.098Z,30.80
2018-04-22T11:40:12.963Z,30.30
2018-04-22T11:42:41.902Z,30.30
2018-04-22T11:48:04.458Z,29.60
2018-04-22T11:50:33.072Z,29.70
2018-04-22T11:54:42.307Z,30.00
2018-04-22T11:57:22.545Z,30.40
2018-04-22T11:59:51.252Z,31.00
2018-04-22T12:02:22.827Z,31.00
2018-04-22T12:04:50.685Z,30.70
2018-04-22T12:07:19.202Z,29.70
2018-04-22T12:09:47.858Z,29.70
2018-04-22T12:12:15.726Z,29.70
2018-04-22T12:14:43.644Z,29.50
2018-04-22T12:17:12.173Z,30.10
2018-04-22T12:19:39.990Z,30.10
2018-04-22T12:22:07.910Z,29.80
2018-04-22T12:24:35.774Z,30.30
2018-04-22T12:27:03.635Z,30.70
2018-04-22T12:29:31.501Z,31.00
2018-04-22T12:31:59.476Z,31.00
2018-04-22T12:34:27.437Z,30.90
2018-04-22T12:36:55.315Z,31.30
2018-04-22T12:39:25.225Z,31.70
2018-04-22T12:41:53.080Z,31.70
2018-04-22T12:44:20.882Z,31.90
2018-04-22T12:46:49.947Z,31.60
2018-04-22T12:49:17.806Z,31.50
2018-04-22T12:51:45.673Z,32.60
2018-04-22T12:54:13.635Z,32.50
2018-04-22T12:56:41.511Z,32.70
2018-04-22T12:59:09.371Z,31.90
2018-04-22T13:01:37.338Z,32.10
2018-04-22T13:04:05.209Z,32.40
2018-04-22T13:06:33.069Z,32.60
2018-04-22T13:09:00.939Z,32.80
2018-04-22T13:11:28.907Z,33.20
2018-04-22T13:13:56.777Z,33.20
2018-04-22T13:16:24.557Z,32.50
2018-04-22T13:18:53.214Z,32.10
2018-04-22T13:21:21.293Z,32.10
2018-04-22T13:23:49.153Z,32.40
2018-04-22T13:26:17.015Z,32.60
2018-04-22T13:28:45.394Z,32.30
2018-04-22T13:31:13.152Z,31.60
2018-04-22T13:33:40.933Z,32.00
2018-04-22T13:36:08.887Z,31.90
2018-04-22T13:38:36.767Z,30.80
2018-04-22T13:41:04.824Z,31.10
2018-04-22T13:43:33.203Z,31.60
2018-04-22T13:46:01.071Z,31.70
2018-04-22T13:48:28.936Z,32.10
2018-04-22T13:50:57.279Z,32.20
2018-04-22T13:53:25.120Z,32.30
2018-04-22T13:55:53.049Z,31.80
2018-04-22T13:58:21.025Z,31.40
2018-04-22T14:00:48.886Z,31.00
2018-04-22T14:03:17.027Z,31.00
2018-04-22T14:05:45.732Z,31.90
2018-04-22T14:08:14.119Z,31.80
2018-04-22T14:10:41.975Z,31.90
2018-04-22T14:13:09.843Z,32.20
2018-04-22T14:15:37.910Z,31.90
2018-04-22T14:18:05.784Z,31.60
2018-04-22T14:20:33.651Z,32.10
2018-04-22T14:23:01.619Z,31.90
2018-04-22T14:25:29.391Z,31.80
2018-04-22T14:27:57.134Z,32.00
2018-04-22T14:30:24.916Z,31.50
2018-04-22T14:32:52.663Z,31.40
2018-04-22T14:35:20.520Z,31.50
2018-04-22T14:37:48.607Z,31.60
2018-04-22T14:40:17.284Z,30.70
2018-04-22T14:42:45.970Z,30.60
2018-04-22T14:45:25.918Z,30.50
2018-04-22T14:47:53.888Z,30.60
2018-04-22T14:50:21.751Z,31.20
2018-04-22T14:52:49.718Z,31.70
2018-04-22T14:55:17.482Z,31.80
2018-04-22T14:57:45.391Z,31.70
2018-04-22T15:00:13.314Z,31.20
2018-04-22T15:02:41.291Z,31.50
2018-04-22T15:05:09.156Z,32.00
2018-04-22T15:07:37.017Z,32.10
2018-04-22T15:10:04.986Z,32.50
2018-04-22T15:12:32.850Z,31.50
2018-04-22T15:15:00.718Z,30.80
2018-04-22T15:17:28.518Z,31.00
2018-04-22T15:19:57.274Z,31.30
2018-04-22T15:22:25.132Z,31.30
2018-04-22T15:24:52.915Z,31.40
2018-04-22T15:27:20.813Z,31.30
2018-04-22T15:29:48.551Z,30.90
2018-04-22T15:32:17.073Z,30.30
2018-04-22T15:34:44.847Z,30.20
2018-04-22T15:37:12.631Z,30.30
2018-04-22T15:39:40.553Z,30.00
2018-04-22T15:42:08.346Z,29.70
2018-04-22T15:44:36.101Z,29.30
2018-04-22T15:47:03.950Z,28.90
2018-04-22T15:49:31.788Z,28.80
2018-04-22T15:52:00.282Z,28.50
2018-04-22T15:54:28.128Z,28.50
2018-04-22T15:56:56.639Z,27.80
2018-04-22T15:59:24.420Z,27.80
2018-04-22T16:01:52.420Z,27.40
2018-04-22T16:04:20.233Z,27.10
2018-04-22T16:06:48.042Z,27.00
2018-04-22T16:09:16.420Z,27.20
2018-04-22T16:11:44.287Z,27.20
2018-04-22T16:14:12.153Z,27.20
2018-04-22T16:16:40.130Z,26.90
2018-04-22T16:19:08.104Z,26.80
2018-04-22T16:21:36.057Z,26.70
2018-04-22T16:24:04.023Z,26.70
2018-04-22T16:26:32.142Z,26.60
2018-04-22T16:29:00.883Z,26.60
2018-04-22T16:31:29.773Z,26.60
2018-04-22T16:33:57.638Z,26.60
2018-04-22T16:36:25.500Z,26.50
2018-04-22T16:38:53.375Z,26.60
2018-04-22T16:41:21.363Z,26.60
2018-04-22T16:43:50.023Z,26.30
2018-04-22T16:46:17.825Z,26.30
2018-04-22T16:48:48.824Z,26.00
2018-04-22T16:51:16.597Z,26.00
2018-04-22T16:53:44.416Z,25.90
2018-04-22T16:56:12.326Z,25.60
2018-04-22T16:58:46.749Z,25.40
2018-04-22T17:01:16.050Z,25.20
2018-04-22T17:03:45.265Z,25.20
2018-04-22T17:06:14.536Z,25.00
2018-04-22T17:08:44.184Z,24.90
2018-04-22T17:11:13.383Z,24.90
2018-04-22T17:13:43.307Z,25.10
2018-04-22T17:16:17.543Z,25.20
2018-04-22T17:18:45.405Z,25.30
2018-04-22T17:21:13.147Z,25.30
2018-04-22T17:23:41.164Z,25.10
2018-04-22T17:26:09.032Z,24.80
2018-04-22T17:28:37.861Z,24.40
2018-04-22T17:31:11.280Z,23.40
2018-04-22T17:33:39.407Z,23.30
2018-04-22T17:36:10.192Z,22.40
2018-04-22T17:38:39.391Z,22.30
2018-04-22T17:41:07.213Z,21.80
2018-04-22T17:43:35.737Z,21.00
2018-04-22T17:46:03.497Z,21.00
2018-04-22T17:48:31.398Z,20.90
2018-04-22T17:50:59.150Z,20.80
2018-04-22T17:53:27.837Z,20.30
2018-04-22T17:55:55.670Z,20.30
2018-04-22T17:58:23.628Z,20.00
2018-04-22T18:00:51.397Z,19.80
2018-04-22T18:03:19.293Z,19.50
2018-04-22T18:05:47.931Z,19.30
2018-04-22T18:08:16.675Z,19.10
2018-04-22T18:10:44.466Z,19.10
2018-04-22T18:13:13.066Z,19.50
2018-04-22T18:15:40.823Z,19.50
2018-04-22T18:18:09.461Z,19.60
2018-04-22T18:20:38.277Z,19.20
2018-04-22T18:23:06.471Z,19.20
2018-04-22T18:25:34.978Z,19.00
2018-04-22T18:28:04.599Z,18.50
2018-04-22T18:30:33.539Z,18.20
2018-04-22T18:33:02.257Z,18.10
2018-04-22T18:35:30.125Z,18.00
2018-04-22T18:37:57.926Z,17.80
2018-04-22T18:40:25.837Z,17.60
2018-04-22T18:42:54.284Z,17.50
2018-04-22T18:45:22.350Z,17.40
2018-04-22T18:47:51.215Z,18.00
2018-04-22T18:50:19.005Z,18.00
2018-04-22T18:52:46.822Z,18.10
2018-04-22T18:55:14.637Z,18.40
2018-04-22T18:57:43.560Z,18.40
2018-04-22T19:00:14.525Z,18.40
2018-04-22T19:02:43.911Z,18.30
2018-04-22T19:05:13.449Z,17.70
2018-04-22T19:07:41.237Z,17.60
2018-04-22T19:10:14.759Z,17.70
2018-04-22T19:12:42.516Z,17.60
2018-04-22T19:15:10.643Z,17.70
2018-04-22T19:17:39.044Z,17.70
2018-04-22T19:20:10.081Z,17.50
2018-04-22T19:22:38.162Z,17.40
2018-04-22T19:25:09.252Z,17.30
2018-04-22T19:27:37.263Z,17.20
2018-04-22T19:30:06.476Z,17.10
2018-04-22T19:32:35.536Z,16.90
2018-04-22T19:35:06.736Z,16.90
2018-04-22T19:37:34.691Z,17.00
2018-04-22T19:40:03.267Z,17.10
2018-04-22T19:42:34.400Z,16.90
2018-04-22T19:45:04.503Z,16.60
2018-04-22T19:47:32.892Z,16.60
2018-04-22T19:50:02.768Z,16.50
2018-04-22T19:52:33.462Z,16.50
2018-04-22T19:55:03.015Z,16.40
2018-04-22T19:57:32.334Z,16.50
2018-04-22T20:00:01.105Z,16.70
2018-04-22T20:02:29.511Z,16.70
2018-04-22T20:04:57.862Z,16.90
2018-04-22T20:07:25.838Z,16.90
2018-04-22T20:09:53.759Z,16.80
2018-04-22T20:12:22.380Z,16.60
2018-04-22T20:14:50.453Z,16.60
2018-04-22T20:17:18.317Z,16.70
2018-04-22T20:19:46.286Z,16.70
2018-04-22T20:22:14.253Z,16.60
2018-04-22T20:24:42.427Z,16.50
2018-04-22T20:27:10.292Z,16.60
2018-04-22T20:29:38.156Z,16.60
2018-04-22T20:32:05.950Z,16.40
2018-04-22T20:34:34.500Z,16.20
2018-04-22T20:37:03.194Z,16.30
2018-04-22T20:39:30.983Z,16.20
2018-04-22T20:41:59.557Z,16.00
2018-04-22T20:44:28.218Z,15.90
2018-04-22T20:46:56.088Z,15.90
2018-04-22T20:49:24.053Z,15.90
2018-04-22T20:51:51.920Z,15.90
2018-04-22T20:54:19.795Z,15.90
2018-04-22T20:56:48.163Z,15.80
2018-04-22T20:59:16.028Z,15.70
2018-04-22T21:01:43.892Z,15.80
2018-04-22T21:04:11.759Z,15.90
2018-04-22T21:06:39.626Z,15.90
2018-04-22T21:09:07.436Z,15.70
2018-04-22T21:11:35.374Z,15.70
2018-04-22T21:14:03.427Z,15.60
2018-04-22T21:16:31.599Z,15.60
2018-04-22T21:18:59.465Z,15.50
2018-04-22T21:21:27.331Z,15.50
2018-04-22T21:23:55.200Z,15.40
2018-04-22T21:26:23.270Z,15.40
2018-04-22T21:28:51.136Z,15.30
2018-04-22T21:31:18.999Z,15.30
2018-04-22T21:33:46.864Z,15.20
2018-04-22T21:36:14.734Z,15.10
2018-04-22T21:38:42.811Z,15.00
2018-04-22T21:41:10.881Z,15.10
2018-04-22T21:43:38.737Z,15.30
2018-04-22T21:46:06.606Z,15.40
2018-04-22T21:48:34.469Z,15.30
2018-04-22T21:51:03.055Z,15.50
2018-04-22T21:53:30.916Z,15.60
2018-04-22T21:55:59.235Z,15.50
2018-04-22T21:58:27.098Z,15.40
2018-04-22T22:00:55.742Z,15.10
2018-04-22T22:03:23.721Z,15.10
2018-04-22T22:05:51.582Z,15.00
2018-04-22T22:08:19.442Z,14.90
2018-04-22T22:10:47.307Z,14.90
2018-04-22T22:13:15.173Z,14.90
2018-04-22T22:15:43.158Z,14.80
2018-04-22T22:18:11.018Z,14.80
2018-04-22T22:20:39.805Z,14.90
2018-04-22T22:23:08.253Z,14.90
2018-04-22T22:25:36.140Z,14.90
2018-04-22T22:28:04.006Z,15.00
2018-04-22T22:30:31.977Z,15.00
2018-04-22T22:32:59.844Z,15.10
2018-04-22T22:35:28.227Z,15.20
2018-04-22T22:37:56.085Z,15.20
2018-04-22T22:40:23.952Z,15.30
2018-04-22T22:42:52.338Z,15.30
2018-04-22T22:45:20.197Z,15.30
2018-04-22T22:47:48.062Z,15.50
2018-04-22T22:50:15.949Z,15.50
2018-04-22T22:52:45.123Z,15.60
2018-04-22T22:55:12.990Z,15.50
2018-04-22T22:57:40.854Z,15.60
2018-04-22T23:00:08.825Z,15.50
2018-04-22T23:02:36.791Z,15.50
2018-04-22T23:05:04.661Z,15.40
2018-04-22T23:07:32.625Z,15.30
2018-04-22T23:10:00.491Z,15.30
2018-04-22T23:12:28.357Z,15.40
2018-04-22T23:14:56.230Z,15.30
2018-04-22T23:17:24.293Z,15.30
2018-04-22T23:19:52.060Z,15.20
2018-04-22T23:22:20.025Z,15.10
2018-04-22T23:24:47.892Z,15.00
2018-04-22T23:27:15.758Z,15.10
2018-04-22T23:29:43.625Z,15.10
2018-04-22T23:32:11.473Z,15.20
2018-04-22T23:34:39.362Z,15.20
2018-04-22T23:37:08.756Z,15.20
2018-04-22T23:39:36.708Z,15.10
2018-04-22T23:42:04.537Z,15.30
2018-04-22T23:44:32.395Z,15.40
2018-04-22T23:47:01.037Z,15.40
2018-04-22T23:49:29.312Z,15.40
2018-04-22T23:51:57.179Z,15.50
2018-04-22T23:54:25.873Z,15.60
2018-04-22T23:56:53.731Z,15.60
2018-04-22T23:59:21.596Z,15.50
