createdAt,value
2017-07-25T00:00:10.939Z,0
2017-07-25T00:01:23.537Z,0
2017-07-25T00:02:35.879Z,0
2017-07-25T00:03:48.205Z,0
2017-07-25T00:05:00.797Z,0
2017-07-25T00:06:13.085Z,0
2017-07-25T00:07:25.665Z,0
2017-07-25T00:08:38.267Z,0
2017-07-25T00:09:50.831Z,0
2017-07-25T00:11:03.423Z,0
2017-07-25T00:12:16.052Z,0
2017-07-25T00:13:28.699Z,0
2017-07-25T00:14:40.988Z,0
2017-07-25T00:15:52.939Z,0
2017-07-25T00:17:05.484Z,0
2017-07-25T00:18:18.027Z,0
2017-07-25T00:19:30.622Z,0
2017-07-25T00:20:42.844Z,0
2017-07-25T00:21:55.114Z,0
2017-07-25T00:23:07.411Z,0
2017-07-25T00:24:19.994Z,0
2017-07-25T00:25:32.583Z,0
2017-07-25T00:26:45.125Z,0
2017-07-25T00:27:57.445Z,0
2017-07-25T00:29:09.766Z,0
2017-07-25T00:30:22.322Z,0
2017-07-25T00:31:34.561Z,0
2017-07-25T00:32:46.781Z,0
2017-07-25T00:33:59.065Z,0
2017-07-25T00:35:11.723Z,0
2017-07-25T00:36:23.683Z,0
2017-07-25T00:37:36.312Z,0
2017-07-25T00:38:48.599Z,0
2017-07-25T00:40:01.153Z,0
2017-07-25T00:41:13.442Z,0
2017-07-25T00:42:26.022Z,0
2017-07-25T00:43:38.573Z,0
2017-07-25T00:44:51.240Z,0
2017-07-25T00:46:03.889Z,0
2017-07-25T00:47:16.542Z,0
2017-07-25T00:48:29.154Z,0
2017-07-25T00:49:41.389Z,0
2017-07-25T00:50:53.344Z,0
2017-07-25T00:52:05.238Z,0
2017-07-25T00:53:17.436Z,0
2017-07-25T00:54:30.012Z,0
2017-07-25T00:55:42.555Z,0
2017-07-25T00:56:55.073Z,0
2017-07-25T00:58:07.028Z,0
2017-07-25T00:59:19.024Z,0
2017-07-25T01:00:31.611Z,0
2017-07-25T01:01:44.168Z,0
2017-07-25T01:02:56.784Z,0
2017-07-25T01:04:09.109Z,0
2017-07-25T01:05:21.402Z,0
2017-07-25T01:06:33.691Z,0
2017-07-25T01:07:46.259Z,0
2017-07-25T01:08:58.541Z,0
2017-07-25T01:10:10.849Z,0
2017-07-25T01:11:23.411Z,0
2017-07-25T01:12:35.698Z,0
2017-07-25T01:13:48.356Z,0
2017-07-25T01:15:00.641Z,0
2017-07-25T01:16:12.955Z,0
2017-07-25T01:17:25.226Z,0
2017-07-25T01:18:37.889Z,0
2017-07-25T01:19:50.172Z,0
2017-07-25T01:21:02.842Z,0
2017-07-25T01:22:15.201Z,0
2017-07-25T01:23:27.494Z,0
2017-07-25T01:24:39.813Z,0
2017-07-25T01:25:52.426Z,0
2017-07-25T01:27:05.021Z,0
2017-07-25T01:28:17.552Z,0
2017-07-25T01:29:30.166Z,0
2017-07-25T01:30:43.071Z,0
2017-07-25T01:31:55.709Z,0
2017-07-25T01:33:08.052Z,0
2017-07-25T01:34:20.655Z,0
2017-07-25T01:35:33.170Z,0
2017-07-25T01:36:45.811Z,0
2017-07-25T01:37:58.074Z,0
2017-07-25T01:39:10.027Z,0
2017-07-25T01:40:22.586Z,0
2017-07-25T01:41:34.895Z,0
2017-07-25T01:42:47.542Z,0
2017-07-25T01:43:59.861Z,0
2017-07-25T01:45:12.489Z,0
2017-07-25T01:46:25.085Z,0
2017-07-25T01:47:37.400Z,0
2017-07-25T01:48:49.932Z,0
2017-07-25T01:50:02.267Z,0
2017-07-25T01:51:14.858Z,0
2017-07-25T01:52:27.141Z,0
2017-07-25T01:53:39.740Z,0
2017-07-25T01:54:52.317Z,0
2017-07-25T01:56:04.687Z,0
2017-07-25T01:57:17.321Z,0
2017-07-25T01:58:29.912Z,0
2017-07-25T01:59:42.509Z,0
2017-07-25T02:00:55.132Z,0
2017-07-25T02:02:07.754Z,0
2017-07-25T02:03:20.072Z,0
2017-07-25T02:04:32.659Z,0
2017-07-25T02:05:45.254Z,0
2017-07-25T02:06:57.550Z,0
2017-07-25T02:08:09.860Z,0
2017-07-25T02:09:21.854Z,0
2017-07-25T02:10:34.147Z,0
2017-07-25T02:11:46.723Z,0
2017-07-25T02:12:59.288Z,0
2017-07-25T02:14:11.839Z,0
2017-07-25T02:15:24.386Z,0
2017-07-25T02:16:37.007Z,0
2017-07-25T02:17:49.572Z,0
2017-07-25T02:19:01.824Z,0
2017-07-25T02:20:14.444Z,0
2017-07-25T02:21:26.709Z,0
2017-07-25T02:22:39.317Z,0
2017-07-25T02:23:51.941Z,0
2017-07-25T02:25:04.173Z,0
2017-07-25T02:26:16.500Z,0
2017-07-25T02:27:28.451Z,0
2017-07-25T02:28:40.761Z,0
2017-07-25T02:29:53.373Z,0
2017-07-25T02:31:05.962Z,0
2017-07-25T02:32:18.499Z,0
2017-07-25T02:33:30.778Z,0
2017-07-25T02:34:43.097Z,0
2017-07-25T02:35:55.714Z,0
2017-07-25T02:37:08.288Z,0
2017-07-25T02:38:20.314Z,0
2017-07-25T02:39:32.898Z,0
2017-07-25T02:40:45.425Z,0
2017-07-25T02:41:58.017Z,0
2017-07-25T02:43:10.616Z,0
2017-07-25T02:44:23.188Z,0
2017-07-25T02:45:35.827Z,0
2017-07-25T02:46:48.127Z,0
2017-07-25T02:48:00.827Z,0
2017-07-25T02:49:13.431Z,0
2017-07-25T02:50:26.090Z,0
2017-07-25T02:51:38.414Z,0
2017-07-25T02:52:50.660Z,0
2017-07-25T02:54:03.282Z,0
2017-07-25T02:55:15.652Z,0
2017-07-25T02:56:27.971Z,0
2017-07-25T02:57:40.594Z,0
2017-07-25T02:58:52.885Z,0
2017-07-25T03:00:04.843Z,0
2017-07-25T03:01:17.462Z,0
2017-07-25T03:02:30.082Z,0
2017-07-25T03:03:42.618Z,0
2017-07-25T03:04:54.914Z,0
2017-07-25T03:06:07.148Z,0
2017-07-25T03:07:19.806Z,0
2017-07-25T03:08:32.338Z,0
2017-07-25T03:09:44.655Z,0
2017-07-25T03:10:57.295Z,0
2017-07-25T03:12:09.642Z,0
2017-07-25T03:13:21.888Z,0
2017-07-25T03:14:34.457Z,0
2017-07-25T03:15:47.035Z,0
2017-07-25T03:16:59.354Z,0
2017-07-25T03:18:11.953Z,0
2017-07-25T03:19:24.523Z,0
2017-07-25T03:20:37.160Z,0
2017-07-25T03:21:49.696Z,0
2017-07-25T03:23:02.402Z,0
2017-07-25T03:24:14.654Z,0
2017-07-25T03:25:26.593Z,0
2017-07-25T03:26:38.818Z,0
2017-07-25T03:27:51.418Z,0
2017-07-25T03:29:03.782Z,0
2017-07-25T03:30:15.785Z,0
2017-07-25T03:31:28.080Z,0
2017-07-25T03:32:40.673Z,0
2017-07-25T03:33:53.215Z,0
2017-07-25T03:35:05.566Z,0
2017-07-25T03:36:18.131Z,0
2017-07-25T03:37:30.394Z,0
2017-07-25T03:38:42.626Z,0
2017-07-25T03:39:55.194Z,0
2017-07-25T03:41:07.784Z,0
2017-07-25T03:42:19.768Z,0
2017-07-25T03:43:32.064Z,0
2017-07-25T03:44:44.732Z,5
2017-07-25T03:45:57.400Z,5
2017-07-25T03:47:10.024Z,5
2017-07-25T03:48:22.322Z,5
2017-07-25T03:49:34.865Z,5
2017-07-25T03:50:47.400Z,5
2017-07-25T03:51:59.681Z,5
2017-07-25T03:53:12.226Z,5
2017-07-25T03:54:24.452Z,10
2017-07-25T03:55:37.045Z,10
2017-07-25T03:56:49.594Z,10
2017-07-25T03:58:01.587Z,10
2017-07-25T03:59:13.878Z,15
2017-07-25T04:00:26.494Z,15
2017-07-25T04:01:39.039Z,10
2017-07-25T04:02:51.048Z,10
2017-07-25T04:04:03.654Z,10
2017-07-25T04:05:15.634Z,10
2017-07-25T04:06:27.929Z,10
2017-07-25T04:07:40.476Z,10
2017-07-25T04:08:53.114Z,10
2017-07-25T04:10:04.846Z,10
2017-07-25T04:11:17.093Z,15
2017-07-25T04:12:29.716Z,15
2017-07-25T04:13:42.336Z,20
2017-07-25T04:14:54.975Z,20
2017-07-25T04:16:07.240Z,15
2017-07-25T04:17:19.525Z,20
2017-07-25T04:18:31.792Z,15
2017-07-25T04:19:44.046Z,10
2017-07-25T04:20:56.672Z,15
2017-07-25T04:22:08.907Z,15
2017-07-25T04:23:21.435Z,15
2017-07-25T04:24:33.694Z,10
2017-07-25T04:25:46.270Z,15
2017-07-25T04:26:58.598Z,20
2017-07-25T04:28:10.840Z,25
2017-07-25T04:29:23.184Z,20
2017-07-25T04:30:35.780Z,25
2017-07-25T04:31:48.297Z,25
2017-07-25T04:33:00.540Z,25
2017-07-25T04:34:12.848Z,30
2017-07-25T04:35:25.481Z,30
2017-07-25T04:36:37.787Z,35
2017-07-25T04:37:49.785Z,35
2017-07-25T04:39:02.093Z,35
2017-07-25T04:40:14.347Z,35
2017-07-25T04:41:26.943Z,35
2017-07-25T04:42:39.243Z,40
2017-07-25T04:43:51.884Z,40
2017-07-25T04:45:04.267Z,35
2017-07-25T04:46:16.562Z,35
2017-07-25T04:47:29.143Z,30
2017-07-25T04:48:41.711Z,30
2017-07-25T04:49:54.282Z,30
2017-07-25T04:51:06.853Z,30
2017-07-25T04:52:19.160Z,30
2017-07-25T04:53:31.430Z,30
2017-07-25T04:54:44.016Z,35
2017-07-25T04:55:56.584Z,35
2017-07-25T04:57:08.509Z,40
2017-07-25T04:58:20.790Z,45
2017-07-25T04:59:33.081Z,45
2017-07-25T05:00:45.720Z,45
2017-07-25T05:01:57.996Z,50
2017-07-25T05:03:10.293Z,45
2017-07-25T05:04:22.283Z,35
2017-07-25T05:05:34.496Z,25
2017-07-25T05:06:47.043Z,25
2017-07-25T05:07:59.635Z,30
2017-07-25T05:09:11.934Z,35
2017-07-25T05:10:24.550Z,40
2017-07-25T05:11:36.597Z,40
2017-07-25T05:12:48.865Z,45
2017-07-25T05:14:01.458Z,55
2017-07-25T05:15:14.159Z,60
2017-07-25T05:16:26.747Z,65
2017-07-25T05:17:39.320Z,70
2017-07-25T05:18:51.913Z,65
2017-07-25T05:20:03.923Z,60
2017-07-25T05:21:16.554Z,45
2017-07-25T05:22:29.228Z,35
2017-07-25T05:23:41.274Z,30
2017-07-25T05:24:53.865Z,20
2017-07-25T05:26:06.485Z,25
2017-07-25T05:27:19.088Z,25
2017-07-25T05:28:31.653Z,30
2017-07-25T05:29:44.274Z,40
2017-07-25T05:30:56.861Z,35
2017-07-25T05:32:09.514Z,25
2017-07-25T05:33:21.152Z,25
2017-07-25T05:34:33.410Z,35
2017-07-25T05:35:46.044Z,50
2017-07-25T05:36:58.336Z,65
2017-07-25T05:38:10.894Z,60
2017-07-25T05:39:23.101Z,65
2017-07-25T05:40:35.994Z,50
2017-07-25T05:41:48.582Z,40
2017-07-25T05:43:01.127Z,35
2017-07-25T05:44:13.426Z,50
2017-07-25T05:45:26.050Z,45
2017-07-25T05:46:38.023Z,50
2017-07-25T05:47:49.991Z,75
2017-07-25T05:49:02.549Z,75
2017-07-25T05:50:15.167Z,90
2017-07-25T05:51:27.478Z,70
2017-07-25T05:52:40.063Z,125
2017-07-25T05:53:52.693Z,110
2017-07-25T05:55:05.328Z,90
2017-07-25T05:56:17.918Z,65
2017-07-25T05:57:30.190Z,70
2017-07-25T05:58:42.499Z,45
2017-07-25T05:59:54.770Z,40
2017-07-25T06:01:07.065Z,30
2017-07-25T06:02:19.664Z,30
2017-07-25T06:03:32.215Z,55
2017-07-25T06:04:44.815Z,55
2017-07-25T06:05:57.117Z,40
2017-07-25T06:07:09.701Z,50
2017-07-25T06:08:22.003Z,30
2017-07-25T06:09:34.616Z,30
2017-07-25T06:10:47.208Z,50
2017-07-25T06:11:59.514Z,55
2017-07-25T06:13:11.775Z,65
2017-07-25T06:14:24.377Z,65
2017-07-25T06:15:36.973Z,55
2017-07-25T06:16:48.941Z,90
2017-07-25T06:18:01.509Z,85
2017-07-25T06:19:13.789Z,90
2017-07-25T06:20:26.415Z,115
2017-07-25T06:21:38.728Z,125
2017-07-25T06:22:51.317Z,100
2017-07-25T06:24:03.921Z,115
2017-07-25T06:25:16.234Z,105
2017-07-25T06:26:28.505Z,85
2017-07-25T06:27:40.807Z,105
2017-07-25T06:28:53.403Z,120
2017-07-25T06:30:05.978Z,125
2017-07-25T06:31:17.942Z,90
2017-07-25T06:32:30.327Z,90
2017-07-25T06:33:42.883Z,175
2017-07-25T06:34:55.452Z,125
2017-07-25T06:36:07.729Z,130
2017-07-25T06:37:19.695Z,80
2017-07-25T06:38:32.300Z,90
2017-07-25T06:39:44.911Z,45
2017-07-25T06:40:57.209Z,75
2017-07-25T06:42:09.477Z,80
2017-07-25T06:43:21.773Z,80
2017-07-25T06:44:34.347Z,70
2017-07-25T06:45:46.892Z,85
2017-07-25T06:46:59.186Z,85
2017-07-25T06:48:11.521Z,90
2017-07-25T06:49:23.558Z,90
2017-07-25T06:50:36.116Z,100
2017-07-25T06:51:48.693Z,125
2017-07-25T06:53:00.983Z,135
2017-07-25T06:54:13.554Z,155
2017-07-25T06:55:25.594Z,165
2017-07-25T06:56:38.213Z,165
2017-07-25T06:57:50.530Z,160
2017-07-25T06:59:03.099Z,160
2017-07-25T07:00:15.747Z,160
2017-07-25T07:01:27.748Z,160
2017-07-25T07:02:40.317Z,125
2017-07-25T07:03:52.610Z,150
2017-07-25T07:05:04.901Z,145
2017-07-25T07:06:17.496Z,135
2017-07-25T07:07:30.069Z,105
2017-07-25T07:08:42.374Z,125
2017-07-25T07:09:54.934Z,125
2017-07-25T07:11:07.257Z,105
2017-07-25T07:12:19.825Z,95
2017-07-25T07:13:32.146Z,100
2017-07-25T07:14:44.417Z,115
2017-07-25T07:15:56.071Z,80
2017-07-25T07:17:08.636Z,105
2017-07-25T07:18:21.211Z,115
2017-07-25T07:19:33.805Z,165
2017-07-25T07:20:46.372Z,180
2017-07-25T07:21:58.671Z,150
2017-07-25T07:23:11.491Z,170
2017-07-25T07:24:24.037Z,180
2017-07-25T07:25:36.334Z,190
2017-07-25T07:26:48.626Z,175
2017-07-25T07:28:01.187Z,200
2017-07-25T07:29:13.809Z,230
2017-07-25T07:30:25.458Z,210
2017-07-25T07:31:37.759Z,150
2017-07-25T07:32:50.056Z,135
2017-07-25T07:34:02.015Z,135
2017-07-25T07:35:14.601Z,190
2017-07-25T07:36:26.301Z,145
2017-07-25T07:37:38.540Z,165
2017-07-25T07:38:51.085Z,155
2017-07-25T07:40:03.684Z,135
2017-07-25T07:41:16.281Z,120
2017-07-25T07:42:28.271Z,125
2017-07-25T07:43:40.576Z,115
2017-07-25T07:44:53.239Z,150
2017-07-25T07:46:05.849Z,130
2017-07-25T07:47:18.465Z,160
2017-07-25T07:48:30.778Z,165
2017-07-25T07:49:43.355Z,230
2017-07-25T07:50:55.923Z,225
2017-07-25T07:52:08.232Z,230
2017-07-25T07:53:20.529Z,220
2017-07-25T07:54:33.110Z,210
2017-07-25T07:55:45.337Z,210
2017-07-25T07:56:57.926Z,190
2017-07-25T07:58:10.268Z,160
2017-07-25T07:59:22.841Z,200
2017-07-25T08:00:35.427Z,215
2017-07-25T08:01:47.651Z,235
2017-07-25T08:02:59.671Z,240
2017-07-25T08:04:12.244Z,250
2017-07-25T08:05:24.188Z,250
2017-07-25T08:06:36.784Z,230
2017-07-25T08:07:49.342Z,210
2017-07-25T08:09:01.884Z,200
2017-07-25T08:10:14.378Z,215
2017-07-25T08:11:27.025Z,235
2017-07-25T08:12:39.302Z,240
2017-07-25T08:13:51.917Z,245
2017-07-25T08:15:04.537Z,245
2017-07-25T08:16:16.817Z,225
2017-07-25T08:17:29.133Z,235
2017-07-25T08:18:41.083Z,205
2017-07-25T08:19:53.656Z,195
2017-07-25T08:21:05.985Z,210
2017-07-25T08:22:18.568Z,210
2017-07-25T08:23:30.852Z,180
2017-07-25T08:24:43.104Z,195
2017-07-25T08:25:55.706Z,215
2017-07-25T08:27:07.709Z,235
2017-07-25T08:28:20.023Z,235
2017-07-25T08:29:32.317Z,215
2017-07-25T08:30:44.310Z,220
2017-07-25T08:31:56.634Z,225
2017-07-25T08:33:08.938Z,220
2017-07-25T08:34:21.503Z,245
2017-07-25T08:35:33.521Z,235
2017-07-25T08:36:45.765Z,220
2017-07-25T08:37:58.004Z,215
2017-07-25T08:39:10.030Z,210
2017-07-25T08:40:22.318Z,210
2017-07-25T08:41:34.881Z,245
2017-07-25T08:42:47.477Z,290
2017-07-25T08:43:59.183Z,365
2017-07-25T08:45:11.735Z,420
2017-07-25T08:46:24.255Z,405
2017-07-25T08:47:36.526Z,365
2017-07-25T08:48:49.152Z,320
2017-07-25T08:50:01.461Z,295
2017-07-25T08:51:13.968Z,280
2017-07-25T08:52:26.492Z,285
2017-07-25T08:53:39.093Z,290
2017-07-25T08:54:51.733Z,280
2017-07-25T08:56:04.005Z,275
2017-07-25T08:57:16.275Z,270
2017-07-25T08:58:28.641Z,265
2017-07-25T08:59:40.886Z,265
2017-07-25T09:00:53.214Z,245
2017-07-25T09:02:05.442Z,235
2017-07-25T09:03:17.731Z,235
2017-07-25T09:04:30.375Z,220
2017-07-25T09:05:42.967Z,220
2017-07-25T09:06:54.890Z,220
2017-07-25T09:08:07.483Z,225
2017-07-25T09:09:20.122Z,235
2017-07-25T09:10:32.357Z,245
2017-07-25T09:11:45.003Z,260
2017-07-25T09:12:57.577Z,280
2017-07-25T09:14:09.580Z,295
2017-07-25T09:15:22.126Z,320
2017-07-25T09:16:34.755Z,355
2017-07-25T09:17:47.028Z,480
2017-07-25T09:18:59.022Z,620
2017-07-25T09:20:11.642Z,795
2017-07-25T09:21:24.245Z,895
2017-07-25T09:22:36.220Z,850
2017-07-25T09:23:48.205Z,965
2017-07-25T09:25:00.567Z,950
2017-07-25T09:26:12.803Z,895
2017-07-25T09:27:25.109Z,890
2017-07-25T09:28:36.799Z,780
2017-07-25T09:29:49.072Z,785
2017-07-25T09:31:01.060Z,815
2017-07-25T09:32:13.310Z,720
2017-07-25T09:33:25.912Z,605
2017-07-25T09:34:38.218Z,530
2017-07-25T09:35:50.806Z,585
2017-07-25T09:37:03.086Z,650
2017-07-25T09:38:15.631Z,875
2017-07-25T09:39:27.285Z,755
2017-07-25T09:40:39.885Z,835
2017-07-25T09:41:52.510Z,890
2017-07-25T09:43:05.143Z,855
2017-07-25T09:44:17.752Z,700
2017-07-25T09:45:30.085Z,830
2017-07-25T09:46:42.302Z,955
2017-07-25T09:47:54.578Z,940
2017-07-25T09:49:07.151Z,1000
2017-07-25T09:50:19.764Z,820
2017-07-25T09:51:31.689Z,700
2017-07-25T09:52:44.281Z,690
2017-07-25T09:53:56.839Z,620
2017-07-25T09:55:09.177Z,635
2017-07-25T09:56:21.850Z,665
2017-07-25T09:57:33.566Z,680
2017-07-25T09:58:46.087Z,660
2017-07-25T09:59:58.613Z,555
2017-07-25T10:01:11.214Z,580
2017-07-25T10:02:23.807Z,635
2017-07-25T10:03:35.746Z,680
2017-07-25T10:04:48.273Z,610
2017-07-25T10:06:00.914Z,620
2017-07-25T10:07:13.170Z,600
2017-07-25T10:08:25.156Z,660
2017-07-25T10:09:37.503Z,830
2017-07-25T10:10:49.795Z,945
2017-07-25T10:12:02.073Z,1130
2017-07-25T10:13:14.438Z,1065
2017-07-25T10:14:26.686Z,775
2017-07-25T10:15:39.245Z,1095
2017-07-25T10:16:51.843Z,815
2017-07-25T10:18:04.496Z,935
2017-07-25T10:19:16.769Z,925
2017-07-25T10:20:28.463Z,820
2017-07-25T10:21:41.022Z,765
2017-07-25T10:22:53.655Z,720
2017-07-25T10:24:06.004Z,740
2017-07-25T10:25:18.353Z,855
2017-07-25T10:26:30.317Z,835
2017-07-25T10:27:42.556Z,875
2017-07-25T10:28:55.184Z,730
2017-07-25T10:30:07.731Z,805
2017-07-25T10:31:20.352Z,980
2017-07-25T10:32:32.941Z,935
2017-07-25T10:33:45.218Z,965
2017-07-25T10:34:57.515Z,925
2017-07-25T10:36:09.816Z,920
2017-07-25T10:37:22.073Z,925
2017-07-25T10:38:34.382Z,920
2017-07-25T10:39:46.959Z,835
2017-07-25T10:40:59.625Z,805
2017-07-25T10:42:11.918Z,1115
2017-07-25T10:43:23.303Z,1275
2017-07-25T10:44:35.925Z,1280
2017-07-25T10:45:48.520Z,1520
2017-07-25T10:47:00.534Z,1850
2017-07-25T10:48:12.855Z,2100
2017-07-25T10:49:25.189Z,1805
2017-07-25T10:50:36.889Z,1100
2017-07-25T10:51:49.556Z,1345
2017-07-25T10:53:02.179Z,1355
2017-07-25T10:54:14.205Z,1475
2017-07-25T10:55:26.526Z,1635
2017-07-25T10:56:38.768Z,1525
2017-07-25T10:57:51.418Z,1260
2017-07-25T10:59:03.983Z,1100
2017-07-25T11:00:16.516Z,1220
2017-07-25T11:01:28.806Z,1400
2017-07-25T11:02:41.172Z,1210
2017-07-25T11:03:53.528Z,920
2017-07-25T11:05:06.161Z,890
2017-07-25T11:06:18.112Z,985
2017-07-25T11:07:30.463Z,1155
2017-07-25T11:08:42.686Z,1125
2017-07-25T11:09:55.345Z,870
2017-07-25T11:11:07.977Z,790
2017-07-25T11:12:20.594Z,890
2017-07-25T11:13:32.858Z,930
2017-07-25T11:14:45.457Z,920
2017-07-25T11:15:58.153Z,960
2017-07-25T11:17:10.470Z,1135
2017-07-25T11:18:22.720Z,1195
2017-07-25T11:19:34.989Z,975
2017-07-25T11:20:46.940Z,865
2017-07-25T11:21:59.257Z,710
2017-07-25T11:23:11.900Z,725
2017-07-25T11:24:24.154Z,830
2017-07-25T11:25:36.142Z,875
2017-07-25T11:26:48.663Z,840
2017-07-25T11:28:00.912Z,805
2017-07-25T11:29:13.234Z,795
2017-07-25T11:30:25.557Z,890
2017-07-25T11:31:37.537Z,835
2017-07-25T11:32:50.100Z,735
2017-07-25T11:34:02.697Z,765
2017-07-25T11:35:15.260Z,885
2017-07-25T11:36:27.805Z,870
2017-07-25T11:37:40.063Z,780
2017-07-25T11:38:52.873Z,730
2017-07-25T11:40:05.465Z,680
2017-07-25T11:41:18.081Z,685
2017-07-25T11:42:30.311Z,720
2017-07-25T11:43:42.867Z,740
2017-07-25T11:44:55.445Z,770
2017-07-25T11:46:08.114Z,735
2017-07-25T11:47:20.457Z,730
2017-07-25T11:48:32.432Z,735
2017-07-25T11:49:45.055Z,760
2017-07-25T11:50:57.645Z,775
2017-07-25T11:52:09.676Z,840
2017-07-25T11:53:21.998Z,900
2017-07-25T11:54:34.232Z,935
2017-07-25T11:55:46.872Z,955
2017-07-25T11:56:59.125Z,970
2017-07-25T11:58:11.775Z,945
2017-07-25T11:59:23.719Z,880
2017-07-25T12:00:36.276Z,800
2017-07-25T12:01:48.898Z,705
2017-07-25T12:03:01.502Z,590
2017-07-25T12:04:13.526Z,480
2017-07-25T12:05:25.459Z,435
2017-07-25T12:06:38.003Z,425
2017-07-25T12:07:50.553Z,460
2017-07-25T12:09:03.155Z,500
2017-07-25T12:10:15.794Z,515
2017-07-25T12:11:28.068Z,495
2017-07-25T12:12:40.640Z,500
2017-07-25T12:13:52.955Z,530
2017-07-25T12:15:05.217Z,530
2017-07-25T12:16:17.797Z,555
2017-07-25T12:17:30.002Z,600
2017-07-25T12:18:42.317Z,615
2017-07-25T12:19:54.570Z,605
2017-07-25T12:21:06.585Z,610
2017-07-25T12:22:19.158Z,625
2017-07-25T12:23:31.102Z,620
2017-07-25T12:24:43.648Z,590
2017-07-25T12:25:56.273Z,615
2017-07-25T12:27:08.277Z,605
2017-07-25T12:28:20.930Z,590
2017-07-25T12:29:33.133Z,615
2017-07-25T12:30:45.097Z,665
2017-07-25T12:31:57.052Z,650
2017-07-25T12:33:08.965Z,650
2017-07-25T12:34:21.271Z,695
2017-07-25T12:35:33.586Z,705
2017-07-25T12:36:46.228Z,695
2017-07-25T12:37:58.855Z,635
2017-07-25T12:39:11.532Z,635
2017-07-25T12:40:23.847Z,665
2017-07-25T12:41:36.092Z,640
2017-07-25T12:42:48.408Z,630
2017-07-25T12:44:00.977Z,580
2017-07-25T12:45:13.605Z,560
2017-07-25T12:46:26.172Z,505
2017-07-25T12:47:38.447Z,480
2017-07-25T12:48:50.815Z,510
2017-07-25T12:50:03.180Z,540
2017-07-25T12:51:15.527Z,530
2017-07-25T12:52:28.051Z,545
2017-07-25T12:53:40.345Z,525
2017-07-25T12:54:52.651Z,525
2017-07-25T12:56:04.367Z,550
2017-07-25T12:57:16.911Z,535
2017-07-25T12:58:28.852Z,530
2017-07-25T12:59:40.863Z,545
2017-07-25T13:00:53.420Z,565
2017-07-25T13:02:06.033Z,605
2017-07-25T13:03:18.658Z,640
2017-07-25T13:04:31.258Z,695
2017-07-25T13:05:43.816Z,750
2017-07-25T13:06:56.457Z,765
2017-07-25T13:08:08.719Z,740
2017-07-25T13:09:21.358Z,720
2017-07-25T13:10:33.640Z,655
2017-07-25T13:11:46.286Z,590
2017-07-25T13:12:58.585Z,565
2017-07-25T13:14:11.182Z,505
2017-07-25T13:15:23.789Z,435
2017-07-25T13:16:36.297Z,430
2017-07-25T13:17:48.616Z,445
2017-07-25T13:19:00.610Z,450
2017-07-25T13:20:12.582Z,445
2017-07-25T13:21:24.893Z,440
2017-07-25T13:22:37.196Z,435
2017-07-25T13:23:49.498Z,405
2017-07-25T13:25:01.781Z,365
2017-07-25T13:26:14.385Z,335
2017-07-25T13:27:26.972Z,310
2017-07-25T13:28:39.205Z,295
2017-07-25T13:29:51.527Z,285
2017-07-25T13:31:03.771Z,275
2017-07-25T13:32:16.049Z,280
2017-07-25T13:33:27.989Z,290
2017-07-25T13:34:40.284Z,310
2017-07-25T13:35:52.930Z,330
2017-07-25T13:37:05.290Z,340
2017-07-25T13:38:17.899Z,340
2017-07-25T13:39:30.290Z,335
2017-07-25T13:40:42.868Z,325
2017-07-25T13:41:55.531Z,315
2017-07-25T13:43:06.878Z,300
2017-07-25T13:44:19.510Z,290
2017-07-25T13:45:31.837Z,275
2017-07-25T13:46:44.065Z,255
2017-07-25T13:47:56.328Z,235
2017-07-25T13:49:08.942Z,225
2017-07-25T13:50:20.964Z,230
2017-07-25T13:51:33.602Z,225
2017-07-25T13:52:45.901Z,225
2017-07-25T13:53:58.504Z,220
2017-07-25T13:55:11.141Z,225
2017-07-25T13:56:23.449Z,235
2017-07-25T13:57:36.011Z,245
2017-07-25T13:58:48.305Z,250
2017-07-25T14:00:00.548Z,260
2017-07-25T14:01:12.843Z,285
2017-07-25T14:02:25.486Z,310
2017-07-25T14:03:37.786Z,335
2017-07-25T14:04:50.361Z,365
2017-07-25T14:06:02.661Z,400
2017-07-25T14:07:14.971Z,450
2017-07-25T14:08:27.567Z,485
2017-07-25T14:09:39.510Z,530
2017-07-25T14:10:51.783Z,565
2017-07-25T14:12:04.355Z,595
2017-07-25T14:13:16.999Z,575
2017-07-25T14:14:29.298Z,530
2017-07-25T14:15:41.273Z,500
2017-07-25T14:16:53.253Z,490
2017-07-25T14:18:05.846Z,450
2017-07-25T14:19:18.266Z,410
2017-07-25T14:20:30.903Z,370
2017-07-25T14:21:43.427Z,345
2017-07-25T14:22:55.979Z,340
2017-07-25T14:24:08.273Z,360
2017-07-25T14:25:20.926Z,405
2017-07-25T14:26:33.495Z,420
2017-07-25T14:27:46.121Z,420
2017-07-25T14:28:58.408Z,390
2017-07-25T14:30:10.417Z,365
2017-07-25T14:31:22.688Z,345
2017-07-25T14:32:34.960Z,330
2017-07-25T14:33:47.538Z,325
2017-07-25T14:34:59.854Z,325
2017-07-25T14:36:12.172Z,335
2017-07-25T14:37:24.442Z,340
2017-07-25T14:38:36.968Z,335
2017-07-25T14:39:49.210Z,325
2017-07-25T14:41:01.480Z,310
2017-07-25T14:42:14.027Z,310
2017-07-25T14:43:26.278Z,340
2017-07-25T14:44:38.842Z,370
2017-07-25T14:45:51.077Z,390
2017-07-25T14:47:03.362Z,385
2017-07-25T14:48:15.924Z,395
2017-07-25T14:49:28.181Z,415
2017-07-25T14:50:40.755Z,435
2017-07-25T14:51:53.416Z,445
2017-07-25T14:53:05.695Z,455
2017-07-25T14:54:18.309Z,475
2017-07-25T14:55:30.992Z,485
2017-07-25T14:56:43.009Z,500
2017-07-25T14:57:55.316Z,515
2017-07-25T14:59:07.296Z,530
2017-07-25T15:00:19.910Z,540
2017-07-25T15:01:32.462Z,530
2017-07-25T15:02:45.064Z,525
2017-07-25T15:03:57.685Z,500
2017-07-25T15:05:09.975Z,455
2017-07-25T15:06:21.930Z,425
2017-07-25T15:07:34.558Z,395
2017-07-25T15:08:47.165Z,330
2017-07-25T15:09:59.140Z,250
2017-07-25T15:11:11.753Z,205
2017-07-25T15:12:24.331Z,190
2017-07-25T15:13:36.670Z,180
2017-07-25T15:14:48.948Z,160
2017-07-25T15:16:01.539Z,155
2017-07-25T15:17:14.111Z,130
2017-07-25T15:18:26.654Z,120
2017-07-25T15:19:39.267Z,120
2017-07-25T15:20:51.798Z,120
2017-07-25T15:22:04.097Z,140
2017-07-25T15:23:16.415Z,160
2017-07-25T15:24:28.965Z,175
2017-07-25T15:25:41.561Z,185
2017-07-25T15:26:53.256Z,200
2017-07-25T15:28:05.895Z,215
2017-07-25T15:29:17.918Z,235
2017-07-25T15:30:29.922Z,245
2017-07-25T15:31:41.927Z,250
2017-07-25T15:32:54.196Z,260
2017-07-25T15:34:06.525Z,265
2017-07-25T15:35:19.124Z,275
2017-07-25T15:36:31.210Z,280
2017-07-25T15:37:44.042Z,285
2017-07-25T15:38:56.634Z,290
2017-07-25T15:40:09.208Z,305
2017-07-25T15:41:21.469Z,315
2017-07-25T15:42:34.050Z,305
2017-07-25T15:43:46.379Z,300
2017-07-25T15:44:58.949Z,300
2017-07-25T15:46:11.547Z,300
2017-07-25T15:47:23.842Z,295
2017-07-25T15:48:36.452Z,280
2017-07-25T15:49:48.983Z,295
2017-07-25T15:51:01.595Z,300
2017-07-25T15:52:14.241Z,300
2017-07-25T15:53:26.809Z,305
2017-07-25T15:54:39.407Z,305
2017-07-25T15:55:51.710Z,310
2017-07-25T15:57:03.723Z,315
2017-07-25T15:58:16.347Z,315
2017-07-25T15:59:29.215Z,335
2017-07-25T16:00:41.498Z,330
2017-07-25T16:01:53.814Z,325
2017-07-25T16:03:06.406Z,335
2017-07-25T16:04:18.972Z,355
2017-07-25T16:05:31.258Z,365
2017-07-25T16:06:43.869Z,355
2017-07-25T16:07:56.324Z,345
2017-07-25T16:09:08.966Z,335
2017-07-25T16:10:20.945Z,340
2017-07-25T16:11:32.875Z,350
2017-07-25T16:12:45.456Z,355
2017-07-25T16:13:57.704Z,360
2017-07-25T16:15:10.079Z,360
2017-07-25T16:16:22.371Z,365
2017-07-25T16:17:34.960Z,370
2017-07-25T16:18:46.902Z,375
2017-07-25T16:19:58.852Z,370
2017-07-25T16:21:11.692Z,355
2017-07-25T16:22:23.696Z,350
2017-07-25T16:23:36.039Z,350
2017-07-25T16:24:48.330Z,340
2017-07-25T16:26:00.299Z,335
2017-07-25T16:27:12.901Z,330
2017-07-25T16:28:25.174Z,325
2017-07-25T16:29:37.831Z,330
2017-07-25T16:30:50.133Z,340
2017-07-25T16:32:01.505Z,355
2017-07-25T16:33:13.168Z,375
2017-07-25T16:34:25.697Z,395
2017-07-25T16:35:38.345Z,400
2017-07-25T16:36:50.575Z,395
2017-07-25T16:38:02.913Z,380
2017-07-25T16:39:15.234Z,365
2017-07-25T16:40:27.826Z,355
2017-07-25T16:41:40.125Z,345
2017-07-25T16:42:52.730Z,335
2017-07-25T16:44:05.357Z,325
2017-07-25T16:45:17.964Z,315
2017-07-25T16:46:30.556Z,300
2017-07-25T16:47:43.204Z,280
2017-07-25T16:48:55.541Z,260
2017-07-25T16:50:07.825Z,250
2017-07-25T16:51:20.142Z,245
2017-07-25T16:52:32.439Z,245
2017-07-25T16:53:44.817Z,240
2017-07-25T16:54:57.131Z,240
2017-07-25T16:56:09.725Z,245
2017-07-25T16:57:21.997Z,250