createdAt,value
2018-12-16T00:00:30.907Z,-1.3
2018-12-16T00:01:38.101Z,-1.3
2018-12-16T00:02:45.292Z,-1.4
2018-12-16T00:03:52.485Z,-1.3
2018-12-16T00:04:59.681Z,-1.3
2018-12-16T00:06:06.872Z,-1.4
2018-12-16T00:07:14.061Z,-1.4
2018-12-16T00:08:20.978Z,-1.4
2018-12-16T00:09:27.912Z,-1.3
2018-12-16T00:10:34.834Z,-1.4
2018-12-16T00:11:42.022Z,-1.4
2018-12-16T00:12:49.213Z,-1.4
2018-12-16T00:13:56.402Z,-1.4
2018-12-16T00:15:03.597Z,-1.4
2018-12-16T00:16:10.791Z,-1.4
2018-12-16T00:17:17.985Z,-1.4
2018-12-16T00:18:25.173Z,-1.4
2018-12-16T00:19:32.367Z,-1.4
2018-12-16T00:20:39.566Z,-1.4
2018-12-16T00:21:46.768Z,-1.4
2018-12-16T00:22:53.962Z,-1.4
2018-12-16T00:24:01.152Z,-1.4
2018-12-16T00:25:08.343Z,-1.4
2018-12-16T00:26:15.535Z,-1.4
2018-12-16T00:27:22.425Z,-1.4
2018-12-16T00:28:29.341Z,-1.4
2018-12-16T00:29:36.259Z,-1.4
2018-12-16T00:30:43.456Z,-1.3
2018-12-16T00:31:50.394Z,-1.4
2018-12-16T00:32:57.581Z,-1.3
2018-12-16T00:34:04.777Z,-1.4
2018-12-16T00:35:11.480Z,-1.4
2018-12-16T00:36:18.676Z,-1.4
2018-12-16T00:37:25.866Z,-1.3
2018-12-16T00:38:32.785Z,-1.4
2018-12-16T00:39:39.982Z,-1.4
2018-12-16T00:40:46.903Z,-1.4
2018-12-16T00:41:54.091Z,-1.4
2018-12-16T00:43:01.008Z,-1.4
2018-12-16T00:44:08.200Z,-1.3
2018-12-16T00:45:15.391Z,-1.4
2018-12-16T00:46:22.587Z,-1.3
2018-12-16T00:47:29.783Z,-1.3
2018-12-16T00:48:37.031Z,-1.3
2018-12-16T00:49:43.994Z,-1.4
2018-12-16T00:50:50.907Z,-1.4
2018-12-16T00:51:58.094Z,-1.4
2018-12-16T00:53:05.286Z,-1.4
2018-12-16T00:54:12.208Z,-1.4
2018-12-16T00:55:19.405Z,-1.4
2018-12-16T00:56:26.599Z,-1.4
2018-12-16T00:57:33.793Z,-1.4
2018-12-16T00:58:40.983Z,-1.4
2018-12-16T00:59:48.176Z,-1.4
2018-12-16T01:00:55.368Z,-1.4
2018-12-16T01:02:02.292Z,-1.4
2018-12-16T01:03:09.482Z,-1.4
2018-12-16T01:04:16.680Z,-1.5
2018-12-16T01:05:23.874Z,-1.5
2018-12-16T01:06:31.064Z,-1.5
2018-12-16T01:07:37.979Z,-1.5
2018-12-16T01:08:45.170Z,-1.6
2018-12-16T01:09:52.090Z,-1.5
2018-12-16T01:10:59.292Z,-1.5
2018-12-16T01:12:06.485Z,-1.5
2018-12-16T01:13:13.411Z,-1.5
2018-12-16T01:14:20.608Z,-1.5
2018-12-16T01:15:27.806Z,-1.5
2018-12-16T01:16:34.721Z,-1.5
2018-12-16T01:17:41.639Z,-1.5
2018-12-16T01:18:48.826Z,-1.5
2018-12-16T01:19:55.753Z,-1.5
2018-12-16T01:21:02.669Z,-1.5
2018-12-16T01:22:09.862Z,-1.5
2018-12-16T01:23:17.050Z,-1.5
2018-12-16T01:24:24.247Z,-1.5
2018-12-16T01:25:31.435Z,-1.5
2018-12-16T01:26:38.361Z,-1.5
2018-12-16T01:27:45.555Z,-1.6
2018-12-16T01:28:52.472Z,-1.5
2018-12-16T01:29:59.662Z,-1.5
2018-12-16T01:31:06.860Z,-1.5
2018-12-16T01:32:14.057Z,-1.5
2018-12-16T01:33:21.252Z,-1.5
2018-12-16T01:34:28.421Z,-1.5
2018-12-16T01:35:35.618Z,-1.5
2018-12-16T01:36:42.543Z,-1.5
2018-12-16T01:37:49.744Z,-1.5
2018-12-16T01:38:56.938Z,-1.5
2018-12-16T01:40:04.135Z,-1.5
2018-12-16T01:41:11.327Z,-1.5
2018-12-16T01:42:18.524Z,-1.5
2018-12-16T01:43:25.759Z,-1.5
2018-12-16T01:44:32.676Z,-1.5
2018-12-16T01:45:39.870Z,-1.5
2018-12-16T01:46:47.062Z,-1.5
2018-12-16T01:47:54.257Z,-1.5
2018-12-16T01:49:01.178Z,-1.5
2018-12-16T01:50:08.372Z,-1.5
2018-12-16T01:51:15.566Z,-1.5
2018-12-16T01:52:22.760Z,-1.5
2018-12-16T01:53:29.950Z,-1.5
2018-12-16T01:54:37.139Z,-1.5
2018-12-16T01:55:44.332Z,-1.5
2018-12-16T01:56:51.531Z,-1.5
2018-12-16T01:57:58.449Z,-1.6
2018-12-16T01:59:05.373Z,-1.6
2018-12-16T02:00:12.292Z,-1.6
2018-12-16T02:01:19.482Z,-1.6
2018-12-16T02:02:26.676Z,-1.6
2018-12-16T02:03:33.869Z,-1.6
2018-12-16T02:04:40.789Z,-1.6
2018-12-16T02:05:47.978Z,-1.6
2018-12-16T02:06:54.622Z,-1.7
2018-12-16T02:08:01.816Z,-1.7
2018-12-16T02:09:09.014Z,-1.7
2018-12-16T02:10:16.210Z,-1.7
2018-12-16T02:11:23.416Z,-1.7
2018-12-16T02:12:30.610Z,-1.8
2018-12-16T02:13:37.812Z,-1.8
2018-12-16T02:14:44.734Z,-1.8
2018-12-16T02:15:51.925Z,-1.8
2018-12-16T02:16:58.846Z,-1.8
2018-12-16T02:18:06.040Z,-1.8
2018-12-16T02:19:13.240Z,-1.8
2018-12-16T02:20:20.431Z,-1.8
2018-12-16T02:21:27.624Z,-1.8
2018-12-16T02:22:34.814Z,-1.9
2018-12-16T02:23:42.005Z,-1.9
2018-12-16T02:24:49.198Z,-1.9
2018-12-16T02:25:56.389Z,-1.9
2018-12-16T02:27:03.588Z,-1.9
2018-12-16T02:28:10.780Z,-2
2018-12-16T02:29:17.968Z,-2
2018-12-16T02:30:24.891Z,-2
2018-12-16T02:31:32.080Z,-2
2018-12-16T02:32:39.276Z,-2
2018-12-16T02:33:46.195Z,-2
2018-12-16T02:34:53.386Z,-2
2018-12-16T02:36:00.582Z,-2
2018-12-16T02:37:07.493Z,-2
2018-12-16T02:38:14.686Z,-2
2018-12-16T02:39:21.879Z,-2.1
2018-12-16T02:40:28.796Z,-2.1
2018-12-16T02:41:35.984Z,-2.1
2018-12-16T02:42:43.182Z,-2.1
2018-12-16T02:43:50.374Z,-2.1
2018-12-16T02:44:57.291Z,-2.1
2018-12-16T02:46:04.207Z,-2.1
2018-12-16T02:47:11.123Z,-2.1
2018-12-16T02:48:18.049Z,-2.2
2018-12-16T02:49:25.253Z,-2.2
2018-12-16T02:50:32.436Z,-2.2
2018-12-16T02:51:39.625Z,-2.2
2018-12-16T02:52:46.817Z,-2.2
2018-12-16T02:53:54.026Z,-2.2
2018-12-16T02:55:01.218Z,-2.2
2018-12-16T02:56:08.134Z,-2.2
2018-12-16T02:57:15.399Z,-2.2
2018-12-16T02:58:22.313Z,-2.2
2018-12-16T02:59:29.230Z,-2.2
2018-12-16T03:00:36.147Z,-2.2
2018-12-16T03:01:43.336Z,-2.2
2018-12-16T03:02:50.527Z,-2.2
2018-12-16T03:03:57.447Z,-2.2
2018-12-16T03:05:04.639Z,-2.2
2018-12-16T03:06:11.832Z,-2.2
2018-12-16T03:07:19.021Z,-2.2
2018-12-16T03:08:26.210Z,-2.2
2018-12-16T03:09:33.132Z,-2.2
2018-12-16T03:10:40.329Z,-2.2
2018-12-16T03:11:47.521Z,-2.2
2018-12-16T03:13:09.358Z,-2.2
2018-12-16T03:14:16.273Z,-2.2
2018-12-16T03:15:23.460Z,-2.2
2018-12-16T03:16:30.654Z,-2.2
2018-12-16T03:17:37.845Z,-2.2
2018-12-16T03:18:44.762Z,-2.2
2018-12-16T03:19:51.679Z,-2.2
2018-12-16T03:20:58.318Z,-2.3
2018-12-16T03:22:05.525Z,-2.2
2018-12-16T03:23:13.161Z,-2.2
2018-12-16T03:24:20.349Z,-2.3
2018-12-16T03:25:27.556Z,-2.3
2018-12-16T03:26:36.662Z,-2.2
2018-12-16T03:27:43.862Z,-2.3
2018-12-16T03:28:51.041Z,-2.3
2018-12-16T03:29:58.249Z,-2.3
2018-12-16T03:31:05.237Z,-2.3
2018-12-16T03:32:12.430Z,-2.3
2018-12-16T03:33:19.622Z,-2.3
2018-12-16T03:34:26.813Z,-2.3
2018-12-16T03:35:34.003Z,-2.3
2018-12-16T03:36:41.193Z,-2.3
2018-12-16T03:37:48.383Z,-2.3
2018-12-16T03:38:55.577Z,-2.3
2018-12-16T03:40:02.798Z,-2.3
2018-12-16T03:41:09.990Z,-2.3
2018-12-16T03:42:17.178Z,-2.3
2018-12-16T03:43:24.433Z,-2.3
2018-12-16T03:44:31.623Z,-2.3
2018-12-16T03:45:38.540Z,-2.3
2018-12-16T03:46:45.186Z,-2.3
2018-12-16T03:47:52.391Z,-2.3
2018-12-16T03:48:59.585Z,-2.3
2018-12-16T03:50:06.778Z,-2.3
2018-12-16T03:51:13.429Z,-2.3
2018-12-16T03:52:20.598Z,-2.3
2018-12-16T03:53:27.509Z,-2.3
2018-12-16T03:54:34.154Z,-2.3
2018-12-16T03:55:41.346Z,-2.3
2018-12-16T03:56:48.537Z,-2.3
2018-12-16T03:57:55.451Z,-2.3
2018-12-16T03:59:02.647Z,-2.3
2018-12-16T04:00:09.838Z,-2.3
2018-12-16T04:01:17.029Z,-2.4
2018-12-16T04:02:24.522Z,-2.4
2018-12-16T04:03:31.714Z,-2.4
2018-12-16T04:04:38.905Z,-2.4
2018-12-16T04:05:46.097Z,-2.4
2018-12-16T04:06:53.286Z,-2.4
2018-12-16T04:08:00.200Z,-2.4
2018-12-16T04:09:07.392Z,-2.4
2018-12-16T04:10:14.581Z,-2.4
2018-12-16T04:11:21.767Z,-2.4
2018-12-16T04:12:28.962Z,-2.4
2018-12-16T04:13:36.208Z,-2.4
2018-12-16T04:14:43.402Z,-2.4
2018-12-16T04:15:50.591Z,-2.5
2018-12-16T04:16:57.781Z,-2.5
2018-12-16T04:18:04.975Z,-2.5
2018-12-16T04:19:12.166Z,-2.5
2018-12-16T04:20:18.808Z,-2.5
2018-12-16T04:21:25.460Z,-2.5
2018-12-16T04:22:32.645Z,-2.5
2018-12-16T04:23:39.829Z,-2.5
2018-12-16T04:24:47.024Z,-2.5
2018-12-16T04:25:53.955Z,-2.5
2018-12-16T04:27:01.145Z,-2.5
2018-12-16T04:28:09.902Z,-2.5
2018-12-16T04:29:17.340Z,-2.5
2018-12-16T04:30:24.537Z,-2.5
2018-12-16T04:31:31.450Z,-2.5
2018-12-16T04:32:38.643Z,-2.5
2018-12-16T04:33:45.559Z,-2.5
2018-12-16T04:34:52.752Z,-2.5
2018-12-16T04:35:59.941Z,-2.5
2018-12-16T04:37:06.862Z,-2.5
2018-12-16T04:38:13.777Z,-2.5
2018-12-16T04:39:20.970Z,-2.5
2018-12-16T04:40:28.366Z,-2.5
2018-12-16T04:41:35.562Z,-2.5
2018-12-16T04:42:42.749Z,-2.5
2018-12-16T04:43:49.941Z,-2.5
2018-12-16T04:44:57.132Z,-2.5
2018-12-16T04:46:04.325Z,-2.5
2018-12-16T04:47:11.520Z,-2.5
2018-12-16T04:48:18.711Z,-2.5
2018-12-16T04:49:25.666Z,-2.5
2018-12-16T04:50:32.586Z,-2.5
2018-12-16T04:51:39.508Z,-2.5
2018-12-16T04:52:46.705Z,-2.5
2018-12-16T04:53:53.895Z,-2.5
2018-12-16T04:55:01.085Z,-2.5
2018-12-16T04:56:08.279Z,-2.5
2018-12-16T04:57:15.469Z,-2.5
2018-12-16T04:58:22.664Z,-2.5
2018-12-16T04:59:29.856Z,-2.5
2018-12-16T05:00:36.773Z,-2.5
2018-12-16T05:01:44.011Z,-2.5
2018-12-16T05:02:51.206Z,-2.5
2018-12-16T05:03:58.126Z,-2.5
2018-12-16T05:05:05.318Z,-2.5
2018-12-16T05:06:12.524Z,-2.5
2018-12-16T05:07:19.715Z,-2.5
2018-12-16T05:08:26.906Z,-2.5
2018-12-16T05:09:34.105Z,-2.5
2018-12-16T05:10:41.284Z,-2.5
2018-12-16T05:11:48.200Z,-2.5
2018-12-16T05:12:55.120Z,-2.5
2018-12-16T05:14:02.040Z,-2.5
2018-12-16T05:15:08.954Z,-2.5
2018-12-16T05:16:15.874Z,-2.5
2018-12-16T05:17:23.066Z,-2.5
2018-12-16T05:18:30.258Z,-2.5
2018-12-16T05:19:37.174Z,-2.5
2018-12-16T05:20:43.831Z,-2.5
2018-12-16T05:21:50.754Z,-2.5
2018-12-16T05:22:57.949Z,-2.5
2018-12-16T05:24:05.137Z,-2.5
2018-12-16T05:25:12.324Z,-2.5
2018-12-16T05:26:19.515Z,-2.5
2018-12-16T05:27:26.749Z,-2.5
2018-12-16T05:28:33.936Z,-2.6
2018-12-16T05:29:40.851Z,-2.5
2018-12-16T05:30:48.038Z,-2.5
2018-12-16T05:31:55.259Z,-2.5
2018-12-16T05:33:02.182Z,-2.5
2018-12-16T05:34:09.372Z,-2.5
2018-12-16T05:35:16.624Z,-2.5
2018-12-16T05:36:23.810Z,-2.5
2018-12-16T05:37:30.734Z,-2.5
2018-12-16T05:38:37.932Z,-2.5
2018-12-16T05:39:45.128Z,-2.5
2018-12-16T05:40:52.333Z,-2.5
2018-12-16T05:41:59.504Z,-2.5
2018-12-16T05:43:06.690Z,-2.5
2018-12-16T05:44:13.878Z,-2.5
2018-12-16T05:45:21.072Z,-2.5
2018-12-16T05:46:27.991Z,-2.5
2018-12-16T05:47:34.865Z,-2.5
2018-12-16T05:48:42.058Z,-2.5
2018-12-16T05:49:49.249Z,-2.5
2018-12-16T05:50:56.461Z,-2.5
2018-12-16T05:52:03.652Z,-2.5
2018-12-16T05:53:10.855Z,-2.5
2018-12-16T05:54:17.767Z,-2.5
2018-12-16T05:55:24.687Z,-2.5
2018-12-16T23:00:06.033Z,0.3
2018-12-16T23:01:13.279Z,0.3
2018-12-16T23:02:20.469Z,0.3
2018-12-16T23:03:27.667Z,0.3
2018-12-16T23:04:34.855Z,0.3
2018-12-16T23:05:42.053Z,0.3
2018-12-16T23:06:49.245Z,0.3
2018-12-16T23:07:56.439Z,0.3
2018-12-16T23:09:03.635Z,0.3
2018-12-16T23:10:10.551Z,0.3
2018-12-16T23:11:17.744Z,0.3
2018-12-16T23:12:24.723Z,0.3
2018-12-16T23:13:31.643Z,0.3
2018-12-16T23:14:38.555Z,0.3
2018-12-16T23:15:45.748Z,0.3
2018-12-16T23:16:52.667Z,0.4
2018-12-16T23:17:59.863Z,0.3
2018-12-16T23:19:07.057Z,0.3
2018-12-16T23:20:14.249Z,0.3
2018-12-16T23:21:21.169Z,0.3
2018-12-16T23:22:28.358Z,0.3
2018-12-16T23:23:35.551Z,0.3
2018-12-16T23:24:42.747Z,0.3
2018-12-16T23:25:49.667Z,0.3
2018-12-16T23:26:56.861Z,0.3
2018-12-16T23:28:04.055Z,0.3
2018-12-16T23:29:11.250Z,0.3
2018-12-16T23:30:18.446Z,0.3
2018-12-16T23:31:25.678Z,0.3
2018-12-16T23:32:32.327Z,0.3
2018-12-16T23:33:39.524Z,0.3
2018-12-16T23:34:46.719Z,0.3
2018-12-16T23:35:53.912Z,0.3
2018-12-16T23:37:01.115Z,0.3
2018-12-16T23:38:08.313Z,0.3
2018-12-16T23:39:14.956Z,0.3
2018-12-16T23:40:22.151Z,0.3
2018-12-16T23:41:29.348Z,0.3
2018-12-16T23:42:36.544Z,0.3
2018-12-16T23:43:43.735Z,0.3
2018-12-16T23:44:50.929Z,0.3
2018-12-16T23:45:58.124Z,0.3
2018-12-16T23:47:05.321Z,0.3
2018-12-16T23:48:12.504Z,0.3
2018-12-16T23:49:19.691Z,0.3
2018-12-16T23:50:26.887Z,0.4
2018-12-16T23:51:34.082Z,0.4
2018-12-16T23:52:41.275Z,0.4
2018-12-16T23:53:48.466Z,0.4
2018-12-16T23:54:55.391Z,0.4
2018-12-16T23:56:02.583Z,0.4
2018-12-16T23:57:09.780Z,0.4
2018-12-16T23:58:16.975Z,0.4
2018-12-16T23:59:23.937Z,0.4
