createdAt,value
2019-05-11T00:00:20.432Z,78114.67
2019-05-11T00:02:50.160Z,78112.65
2019-05-11T00:05:19.785Z,78114.67
2019-05-11T00:07:49.695Z,78119.72
2019-05-11T00:10:18.966Z,78122.75
2019-05-11T00:12:49.631Z,78121.74
2019-05-11T00:15:19.235Z,78121.74
2019-05-11T00:17:48.477Z,78131.84
2019-05-11T00:20:19.375Z,78129.83
2019-05-11T00:22:48.606Z,78121.74
2019-05-11T00:25:18.198Z,78133.87
2019-05-11T00:27:48.144Z,78152.05
2019-05-11T00:30:17.365Z,78159.13
2019-05-11T00:32:47.186Z,78158.12
2019-05-11T00:35:16.451Z,78165.19
2019-05-11T00:37:45.708Z,78147.00
2019-05-11T00:40:15.281Z,78158.12
2019-05-11T00:42:45.104Z,78159.13
2019-05-11T00:45:15.245Z,78161.15
2019-05-11T00:47:44.860Z,78155.09
2019-05-11T00:50:15.930Z,78155.09
2019-05-11T00:52:45.514Z,78141.95
2019-05-11T00:55:14.784Z,78152.05
2019-05-11T00:57:44.335Z,78159.13
2019-05-11T01:00:14.118Z,78175.30
2019-05-11T01:02:43.643Z,78168.22
2019-05-11T01:05:12.880Z,78168.22
2019-05-11T01:07:42.466Z,78177.31
2019-05-11T01:10:23.633Z,78185.40
2019-05-11T01:12:43.304Z,78184.39
2019-05-11T01:15:12.770Z,78187.42
2019-05-11T01:17:42.197Z,78194.49
2019-05-11T01:20:12.726Z,78196.52
2019-05-11T01:22:41.944Z,78193.48
2019-05-11T01:25:11.239Z,78187.42
2019-05-11T01:27:40.497Z,78196.52
2019-05-11T01:30:10.452Z,78189.44
2019-05-11T01:32:40.490Z,78226.83
2019-05-11T01:35:10.343Z,78206.62
2019-05-11T01:37:39.583Z,78201.56
2019-05-11T01:40:09.135Z,78195.50
2019-05-11T01:42:38.374Z,78199.55
2019-05-11T01:45:07.756Z,78200.55
2019-05-11T01:47:37.088Z,78208.64
2019-05-11T01:50:07.806Z,78218.74
2019-05-11T01:52:38.895Z,78222.78
2019-05-11T01:55:08.909Z,78234.91
2019-05-11T01:57:38.286Z,78246.02
2019-05-11T02:00:08.032Z,78230.87
2019-05-11T02:02:37.266Z,78226.83
2019-05-11T02:05:25.441Z,78231.88
2019-05-11T02:07:55.109Z,78226.83
2019-05-11T02:10:24.569Z,78248.05
2019-05-11T02:12:53.957Z,78236.93
2019-05-11T02:15:23.499Z,78232.89
2019-05-11T02:17:52.716Z,78229.86
2019-05-11T02:20:22.180Z,78229.86
2019-05-11T02:22:51.815Z,78237.94
2019-05-11T02:25:21.044Z,78239.96
2019-05-11T02:27:51.025Z,78231.88
2019-05-11T02:30:20.530Z,78237.94
2019-05-11T02:32:50.083Z,78232.89
2019-05-11T02:35:19.327Z,78226.83
2019-05-11T02:37:50.420Z,78232.89
2019-05-11T02:40:21.700Z,78235.92
2019-05-11T02:42:50.926Z,78246.02
2019-05-11T02:45:34.250Z,78237.94
2019-05-11T02:48:03.444Z,78251.08
2019-05-11T02:50:32.671Z,78257.14
2019-05-11T02:53:02.400Z,78259.16
2019-05-11T02:55:32.081Z,78259.16
2019-05-11T02:58:01.346Z,78256.13
2019-05-11T03:00:44.605Z,78255.12
2019-05-11T03:03:13.838Z,78258.15
2019-05-11T03:05:43.343Z,78282.40
2019-05-11T03:08:12.671Z,78278.36
2019-05-11T03:10:41.888Z,78271.29
2019-05-11T03:13:11.463Z,78270.27
2019-05-11T03:15:41.098Z,78279.38
2019-05-11T03:18:12.181Z,78278.36
2019-05-11T03:20:42.642Z,78271.29
2019-05-11T03:23:12.225Z,78264.22
2019-05-11T03:25:41.524Z,78263.20
2019-05-11T03:28:12.503Z,78258.15
2019-05-11T03:30:41.801Z,78262.19
2019-05-11T03:33:11.416Z,78272.30
2019-05-11T03:35:42.675Z,78268.25
2019-05-11T03:38:12.336Z,78273.31
2019-05-11T03:40:41.542Z,78265.22
2019-05-11T03:43:10.783Z,78280.38
2019-05-11T03:45:40.015Z,78269.27
2019-05-11T03:48:09.403Z,78279.38
2019-05-11T03:50:38.632Z,78275.33
2019-05-11T03:53:08.235Z,78271.29
2019-05-11T03:55:37.907Z,78275.33
2019-05-11T03:58:07.447Z,78263.20
2019-05-11T04:00:36.869Z,78256.13
2019-05-11T04:03:06.174Z,78260.17
2019-05-11T04:05:35.799Z,78263.20
2019-05-11T04:08:05.079Z,78260.17
2019-05-11T04:10:34.683Z,78271.29
2019-05-11T04:13:04.278Z,78265.22
2019-05-11T04:15:33.528Z,78270.27
2019-05-11T04:18:02.851Z,78269.27
2019-05-11T04:20:32.050Z,78269.27
2019-05-11T04:23:01.724Z,78263.20
2019-05-11T04:25:30.997Z,78264.22
2019-05-11T04:28:00.296Z,78263.20
2019-05-11T04:30:29.509Z,78237.94
2019-05-11T04:32:58.864Z,78233.90
2019-05-11T04:35:28.174Z,78233.90
2019-05-11T04:37:57.433Z,78225.81
2019-05-11T04:40:27.034Z,78227.84
2019-05-11T04:42:58.468Z,78222.78
2019-05-11T04:45:28.081Z,78207.63
2019-05-11T04:47:57.702Z,78196.52
2019-05-11T04:50:26.985Z,78195.50
2019-05-11T04:52:56.227Z,78189.44
2019-05-11T04:55:25.966Z,78184.39
2019-05-11T04:57:55.199Z,78172.27
2019-05-11T05:00:24.456Z,78186.41
2019-05-11T05:02:54.074Z,78185.40
2019-05-11T05:05:24.302Z,78168.22
2019-05-11T05:08:07.456Z,78161.15
2019-05-11T05:10:24.591Z,78183.38
2019-05-11T05:13:08.551Z,78160.14
2019-05-11T05:15:26.622Z,78151.05
2019-05-11T05:17:56.047Z,78137.91
2019-05-11T05:20:25.557Z,78119.72
2019-05-11T05:22:54.813Z,78105.58
2019-05-11T05:25:24.367Z,78102.55
2019-05-11T05:27:53.713Z,78090.42
2019-05-11T05:30:23.153Z,78112.65
2019-05-11T05:32:52.787Z,78130.84
2019-05-11T05:35:22.331Z,78121.74
2019-05-11T05:37:51.674Z,78090.42
2019-05-11T05:40:21.312Z,78072.23
2019-05-11T05:42:51.443Z,78050.00
2019-05-11T05:45:20.657Z,78040.91
2019-05-11T05:47:50.242Z,77982.31
2019-05-11T05:50:19.945Z,77956.04
2019-05-11T05:52:49.852Z,77950.98
2019-05-11T05:55:19.565Z,77909.56
2019-05-11T05:57:49.072Z,77821.66
2019-05-11T06:00:19.191Z,77790.34
2019-05-11T06:02:48.451Z,77738.81
2019-05-11T06:05:18.809Z,77655.97
2019-05-11T06:07:48.066Z,77554.94
2019-05-11T06:10:17.812Z,77483.20
2019-05-11T06:12:47.104Z,77440.78
2019-05-11T06:15:16.647Z,77436.73
2019-05-11T06:17:45.947Z,77494.32
2019-05-11T06:20:15.694Z,77497.35
2019-05-11T06:22:45.659Z,77429.66
2019-05-11T06:25:15.830Z,77416.53
2019-05-11T06:27:45.083Z,77430.67
2019-05-11T06:30:15.768Z,77381.17
2019-05-11T06:32:45.628Z,77461.99
2019-05-11T06:35:15.070Z,77402.39
2019-05-11T06:37:44.308Z,77380.16
2019-05-11T06:40:13.577Z,77309.45
2019-05-11T06:42:42.836Z,77425.63
2019-05-11T06:45:12.325Z,77464.02
2019-05-11T06:47:43.118Z,77505.44
2019-05-11T06:50:12.398Z,77496.34
2019-05-11T06:52:41.628Z,77309.45
2019-05-11T06:55:11.299Z,77421.58
2019-05-11T06:57:41.874Z,77544.84
2019-05-11T07:00:11.648Z,77684.25
2019-05-11T07:02:41.284Z,77684.25
2019-05-11T07:05:10.610Z,77765.08
2019-05-11T07:07:47.518Z,77784.27
2019-05-11T07:10:11.205Z,77785.28
2019-05-11T07:12:40.826Z,77771.14
2019-05-11T07:15:10.421Z,77767.10
2019-05-11T07:17:39.942Z,77773.16
2019-05-11T07:20:09.765Z,77807.52
2019-05-11T07:22:39.553Z,77741.84
2019-05-11T07:25:09.482Z,77710.52
2019-05-11T07:27:38.740Z,77752.95
2019-05-11T07:30:09.238Z,77815.59
2019-05-11T07:32:38.456Z,77795.39
2019-05-11T07:35:08.555Z,77783.27
2019-05-11T07:37:39.897Z,77773.16
2019-05-11T07:40:10.343Z,77765.08
2019-05-11T07:42:40.140Z,77748.91
2019-05-11T07:45:09.727Z,77694.36
2019-05-11T07:47:39.244Z,77670.11
2019-05-11T07:50:10.805Z,77706.48
2019-05-11T07:52:40.555Z,77720.63
2019-05-11T07:55:10.018Z,77730.73
2019-05-11T07:57:39.482Z,77720.63
2019-05-11T08:00:09.223Z,77752.95
2019-05-11T08:02:38.925Z,77734.77
2019-05-11T08:05:09.089Z,77736.79
2019-05-11T08:07:38.322Z,77726.69
2019-05-11T08:10:08.600Z,77728.70
2019-05-11T08:12:39.563Z,77692.34
2019-05-11T08:15:13.278Z,77702.44
2019-05-11T08:17:40.539Z,77686.27
2019-05-11T08:20:10.186Z,77667.08
2019-05-11T08:22:40.201Z,77660.01
2019-05-11T08:25:09.509Z,77637.78
2019-05-11T08:27:38.868Z,77618.59
2019-05-11T08:30:10.545Z,77627.68
2019-05-11T08:32:39.769Z,77661.02
2019-05-11T08:35:09.131Z,77648.89
2019-05-11T08:37:39.011Z,77630.70
2019-05-11T08:40:09.617Z,77609.49
2019-05-11T08:42:38.852Z,77622.63
2019-05-11T08:45:19.479Z,77640.81
2019-05-11T08:47:40.154Z,77628.69
2019-05-11T08:50:09.489Z,77630.70
2019-05-11T08:52:39.087Z,77663.03
2019-05-11T08:55:09.598Z,77659.00
2019-05-11T08:57:39.807Z,77634.75
2019-05-11T09:00:13.620Z,77682.23
2019-05-11T09:02:46.759Z,77640.81
2019-05-11T09:05:18.495Z,77632.73
2019-05-11T09:07:48.406Z,77640.81
2019-05-11T09:10:18.743Z,77567.06
2019-05-11T09:12:48.927Z,77463.00
2019-05-11T09:15:32.530Z,77408.45
2019-05-11T09:17:49.363Z,77382.19
2019-05-11T09:20:18.767Z,77484.22
2019-05-11T09:22:49.939Z,77567.06
2019-05-11T09:25:19.572Z,77530.69
2019-05-11T09:27:50.410Z,77527.66
2019-05-11T09:30:19.795Z,77513.52
2019-05-11T09:32:49.902Z,77521.59
2019-05-11T09:35:19.738Z,77532.71
2019-05-11T09:37:49.372Z,77561.00
2019-05-11T09:40:18.698Z,77534.73
2019-05-11T09:42:48.389Z,77558.98
2019-05-11T09:45:18.775Z,77548.88
2019-05-11T09:47:48.395Z,77461.99
2019-05-11T09:50:18.277Z,77416.53
2019-05-11T09:52:48.943Z,77473.11
2019-05-11T09:55:19.141Z,77458.96
2019-05-11T09:57:48.826Z,77451.89
2019-05-11T10:00:18.703Z,77475.13
2019-05-11T10:02:48.865Z,77449.88
2019-05-11T10:05:19.004Z,77421.58
2019-05-11T10:07:48.853Z,77467.05
2019-05-11T10:10:18.789Z,77519.58
2019-05-11T10:12:52.659Z,77547.86
2019-05-11T10:15:20.041Z,77517.55
2019-05-11T10:17:49.270Z,77512.50
2019-05-11T10:20:18.626Z,77519.58
2019-05-11T10:22:48.782Z,77486.23
2019-05-11T10:25:19.998Z,77424.61
2019-05-11T10:27:50.687Z,77449.88
2019-05-11T10:30:20.942Z,77487.25
2019-05-11T10:32:50.230Z,77532.71
2019-05-11T10:35:19.463Z,77567.06
2019-05-11T10:37:48.772Z,77547.86
2019-05-11T10:40:19.408Z,77553.92
2019-05-11T10:42:49.342Z,77526.65
2019-05-11T10:45:18.592Z,77457.95
2019-05-11T10:47:49.075Z,77449.88
2019-05-11T10:50:18.898Z,77477.14
2019-05-11T10:52:48.612Z,77483.20
2019-05-11T10:55:19.587Z,77536.75
2019-05-11T10:57:50.530Z,77528.67
2019-05-11T11:00:22.526Z,77451.89
2019-05-11T11:02:52.132Z,77400.37
2019-05-11T11:05:22.127Z,77515.53
2019-05-11T11:07:51.366Z,77510.48
2019-05-11T11:10:20.671Z,77455.93
2019-05-11T11:12:50.282Z,77520.59
2019-05-11T11:15:21.097Z,77546.86
2019-05-11T11:17:50.389Z,77483.20
2019-05-11T11:20:20.031Z,77428.66
2019-05-11T11:22:50.662Z,77518.56
2019-05-11T11:25:20.001Z,77547.86
2019-05-11T11:27:50.105Z,77539.78
2019-05-11T11:30:19.983Z,77448.86
2019-05-11T11:32:49.227Z,77412.49
2019-05-11T11:35:19.038Z,77489.27
2019-05-11T11:37:48.276Z,77494.32
2019-05-11T11:40:18.003Z,77497.35
2019-05-11T11:42:47.866Z,77473.11
2019-05-11T11:45:18.255Z,77444.81
2019-05-11T11:47:49.412Z,77490.28
2019-05-11T11:50:20.773Z,77422.59
2019-05-11T11:52:50.760Z,77399.36
2019-05-11T11:55:20.242Z,77432.70
2019-05-11T11:57:50.517Z,77493.31
2019-05-11T12:00:19.957Z,77468.05
2019-05-11T12:02:50.718Z,77370.06
2019-05-11T12:05:19.940Z,77404.41
2019-05-11T12:07:49.350Z,77443.81
2019-05-11T12:10:19.778Z,77408.45
2019-05-11T12:12:49.373Z,77474.12
2019-05-11T12:15:18.781Z,77487.25
2019-05-11T12:17:48.417Z,77466.03
2019-05-11T12:20:19.271Z,77470.08
2019-05-11T12:22:48.877Z,77430.67
2019-05-11T12:25:18.704Z,77439.77
2019-05-11T12:27:49.806Z,77425.63
2019-05-11T12:30:19.072Z,77506.45
2019-05-11T12:32:49.940Z,77535.74
2019-05-11T12:35:20.157Z,77536.75
2019-05-11T12:37:49.760Z,77513.52
2019-05-11T12:40:19.756Z,77464.02
2019-05-11T12:42:49.389Z,77428.66
2019-05-11T12:45:18.721Z,77450.88
2019-05-11T12:47:48.622Z,77522.61
2019-05-11T12:50:20.158Z,77492.30
2019-05-11T12:52:50.160Z,77502.41
2019-05-11T12:55:21.655Z,77528.67
2019-05-11T12:57:51.122Z,77494.32
2019-05-11T13:00:21.344Z,77513.52
2019-05-11T13:02:50.674Z,77498.36
2019-05-11T13:05:20.679Z,77530.69
2019-05-11T13:07:50.710Z,77538.77
2019-05-11T13:10:20.585Z,77583.23
2019-05-11T13:12:49.816Z,77583.23
2019-05-11T13:15:20.252Z,77565.04
2019-05-11T13:17:49.749Z,77559.98
2019-05-11T13:20:19.231Z,77531.70
2019-05-11T13:22:49.101Z,77518.56
2019-05-11T13:25:19.248Z,77519.58
2019-05-11T13:27:49.372Z,77493.31
2019-05-11T13:30:19.461Z,77481.19
2019-05-11T13:32:49.237Z,77536.75
2019-05-11T13:35:19.359Z,77522.61
2019-05-11T13:37:48.646Z,77521.59
2019-05-11T13:40:18.702Z,77498.36
2019-05-11T13:42:48.946Z,77522.61
2019-05-11T13:45:18.548Z,77563.02
2019-05-11T13:47:55.287Z,77543.83
2019-05-11T13:50:19.516Z,77482.20
2019-05-11T13:52:49.181Z,77474.12
2019-05-11T13:55:19.672Z,77505.44
2019-05-11T13:57:48.912Z,77592.31
2019-05-11T14:00:18.470Z,77631.72
2019-05-11T14:02:48.898Z,77604.44
2019-05-11T14:05:18.349Z,77585.25
2019-05-11T14:07:49.799Z,77540.80
2019-05-11T14:10:19.412Z,77546.86
2019-05-11T14:12:49.763Z,77544.84
2019-05-11T14:15:19.160Z,77557.97
2019-05-11T14:18:04.392Z,77598.38
2019-05-11T14:20:20.317Z,77582.22
2019-05-11T14:22:49.827Z,77583.23
2019-05-11T14:25:19.470Z,77569.08
2019-05-11T14:27:49.780Z,77590.30
2019-05-11T14:30:19.542Z,77649.91
2019-05-11T14:32:49.681Z,77677.19
2019-05-11T14:35:20.215Z,77674.15
2019-05-11T14:37:49.617Z,77671.13
2019-05-11T14:40:19.223Z,77665.06
2019-05-11T14:42:49.081Z,77651.92
2019-05-11T14:45:19.030Z,77662.03
2019-05-11T14:47:48.488Z,77643.84
2019-05-11T14:50:18.828Z,77669.09
2019-05-11T14:52:49.278Z,77661.02
2019-05-11T14:55:18.921Z,77683.24
2019-05-11T14:57:48.898Z,77704.46
2019-05-11T15:00:18.855Z,77697.39
2019-05-11T15:02:49.806Z,77701.43
2019-05-11T15:05:20.302Z,77724.66
2019-05-11T15:07:52.400Z,77723.66
2019-05-11T15:10:23.071Z,77718.61
2019-05-11T15:12:52.431Z,77699.41
2019-05-11T15:15:21.983Z,77747.91
2019-05-11T15:17:51.868Z,77754.98
2019-05-11T15:20:21.909Z,77767.10
2019-05-11T15:22:51.354Z,77796.40
2019-05-11T15:25:22.028Z,77818.63
2019-05-11T15:27:51.370Z,77811.55
2019-05-11T15:30:21.230Z,77801.45
2019-05-11T15:32:51.148Z,77817.62
2019-05-11T15:35:20.452Z,77810.55
2019-05-11T15:37:49.976Z,77803.47
2019-05-11T15:40:21.708Z,77815.59
2019-05-11T15:42:51.336Z,77836.81
2019-05-11T15:45:21.448Z,77835.80
2019-05-11T15:47:51.887Z,77865.10
2019-05-11T15:50:21.509Z,77876.22
2019-05-11T15:52:51.080Z,77889.35
2019-05-11T15:55:23.284Z,77876.22
2019-05-11T15:57:54.308Z,77898.45
2019-05-11T16:00:25.136Z,77915.63
2019-05-11T16:02:54.796Z,77904.51
2019-05-11T16:05:24.082Z,77910.57
2019-05-11T16:07:53.359Z,77886.32
2019-05-11T16:10:23.200Z,77913.60
2019-05-11T16:12:52.431Z,77915.63
2019-05-11T16:15:21.967Z,77930.78
2019-05-11T16:17:51.254Z,77942.90
2019-05-11T16:20:20.518Z,77923.70
2019-05-11T16:22:49.955Z,77931.79
2019-05-11T16:25:20.160Z,77943.91
2019-05-11T16:27:50.176Z,77974.22
2019-05-11T16:30:21.609Z,77995.44
2019-05-11T16:32:51.164Z,78000.49
2019-05-11T16:35:20.659Z,78015.65
2019-05-11T16:37:49.922Z,78019.69
2019-05-11T16:40:20.901Z,78030.80
2019-05-11T16:42:50.520Z,78026.77
2019-05-11T16:45:23.295Z,78036.87
2019-05-11T16:47:51.296Z,78062.13
2019-05-11T16:50:20.959Z,78051.02
2019-05-11T16:52:50.531Z,78072.23
2019-05-11T16:55:19.992Z,78101.53
2019-05-11T16:57:49.632Z,78100.52
2019-05-11T17:00:19.654Z,78105.58
2019-05-11T17:02:49.628Z,78095.47
2019-05-11T17:05:26.524Z,78089.41
2019-05-11T17:07:50.209Z,78113.66
2019-05-11T17:10:19.672Z,78129.83
2019-05-11T17:12:49.155Z,78136.90
2019-05-11T17:15:20.364Z,78151.05
2019-05-11T17:17:49.808Z,78168.22
2019-05-11T17:20:19.526Z,78179.34
2019-05-11T17:22:49.198Z,78168.22
2019-05-11T17:25:19.502Z,78205.61
2019-05-11T17:27:49.336Z,78208.64
2019-05-11T17:30:19.790Z,78227.84
2019-05-11T17:32:50.013Z,78226.83
2019-05-11T17:35:19.715Z,78227.84
2019-05-11T17:37:49.310Z,78241.98
2019-05-11T17:40:23.098Z,78249.06
2019-05-11T17:42:53.343Z,78280.38
2019-05-11T17:45:20.708Z,78307.66
2019-05-11T17:47:50.047Z,78311.70
2019-05-11T17:50:19.512Z,78327.88
2019-05-11T17:52:48.767Z,78346.06
2019-05-11T17:55:19.535Z,78350.10
2019-05-11T17:57:49.737Z,78353.13
2019-05-11T18:00:20.324Z,78364.25
2019-05-11T18:02:50.531Z,78365.26
2019-05-11T18:05:19.793Z,78367.28
2019-05-11T18:07:49.096Z,78362.23
2019-05-11T18:10:19.062Z,78346.06
2019-05-11T18:12:49.017Z,78326.86
2019-05-11T18:15:19.016Z,78368.30
2019-05-11T18:17:48.952Z,78396.59
2019-05-11T18:20:21.630Z,78420.84
2019-05-11T18:22:50.460Z,78437.00
2019-05-11T18:25:19.745Z,78456.20
2019-05-11T18:27:49.018Z,78465.30
2019-05-11T18:30:18.259Z,78481.47
2019-05-11T18:32:49.057Z,78504.70
2019-05-11T18:35:19.779Z,78526.94
2019-05-11T18:37:49.695Z,78535.02
2019-05-11T18:40:19.186Z,78547.15
2019-05-11T18:42:49.034Z,78561.30
2019-05-11T18:45:19.083Z,78579.48
2019-05-11T18:47:49.366Z,78591.61
2019-05-11T18:50:29.943Z,78602.73
2019-05-11T18:52:50.583Z,78603.74
2019-05-11T18:55:19.824Z,78621.93
2019-05-11T18:57:49.441Z,78639.11
2019-05-11T19:00:19.747Z,78659.32
2019-05-11T19:02:49.731Z,78665.38
2019-05-11T19:05:19.447Z,78674.48
2019-05-11T19:07:48.708Z,78686.61
2019-05-11T19:10:19.677Z,78706.81
2019-05-11T19:12:49.219Z,78713.89
2019-05-11T19:15:19.408Z,78734.10
2019-05-11T19:17:49.511Z,78729.05
2019-05-11T19:20:20.678Z,78742.19
2019-05-11T19:22:49.929Z,78752.30
2019-05-11T19:25:20.204Z,78757.34
2019-05-11T19:27:50.803Z,78766.44
2019-05-11T19:30:20.638Z,78789.69
2019-05-11T19:32:49.897Z,78797.77
2019-05-11T19:35:21.251Z,78833.14
2019-05-11T19:37:51.398Z,78850.32
2019-05-11T19:40:20.808Z,78856.38
2019-05-11T19:42:54.630Z,78850.32
2019-05-11T19:45:24.314Z,78867.50
2019-05-11T19:47:54.252Z,78867.50
2019-05-11T19:50:23.471Z,78886.70
2019-05-11T19:52:52.724Z,78884.68
2019-05-11T19:55:21.979Z,78896.81
2019-05-11T19:57:51.252Z,78902.88
2019-05-11T20:00:22.069Z,78895.80
2019-05-11T20:02:52.051Z,78908.94
2019-05-11T20:05:23.194Z,78916.02
2019-05-11T20:07:53.190Z,78926.12
2019-05-11T20:10:22.987Z,78944.31
2019-05-11T20:12:52.589Z,78955.42
2019-05-11T20:15:22.279Z,78959.47
2019-05-11T20:17:51.814Z,78953.41
2019-05-11T20:20:21.364Z,78968.56
2019-05-11T20:22:50.752Z,78953.41
2019-05-11T20:25:20.635Z,78953.41
2019-05-11T20:27:50.347Z,78958.45
2019-05-11T20:30:20.536Z,78961.48
2019-05-11T20:32:49.829Z,78973.61
2019-05-11T20:35:19.565Z,78992.81
2019-05-11T20:37:49.618Z,78989.78
2019-05-11T20:40:19.016Z,78997.88
2019-05-11T20:42:48.728Z,79024.15
2019-05-11T20:45:18.980Z,79042.34
2019-05-11T20:47:48.862Z,79053.45
2019-05-11T20:50:20.511Z,79054.47
2019-05-11T20:52:50.046Z,79059.52
2019-05-11T20:55:20.220Z,79054.47
2019-05-11T20:57:50.761Z,79059.52
2019-05-11T21:00:21.608Z,79070.64
2019-05-11T21:02:51.629Z,79082.77
2019-05-11T21:05:21.009Z,79084.79
2019-05-11T21:07:50.645Z,79095.91
2019-05-11T21:10:20.502Z,79107.02
2019-05-11T21:12:50.672Z,79119.15
2019-05-11T21:15:19.928Z,79135.32
2019-05-11T21:17:50.743Z,79151.48
2019-05-11T21:20:20.171Z,79172.72
2019-05-11T21:22:49.826Z,79172.72
2019-05-11T21:25:22.618Z,79180.80
2019-05-11T21:27:53.525Z,79198.99
2019-05-11T21:30:25.253Z,79226.28
2019-05-11T21:32:54.477Z,79236.39
2019-05-11T21:35:23.740Z,79250.54
2019-05-11T21:37:54.244Z,79273.78
2019-05-11T21:40:23.483Z,79287.94
2019-05-11T21:42:53.134Z,79288.95
2019-05-11T21:45:22.413Z,79301.08
2019-05-11T21:47:53.026Z,79314.21
2019-05-11T21:50:22.248Z,79324.32
2019-05-11T21:52:54.268Z,79343.52
2019-05-11T21:55:24.561Z,79352.63
2019-05-11T21:57:53.797Z,79361.72
2019-05-11T22:00:28.098Z,79368.80
2019-05-11T22:02:57.578Z,79369.80
2019-05-11T22:05:28.874Z,79372.84
2019-05-11T22:07:58.289Z,79382.94
2019-05-11T22:10:28.513Z,79396.08
2019-05-11T22:12:58.604Z,79423.38
2019-05-11T22:15:30.797Z,79414.28
2019-05-11T22:17:59.631Z,79428.42
2019-05-11T22:20:29.267Z,79443.59
2019-05-11T22:22:59.329Z,79439.55
2019-05-11T22:25:28.894Z,79455.72
2019-05-11T22:27:59.739Z,79447.63
2019-05-11T22:30:29.296Z,79451.67
2019-05-11T22:33:00.035Z,79470.88
2019-05-11T22:35:29.524Z,79497.16
2019-05-11T22:37:58.832Z,79504.23
2019-05-11T22:40:28.360Z,79501.20
2019-05-11T22:43:01.158Z,79510.30
2019-05-11T22:45:29.398Z,79533.55
2019-05-11T22:47:58.758Z,79549.72
2019-05-11T22:50:29.029Z,79547.70
2019-05-11T22:52:58.492Z,79557.80
2019-05-11T22:55:28.091Z,79552.75
2019-05-11T22:57:58.108Z,79551.73
2019-05-11T23:00:40.797Z,79547.70
2019-05-11T23:03:11.177Z,79550.73
2019-05-11T23:05:42.197Z,79552.75
2019-05-11T23:08:11.658Z,79559.83
2019-05-11T23:10:42.370Z,79560.84
2019-05-11T23:13:12.343Z,79564.88
2019-05-11T23:15:42.643Z,79571.95
2019-05-11T23:18:12.283Z,79561.84
2019-05-11T23:20:43.272Z,79570.95
2019-05-11T23:23:13.085Z,79564.88
2019-05-11T23:25:42.744Z,79563.87
2019-05-11T23:28:13.081Z,79580.04
2019-05-11T23:30:42.352Z,79572.97
2019-05-11T23:33:12.196Z,79584.09
2019-05-11T23:35:42.314Z,79592.17
2019-05-11T23:38:11.593Z,79597.23
2019-05-11T23:40:40.888Z,79590.15
2019-05-11T23:43:10.519Z,79583.08
2019-05-11T23:45:39.840Z,79584.09
2019-05-11T23:48:09.070Z,79585.09
2019-05-11T23:50:38.910Z,79598.23
2019-05-11T23:53:10.271Z,79598.23
2019-05-11T23:55:39.240Z,79601.27
2019-05-11T23:58:08.498Z,79615.42
