createdAt,value
2019-02-08T00:02:25.498Z,49.33
2019-02-08T00:04:51.893Z,48.99
2019-02-08T00:07:17.952Z,48.92
2019-02-08T00:09:43.953Z,49.18
2019-02-08T00:12:09.960Z,49.21
2019-02-08T00:14:35.981Z,49.30
2019-02-08T00:17:01.981Z,48.96
2019-02-08T00:19:27.951Z,49.33
2019-02-08T00:21:53.949Z,49.11
2019-02-08T00:24:19.988Z,49.51
2019-02-08T00:26:46.313Z,49.57
2019-02-08T00:29:12.292Z,49.26
2019-02-08T00:31:38.389Z,49.20
2019-02-08T00:34:04.447Z,49.15
2019-02-08T00:36:30.433Z,49.35
2019-02-08T00:38:56.420Z,49.48
2019-02-08T00:41:22.409Z,49.63
2019-02-08T00:43:48.408Z,49.81
2019-02-08T00:46:14.372Z,49.72
2019-02-08T00:48:40.793Z,49.76
2019-02-08T00:51:06.786Z,49.80
2019-02-08T00:53:33.659Z,49.75
2019-02-08T00:55:59.937Z,49.39
2019-02-08T00:58:25.915Z,49.86
2019-02-08T01:00:51.932Z,49.88
2019-02-08T01:03:18.060Z,49.32
2019-02-08T01:05:44.067Z,49.07
2019-02-08T01:08:10.047Z,49.93
2019-02-08T01:10:36.428Z,49.38
2019-02-08T01:13:02.452Z,49.90
2019-02-08T01:15:28.524Z,49.69
2019-02-08T01:17:54.536Z,49.42
2019-02-08T01:20:20.562Z,50.09
2019-02-08T01:22:46.619Z,49.76
2019-02-08T01:25:12.655Z,50.02
2019-02-08T01:27:38.672Z,49.90
2019-02-08T01:30:04.664Z,49.92
2019-02-08T01:32:30.655Z,50.16
2019-02-08T01:34:56.635Z,49.77
2019-02-08T01:37:22.667Z,50.42
2019-02-08T01:39:48.642Z,50.38
2019-02-08T01:42:14.659Z,50.17
2019-02-08T01:44:40.633Z,50.03
2019-02-08T01:47:06.650Z,50.23
2019-02-08T01:49:32.723Z,50.48
2019-02-08T01:51:58.763Z,49.98
2019-02-08T01:54:24.747Z,49.69
2019-02-08T01:56:50.729Z,49.68
2019-02-08T01:59:16.709Z,50.12
2019-02-08T02:01:42.772Z,50.39
2019-02-08T02:04:08.752Z,50.45
2019-02-08T02:06:34.740Z,50.06
2019-02-08T02:09:00.715Z,50.07
2019-02-08T02:11:26.712Z,50.22
2019-02-08T02:13:52.700Z,50.27
2019-02-08T02:16:18.755Z,49.71
2019-02-08T02:18:44.747Z,50.40
2019-02-08T02:21:10.814Z,49.66
2019-02-08T02:23:36.808Z,50.54
2019-02-08T02:26:02.772Z,50.43
2019-02-08T02:28:28.791Z,49.76
2019-02-08T02:30:54.788Z,49.48
2019-02-08T02:33:20.758Z,49.58
2019-02-08T02:35:46.786Z,49.62
2019-02-08T02:38:12.759Z,49.69
2019-02-08T02:40:38.739Z,49.66
2019-02-08T02:43:04.740Z,49.62
2019-02-08T02:45:30.768Z,49.62
2019-02-08T02:47:56.832Z,49.65
2019-02-08T02:50:22.820Z,49.63
2019-02-08T02:52:48.810Z,49.66
2019-02-08T02:55:14.820Z,49.62
2019-02-08T02:57:40.833Z,49.65
2019-02-08T03:00:06.822Z,49.63
2019-02-08T03:02:32.829Z,49.57
2019-02-08T03:04:58.840Z,49.62
2019-02-08T03:07:24.929Z,49.62
2019-02-08T03:09:50.956Z,49.65
2019-02-08T03:12:16.936Z,49.62
2019-02-08T03:14:42.916Z,49.62
2019-02-08T03:17:08.970Z,49.64
2019-02-08T03:19:34.983Z,49.58
2019-02-08T03:22:00.970Z,49.52
2019-02-08T03:24:26.943Z,49.57
2019-02-08T03:26:52.968Z,49.61
2019-02-08T03:29:18.971Z,49.58
2019-02-08T03:31:44.969Z,49.56
2019-02-08T03:34:10.975Z,49.54
2019-02-08T03:36:36.964Z,49.62
2019-02-08T03:39:02.957Z,49.57
2019-02-08T03:41:28.939Z,49.61
2019-02-08T03:43:54.928Z,49.61
2019-02-08T03:46:21.007Z,49.61
2019-02-08T03:48:46.993Z,49.58
2019-02-08T03:51:12.988Z,49.58
2019-02-08T03:53:39.033Z,49.58
2019-02-08T03:56:05.053Z,49.59
2019-02-08T03:58:31.040Z,49.57
2019-02-08T04:00:57.108Z,49.59
2019-02-08T04:03:23.098Z,49.55
2019-02-08T04:05:49.122Z,49.54
2019-02-08T04:08:15.160Z,49.55
2019-02-08T04:10:41.159Z,49.63
2019-02-08T04:13:07.156Z,49.66
2019-02-08T04:15:33.143Z,49.67
2019-02-08T04:17:59.112Z,49.77
2019-02-08T04:20:25.098Z,49.86
2019-02-08T04:22:51.146Z,49.86
2019-02-08T04:25:17.128Z,49.88
2019-02-08T04:27:43.146Z,49.85
2019-02-08T04:30:09.123Z,50.01
2019-02-08T04:32:35.143Z,50.06
2019-02-08T04:35:01.120Z,49.86
2019-02-08T04:37:27.116Z,49.86
2019-02-08T04:39:53.173Z,49.86
2019-02-08T04:42:19.160Z,49.98
2019-02-08T04:44:45.168Z,49.88
2019-02-08T04:47:11.204Z,49.74
2019-02-08T04:49:37.214Z,49.86
2019-02-08T04:52:03.222Z,49.97
2019-02-08T04:54:29.200Z,50.03
2019-02-08T04:56:55.192Z,49.79
2019-02-08T04:59:21.156Z,49.88
2019-02-08T05:01:47.190Z,49.93
2019-02-08T05:04:13.185Z,49.90
2019-02-08T05:06:39.271Z,49.88
2019-02-08T05:09:05.266Z,49.90
2019-02-08T05:11:31.234Z,50.01
2019-02-08T05:13:57.348Z,50.09
2019-02-08T05:16:23.328Z,49.84
2019-02-08T05:18:49.318Z,49.92
2019-02-08T05:21:15.304Z,50.02
2019-02-08T05:23:41.325Z,49.99
2019-02-08T05:26:07.322Z,49.92
2019-02-08T05:28:33.310Z,50.01
2019-02-08T05:30:59.316Z,49.98
2019-02-08T05:33:25.309Z,50.07
2019-02-08T05:35:51.310Z,49.96
2019-02-08T05:38:17.286Z,49.90
2019-02-08T05:40:43.270Z,50.02
2019-02-08T05:43:09.276Z,50.09
2019-02-08T05:45:35.299Z,50.04
2019-02-08T05:48:01.340Z,50.03
2019-02-08T05:50:27.346Z,50.01
2019-02-08T05:52:53.387Z,50.12
2019-02-08T05:55:19.403Z,50.07
2019-02-08T05:57:45.368Z,49.97
2019-02-08T06:00:11.406Z,50.01
2019-02-08T06:02:37.393Z,50.15
2019-02-08T06:05:03.468Z,50.20
2019-02-08T06:07:29.455Z,50.14
2019-02-08T06:09:55.459Z,50.11
2019-02-08T06:12:21.504Z,50.16
2019-02-08T06:14:47.601Z,50.23
2019-02-08T06:17:13.620Z,49.96
2019-02-08T06:19:39.706Z,49.98
2019-02-08T06:22:05.825Z,50.14
2019-02-08T06:24:32.024Z,50.12
2019-02-08T06:26:58.099Z,50.09
2019-02-08T06:29:24.152Z,50.06
2019-02-08T06:31:50.171Z,49.99
2019-02-08T06:34:16.210Z,50.27
2019-02-08T06:36:42.251Z,50.14
2019-02-08T06:39:08.358Z,50.14
2019-02-08T06:41:34.369Z,50.24
2019-02-08T06:44:00.372Z,50.24
2019-02-08T06:46:26.463Z,50.25
2019-02-08T06:48:52.484Z,50.06
2019-02-08T06:51:18.516Z,49.88
2019-02-08T06:53:44.547Z,50.00
2019-02-08T06:56:10.553Z,50.07
2019-02-08T06:58:36.662Z,50.15
2019-02-08T07:01:02.635Z,50.15
2019-02-08T07:03:30.723Z,50.11
2019-02-08T07:05:56.733Z,50.20
2019-02-08T07:08:22.714Z,50.09
2019-02-08T07:10:48.704Z,50.14
2019-02-08T07:13:14.732Z,50.06
2019-02-08T07:15:40.715Z,50.10
2019-02-08T07:18:06.712Z,50.09
2019-02-08T07:20:32.701Z,50.14
2019-02-08T07:22:58.711Z,49.93
2019-02-08T07:25:24.696Z,49.99
2019-02-08T07:27:50.730Z,50.03
2019-02-08T07:30:16.756Z,50.07
2019-02-08T07:32:42.756Z,50.11
2019-02-08T07:35:08.754Z,50.12
2019-02-08T07:37:34.924Z,50.12
2019-02-08T07:40:00.897Z,50.22
2019-02-08T07:42:26.873Z,50.26
2019-02-08T07:44:52.864Z,50.31
2019-02-08T07:47:21.864Z,50.30
2019-02-08T07:49:47.916Z,50.35
2019-02-08T07:52:13.922Z,49.97
2019-02-08T07:54:39.946Z,51.21
2019-02-08T07:57:05.932Z,50.70
2019-02-08T07:59:32.055Z,50.64
2019-02-08T08:01:58.076Z,50.44
2019-02-08T08:04:24.073Z,50.42
2019-02-08T08:06:50.075Z,50.32
2019-02-08T08:09:16.062Z,50.25
2019-02-08T08:11:42.073Z,50.39
2019-02-08T08:14:08.056Z,50.36
2019-02-08T08:16:34.029Z,50.42
2019-02-08T08:19:00.079Z,50.49
2019-02-08T08:21:26.130Z,50.62
2019-02-08T08:23:52.148Z,50.61
2019-02-08T08:26:18.125Z,50.57
2019-02-08T08:28:44.132Z,50.62
2019-02-08T08:31:10.241Z,50.70
2019-02-08T08:33:36.257Z,50.71
2019-02-08T08:36:02.261Z,50.71
2019-02-08T08:38:28.248Z,50.63
2019-02-08T08:40:54.260Z,50.63
2019-02-08T08:43:20.345Z,50.72
2019-02-08T08:45:46.338Z,50.67
2019-02-08T08:48:12.310Z,50.69
2019-02-08T08:50:38.540Z,50.68
2019-02-08T08:53:04.733Z,51.35
2019-02-08T08:55:30.747Z,51.04
2019-02-08T08:57:56.733Z,50.91
2019-02-08T09:00:22.744Z,50.75
2019-02-08T09:02:48.745Z,50.40
2019-02-08T09:05:14.739Z,51.11
2019-02-08T09:07:40.859Z,50.77
2019-02-08T09:10:06.910Z,50.92
2019-02-08T09:12:32.893Z,50.78
2019-02-08T09:14:58.926Z,50.69
2019-02-08T09:17:24.959Z,50.61
2019-02-08T09:19:50.929Z,50.54
2019-02-08T09:22:16.934Z,50.52
2019-02-08T09:24:42.917Z,50.32
2019-02-08T09:27:08.914Z,51.91
2019-02-08T09:29:34.921Z,50.88
2019-02-08T09:32:01.038Z,50.69
2019-02-08T09:34:27.026Z,50.51
2019-02-08T09:36:53.055Z,50.47
2019-02-08T09:39:19.037Z,50.42
2019-02-08T09:41:45.038Z,50.34
2019-02-08T09:44:11.071Z,50.40
2019-02-08T09:46:37.204Z,50.03
2019-02-08T09:49:03.218Z,50.19
2019-02-08T09:51:29.219Z,49.75
2019-02-08T09:53:55.227Z,49.70
2019-02-08T09:56:21.222Z,49.80
2019-02-08T09:58:47.225Z,49.77
2019-02-08T10:01:13.289Z,49.54
2019-02-08T10:03:39.292Z,49.54
2019-02-08T10:06:05.321Z,49.46
2019-02-08T10:08:31.376Z,49.25
2019-02-08T10:10:57.375Z,49.62
2019-02-08T10:13:23.422Z,50.37
2019-02-08T10:15:49.428Z,50.10
2019-02-08T10:18:15.426Z,49.81
2019-02-08T10:20:42.592Z,49.87
2019-02-08T10:23:08.632Z,50.14
2019-02-08T10:25:34.733Z,50.54
2019-02-08T10:28:00.818Z,49.98
2019-02-08T10:30:26.823Z,49.58
2019-02-08T10:32:52.803Z,49.93
2019-02-08T10:35:18.878Z,50.30
2019-02-08T10:37:44.885Z,50.05
2019-02-08T10:40:10.877Z,49.66
2019-02-08T10:42:36.880Z,49.63
2019-02-08T10:45:02.864Z,49.35
2019-02-08T10:47:28.891Z,49.37
2019-02-08T10:49:54.907Z,49.32
2019-02-08T10:52:20.920Z,49.18
2019-02-08T10:54:46.927Z,49.33
2019-02-08T10:57:13.003Z,49.28
2019-02-08T10:59:38.998Z,49.21
2019-02-08T11:02:04.967Z,49.28
2019-02-08T11:04:31.080Z,49.17
2019-02-08T11:06:57.070Z,49.20
2019-02-08T11:09:23.143Z,49.06
2019-02-08T11:11:49.136Z,49.06
2019-02-08T11:14:15.142Z,48.87
2019-02-08T11:16:41.147Z,48.96
2019-02-08T11:19:07.152Z,48.99
2019-02-08T11:21:33.215Z,48.99
2019-02-08T11:23:59.188Z,48.89
2019-02-08T11:26:25.186Z,48.86
2019-02-08T11:28:51.257Z,48.98
2019-02-08T11:31:17.274Z,49.53
2019-02-08T11:33:43.254Z,49.81
2019-02-08T11:36:09.246Z,50.20
2019-02-08T11:38:35.274Z,50.01
2019-02-08T11:41:01.289Z,49.87
2019-02-08T11:43:27.331Z,49.77
2019-02-08T11:45:53.353Z,49.74
2019-02-08T11:48:19.371Z,49.81
2019-02-08T11:50:45.392Z,49.75
2019-02-08T11:53:11.421Z,49.65
2019-02-08T11:55:37.489Z,49.77
2019-02-08T11:58:03.512Z,49.25
2019-02-08T12:00:29.582Z,49.27
2019-02-08T12:02:55.666Z,48.98
2019-02-08T12:05:21.676Z,48.88
2019-02-08T12:07:47.652Z,49.14
2019-02-08T12:10:13.756Z,48.69
2019-02-08T12:12:39.763Z,49.04
2019-02-08T12:15:05.874Z,48.64
2019-02-08T12:17:31.926Z,48.72
2019-02-08T12:19:57.931Z,49.00
2019-02-08T12:22:24.179Z,49.48
2019-02-08T12:24:50.514Z,49.41
2019-02-08T12:27:16.654Z,49.42
2019-02-08T12:29:42.725Z,49.47
2019-02-08T12:32:08.782Z,49.45
2019-02-08T12:34:34.801Z,49.50
2019-02-08T12:37:00.776Z,49.46
2019-02-08T12:39:26.810Z,49.41
2019-02-08T12:41:52.858Z,49.61
2019-02-08T12:44:18.871Z,49.66
2019-02-08T12:46:44.861Z,49.81
2019-02-08T12:49:11.892Z,49.56
2019-02-08T12:51:37.927Z,49.49
2019-02-08T12:54:03.895Z,49.44
2019-02-08T12:56:29.927Z,49.28
2019-02-08T12:58:55.968Z,49.48
2019-02-08T13:01:22.008Z,49.21
2019-02-08T13:03:48.044Z,49.95
2019-02-08T13:06:14.040Z,49.44
2019-02-08T13:08:40.024Z,49.30
2019-02-08T13:11:06.101Z,49.65
2019-02-08T13:13:32.134Z,53.81
2019-02-08T13:15:58.159Z,49.79
2019-02-08T13:18:24.196Z,49.39
2019-02-08T13:20:50.218Z,49.12
2019-02-08T13:23:16.354Z,49.06
2019-02-08T13:25:42.473Z,49.09
2019-02-08T13:28:08.468Z,49.07
2019-02-08T13:30:34.526Z,49.15
2019-02-08T13:33:00.602Z,49.20
2019-02-08T13:35:26.655Z,48.98
2019-02-08T13:37:53.236Z,49.08
2019-02-08T13:40:19.253Z,49.16
2019-02-08T13:42:45.247Z,49.11
2019-02-08T13:45:11.329Z,49.06
2019-02-08T13:47:37.333Z,49.09
2019-02-08T13:50:03.309Z,49.23
2019-02-08T13:52:29.305Z,49.04
2019-02-08T13:54:55.341Z,48.98
2019-02-08T13:57:21.334Z,48.97
2019-02-08T13:59:47.319Z,48.90
2019-02-08T14:02:14.399Z,48.87
2019-02-08T14:04:40.421Z,48.88
2019-02-08T14:07:06.410Z,48.92
2019-02-08T14:09:32.591Z,49.00
2019-02-08T14:11:58.726Z,48.96
2019-02-08T14:14:24.754Z,49.03
2019-02-08T14:16:50.753Z,49.04
2019-02-08T14:19:18.800Z,49.17
2019-02-08T14:21:44.631Z,49.17
2019-02-08T14:24:10.616Z,49.40
2019-02-08T14:26:36.607Z,49.41
2019-02-08T14:29:02.629Z,49.39
2019-02-08T14:31:28.676Z,49.51
2019-02-08T14:33:54.714Z,49.49
2019-02-08T14:36:20.837Z,49.69
2019-02-08T14:38:46.828Z,49.64
2019-02-08T14:41:12.803Z,49.66
2019-02-08T14:43:38.816Z,49.65
2019-02-08T14:46:04.840Z,49.59
2019-02-08T14:48:30.812Z,49.47
2019-02-08T14:50:56.815Z,49.29
2019-02-08T14:53:22.959Z,49.39
2019-02-08T14:55:49.113Z,49.38
2019-02-08T14:58:16.717Z,49.48
2019-02-08T15:00:43.023Z,49.45
2019-02-08T15:03:09.003Z,49.47
2019-02-08T15:05:34.994Z,49.55
2019-02-08T15:08:01.012Z,49.61
2019-02-08T15:10:30.170Z,49.66
2019-02-08T15:12:56.181Z,49.63
2019-02-08T15:15:22.174Z,49.62
2019-02-08T15:17:48.263Z,49.70
2019-02-08T15:20:14.366Z,49.82
2019-02-08T15:22:40.377Z,49.86
2019-02-08T15:25:07.576Z,49.82
2019-02-08T15:27:33.591Z,49.83
2019-02-08T15:29:59.588Z,50.05
2019-02-08T15:32:25.605Z,50.15
2019-02-08T15:34:51.713Z,49.72
2019-02-08T15:37:17.729Z,49.70
2019-02-08T15:39:43.747Z,49.69
2019-02-08T15:42:09.727Z,49.76
2019-02-08T15:44:35.707Z,49.73
2019-02-08T15:47:02.072Z,49.80
2019-02-08T15:49:28.152Z,49.85
2019-02-08T15:51:54.234Z,49.93
2019-02-08T15:54:20.224Z,49.85
2019-02-08T15:56:46.222Z,49.95
2019-02-08T15:59:12.210Z,49.95
2019-02-08T16:01:38.287Z,49.96
2019-02-08T16:04:04.416Z,50.05
2019-02-08T16:06:30.486Z,50.07
2019-02-08T16:08:56.488Z,50.06
2019-02-08T16:11:22.605Z,50.05
2019-02-08T16:13:48.593Z,50.06
2019-02-08T16:16:14.585Z,50.10
2019-02-08T16:18:40.567Z,50.03
2019-02-08T16:21:06.568Z,49.78
2019-02-08T16:23:32.634Z,49.80
2019-02-08T16:25:58.662Z,49.82
2019-02-08T16:28:24.691Z,49.89
2019-02-08T16:30:50.672Z,49.86
2019-02-08T16:33:16.678Z,49.86
2019-02-08T16:35:42.760Z,49.77
2019-02-08T16:38:08.746Z,49.87
2019-02-08T16:40:34.759Z,49.90
2019-02-08T16:43:00.769Z,49.85
2019-02-08T16:45:26.837Z,49.92
2019-02-08T16:47:52.840Z,49.97
2019-02-08T16:50:18.863Z,50.08
2019-02-08T16:52:44.880Z,49.92
2019-02-08T16:55:10.873Z,49.89
2019-02-08T16:57:36.873Z,49.97
2019-02-08T17:00:02.859Z,50.04
2019-02-08T17:02:29.001Z,50.16
2019-02-08T17:04:55.009Z,49.93
2019-02-08T17:07:21.008Z,49.81
2019-02-08T17:09:47.104Z,49.88
2019-02-08T17:12:13.243Z,49.88
2019-02-08T17:14:39.242Z,50.01
2019-02-08T17:17:05.242Z,49.99
2019-02-08T17:19:31.276Z,50.03
2019-02-08T17:21:57.428Z,50.08
2019-02-08T17:24:23.418Z,50.17
2019-02-08T17:26:49.410Z,51.16
2019-02-08T17:29:15.402Z,50.92
2019-02-08T17:31:42.622Z,50.43
2019-02-08T17:34:08.725Z,50.25
2019-02-08T17:36:34.860Z,50.20
2019-02-08T17:39:00.881Z,50.11
2019-02-08T17:41:27.017Z,49.83
2019-02-08T17:43:53.198Z,49.83
2019-02-08T17:46:19.312Z,49.80
2019-02-08T17:48:45.327Z,49.86
2019-02-08T17:51:11.415Z,49.79
2019-02-08T17:53:37.408Z,49.82
2019-02-08T17:56:03.445Z,49.77
2019-02-08T17:58:29.442Z,49.82
2019-02-08T18:00:55.449Z,49.82
2019-02-08T18:03:21.496Z,49.84
2019-02-08T18:05:47.517Z,49.80
2019-02-08T18:08:13.545Z,49.83
2019-02-08T18:10:39.601Z,49.81
2019-02-08T18:13:05.637Z,49.87
2019-02-08T18:15:31.738Z,49.96
2019-02-08T18:17:57.802Z,49.93
2019-02-08T18:20:23.843Z,49.88
2019-02-08T18:22:49.876Z,49.94
2019-02-08T18:25:17.237Z,49.96
2019-02-08T18:27:43.432Z,49.89
2019-02-08T18:30:09.515Z,49.80
2019-02-08T18:32:35.701Z,49.90
2019-02-08T18:35:02.736Z,49.91
2019-02-08T18:37:28.760Z,49.63
2019-02-08T18:39:54.764Z,49.60
2019-02-08T18:42:20.809Z,49.75
2019-02-08T18:44:46.783Z,49.68
2019-02-08T18:47:12.795Z,49.75
2019-02-08T18:49:38.927Z,49.69
2019-02-08T18:52:04.907Z,49.66
2019-02-08T18:54:30.938Z,49.75
2019-02-08T18:56:57.279Z,49.80
2019-02-08T18:59:24.380Z,49.87
2019-02-08T19:01:50.370Z,49.83
2019-02-08T19:04:16.429Z,49.81
2019-02-08T19:06:42.491Z,49.86
2019-02-08T19:09:08.607Z,49.96
2019-02-08T19:11:34.678Z,49.88
2019-02-08T19:14:00.838Z,49.82
2019-02-08T19:16:26.842Z,49.81
2019-02-08T19:18:52.839Z,49.95
2019-02-08T19:21:18.819Z,49.98
2019-02-08T19:23:44.828Z,49.92
2019-02-08T19:26:11.026Z,49.81
2019-02-08T19:28:37.078Z,49.84
2019-02-08T19:31:03.242Z,49.90
2019-02-08T19:33:29.289Z,49.70
2019-02-08T19:35:55.499Z,49.64
2019-02-08T19:38:21.545Z,49.78
2019-02-08T19:40:48.025Z,49.73
2019-02-08T19:43:14.334Z,49.87
2019-02-08T19:45:40.452Z,49.87
2019-02-08T19:48:06.518Z,49.86
2019-02-08T19:50:32.604Z,49.90
2019-02-08T19:52:58.749Z,49.95
2019-02-08T19:55:24.832Z,49.96
2019-02-08T19:57:50.968Z,49.86
2019-02-08T20:00:16.987Z,49.93
2019-02-08T20:02:43.411Z,49.93
2019-02-08T20:05:09.393Z,50.02
2019-02-08T20:07:35.434Z,50.01
2019-02-08T20:10:02.477Z,50.04
2019-02-08T20:12:28.476Z,50.09
2019-02-08T20:14:54.462Z,50.11
2019-02-08T20:17:20.461Z,50.11
2019-02-08T20:19:48.894Z,50.30
2019-02-08T20:22:14.880Z,50.32
2019-02-08T20:24:40.902Z,50.31
2019-02-08T20:27:06.899Z,50.34
2019-02-08T20:29:32.873Z,50.42
2019-02-08T20:31:58.906Z,50.36
2019-02-08T20:34:24.917Z,50.55
2019-02-08T20:36:51.005Z,50.58
2019-02-08T20:39:17.013Z,50.47
2019-02-08T20:41:43.073Z,50.43
2019-02-08T20:44:09.089Z,50.94
2019-02-08T20:46:36.199Z,51.49
2019-02-08T20:49:03.888Z,51.15
2019-02-08T20:51:29.870Z,50.88
2019-02-08T20:53:56.043Z,51.20
2019-02-08T20:56:22.037Z,50.94
2019-02-08T20:58:50.409Z,50.99
2019-02-08T21:01:15.852Z,50.85
2019-02-08T21:03:41.883Z,50.92
2019-02-08T21:06:07.896Z,50.89
2019-02-08T21:08:34.031Z,50.96
2019-02-08T21:11:00.053Z,50.96
2019-02-08T21:13:26.070Z,51.10
2019-02-08T21:15:52.129Z,51.38
2019-02-08T21:18:18.388Z,51.32
2019-02-08T21:20:44.416Z,51.63
2019-02-08T21:23:10.531Z,51.28
2019-02-08T21:25:37.047Z,51.13
2019-02-08T21:28:03.104Z,51.18
2019-02-08T21:30:29.170Z,51.07
2019-02-08T21:32:55.152Z,51.09
2019-02-08T21:35:21.176Z,51.08
2019-02-08T21:37:47.220Z,51.14
2019-02-08T21:40:13.337Z,51.17
2019-02-08T21:42:39.614Z,51.24
2019-02-08T21:45:06.732Z,51.09
2019-02-08T21:47:32.720Z,51.07
2019-02-08T21:49:59.789Z,51.14
2019-02-08T21:52:25.767Z,51.16
2019-02-08T21:54:51.763Z,51.23
2019-02-08T21:57:17.782Z,51.25
2019-02-08T21:59:43.776Z,51.11
2019-02-08T22:02:09.788Z,51.03
2019-02-08T22:04:35.782Z,50.73
2019-02-08T22:07:01.782Z,51.39
2019-02-08T22:09:27.798Z,51.31
2019-02-08T22:11:54.061Z,51.31
2019-02-08T22:14:20.051Z,51.26
2019-02-08T22:16:46.084Z,51.68
2019-02-08T22:19:12.167Z,51.73
2019-02-08T22:21:38.149Z,51.55
2019-02-08T22:24:04.144Z,51.62
2019-02-08T22:26:30.247Z,51.43
2019-02-08T22:28:56.243Z,51.68
2019-02-08T22:31:22.227Z,51.62
2019-02-08T22:33:48.349Z,51.44
2019-02-08T22:36:14.325Z,51.40
2019-02-08T22:38:40.298Z,51.48
2019-02-08T22:41:06.290Z,51.46
2019-02-08T22:43:34.041Z,51.54
2019-02-08T22:46:00.162Z,51.57
2019-02-08T22:48:26.173Z,51.46
2019-02-08T22:50:52.236Z,51.46
2019-02-08T22:53:18.596Z,51.07
2019-02-08T22:55:44.626Z,51.43
2019-02-08T22:58:10.634Z,51.48
2019-02-08T23:00:36.627Z,51.70
2019-02-08T23:03:02.665Z,51.46
2019-02-08T23:05:28.636Z,51.56
2019-02-08T23:07:54.698Z,51.41
2019-02-08T23:10:20.676Z,51.25
2019-02-08T23:12:46.683Z,52.05
2019-02-08T23:15:12.681Z,52.22
2019-02-08T23:17:38.690Z,51.81
2019-02-08T23:20:04.731Z,51.70
2019-02-08T23:22:30.740Z,51.61
2019-02-08T23:24:56.759Z,51.91
2019-02-08T23:27:22.754Z,51.53
2019-02-08T23:29:48.825Z,51.34
2019-02-08T23:32:14.845Z,51.39
2019-02-08T23:34:40.855Z,51.66
2019-02-08T23:37:06.920Z,51.42
2019-02-08T23:39:32.903Z,51.58
2019-02-08T23:41:58.878Z,50.57
2019-02-08T23:44:24.881Z,51.60
2019-02-08T23:46:50.945Z,51.54
2019-02-08T23:49:16.944Z,51.65
2019-02-08T23:51:42.944Z,50.74
2019-02-08T23:54:08.935Z,51.53
2019-02-08T23:56:34.924Z,51.62
2019-02-08T23:59:00.908Z,51.40
