createdAt,value
2019-05-30T00:00:17.091Z,75.34
2019-05-30T00:01:09.438Z,75.91
2019-05-30T00:02:09.400Z,76.20
2019-05-30T00:03:09.348Z,76.39
2019-05-30T00:04:09.308Z,76.29
2019-05-30T00:05:09.259Z,75.24
2019-05-30T00:06:09.211Z,76.00
2019-05-30T00:07:11.161Z,75.91
2019-05-30T00:08:09.125Z,75.71
2019-05-30T00:09:09.095Z,75.24
2019-05-30T00:10:09.033Z,76.29
2019-05-30T00:11:08.987Z,76.96
2019-05-30T00:12:08.942Z,77.06
2019-05-30T00:13:08.900Z,76.96
2019-05-30T00:14:08.852Z,76.57
2019-05-30T00:15:08.810Z,76.77
2019-05-30T00:16:08.766Z,77.06
2019-05-30T00:17:08.713Z,76.57
2019-05-30T00:18:08.675Z,76.96
2019-05-30T00:19:08.629Z,76.86
2019-05-30T00:20:08.585Z,76.77
2019-05-30T00:21:08.539Z,76.86
2019-05-30T00:22:08.494Z,76.77
2019-05-30T00:23:09.217Z,77.25
2019-05-30T00:24:08.402Z,76.96
2019-05-30T00:25:08.356Z,77.15
2019-05-30T00:26:08.308Z,77.25
2019-05-30T00:27:08.266Z,76.86
2019-05-30T00:28:08.217Z,76.77
2019-05-30T00:29:08.175Z,75.91
2019-05-30T00:30:23.441Z,75.71
2019-05-30T00:31:08.086Z,75.81
2019-05-30T00:32:08.042Z,76.29
2019-05-30T00:33:07.997Z,75.62
2019-05-30T00:34:07.950Z,74.95
2019-05-30T00:35:07.903Z,74.57
2019-05-30T00:36:07.860Z,74.85
2019-05-30T00:37:07.810Z,74.57
2019-05-30T00:38:07.769Z,74.95
2019-05-30T00:39:07.724Z,75.62
2019-05-30T00:40:07.686Z,75.52
2019-05-30T00:41:07.634Z,75.34
2019-05-30T00:42:07.603Z,75.14
2019-05-30T00:43:07.542Z,74.90
2019-05-30T00:44:07.497Z,74.99
2019-05-30T00:45:20.067Z,75.47
2019-05-30T00:46:07.409Z,75.76
2019-05-30T00:47:07.362Z,75.56
2019-05-30T00:48:07.317Z,74.99
2019-05-30T00:49:07.278Z,75.18
2019-05-30T00:50:07.226Z,75.47
2019-05-30T00:51:07.185Z,74.80
2019-05-30T00:52:07.134Z,75.18
2019-05-30T00:53:07.116Z,74.80
2019-05-30T00:54:07.135Z,74.70
2019-05-30T00:55:07.202Z,74.99
2019-05-30T00:56:06.955Z,74.51
2019-05-30T00:57:07.086Z,74.13
2019-05-30T00:58:07.480Z,74.41
2019-05-30T00:59:07.028Z,74.99
2019-05-30T01:00:07.102Z,74.51
2019-05-30T01:01:07.123Z,74.99
2019-05-30T01:02:07.001Z,74.61
2019-05-30T01:03:08.846Z,75.37
2019-05-30T01:04:07.080Z,75.47
2019-05-30T01:05:07.848Z,76.14
2019-05-30T01:06:07.282Z,76.04
2019-05-30T01:07:07.229Z,75.85
2019-05-30T01:08:07.225Z,76.42
2019-05-30T01:09:07.405Z,76.62
2019-05-30T01:10:07.493Z,76.71
2019-05-30T01:11:07.362Z,76.71
2019-05-30T01:12:07.447Z,77.19
2019-05-30T01:13:07.254Z,77.67
2019-05-30T01:14:07.353Z,77.48
2019-05-30T01:15:07.342Z,76.81
2019-05-30T01:16:07.233Z,76.14
2019-05-30T01:17:07.264Z,76.81
2019-05-30T01:18:07.266Z,76.67
2019-05-30T01:19:05.950Z,76.52
2019-05-30T01:20:05.874Z,77.57
2019-05-30T01:21:05.827Z,77.25
2019-05-30T01:22:05.787Z,77.44
2019-05-30T01:23:05.749Z,77.72
2019-05-30T01:24:05.818Z,77.44
2019-05-30T01:25:06.011Z,77.63
2019-05-30T01:26:05.606Z,77.44
2019-05-30T01:27:05.650Z,76.86
2019-05-30T01:28:05.696Z,77.44
2019-05-30T01:29:05.585Z,78.49
2019-05-30T01:30:05.740Z,78.49
2019-05-30T01:31:09.584Z,77.72
2019-05-30T01:32:05.596Z,77.06
2019-05-30T01:33:05.867Z,76.96
2019-05-30T01:34:05.886Z,77.15
2019-05-30T01:35:05.821Z,77.06
2019-05-30T01:36:05.847Z,77.72
2019-05-30T01:37:05.805Z,77.82
2019-05-30T01:38:06.045Z,77.34
2019-05-30T01:39:05.890Z,78.11
2019-05-30T01:40:06.364Z,77.92
2019-05-30T01:41:05.900Z,77.72
2019-05-30T01:42:05.874Z,77.63
2019-05-30T01:43:06.096Z,77.44
2019-05-30T01:44:06.013Z,78.20
2019-05-30T01:45:04.748Z,78.49
2019-05-30T01:46:04.705Z,77.92
2019-05-30T01:47:04.655Z,77.82
2019-05-30T01:48:04.738Z,77.92
2019-05-30T01:49:04.566Z,78.11
2019-05-30T01:50:04.520Z,78.49
2019-05-30T01:51:04.618Z,78.20
2019-05-30T01:52:04.527Z,78.49
2019-05-30T01:53:04.650Z,78.58
2019-05-30T01:54:04.608Z,78.68
2019-05-30T01:55:04.689Z,78.78
2019-05-30T01:56:04.822Z,78.58
2019-05-30T01:57:04.687Z,78.49
2019-05-30T01:58:05.046Z,78.39
2019-05-30T01:59:04.791Z,78.68
2019-05-30T02:00:08.078Z,78.30
2019-05-30T02:01:19.073Z,78.78
2019-05-30T02:02:05.100Z,78.49
2019-05-30T02:03:04.975Z,78.58
2019-05-30T02:04:05.120Z,78.49
2019-05-30T02:05:05.021Z,78.68
2019-05-30T02:06:05.469Z,78.49
2019-05-30T02:07:03.749Z,78.49
2019-05-30T02:08:03.708Z,79.35
2019-05-30T02:10:03.617Z,78.97
2019-05-30T02:11:03.573Z,78.49
2019-05-30T02:12:03.716Z,78.68
2019-05-30T02:13:03.482Z,78.49
2019-05-30T02:14:03.637Z,78.49
2019-05-30T02:15:03.634Z,78.97
2019-05-30T02:16:03.756Z,78.87
2019-05-30T02:17:03.653Z,79.58
2019-05-30T02:18:03.599Z,79.54
2019-05-30T02:19:03.712Z,79.44
2019-05-30T02:20:03.649Z,78.78
2019-05-30T02:21:03.745Z,78.68
2019-05-30T02:22:03.764Z,78.91
2019-05-30T02:23:05.506Z,78.72
2019-05-30T02:24:03.825Z,78.78
2019-05-30T02:25:03.934Z,78.72
2019-05-30T02:26:04.026Z,79.49
2019-05-30T02:27:04.108Z,78.91
2019-05-30T02:28:04.040Z,79.20
2019-05-30T02:29:02.758Z,79.39
2019-05-30T02:30:03.990Z,79.00
2019-05-30T02:31:03.036Z,79.20
2019-05-30T02:32:03.212Z,79.58
2019-05-30T02:33:02.955Z,79.29
2019-05-30T02:34:03.060Z,79.39
2019-05-30T02:35:03.490Z,79.35
2019-05-30T02:36:04.027Z,78.81
2019-05-30T02:37:03.359Z,78.53
2019-05-30T02:38:03.021Z,78.53
2019-05-30T02:39:03.054Z,79.58
2019-05-30T02:40:03.952Z,79.29
2019-05-30T02:41:03.310Z,79.20
2019-05-30T02:42:03.212Z,79.00
2019-05-30T02:43:03.529Z,79.00
2019-05-30T02:44:03.002Z,79.77
2019-05-30T02:45:03.538Z,79.87
2019-05-30T02:46:03.437Z,79.58
2019-05-30T02:47:03.429Z,79.58
2019-05-30T02:48:03.239Z,79.68
2019-05-30T02:49:04.351Z,79.29
2019-05-30T02:50:03.927Z,79.49
2019-05-30T02:51:03.229Z,79.87
2019-05-30T02:52:02.560Z,79.58
2019-05-30T02:53:03.530Z,79.49
2019-05-30T02:54:03.404Z,79.58
2019-05-30T02:55:02.479Z,79.68
2019-05-30T02:56:01.542Z,79.96
2019-05-30T02:57:01.573Z,79.68
2019-05-30T02:58:01.446Z,79.68
2019-05-30T02:59:01.619Z,79.77
2019-05-30T03:00:01.915Z,79.39
2019-05-30T03:01:01.852Z,79.49
2019-05-30T03:02:04.485Z,79.58
2019-05-30T03:03:01.935Z,79.49
2019-05-30T03:04:01.912Z,79.39
2019-05-30T03:05:01.697Z,80.25
2019-05-30T03:06:01.789Z,79.96
2019-05-30T03:07:01.967Z,79.39
2019-05-30T03:08:02.084Z,79.49
2019-05-30T03:09:01.849Z,79.87
2019-05-30T03:10:02.626Z,79.96
2019-05-30T03:11:02.560Z,80.25
2019-05-30T03:12:02.021Z,80.44
2019-05-30T03:13:01.848Z,80.16
2019-05-30T03:14:02.136Z,79.96
2019-05-30T03:15:02.513Z,79.87
2019-05-30T03:16:02.142Z,79.58
2019-05-30T03:17:02.506Z,79.29
2019-05-30T03:18:02.302Z,79.87
2019-05-30T03:19:01.786Z,79.49
2019-05-30T03:20:02.642Z,79.29
2019-05-30T03:21:00.405Z,79.49
2019-05-30T03:22:02.795Z,79.58
2019-05-30T03:23:00.319Z,80.35
2019-05-30T03:24:00.274Z,79.77
2019-05-30T03:25:00.229Z,79.68
2019-05-30T03:26:00.183Z,80.16
2019-05-30T03:27:00.141Z,80.16
2019-05-30T03:28:00.115Z,80.54
2019-05-30T03:29:00.060Z,80.25
2019-05-30T03:30:00.009Z,80.73
2019-05-30T03:30:59.973Z,81.49
2019-05-30T03:32:33.826Z,81.40
2019-05-30T03:33:07.835Z,81.78
2019-05-30T03:33:59.825Z,81.78
2019-05-30T03:36:30.503Z,81.30
2019-05-30T03:37:29.421Z,82.17
2019-05-30T03:38:24.479Z,81.97
2019-05-30T03:39:24.429Z,82.07
2019-05-30T03:40:25.735Z,82.26
2019-05-30T03:41:24.330Z,82.54
2019-05-30T03:42:24.283Z,83.03
2019-05-30T03:43:24.242Z,82.93
2019-05-30T03:44:24.192Z,82.54
2019-05-30T03:45:24.151Z,82.83
2019-05-30T03:46:24.101Z,83.12
2019-05-30T03:47:24.058Z,83.22
2019-05-30T03:48:24.010Z,83.60
2019-05-30T03:49:23.966Z,83.98
2019-05-30T03:50:23.922Z,83.69
2019-05-30T03:51:23.876Z,83.31
2019-05-30T03:52:23.831Z,83.40
2019-05-30T03:53:23.787Z,83.40
2019-05-30T03:54:23.744Z,83.40
2019-05-30T03:55:23.695Z,83.98
2019-05-30T03:57:23.613Z,82.83
2019-05-30T03:58:23.561Z,83.03
2019-05-30T03:59:23.512Z,83.50
2019-05-30T04:00:23.472Z,83.60
2019-05-30T04:01:23.424Z,83.22
2019-05-30T04:02:23.378Z,84.08
2019-05-30T04:03:23.332Z,83.50
2019-05-30T04:04:23.290Z,84.17
2019-05-30T04:05:23.445Z,83.50
2019-05-30T04:06:23.197Z,83.60
2019-05-30T04:07:23.158Z,83.12
2019-05-30T04:08:23.105Z,83.12
2019-05-30T04:09:25.032Z,82.83
2019-05-30T04:10:23.017Z,82.74
2019-05-30T04:11:22.978Z,82.74
2019-05-30T04:12:22.926Z,82.64
2019-05-30T04:13:22.882Z,82.74
2019-05-30T04:14:22.836Z,82.45
2019-05-30T04:15:22.788Z,82.54
2019-05-30T04:16:22.747Z,82.54
2019-05-30T04:17:22.703Z,82.17
2019-05-30T04:18:22.661Z,82.26
2019-05-30T04:19:22.614Z,82.17
2019-05-30T04:20:23.276Z,82.45
2019-05-30T04:21:22.520Z,82.17
2019-05-30T04:22:22.476Z,81.97
2019-05-30T04:23:22.427Z,82.17
2019-05-30T04:24:22.403Z,82.17
2019-05-30T04:25:22.340Z,82.17
2019-05-30T04:26:22.297Z,82.17
2019-05-30T04:27:22.254Z,81.88
2019-05-30T04:28:22.205Z,82.26
2019-05-30T04:29:22.159Z,81.78
2019-05-30T04:30:22.116Z,81.88
2019-05-30T04:31:22.075Z,81.78
2019-05-30T04:32:22.040Z,82.07
2019-05-30T04:33:32.591Z,82.17
2019-05-30T04:34:21.935Z,81.78
2019-05-30T04:35:21.891Z,81.97
2019-05-30T04:36:21.843Z,81.88
2019-05-30T04:37:21.796Z,81.88
2019-05-30T04:38:21.751Z,81.68
2019-05-30T04:39:21.706Z,81.88
2019-05-30T04:40:21.666Z,81.30
2019-05-30T04:41:21.619Z,81.44
2019-05-30T04:42:21.572Z,81.25
2019-05-30T04:43:21.528Z,81.54
2019-05-30T04:44:21.478Z,81.54
2019-05-30T04:45:21.435Z,81.63
2019-05-30T04:46:22.063Z,81.73
2019-05-30T04:47:21.358Z,81.82
2019-05-30T04:48:21.579Z,81.44
2019-05-30T04:49:21.673Z,81.44
2019-05-30T04:50:21.218Z,81.44
2019-05-30T04:51:21.903Z,81.25
2019-05-30T04:52:24.689Z,80.96
2019-05-30T04:53:21.261Z,80.96
2019-05-30T04:54:21.534Z,81.15
2019-05-30T04:55:22.991Z,81.63
2019-05-30T04:56:21.906Z,81.05
2019-05-30T04:57:26.595Z,80.96
2019-05-30T04:58:23.954Z,81.34
2019-05-30T04:59:21.907Z,81.54
2019-05-30T05:00:21.524Z,81.15
2019-05-30T05:01:22.238Z,81.73
2019-05-30T05:02:23.034Z,80.87
2019-05-30T05:03:43.514Z,81.34
2019-05-30T05:04:21.656Z,80.48
2019-05-30T05:05:26.358Z,80.58
2019-05-30T05:06:21.925Z,80.48
2019-05-30T05:07:21.912Z,80.87
2019-05-30T05:08:21.958Z,81.15
2019-05-30T05:09:20.415Z,80.96
2019-05-30T05:10:20.522Z,80.87
2019-05-30T05:11:22.899Z,81.15
2019-05-30T05:12:20.418Z,80.38
2019-05-30T05:13:20.475Z,80.10
2019-05-30T05:14:20.577Z,80.19
2019-05-30T05:15:20.681Z,80.48
2019-05-30T05:16:31.053Z,80.90
2019-05-30T05:17:20.960Z,81.10
2019-05-30T05:18:21.109Z,80.52
2019-05-30T05:19:21.830Z,80.52
2019-05-30T05:20:21.325Z,80.33
2019-05-30T05:21:20.938Z,80.33
2019-05-30T05:22:19.773Z,79.75
2019-05-30T05:23:19.723Z,80.24
2019-05-30T05:24:19.681Z,80.52
2019-05-30T05:25:19.641Z,80.81
2019-05-30T05:26:19.602Z,79.95
2019-05-30T05:28:19.946Z,79.57
2019-05-30T05:29:19.887Z,80.24
2019-05-30T05:30:20.201Z,79.95
2019-05-30T05:31:20.380Z,79.47
2019-05-30T05:32:20.436Z,79.57
2019-05-30T05:33:20.465Z,79.37
2019-05-30T05:34:19.228Z,79.66
2019-05-30T05:35:19.195Z,79.47
2019-05-30T05:36:19.139Z,79.57
2019-05-30T05:37:19.109Z,79.47
2019-05-30T05:38:20.174Z,79.75
2019-05-30T05:39:20.032Z,79.41
2019-05-30T05:40:20.123Z,79.37
2019-05-30T05:41:20.100Z,79.32
2019-05-30T05:42:20.025Z,80.04
2019-05-30T05:43:18.826Z,79.60
2019-05-30T05:44:18.781Z,79.70
2019-05-30T05:45:18.749Z,79.60
2019-05-30T05:46:18.695Z,78.84
2019-05-30T05:47:18.649Z,79.13
2019-05-30T05:48:18.600Z,79.60
2019-05-30T05:49:18.556Z,80.08
2019-05-30T05:50:18.518Z,79.70
2019-05-30T05:51:18.623Z,79.60
2019-05-30T05:52:18.843Z,79.41
2019-05-30T05:53:18.706Z,79.13
2019-05-30T05:54:18.841Z,79.51
2019-05-30T05:55:18.750Z,78.84
2019-05-30T05:56:18.825Z,78.74
2019-05-30T05:57:18.876Z,79.51
2019-05-30T05:58:19.114Z,79.70
2019-05-30T05:59:18.916Z,79.32
2019-05-30T06:00:18.989Z,78.84
2019-05-30T06:01:19.390Z,79.03
2019-05-30T06:02:19.303Z,79.51
2019-05-30T06:03:18.845Z,78.64
2019-05-30T06:04:19.082Z,78.45
2019-05-30T06:05:18.059Z,78.84
2019-05-30T06:06:17.804Z,79.41
2019-05-30T06:07:18.204Z,79.51
2019-05-30T06:08:17.715Z,78.64
2019-05-30T06:09:18.350Z,78.64
2019-05-30T06:10:17.672Z,78.84
2019-05-30T06:11:18.628Z,78.45
2019-05-30T06:12:17.692Z,79.41
2019-05-30T06:13:18.615Z,78.64
2019-05-30T06:14:17.837Z,79.32
2019-05-30T06:15:18.561Z,79.22
2019-05-30T06:16:17.810Z,78.84
2019-05-30T06:17:17.327Z,78.93
2019-05-30T06:18:18.085Z,79.60
2019-05-30T06:19:17.272Z,79.07
2019-05-30T06:20:59.571Z,78.69
2019-05-30T06:21:59.526Z,78.84
2019-05-30T06:22:59.486Z,79.74
2019-05-30T06:24:00.047Z,80.03
2019-05-30T06:24:59.398Z,80.60
2019-05-30T06:25:59.355Z,80.03
2019-05-30T06:26:59.318Z,79.36
2019-05-30T06:27:59.268Z,80.03
2019-05-30T06:28:59.228Z,79.64
2019-05-30T06:29:59.184Z,80.03
2019-05-30T06:30:59.404Z,80.12
2019-05-30T06:31:59.096Z,79.74
2019-05-30T06:32:59.054Z,80.32
2019-05-30T06:33:59.008Z,80.60
2019-05-30T06:34:58.969Z,81.08
2019-05-30T06:35:58.979Z,80.99
2019-05-30T06:36:58.882Z,81.85
2019-05-30T06:37:58.837Z,81.56
2019-05-30T06:38:58.796Z,82.42
2019-05-30T06:39:58.752Z,83.95
2019-05-30T06:40:58.710Z,84.25
2019-05-30T06:41:58.694Z,83.09
2019-05-30T06:42:58.620Z,83.29
2019-05-30T06:43:58.597Z,83.58
2019-05-30T06:44:58.535Z,84.34
2019-05-30T06:45:58.493Z,83.95
2019-05-30T06:46:58.450Z,83.76
2019-05-30T06:47:58.412Z,84.25
2019-05-30T06:48:58.363Z,85.39
2019-05-30T06:49:58.325Z,85.30
2019-05-30T06:50:58.279Z,83.95
2019-05-30T06:51:58.236Z,83.58
2019-05-30T06:52:58.195Z,84.15
2019-05-30T06:53:58.167Z,85.11
2019-05-30T06:54:58.122Z,83.95
2019-05-30T06:55:58.067Z,83.76
2019-05-30T06:56:58.024Z,85.01
2019-05-30T06:57:57.975Z,85.30
2019-05-30T06:58:57.933Z,86.45
2019-05-30T06:59:57.893Z,86.35
2019-05-30T07:00:57.853Z,86.54
2019-05-30T07:01:57.812Z,86.64
2019-05-30T07:02:57.819Z,87.31
2019-05-30T07:03:57.766Z,87.79
2019-05-30T07:04:58.163Z,87.02
2019-05-30T07:05:58.141Z,87.21
2019-05-30T07:06:57.759Z,87.60
2019-05-30T07:07:57.549Z,87.50
2019-05-30T07:08:57.507Z,87.70
2019-05-30T07:09:57.462Z,88.17
2019-05-30T07:10:57.426Z,87.98
2019-05-30T07:11:57.375Z,88.08
2019-05-30T07:12:57.336Z,88.75
2019-05-30T07:13:57.291Z,89.71
2019-05-30T07:14:57.247Z,89.90
2019-05-30T07:15:57.207Z,90.57
2019-05-30T07:16:57.162Z,90.38
2019-05-30T07:17:57.119Z,90.09
2019-05-30T07:18:57.078Z,90.76
2019-05-30T07:19:57.033Z,92.20
2019-05-30T07:20:56.987Z,93.16
2019-05-30T07:21:56.945Z,92.10
2019-05-30T07:22:56.903Z,91.63
2019-05-30T07:23:56.863Z,92.10
2019-05-30T07:24:56.817Z,93.63
2019-05-30T07:25:56.779Z,94.89
2019-05-30T07:26:56.729Z,94.31
2019-05-30T07:27:56.687Z,93.93
2019-05-30T07:28:56.647Z,94.89
2019-05-30T07:29:56.600Z,95.94
2019-05-30T07:30:56.563Z,95.94
2019-05-30T07:31:56.520Z,96.03
2019-05-30T07:32:56.476Z,96.99
2019-05-30T07:33:56.433Z,96.99
2019-05-30T07:35:06.192Z,97.56
2019-05-30T07:35:56.344Z,97.76
2019-05-30T07:36:56.304Z,97.85
2019-05-30T07:37:56.262Z,98.72
2019-05-30T07:38:56.219Z,99.48
2019-05-30T07:39:56.177Z,99.99
2019-05-30T07:40:56.133Z,99.99
2019-05-30T07:42:38.461Z,99.99
2019-05-30T07:43:38.416Z,99.99
2019-05-30T07:44:38.385Z,99.99
2019-05-30T07:45:38.330Z,99.99
2019-05-30T07:46:38.297Z,99.99
2019-05-30T07:47:38.694Z,99.99
2019-05-30T07:48:38.585Z,99.99
2019-05-30T07:49:38.667Z,99.99
2019-05-30T07:50:38.785Z,99.99
2019-05-30T07:51:39.011Z,99.99
2019-05-30T07:52:39.036Z,99.99
2019-05-30T07:53:39.168Z,99.99
2019-05-30T07:55:37.908Z,99.99
2019-05-30T07:56:38.047Z,99.99
2019-05-30T07:57:40.952Z,99.99
2019-05-30T07:58:37.780Z,99.99
2019-05-30T07:59:38.716Z,99.99
2019-05-30T08:00:37.762Z,99.99
2019-05-30T08:01:39.404Z,99.99
2019-05-30T08:02:37.987Z,99.99
2019-05-30T08:03:38.773Z,99.99
2019-05-30T08:04:37.817Z,99.99
2019-05-30T08:05:37.473Z,99.99
2019-05-30T08:06:37.899Z,99.99
2019-05-30T08:07:37.389Z,99.99
2019-05-30T08:08:38.089Z,99.99
2019-05-30T08:09:37.301Z,99.99
2019-05-30T08:10:38.162Z,99.99
2019-05-30T08:11:37.211Z,99.99
2019-05-30T08:12:38.418Z,99.99
2019-05-30T08:13:37.369Z,99.99
2019-05-30T08:14:37.399Z,99.99
2019-05-30T08:15:43.817Z,99.99
2019-05-30T08:16:37.500Z,99.99
2019-05-30T08:17:37.894Z,99.99
2019-05-30T08:18:37.952Z,99.99
2019-05-30T08:19:38.087Z,99.99
2019-05-30T08:20:37.957Z,99.99
2019-05-30T08:21:36.780Z,99.99
2019-05-30T08:22:36.743Z,99.99
2019-05-30T08:23:36.698Z,99.99
2019-05-30T08:24:36.656Z,99.99
2019-05-30T08:25:36.679Z,99.99
2019-05-30T08:26:36.570Z,99.99
2019-05-30T08:27:36.615Z,99.99
2019-05-30T08:28:36.501Z,99.99
2019-05-30T08:29:36.529Z,99.99
2019-05-30T08:30:36.722Z,99.99
2019-05-30T08:31:36.881Z,99.99
2019-05-30T08:32:36.928Z,99.99
2019-05-30T08:33:37.569Z,99.99
2019-05-30T08:34:36.660Z,99.99
2019-05-30T08:35:44.996Z,99.99
2019-05-30T08:36:37.103Z,99.99
2019-05-30T08:37:37.296Z,99.99
2019-05-30T08:38:37.328Z,99.99
2019-05-30T08:39:37.292Z,99.99
2019-05-30T08:40:37.454Z,99.99
2019-05-30T08:41:35.924Z,99.99
2019-05-30T08:42:35.878Z,99.99
2019-05-30T08:43:35.832Z,99.99
2019-05-30T08:44:35.945Z,99.99
2019-05-30T08:45:36.167Z,99.99
2019-05-30T08:46:35.880Z,99.99
2019-05-30T08:47:36.047Z,99.99
2019-05-30T08:48:36.226Z,99.99
2019-05-30T08:49:36.135Z,99.99
2019-05-30T08:50:36.804Z,99.99
2019-05-30T08:51:36.278Z,99.99
2019-05-30T08:52:36.464Z,99.99
2019-05-30T08:53:36.413Z,99.99
2019-05-30T08:54:36.435Z,99.99
2019-05-30T08:55:36.232Z,99.99
2019-05-30T08:56:36.447Z,99.99
2019-05-30T08:57:36.519Z,99.99
2019-05-30T08:58:35.192Z,99.99
2019-05-30T08:59:35.154Z,99.99
2019-05-30T09:00:35.104Z,99.99
2019-05-30T09:01:35.730Z,99.99
2019-05-30T09:02:35.016Z,99.99
2019-05-30T09:04:35.739Z,99.99
2019-05-30T09:05:35.961Z,99.99
2019-05-30T09:06:35.811Z,99.99
2019-05-30T09:07:36.262Z,99.99
2019-05-30T09:08:35.868Z,99.99
2019-05-30T09:09:36.023Z,99.99
2019-05-30T09:10:35.947Z,99.99
2019-05-30T09:11:35.865Z,99.99
2019-05-30T09:12:34.587Z,99.99
2019-05-30T09:13:34.544Z,99.99
2019-05-30T09:14:34.496Z,99.99
2019-05-30T09:15:34.455Z,99.99
2019-05-30T09:16:34.416Z,99.99
2019-05-30T09:17:34.378Z,99.99
2019-05-30T09:18:34.326Z,99.99
2019-05-30T09:19:34.283Z,99.63
2019-05-30T09:20:34.247Z,99.63
2019-05-30T09:21:34.198Z,98.86
2019-05-30T09:22:34.161Z,98.91
2019-05-30T09:23:34.114Z,98.91
2019-05-30T09:24:34.130Z,98.53
2019-05-30T09:25:34.061Z,98.14
2019-05-30T09:26:34.004Z,97.76
2019-05-30T09:27:33.950Z,97.76
2019-05-30T09:28:33.896Z,97.47
2019-05-30T09:29:33.861Z,97.38
2019-05-30T09:30:33.813Z,97.56
2019-05-30T09:31:33.771Z,97.95
2019-05-30T09:32:33.734Z,97.66
2019-05-30T09:33:33.685Z,97.95
2019-05-30T09:34:33.649Z,97.66
2019-05-30T09:35:33.614Z,97.76
2019-05-30T09:36:33.560Z,98.43
2019-05-30T09:37:33.517Z,97.19
2019-05-30T09:38:33.487Z,96.99
2019-05-30T09:39:33.430Z,96.89
2019-05-30T09:40:33.391Z,96.70
2019-05-30T09:41:33.346Z,97.56
2019-05-30T09:42:33.305Z,97.09
2019-05-30T09:43:33.260Z,97.86
2019-05-30T09:44:33.222Z,97.56
2019-05-30T09:45:33.179Z,98.43
2019-05-30T09:46:33.131Z,99.96
2019-05-30T09:47:33.091Z,99.29
2019-05-30T09:48:33.049Z,99.01
2019-05-30T09:49:33.001Z,98.05
2019-05-30T09:50:32.965Z,99.20
2019-05-30T09:51:32.923Z,98.14
2019-05-30T09:52:32.877Z,98.38
2019-05-30T09:53:32.835Z,98.10
2019-05-30T09:54:32.792Z,97.81
2019-05-30T09:55:32.750Z,98.19
2019-05-30T09:56:32.706Z,97.91
2019-05-30T09:57:32.664Z,98.19
2019-05-30T09:58:32.626Z,98.58
2019-05-30T09:59:32.578Z,98.86
2019-05-30T10:00:32.542Z,97.52
2019-05-30T10:01:32.497Z,97.33
2019-05-30T10:02:32.453Z,97.42
2019-05-30T10:03:32.407Z,97.61
2019-05-30T10:04:32.376Z,97.52
2019-05-30T10:05:32.324Z,97.91
2019-05-30T10:06:32.280Z,97.33
2019-05-30T10:07:32.245Z,94.83
2019-05-30T10:08:32.196Z,94.59
2019-05-30T10:09:32.161Z,94.31
2019-05-30T10:10:32.110Z,93.97
2019-05-30T10:11:32.066Z,94.49
2019-05-30T10:12:32.028Z,94.54
2019-05-30T10:13:31.983Z,94.07
2019-05-30T10:14:31.941Z,94.78
2019-05-30T10:15:31.900Z,94.49
2019-05-30T10:17:31.816Z,94.59
2019-05-30T10:18:31.773Z,94.01
2019-05-30T10:19:31.741Z,93.82
2019-05-30T10:20:31.701Z,93.73
2019-05-30T10:21:31.653Z,93.34
2019-05-30T10:22:31.605Z,93.44
2019-05-30T10:23:31.573Z,93.73
2019-05-30T10:24:31.518Z,93.92
2019-05-30T10:25:32.178Z,93.54
2019-05-30T10:26:31.438Z,92.38
2019-05-30T10:27:31.397Z,91.75
2019-05-30T10:28:31.354Z,91.75
2019-05-30T10:29:31.312Z,91.95
2019-05-30T10:30:31.263Z,91.95
2019-05-30T10:31:31.224Z,91.75
2019-05-30T10:32:31.191Z,92.05
2019-05-30T10:33:31.140Z,92.62
2019-05-30T10:34:31.096Z,92.24
2019-05-30T10:35:31.088Z,91.85
2019-05-30T10:36:43.405Z,92.05
2019-05-30T10:37:30.973Z,91.56
2019-05-30T10:38:30.929Z,91.28
2019-05-30T10:39:30.891Z,90.60
2019-05-30T10:40:32.236Z,91.28
2019-05-30T10:41:30.804Z,91.85
2019-05-30T10:42:30.758Z,91.95
2019-05-30T10:43:31.027Z,91.75
2019-05-30T10:44:30.677Z,90.89
2019-05-30T10:45:30.637Z,90.51
2019-05-30T10:46:30.600Z,90.60
2019-05-30T10:47:30.551Z,90.80
2019-05-30T10:48:30.513Z,90.12
2019-05-30T10:49:34.693Z,90.41
2019-05-30T10:50:30.422Z,90.89
2019-05-30T10:51:30.387Z,90.31
2019-05-30T10:52:30.345Z,89.93
2019-05-30T10:53:30.301Z,90.22
2019-05-30T10:54:30.259Z,90.03
2019-05-30T10:55:30.220Z,90.51
2019-05-30T10:56:30.177Z,89.93
2019-05-30T10:57:30.136Z,90.51
2019-05-30T10:58:30.092Z,90.60
2019-05-30T10:59:30.048Z,90.22
2019-05-30T11:00:30.006Z,89.64
2019-05-30T11:01:29.965Z,88.59
2019-05-30T11:02:29.923Z,88.68
2019-05-30T11:03:29.882Z,89.07
2019-05-30T11:04:29.841Z,90.80
2019-05-30T11:05:29.800Z,91.22
2019-05-30T11:06:29.830Z,90.55
2019-05-30T11:07:29.709Z,89.11
2019-05-30T11:08:29.665Z,89.01
2019-05-30T11:09:29.626Z,88.63
2019-05-30T11:10:29.586Z,89.30
2019-05-30T11:11:29.549Z,89.40
2019-05-30T11:12:29.503Z,88.73
2019-05-30T11:13:29.463Z,88.73
2019-05-30T11:14:29.421Z,88.63
2019-05-30T11:15:29.397Z,88.77
2019-05-30T11:16:29.333Z,87.57
2019-05-30T11:17:29.291Z,86.42
2019-05-30T11:18:29.250Z,86.42
2019-05-30T11:19:29.212Z,86.90
2019-05-30T11:20:29.164Z,86.71
2019-05-30T11:21:29.125Z,86.42
2019-05-30T11:22:29.249Z,86.99
2019-05-30T11:23:29.039Z,86.46
2019-05-30T11:24:28.998Z,87.38
2019-05-30T11:25:28.956Z,87.09
2019-05-30T11:26:32.619Z,86.56
2019-05-30T11:27:28.873Z,86.56
2019-05-30T11:28:28.830Z,86.32
2019-05-30T11:29:28.790Z,87.13
2019-05-30T11:30:28.748Z,87.42
2019-05-30T11:31:28.716Z,86.46
2019-05-30T11:32:28.668Z,86.65
2019-05-30T11:33:28.626Z,87.38
2019-05-30T11:34:28.582Z,86.27
2019-05-30T11:35:28.540Z,86.36
2019-05-30T11:36:28.497Z,87.52
2019-05-30T11:37:28.459Z,87.33
2019-05-30T11:38:28.417Z,87.62
2019-05-30T11:39:28.375Z,86.94
2019-05-30T11:40:28.332Z,86.18
2019-05-30T11:41:28.291Z,86.36
2019-05-30T11:42:28.253Z,85.69
2019-05-30T11:43:28.213Z,85.11
2019-05-30T11:44:28.164Z,85.60
2019-05-30T11:45:28.123Z,85.69
2019-05-30T11:46:28.089Z,86.18
2019-05-30T11:47:28.038Z,86.75
2019-05-30T11:48:28.000Z,85.69
2019-05-30T11:50:27.916Z,85.50
2019-05-30T11:51:27.873Z,86.94
2019-05-30T11:52:27.831Z,86.56
2019-05-30T11:53:27.790Z,86.18
2019-05-30T11:54:27.767Z,85.98
2019-05-30T11:55:27.714Z,85.69
2019-05-30T11:56:27.665Z,85.88
2019-05-30T11:57:27.627Z,85.98
2019-05-30T11:58:27.583Z,86.46
2019-05-30T11:59:27.541Z,86.85
2019-05-30T12:00:27.504Z,87.33
2019-05-30T12:01:27.454Z,87.62
2019-05-30T12:02:27.428Z,87.23
2019-05-30T12:03:29.643Z,86.94
2019-05-30T12:04:27.328Z,87.13
2019-05-30T12:05:27.287Z,87.90
2019-05-30T12:06:27.245Z,87.52
2019-05-30T12:07:36.233Z,87.33
2019-05-30T12:08:27.167Z,87.71
2019-05-30T12:09:27.120Z,86.65
2019-05-30T12:10:27.078Z,86.61
2019-05-30T12:11:27.036Z,86.65
2019-05-30T12:12:27.004Z,86.46
2019-05-30T12:13:26.956Z,87.52
2019-05-30T12:14:26.911Z,87.29
2019-05-30T12:15:26.871Z,86.90
2019-05-30T12:16:26.829Z,87.71
2019-05-30T12:17:26.787Z,87.52
2019-05-30T12:18:26.768Z,86.90
2019-05-30T12:19:26.706Z,86.56
2019-05-30T12:20:26.666Z,86.71
2019-05-30T12:21:29.751Z,86.90
2019-05-30T12:22:26.577Z,86.90
2019-05-30T12:23:26.537Z,87.38
2019-05-30T12:24:26.700Z,88.06
2019-05-30T12:25:26.454Z,88.67
2019-05-30T12:26:26.415Z,88.34
2019-05-30T12:27:26.366Z,88.87
2019-05-30T12:28:26.387Z,88.15
2019-05-30T12:29:26.316Z,87.86
2019-05-30T12:30:26.240Z,87.96
2019-05-30T12:31:26.204Z,87.67
2019-05-30T12:32:26.160Z,88.44
2019-05-30T12:33:26.117Z,88.53
2019-05-30T12:34:26.075Z,88.15
2019-05-30T12:35:26.045Z,87.86
2019-05-30T12:36:25.992Z,87.29
2019-05-30T12:37:25.951Z,87.29
2019-05-30T12:38:25.908Z,87.96
2019-05-30T12:39:25.863Z,87.96
2019-05-30T12:40:25.824Z,88.34
2019-05-30T12:41:26.100Z,88.06
2019-05-30T12:42:25.744Z,87.96
2019-05-30T12:43:25.700Z,88.34
2019-05-30T12:44:25.662Z,88.34
2019-05-30T12:45:25.620Z,89.01
2019-05-30T12:46:25.577Z,88.63
2019-05-30T12:47:25.533Z,89.59
2019-05-30T12:48:25.789Z,90.17
2019-05-30T12:49:25.455Z,89.30
2019-05-30T12:50:25.407Z,89.40
2019-05-30T12:51:25.365Z,89.78
2019-05-30T12:52:25.326Z,90.26
2019-05-30T12:53:25.287Z,89.59
2019-05-30T12:54:25.239Z,89.69
2019-05-30T12:55:25.394Z,89.59
2019-05-30T12:56:25.154Z,89.69
2019-05-30T12:57:25.120Z,90.26
2019-05-30T12:58:25.067Z,90.26
2019-05-30T12:59:25.029Z,89.40
2019-05-30T13:00:24.986Z,89.88
2019-05-30T13:01:27.364Z,90.26