createdAt,value
2023-05-02T00:00:01.647Z,1012.49
2023-05-02T00:01:02.782Z,1012.49
2023-05-02T00:02:01.155Z,1012.43
2023-05-02T00:03:01.250Z,1012.42
2023-05-02T00:04:01.208Z,1012.44
2023-05-02T00:05:01.137Z,1012.43
2023-05-02T00:06:05.722Z,1012.48
2023-05-02T00:07:02.056Z,1012.45
2023-05-02T00:08:02.055Z,1012.5
2023-05-02T00:09:01.170Z,1012.49
2023-05-02T00:10:01.404Z,1012.54
2023-05-02T00:11:08.501Z,1012.51
2023-05-02T00:12:01.088Z,1012.55
2023-05-02T00:13:01.101Z,1012.52
2023-05-02T00:14:01.167Z,1012.54
2023-05-02T00:15:01.035Z,1012.58
2023-05-02T00:16:11.348Z,1012.6
2023-05-02T00:17:01.566Z,1012.6
2023-05-02T00:18:01.158Z,1012.63
2023-05-02T00:19:01.124Z,1012.66
2023-05-02T00:20:01.318Z,1012.65
2023-05-02T00:21:14.313Z,1012.65
2023-05-02T00:22:01.729Z,1012.64
2023-05-02T00:23:02.863Z,1012.66
2023-05-02T00:24:01.721Z,1012.64
2023-05-02T00:25:01.063Z,1012.67
2023-05-02T00:26:16.290Z,1012.66
2023-05-02T00:27:01.064Z,1012.69
2023-05-02T00:28:01.073Z,1012.65
2023-05-02T00:29:01.075Z,1012.69
2023-05-02T00:30:01.455Z,1012.68
2023-05-02T00:31:01.117Z,1012.68
2023-05-02T00:32:01.098Z,1012.64
2023-05-02T00:33:01.118Z,1012.66
2023-05-02T00:34:01.113Z,1012.65
2023-05-02T00:35:01.113Z,1012.74
2023-05-02T00:36:01.162Z,1012.72
2023-05-02T00:37:01.715Z,1012.69
2023-05-02T00:38:02.136Z,1012.73
2023-05-02T00:39:01.930Z,1012.71
2023-05-02T00:40:02.127Z,1012.73
2023-05-02T00:41:01.052Z,1012.71
2023-05-02T00:42:01.070Z,1012.75
2023-05-02T00:43:01.311Z,1012.71
2023-05-02T00:44:01.383Z,1012.75
2023-05-02T00:45:01.462Z,1012.74
2023-05-02T00:46:01.492Z,1012.73
2023-05-02T00:47:01.089Z,1012.72
2023-05-02T00:48:01.197Z,1012.75
2023-05-02T00:49:01.100Z,1012.69
2023-05-02T00:50:01.363Z,1012.75
2023-05-02T00:51:01.116Z,1012.74
2023-05-02T00:52:01.518Z,1012.77
2023-05-02T00:53:01.138Z,1012.78
2023-05-02T00:54:01.029Z,1012.78
2023-05-02T00:55:01.069Z,1012.77
2023-05-02T00:56:01.052Z,1012.78
2023-05-02T00:57:01.225Z,1012.78
2023-05-02T00:58:01.087Z,1012.77
2023-05-02T00:59:01.762Z,1012.76
2023-05-02T01:00:01.047Z,1012.79
2023-05-02T01:01:01.598Z,1012.75
2023-05-02T01:02:01.366Z,1012.76
2023-05-02T01:03:01.159Z,1012.73
2023-05-02T01:04:01.187Z,1012.75
2023-05-02T01:05:02.015Z,1012.73
2023-05-02T01:06:01.479Z,1012.71
2023-05-02T01:07:01.133Z,1012.74
2023-05-02T01:08:01.999Z,1012.75
2023-05-02T01:09:00.801Z,1012.77
2023-05-02T01:10:00.726Z,1012.79
2023-05-02T01:11:00.623Z,1012.79
2023-05-02T01:12:00.459Z,1012.79
2023-05-02T01:13:00.234Z,1012.79
2023-05-02T01:14:00.260Z,1012.77
2023-05-02T01:14:59.927Z,1012.79
2023-05-02T01:15:59.709Z,1012.78
2023-05-02T01:17:01.483Z,1012.82
2023-05-02T01:18:01.134Z,1012.81
2023-05-02T01:19:01.090Z,1012.81
2023-05-02T01:20:01.156Z,1012.76
2023-05-02T01:21:01.527Z,1012.75
2023-05-02T01:22:01.143Z,1012.78
2023-05-02T01:23:01.121Z,1012.83
2023-05-02T01:24:00.934Z,1012.77
2023-05-02T01:25:01.173Z,1012.78
2023-05-02T01:26:01.047Z,1012.78
2023-05-02T01:27:01.160Z,1012.79
2023-05-02T01:28:01.043Z,1012.81
2023-05-02T01:29:01.429Z,1012.76
2023-05-02T01:30:02.761Z,1012.82
2023-05-02T01:31:01.063Z,1012.81
2023-05-02T01:32:01.144Z,1012.82
2023-05-02T01:33:01.106Z,1012.83
2023-05-02T01:34:01.085Z,1012.87
2023-05-02T01:35:01.100Z,1012.89
2023-05-02T01:36:01.016Z,1012.87
2023-05-02T01:37:00.675Z,1012.86
2023-05-02T01:38:00.304Z,1012.85
2023-05-02T01:38:59.992Z,1012.83
2023-05-02T01:39:59.912Z,1012.9
2023-05-02T01:40:59.793Z,1012.92
2023-05-02T01:42:01.621Z,1012.91
2023-05-02T01:43:02.575Z,1012.95
2023-05-02T01:44:02.264Z,1012.99
2023-05-02T01:45:01.455Z,1013.04
2023-05-02T01:46:01.340Z,1013.01
2023-05-02T01:47:02.811Z,1012.97
2023-05-02T01:48:02.048Z,1012.99
2023-05-02T01:49:00.461Z,1013.01
2023-05-02T01:50:00.371Z,1012.97
2023-05-02T01:51:00.272Z,1012.97
2023-05-02T01:52:04.305Z,1012.98
2023-05-02T01:53:01.122Z,1012.97
2023-05-02T01:54:01.390Z,1012.95
2023-05-02T01:55:01.797Z,1012.94
2023-05-02T01:56:02.133Z,1012.92
2023-05-02T01:57:07.695Z,1012.91
2023-05-02T01:58:01.726Z,1012.94
2023-05-02T01:59:01.339Z,1012.87
2023-05-02T02:00:01.321Z,1012.94
2023-05-02T02:01:02.524Z,1012.87
2023-05-02T02:02:10.364Z,1012.93
2023-05-02T02:03:01.523Z,1012.91
2023-05-02T02:04:01.900Z,1012.95
2023-05-02T02:05:01.176Z,1012.93
2023-05-02T02:06:01.122Z,1012.94
2023-05-02T02:07:13.416Z,1012.96
2023-05-02T02:08:01.116Z,1012.93
2023-05-02T02:09:01.233Z,1012.98
2023-05-02T02:10:01.425Z,1012.97
2023-05-02T02:11:02.334Z,1012.97
2023-05-02T02:12:16.536Z,1012.99
2023-05-02T02:13:02.042Z,1012.96
2023-05-02T02:14:02.512Z,1013
2023-05-02T02:15:01.097Z,1012.98
2023-05-02T02:16:01.069Z,1012.98
2023-05-02T02:17:01.227Z,1013.01
2023-05-02T02:18:02.049Z,1013
2023-05-02T02:19:02.003Z,1013
2023-05-02T02:20:01.513Z,1013.01
2023-05-02T02:21:01.147Z,1013.03
2023-05-02T02:22:01.092Z,1013.06
2023-05-02T02:23:01.114Z,1013.08
2023-05-02T02:24:00.685Z,1013.06
2023-05-02T02:25:00.228Z,1013.06
2023-05-02T02:25:59.786Z,1013.04
2023-05-02T02:27:01.423Z,1013.06
2023-05-02T02:28:02.471Z,1013.06
2023-05-02T02:29:01.026Z,1013.06
2023-05-02T02:30:01.313Z,1013.09
2023-05-02T02:31:01.098Z,1013.13
2023-05-02T02:32:01.049Z,1013.14
2023-05-02T02:33:01.084Z,1013.15
2023-05-02T02:34:01.080Z,1013.14
2023-05-02T02:35:01.027Z,1013.14
2023-05-02T02:36:01.088Z,1013.1
2023-05-02T02:37:01.087Z,1013.17
2023-05-02T02:38:01.464Z,1013.17
2023-05-02T02:39:01.121Z,1013.16
2023-05-02T02:40:01.393Z,1013.16
2023-05-02T02:41:01.109Z,1013.17
2023-05-02T02:42:01.026Z,1013.15
2023-05-02T02:43:01.055Z,1013.18
2023-05-02T02:44:01.009Z,1013.18
2023-05-02T02:45:01.104Z,1013.21
2023-05-02T02:46:03.475Z,1013.24
2023-05-02T02:47:02.690Z,1013.25
2023-05-02T02:48:01.363Z,1013.23
2023-05-02T02:49:02.147Z,1013.25
2023-05-02T02:50:01.313Z,1013.24
2023-05-02T02:51:01.092Z,1013.25
2023-05-02T02:52:01.100Z,1013.27
2023-05-02T02:53:01.032Z,1013.23
2023-05-02T02:54:01.084Z,1013.26
2023-05-02T02:55:01.104Z,1013.32
2023-05-02T02:56:01.122Z,1013.3
2023-05-02T02:57:01.115Z,1013.29
2023-05-02T02:58:01.608Z,1013.39
2023-05-02T02:59:01.128Z,1013.44
2023-05-02T03:00:01.712Z,1013.46
2023-05-02T03:01:01.412Z,1013.46
2023-05-02T03:02:01.252Z,1013.5
2023-05-02T03:03:01.172Z,1013.49
2023-05-02T03:04:01.913Z,1013.5
2023-05-02T03:05:01.102Z,1013.46
2023-05-02T03:06:01.107Z,1013.49
2023-05-02T03:07:01.067Z,1013.45
2023-05-02T03:08:01.398Z,1013.42
2023-05-02T03:09:01.451Z,1013.41
2023-05-02T03:10:02.476Z,1013.39
2023-05-02T03:11:01.124Z,1013.41
2023-05-02T03:12:01.014Z,1013.44
2023-05-02T03:13:01.029Z,1013.44
2023-05-02T03:14:01.657Z,1013.48
2023-05-02T03:15:00.848Z,1013.46
2023-05-02T03:16:01.036Z,1013.49
2023-05-02T03:17:01.056Z,1013.54
2023-05-02T03:18:01.629Z,1013.53
2023-05-02T03:19:01.248Z,1013.56
2023-05-02T03:20:02.436Z,1013.58
2023-05-02T03:21:01.993Z,1013.62
2023-05-02T03:22:01.407Z,1013.59
2023-05-02T03:23:01.936Z,1013.58
2023-05-02T03:24:01.077Z,1013.55
2023-05-02T03:25:00.568Z,1013.54
2023-05-02T03:26:00.193Z,1013.59
2023-05-02T03:26:59.900Z,1013.57
2023-05-02T03:28:04.887Z,1013.51
2023-05-02T03:29:01.116Z,1013.54
2023-05-02T03:30:01.875Z,1013.57
2023-05-02T03:31:01.237Z,1013.58
2023-05-02T03:32:02.395Z,1013.61
2023-05-02T03:33:08.644Z,1013.63
2023-05-02T03:34:01.029Z,1013.6
2023-05-02T03:35:00.902Z,1013.6
2023-05-02T03:36:01.452Z,1013.64
2023-05-02T03:37:01.171Z,1013.66
2023-05-02T03:38:12.771Z,1013.66
2023-05-02T03:39:01.085Z,1013.66
2023-05-02T03:40:01.287Z,1013.69
2023-05-02T03:41:01.095Z,1013.68
2023-05-02T03:42:01.115Z,1013.69
2023-05-02T03:43:15.707Z,1013.72
2023-05-02T03:44:01.417Z,1013.77
2023-05-02T03:45:02.665Z,1013.8
2023-05-02T03:46:01.235Z,1013.79
2023-05-02T03:47:01.091Z,1013.8
2023-05-02T03:48:01.185Z,1013.8
2023-05-02T03:49:01.373Z,1013.8
2023-05-02T03:50:01.329Z,1013.82
2023-05-02T03:51:02.084Z,1013.83
2023-05-02T03:52:01.060Z,1013.83
2023-05-02T03:53:01.064Z,1013.9
2023-05-02T03:54:01.793Z,1013.91
2023-05-02T03:55:00.770Z,1013.93
2023-05-02T03:56:00.497Z,1013.91
2023-05-02T03:57:00.062Z,1013.95
2023-05-02T03:57:59.745Z,1013.96
2023-05-02T03:59:01.400Z,1013.96
2023-05-02T04:00:01.300Z,1013.95
2023-05-02T04:01:02.098Z,1013.94
2023-05-02T04:02:01.156Z,1013.94
2023-05-02T04:03:01.455Z,1013.91
2023-05-02T04:04:01.447Z,1013.94
2023-05-02T04:05:01.083Z,1013.94
2023-05-02T04:06:01.088Z,1013.99
2023-05-02T04:07:01.064Z,1014.04
2023-05-02T04:08:01.049Z,1014.01
2023-05-02T04:09:01.010Z,1014.04
2023-05-02T04:10:01.398Z,1014.07
2023-05-02T04:11:01.125Z,1014.04
2023-05-02T04:12:01.141Z,1014.13
2023-05-02T04:13:01.148Z,1014.08
2023-05-02T04:14:01.061Z,1014.11
2023-05-02T04:15:01.008Z,1014.18
2023-05-02T04:16:01.103Z,1014.18
2023-05-02T04:17:01.187Z,1014.22
2023-05-02T04:18:01.293Z,1014.18
2023-05-02T04:19:02.477Z,1014.23
2023-05-02T04:20:04.831Z,1014.28
2023-05-02T04:21:01.413Z,1014.3
2023-05-02T04:22:08.156Z,1014.31
2023-05-02T04:23:01.132Z,1014.36
2023-05-02T04:24:01.322Z,1014.33
2023-05-02T04:25:01.070Z,1014.38
2023-05-02T04:26:01.126Z,1014.42
2023-05-02T04:27:01.088Z,1014.39
2023-05-02T04:28:01.086Z,1014.43
2023-05-02T04:29:01.204Z,1014.45
2023-05-02T04:30:01.550Z,1014.48
2023-05-02T04:31:02.091Z,1014.48
2023-05-02T04:32:01.535Z,1014.53
2023-05-02T04:33:01.310Z,1014.54
2023-05-02T04:34:01.137Z,1014.54
2023-05-02T04:35:01.056Z,1014.57
2023-05-02T04:36:02.036Z,1014.6
2023-05-02T04:37:01.028Z,1014.56
2023-05-02T04:38:01.073Z,1014.58
2023-05-02T04:39:01.729Z,1014.57
2023-05-02T04:40:02.242Z,1014.61
2023-05-02T04:41:08.644Z,1014.62
2023-05-02T04:42:01.197Z,1014.64
2023-05-02T04:43:01.096Z,1014.67
2023-05-02T04:44:01.242Z,1014.64
2023-05-02T04:45:01.126Z,1014.64
2023-05-02T04:46:02.012Z,1014.62
2023-05-02T04:47:01.127Z,1014.62
2023-05-02T04:48:01.144Z,1014.69
2023-05-02T04:49:00.821Z,1014.73
2023-05-02T04:50:00.738Z,1014.71
2023-05-02T04:51:01.204Z,1014.72
2023-05-02T04:52:00.801Z,1014.77
2023-05-02T04:53:00.409Z,1014.83
2023-05-02T04:54:00.000Z,1014.88
2023-05-02T04:54:59.854Z,1014.86
2023-05-02T04:55:59.515Z,1014.89
2023-05-02T04:57:01.056Z,1014.9
2023-05-02T04:58:01.061Z,1014.92
2023-05-02T04:59:01.074Z,1014.9
2023-05-02T05:00:02.294Z,1014.93
2023-05-02T05:01:01.452Z,1014.95
2023-05-02T05:02:01.698Z,1014.97
2023-05-02T05:03:01.932Z,1014.95
2023-05-02T05:04:01.508Z,1014.99
2023-05-02T05:05:01.209Z,1014.97
2023-05-02T05:06:08.275Z,1014.99
2023-05-02T05:07:01.190Z,1015.03
2023-05-02T05:08:01.033Z,1015
2023-05-02T05:09:04.213Z,1015.02
2023-05-02T05:10:01.430Z,1015.06
2023-05-02T05:11:01.078Z,1015.07
2023-05-02T05:12:01.050Z,1015.1
2023-05-02T05:13:01.013Z,1015.08
2023-05-02T05:14:05.577Z,1015.05
2023-05-02T05:15:00.804Z,1015.09
2023-05-02T05:16:00.506Z,1015.12
2023-05-02T05:17:00.139Z,1015.11
2023-05-02T05:17:59.786Z,1015.18
2023-05-02T05:19:09.064Z,1015.16
2023-05-02T05:20:02.039Z,1015.18
2023-05-02T05:21:01.590Z,1015.18
2023-05-02T05:22:02.075Z,1015.17
2023-05-02T05:23:01.679Z,1015.13
2023-05-02T05:24:11.534Z,1015.2
2023-05-02T05:25:01.280Z,1015.21
2023-05-02T05:26:01.039Z,1015.2
2023-05-02T05:27:01.069Z,1015.23
2023-05-02T05:28:01.149Z,1015.24
2023-05-02T05:29:14.858Z,1015.22
2023-05-02T05:30:01.554Z,1015.2
2023-05-02T05:31:03.195Z,1015.24
2023-05-02T05:32:01.284Z,1015.28
2023-05-02T05:33:01.583Z,1015.34
2023-05-02T05:34:16.781Z,1015.44
2023-05-02T05:35:01.315Z,1015.45
2023-05-02T05:36:02.087Z,1015.54
2023-05-02T05:37:01.124Z,1015.58
2023-05-02T05:38:00.812Z,1015.56
2023-05-02T05:39:00.511Z,1015.5
2023-05-02T05:40:00.719Z,1015.52
2023-05-02T05:41:01.240Z,1015.48
2023-05-02T05:42:01.032Z,1015.51
2023-05-02T05:43:01.052Z,1015.59
2023-05-02T05:44:01.282Z,1015.59
2023-05-02T05:45:01.117Z,1015.62
2023-05-02T05:46:01.098Z,1015.64
2023-05-02T05:47:01.129Z,1015.63
2023-05-02T05:48:01.117Z,1015.65
2023-05-02T05:49:01.027Z,1015.62
2023-05-02T05:50:01.540Z,1015.65
2023-05-02T05:51:01.524Z,1015.63
2023-05-02T05:52:01.962Z,1015.65
2023-05-02T05:53:01.120Z,1015.73
2023-05-02T05:54:01.114Z,1015.76
2023-05-02T05:55:00.968Z,1015.78
2023-05-02T05:56:01.035Z,1015.82
2023-05-02T05:57:01.053Z,1015.8
2023-05-02T05:58:01.051Z,1015.81
2023-05-02T05:59:01.049Z,1015.82
2023-05-02T06:00:01.814Z,1015.83
2023-05-02T06:01:01.079Z,1015.87
2023-05-02T06:02:01.131Z,1015.95
2023-05-02T06:03:01.240Z,1015.94
2023-05-02T06:04:01.175Z,1015.99
2023-05-02T06:05:01.253Z,1015.97
2023-05-02T06:06:01.143Z,1016.03
2023-05-02T06:07:01.298Z,1016.04
2023-05-02T06:08:01.103Z,1016.07
2023-05-02T06:09:01.285Z,1016.09
2023-05-02T06:10:01.560Z,1016.09
2023-05-02T06:11:02.103Z,1016.07
2023-05-02T06:12:02.151Z,1016.08
2023-05-02T06:13:01.057Z,1016.07
2023-05-02T06:14:01.089Z,1016.07
2023-05-02T06:15:00.807Z,1016.09
2023-05-02T06:16:00.474Z,1016.13
2023-05-02T06:17:00.178Z,1016.09
2023-05-02T06:17:59.904Z,1016.11
2023-05-02T06:18:59.636Z,1016.19
2023-05-02T06:20:02.574Z,1016.19
2023-05-02T06:21:01.462Z,1016.19
2023-05-02T06:22:01.677Z,1016.21
2023-05-02T06:23:01.481Z,1016.23
2023-05-02T06:24:01.222Z,1016.17
2023-05-02T06:25:01.121Z,1016.22
2023-05-02T06:26:01.141Z,1016.25
2023-05-02T06:27:01.083Z,1016.23
2023-05-02T06:28:00.722Z,1016.24
2023-05-02T06:29:00.318Z,1016.28
2023-05-02T06:30:00.363Z,1016.31
2023-05-02T06:31:00.372Z,1016.35
2023-05-02T06:32:00.201Z,1016.4
2023-05-02T06:33:00.109Z,1016.43
2023-05-02T06:34:00.227Z,1016.39
2023-05-02T06:34:59.854Z,1016.35
2023-05-02T06:36:04.699Z,1016.38
2023-05-02T06:37:01.136Z,1016.38
2023-05-02T06:38:01.110Z,1016.42
2023-05-02T06:39:01.108Z,1016.42
2023-05-02T06:40:01.717Z,1016.39
2023-05-02T06:41:01.359Z,1016.4
2023-05-02T06:42:01.180Z,1016.46
2023-05-02T06:43:01.020Z,1016.52
2023-05-02T06:44:01.032Z,1016.49
2023-05-02T06:45:01.066Z,1016.55
2023-05-02T06:46:01.065Z,1016.55
2023-05-02T06:47:01.131Z,1016.51
2023-05-02T06:48:01.178Z,1016.58
2023-05-02T06:49:01.072Z,1016.58
2023-05-02T06:50:01.948Z,1016.58
2023-05-02T06:51:01.019Z,1016.6
2023-05-02T06:52:01.093Z,1016.6
2023-05-02T06:53:01.534Z,1016.63
2023-05-02T06:54:01.115Z,1016.62
2023-05-02T06:55:00.793Z,1016.64
2023-05-02T06:56:01.207Z,1016.67
2023-05-02T06:57:01.438Z,1016.65
2023-05-02T06:58:01.247Z,1016.66
2023-05-02T06:59:01.256Z,1016.66
2023-05-02T07:00:02.269Z,1016.65
2023-05-02T07:01:02.624Z,1016.68
2023-05-02T07:02:03.048Z,1016.66
2023-05-02T07:03:01.036Z,1016.71
2023-05-02T07:04:01.093Z,1016.76
2023-05-02T07:05:04.555Z,1016.76
2023-05-02T07:06:02.036Z,1016.78
2023-05-02T07:07:01.483Z,1016.83
2023-05-02T07:08:01.243Z,1016.8
2023-05-02T07:09:01.095Z,1016.85
2023-05-02T07:10:08.433Z,1016.87
2023-05-02T07:11:01.530Z,1016.84
2023-05-02T07:12:00.781Z,1016.88
2023-05-02T07:13:00.537Z,1016.91
2023-05-02T07:14:00.132Z,1017
2023-05-02T07:15:09.464Z,1016.94
2023-05-02T07:16:01.094Z,1017
2023-05-02T07:17:01.537Z,1017.02
2023-05-02T07:18:01.138Z,1017.02
2023-05-02T07:19:01.068Z,1017.03
2023-05-02T07:20:13.414Z,1017.1
2023-05-02T07:21:01.025Z,1017.12
2023-05-02T07:22:01.574Z,1017.13
2023-05-02T07:23:01.105Z,1017.17
2023-05-02T07:24:01.124Z,1017.16
2023-05-02T07:25:15.775Z,1017.17
2023-05-02T07:26:01.569Z,1017.15
2023-05-02T07:27:03.832Z,1017.19
2023-05-02T07:28:01.119Z,1017.2
2023-05-02T07:29:01.127Z,1017.18
2023-05-02T07:30:01.415Z,1017.22
2023-05-02T07:31:01.423Z,1017.22
2023-05-02T07:32:01.020Z,1017.26
2023-05-02T07:33:01.078Z,1017.28
2023-05-02T07:34:01.340Z,1017.31
2023-05-02T07:35:00.842Z,1017.37
2023-05-02T07:36:00.442Z,1017.39
2023-05-02T07:37:00.021Z,1017.44
2023-05-02T07:37:59.649Z,1017.44
2023-05-02T07:39:01.753Z,1017.51
2023-05-02T07:40:02.264Z,1017.52
2023-05-02T07:41:02.168Z,1017.56
2023-05-02T07:42:01.107Z,1017.59
2023-05-02T07:43:01.521Z,1017.66
2023-05-02T07:44:01.242Z,1017.65
2023-05-02T07:45:01.260Z,1017.68
2023-05-02T07:46:00.573Z,1017.67
2023-05-02T07:47:00.218Z,1017.69
2023-05-02T07:47:59.833Z,1017.66
2023-05-02T07:49:02.144Z,1017.78
2023-05-02T07:50:02.138Z,1017.71
2023-05-02T07:51:02.103Z,1017.8
2023-05-02T07:52:01.853Z,1017.77
2023-05-02T07:53:01.037Z,1017.77
2023-05-02T07:54:01.475Z,1017.8
2023-05-02T07:55:00.794Z,1017.79
2023-05-02T07:56:00.376Z,1017.82
2023-05-02T07:57:00.085Z,1017.84
2023-05-02T07:57:59.778Z,1017.86
2023-05-02T07:59:02.790Z,1017.95
2023-05-02T08:00:01.848Z,1017.92
2023-05-02T08:01:02.023Z,1017.93
2023-05-02T08:02:01.324Z,1017.95
2023-05-02T08:03:01.492Z,1017.96
2023-05-02T08:04:02.169Z,1018.03
2023-05-02T08:05:01.232Z,1018.01
2023-05-02T08:06:02.054Z,1018.06
2023-05-02T08:07:01.020Z,1018.06
2023-05-02T08:08:01.237Z,1018.05
2023-05-02T08:09:01.581Z,1018.1
2023-05-02T08:10:01.634Z,1018.1
2023-05-02T08:11:01.436Z,1018.11
2023-05-02T08:12:01.845Z,1018.1
2023-05-02T08:13:02.097Z,1018.15
2023-05-02T08:14:01.185Z,1018.18
2023-05-02T08:15:00.793Z,1018.14
2023-05-02T08:16:00.420Z,1018.17
2023-05-02T08:17:00.316Z,1018.15
2023-05-02T08:17:59.989Z,1018.19
2023-05-02T08:18:59.712Z,1018.16
2023-05-02T08:20:01.735Z,1018.21
2023-05-02T08:21:01.644Z,1018.19
2023-05-02T08:22:01.068Z,1018.2
2023-05-02T08:23:01.025Z,1018.2
2023-05-02T08:24:01.045Z,1018.22
2023-05-02T08:25:01.082Z,1018.2
2023-05-02T08:26:01.098Z,1018.27
2023-05-02T08:27:01.282Z,1018.24
2023-05-02T08:28:01.368Z,1018.29
2023-05-02T08:29:02.047Z,1018.27
2023-05-02T08:30:01.681Z,1018.32
2023-05-02T08:31:01.138Z,1018.27
2023-05-02T08:32:01.179Z,1018.33
2023-05-02T08:33:02.964Z,1018.35
2023-05-02T08:34:01.060Z,1018.37
2023-05-02T08:35:00.836Z,1018.37
2023-05-02T08:36:00.723Z,1018.36
2023-05-02T08:37:00.370Z,1018.42
2023-05-02T08:38:00.040Z,1018.4
2023-05-02T08:38:59.739Z,1018.42
2023-05-02T08:40:02.147Z,1018.44
2023-05-02T08:41:01.996Z,1018.39
2023-05-02T08:42:01.843Z,1018.42
2023-05-02T08:43:01.089Z,1018.37
2023-05-02T08:44:01.110Z,1018.49
2023-05-02T08:45:01.113Z,1018.46
2023-05-02T08:46:01.185Z,1018.44
2023-05-02T08:47:01.534Z,1018.47
2023-05-02T08:48:01.595Z,1018.48
2023-05-02T08:49:01.154Z,1018.51
2023-05-02T08:50:01.257Z,1018.53
2023-05-02T08:51:03.363Z,1018.52
2023-05-02T08:52:02.396Z,1018.54
2023-05-02T08:53:02.053Z,1018.56
2023-05-02T08:54:02.002Z,1018.54
2023-05-02T08:55:00.962Z,1018.55
2023-05-02T08:56:05.531Z,1018.62
2023-05-02T08:57:01.095Z,1018.57
2023-05-02T08:58:01.091Z,1018.58
2023-05-02T08:59:01.090Z,1018.61
2023-05-02T09:00:01.098Z,1018.62
2023-05-02T09:01:09.212Z,1018.66
2023-05-02T09:02:01.102Z,1018.62
2023-05-02T09:03:01.142Z,1018.64
2023-05-02T09:04:00.891Z,1018.69
2023-05-02T09:05:01.472Z,1018.63
2023-05-02T09:06:11.341Z,1018.7
2023-05-02T09:07:01.033Z,1018.74
2023-05-02T09:08:01.181Z,1018.74
2023-05-02T09:09:01.371Z,1018.71
2023-05-02T09:10:02.067Z,1018.7
2023-05-02T09:11:15.128Z,1018.74
2023-05-02T09:12:01.882Z,1018.75
2023-05-02T09:13:01.335Z,1018.76
2023-05-02T09:14:01.518Z,1018.75
2023-05-02T09:15:01.492Z,1018.71
2023-05-02T09:16:01.092Z,1018.73
2023-05-02T09:17:01.292Z,1018.71
2023-05-02T09:18:01.147Z,1018.75
2023-05-02T09:19:01.498Z,1018.75
2023-05-02T09:20:01.235Z,1018.78
2023-05-02T09:21:01.040Z,1018.77
2023-05-02T09:22:00.836Z,1018.77
2023-05-02T09:23:01.043Z,1018.81
2023-05-02T09:24:01.052Z,1018.8
2023-05-02T09:25:01.232Z,1018.78
2023-05-02T09:26:01.018Z,1018.75
2023-05-02T09:27:01.101Z,1018.8
2023-05-02T09:28:01.275Z,1018.8
2023-05-02T09:29:01.905Z,1018.84
2023-05-02T09:30:01.079Z,1018.84
2023-05-02T09:31:01.117Z,1018.81
2023-05-02T09:32:01.235Z,1018.85
2023-05-02T09:33:01.206Z,1018.83
2023-05-02T09:34:01.134Z,1018.87
2023-05-02T09:35:01.813Z,1018.85
2023-05-02T09:36:01.233Z,1018.88
2023-05-02T09:37:01.063Z,1018.86
2023-05-02T09:38:01.778Z,1018.88
2023-05-02T09:39:01.056Z,1018.87
2023-05-02T09:40:01.035Z,1018.86
2023-05-02T09:41:01.027Z,1018.89
2023-05-02T09:42:01.619Z,1018.88
2023-05-02T09:43:01.186Z,1018.83
2023-05-02T09:44:01.090Z,1018.95
2023-05-02T09:45:01.365Z,1018.91
2023-05-02T09:46:01.143Z,1018.96
2023-05-02T09:47:01.179Z,1018.96
2023-05-02T09:48:01.782Z,1018.95
2023-05-02T09:49:01.806Z,1019.01
2023-05-02T09:50:02.662Z,1019
2023-05-02T09:51:01.387Z,1018.97
2023-05-02T09:52:01.143Z,1019.04
2023-05-02T09:53:01.065Z,1019.05
2023-05-02T09:54:01.095Z,1019.05
2023-05-02T09:55:00.909Z,1019.05
2023-05-02T09:56:01.012Z,1019.08
2023-05-02T09:57:01.325Z,1019.11
2023-05-02T09:58:02.462Z,1019.14
2023-05-02T09:59:02.046Z,1019.16
2023-05-02T10:00:01.092Z,1019.08
2023-05-02T10:01:02.145Z,1019.1
2023-05-02T10:02:01.968Z,1019.15
2023-05-02T10:03:02.579Z,1019.1
2023-05-02T10:04:01.196Z,1019.2
2023-05-02T10:05:01.370Z,1019.16
2023-05-02T10:06:01.548Z,1019.15
2023-05-02T10:07:01.378Z,1019.16
2023-05-02T10:08:01.936Z,1019.2
2023-05-02T10:09:01.037Z,1019.18
2023-05-02T10:10:00.714Z,1019.19
2023-05-02T10:11:00.420Z,1019.21
2023-05-02T10:12:00.251Z,1019.21
2023-05-02T10:13:00.475Z,1019.27
2023-05-02T10:14:00.236Z,1019.26
2023-05-02T10:15:00.028Z,1019.24
2023-05-02T10:16:00.130Z,1019.3
2023-05-02T10:16:59.738Z,1019.32
2023-05-02T10:18:01.418Z,1019.27
2023-05-02T10:19:02.121Z,1019.28
2023-05-02T10:20:01.163Z,1019.34
2023-05-02T10:21:01.111Z,1019.31
2023-05-02T10:22:01.434Z,1019.3
2023-05-02T10:23:01.477Z,1019.34
2023-05-02T10:24:01.453Z,1019.34
2023-05-02T10:25:01.457Z,1019.35
2023-05-02T10:26:02.092Z,1019.39
2023-05-02T10:27:01.320Z,1019.4
2023-05-02T10:28:01.037Z,1019.4
2023-05-02T10:29:00.750Z,1019.41
2023-05-02T10:30:00.564Z,1019.39
2023-05-02T10:31:00.396Z,1019.45
2023-05-02T10:32:00.389Z,1019.45
2023-05-02T10:33:00.417Z,1019.43
2023-05-02T10:34:00.092Z,1019.43
2023-05-02T10:34:59.898Z,1019.47
2023-05-02T10:35:59.855Z,1019.47
2023-05-02T10:37:02.757Z,1019.42
2023-05-02T10:38:01.272Z,1019.43
2023-05-02T10:39:01.171Z,1019.41
2023-05-02T10:40:01.161Z,1019.42
2023-05-02T10:41:01.077Z,1019.44
2023-05-02T10:42:05.524Z,1019.46
2023-05-02T10:43:01.239Z,1019.49
2023-05-02T10:44:01.238Z,1019.51
2023-05-02T10:45:01.483Z,1019.56
2023-05-02T10:46:01.267Z,1019.54
2023-05-02T10:47:07.189Z,1019.52
2023-05-02T10:48:01.089Z,1019.55
2023-05-02T10:49:01.086Z,1019.6
2023-05-02T10:50:01.139Z,1019.61
2023-05-02T10:51:01.428Z,1019.58
2023-05-02T10:52:10.616Z,1019.63
2023-05-02T10:53:02.167Z,1019.61
2023-05-02T10:54:02.281Z,1019.64
2023-05-02T10:55:01.405Z,1019.7
2023-05-02T10:56:02.133Z,1019.66
2023-05-02T10:57:15.484Z,1019.74
2023-05-02T10:58:00.758Z,1019.75
2023-05-02T10:59:00.536Z,1019.79
2023-05-02T11:00:00.220Z,1019.81
2023-05-02T11:01:00.119Z,1019.79
2023-05-02T11:01:59.877Z,1019.77
2023-05-02T11:02:59.581Z,1019.78
2023-05-02T11:04:02.334Z,1019.81
2023-05-02T11:05:01.696Z,1019.82
2023-05-02T11:06:02.633Z,1019.83
2023-05-02T11:07:01.098Z,1019.84
2023-05-02T11:08:01.134Z,1019.81
2023-05-02T11:09:01.309Z,1019.84
2023-05-02T11:10:01.521Z,1019.87
2023-05-02T11:11:02.188Z,1019.86
2023-05-02T11:12:01.504Z,1019.89
2023-05-02T11:13:01.266Z,1019.85
2023-05-02T11:14:01.039Z,1019.83
2023-05-02T11:15:01.086Z,1019.81
2023-05-02T11:16:01.439Z,1019.84
2023-05-02T11:17:01.167Z,1019.8
2023-05-02T11:18:02.146Z,1019.84
2023-05-02T11:19:01.980Z,1019.89
2023-05-02T11:20:01.915Z,1019.9
2023-05-02T11:21:01.415Z,1019.87
2023-05-02T11:22:01.034Z,1019.9
2023-05-02T11:23:01.128Z,1019.92
2023-05-02T11:24:01.124Z,1019.86
2023-05-02T11:25:01.494Z,1019.86
2023-05-02T11:26:02.134Z,1019.86
2023-05-02T11:27:01.157Z,1019.87
2023-05-02T11:28:01.436Z,1019.87
2023-05-02T11:29:02.104Z,1019.9
2023-05-02T11:30:01.037Z,1019.89
2023-05-02T11:31:02.240Z,1019.88
2023-05-02T11:32:01.225Z,1019.87
2023-05-02T11:33:01.908Z,1019.88
2023-05-02T11:34:02.002Z,1019.88
2023-05-02T11:35:01.293Z,1019.85
2023-05-02T11:36:01.088Z,1019.83
2023-05-02T11:37:01.086Z,1019.84
2023-05-02T11:38:01.110Z,1019.87
2023-05-02T11:39:01.117Z,1019.88
2023-05-02T11:40:00.849Z,1019.91
2023-05-02T11:41:01.114Z,1019.91
2023-05-02T11:42:01.119Z,1019.9
2023-05-02T11:43:01.183Z,1019.92
2023-05-02T11:44:01.045Z,1019.93
2023-05-02T11:45:01.568Z,1019.95
2023-05-02T11:46:01.354Z,1019.96
2023-05-02T11:47:01.444Z,1019.98
2023-05-02T11:48:02.237Z,1019.98
2023-05-02T11:49:01.116Z,1019.99
2023-05-02T11:50:01.784Z,1019.99
2023-05-02T11:51:01.192Z,1020.01
2023-05-02T11:52:01.096Z,1020.01
2023-05-02T11:53:01.213Z,1019.94
2023-05-02T11:54:01.129Z,1019.98
2023-05-02T11:55:01.447Z,1020.02
2023-05-02T11:56:01.168Z,1020.04
2023-05-02T11:57:01.107Z,1019.96
2023-05-02T11:58:01.118Z,1020.02
2023-05-02T11:59:01.780Z,1020
2023-05-02T12:00:01.050Z,1019.97
2023-05-02T12:01:01.670Z,1020
2023-05-02T12:02:00.905Z,1019.97
2023-05-02T12:03:02.215Z,1019.94
2023-05-02T12:04:01.364Z,1019.95
2023-05-02T12:05:02.202Z,1019.98
2023-05-02T12:06:02.964Z,1019.98
2023-05-02T12:07:01.831Z,1019.9
2023-05-02T12:08:04.428Z,1019.92