createdAt,value
2023-03-17T00:00:11.061Z,68.15
2023-03-17T00:01:10.986Z,68.01
2023-03-17T00:02:10.954Z,68.22
2023-03-17T00:03:10.844Z,67.80
2023-03-17T00:04:10.748Z,68.01
2023-03-17T00:05:10.737Z,67.91
2023-03-17T00:06:10.673Z,68.12
2023-03-17T00:07:10.584Z,67.70
2023-03-17T00:08:10.544Z,67.80
2023-03-17T00:09:10.493Z,68.12
2023-03-17T00:10:10.397Z,68.12
2023-03-17T00:11:10.333Z,67.91
2023-03-17T00:12:10.297Z,67.70
2023-03-17T00:13:10.230Z,67.80
2023-03-17T00:14:10.177Z,68.01
2023-03-17T00:15:10.069Z,68.01
2023-03-17T00:16:10.123Z,68.12
2023-03-17T00:17:09.981Z,67.91
2023-03-17T00:18:09.926Z,68.43
2023-03-17T00:19:09.829Z,68.43
2023-03-17T00:20:09.803Z,68.01
2023-03-17T00:21:09.720Z,68.35
2023-03-17T00:22:09.640Z,68.15
2023-03-17T00:23:09.584Z,68.46
2023-03-17T00:24:09.545Z,69.08
2023-03-17T00:25:09.453Z,68.98
2023-03-17T00:26:09.390Z,68.87
2023-03-17T00:27:09.374Z,68.66
2023-03-17T00:28:09.289Z,68.87
2023-03-17T00:29:09.204Z,68.56
2023-03-17T00:30:09.139Z,68.87
2023-03-17T00:31:09.108Z,69.08
2023-03-17T00:32:09.016Z,68.98
2023-03-17T00:33:08.973Z,69.18
2023-03-17T00:34:08.889Z,69.49
2023-03-17T00:35:08.825Z,69.18
2023-03-17T00:36:08.765Z,68.98
2023-03-17T00:37:08.736Z,69.18
2023-03-17T00:38:08.650Z,69.39
2023-03-17T00:39:29.557Z,69.18
2023-03-17T00:40:08.513Z,68.66
2023-03-17T00:41:08.451Z,68.66
2023-03-17T00:42:08.357Z,68.66
2023-03-17T00:43:08.352Z,68.35
2023-03-17T00:44:08.327Z,68.15
2023-03-17T00:45:08.201Z,68.35
2023-03-17T00:46:08.155Z,68.46
2023-03-17T00:47:08.096Z,68.35
2023-03-17T00:48:08.002Z,68.35
2023-03-17T00:49:07.919Z,68.77
2023-03-17T00:50:07.854Z,68.46
2023-03-17T00:51:07.797Z,68.12
2023-03-17T00:52:07.751Z,68.22
2023-03-17T00:53:07.720Z,68.32
2023-03-17T00:54:07.657Z,68.53
2023-03-17T00:55:07.539Z,68.22
2023-03-17T00:56:07.502Z,68.43
2023-03-17T00:57:28.404Z,68.22
2023-03-17T00:58:07.409Z,68.12
2023-03-17T00:59:07.316Z,68.22
2023-03-17T01:00:07.276Z,68.22
2023-03-17T01:01:07.239Z,68.43
2023-03-17T01:02:07.178Z,68.74
2023-03-17T01:03:07.081Z,68.77
2023-03-17T01:04:06.999Z,68.66
2023-03-17T01:05:07.131Z,68.77
2023-03-17T01:06:06.870Z,68.87
2023-03-17T01:07:06.817Z,68.66
2023-03-17T01:08:06.778Z,68.87
2023-03-17T01:09:06.683Z,69.18
2023-03-17T01:10:06.662Z,69.29
2023-03-17T01:11:06.567Z,69.18
2023-03-17T01:12:06.474Z,69.18
2023-03-17T01:13:06.434Z,68.98
2023-03-17T01:14:06.408Z,69.29
2023-03-17T01:16:45.401Z,68.98
2023-03-17T01:17:46.204Z,69.08
2023-03-17T01:18:46.265Z,68.87
2023-03-17T01:19:46.101Z,69.08
2023-03-17T01:20:46.031Z,69.29
2023-03-17T01:21:45.954Z,69.08
2023-03-17T01:22:45.886Z,68.98
2023-03-17T01:23:45.871Z,69.08
2023-03-17T01:24:45.808Z,69.39
2023-03-17T01:25:45.714Z,69.60
2023-03-17T01:26:45.665Z,69.60
2023-03-17T01:27:45.610Z,69.49
2023-03-17T01:28:45.534Z,69.80
2023-03-17T01:29:45.464Z,70.04
2023-03-17T01:30:45.451Z,69.80
2023-03-17T01:31:45.448Z,69.70
2023-03-17T01:32:45.276Z,70.21
2023-03-17T01:33:45.259Z,70.15
2023-03-17T01:34:45.149Z,70.25
2023-03-17T01:35:45.109Z,70.36
2023-03-17T01:36:45.055Z,70.36
2023-03-17T01:37:45.000Z,70.04
2023-03-17T01:38:44.901Z,69.94
2023-03-17T01:39:44.886Z,69.84
2023-03-17T01:40:44.763Z,69.94
2023-03-17T01:41:44.710Z,69.84
2023-03-17T01:42:44.643Z,70.25
2023-03-17T01:43:44.583Z,70.46
2023-03-17T01:44:44.522Z,70.46
2023-03-17T01:45:44.540Z,70.46
2023-03-17T01:46:44.402Z,70.67
2023-03-17T01:47:44.337Z,70.87
2023-03-17T01:48:44.299Z,70.87
2023-03-17T01:49:44.233Z,70.67
2023-03-17T01:50:44.131Z,70.87
2023-03-17T01:52:05.107Z,71.08
2023-03-17T01:52:44.018Z,70.87
2023-03-17T01:53:43.943Z,70.67
2023-03-17T01:54:43.872Z,70.97
2023-03-17T01:55:43.829Z,70.97
2023-03-17T01:56:43.813Z,70.97
2023-03-17T01:57:43.715Z,70.87
2023-03-17T01:58:43.638Z,70.76
2023-03-17T01:59:43.604Z,70.87
2023-03-17T02:00:43.534Z,71.18
2023-03-17T02:01:43.421Z,70.97
2023-03-17T02:02:43.420Z,71.28
2023-03-17T02:03:43.335Z,71.08
2023-03-17T02:04:43.268Z,71.18
2023-03-17T02:05:43.226Z,71.49
2023-03-17T02:06:56.889Z,71.28
2023-03-17T02:07:43.057Z,71.08
2023-03-17T02:08:43.012Z,70.97
2023-03-17T02:09:42.934Z,70.97
2023-03-17T02:10:42.862Z,71.28
2023-03-17T02:11:42.848Z,71.49
2023-03-17T02:12:42.758Z,71.70
2023-03-17T02:13:42.669Z,71.39
2023-03-17T02:14:42.651Z,71.18
2023-03-17T02:15:42.596Z,71.28
2023-03-17T02:16:42.561Z,71.49
2023-03-17T02:17:42.430Z,71.39
2023-03-17T02:18:42.388Z,71.70
2023-03-17T02:19:42.319Z,71.39
2023-03-17T02:20:42.258Z,71.28
2023-03-17T02:21:42.209Z,71.28
2023-03-17T02:22:42.128Z,71.59
2023-03-17T02:23:42.066Z,71.49
2023-03-17T02:24:42.030Z,70.87
2023-03-17T02:25:41.980Z,71.39
2023-03-17T02:26:41.880Z,71.59
2023-03-17T02:27:41.860Z,71.70
2023-03-17T02:28:41.787Z,71.59
2023-03-17T02:29:41.664Z,71.49
2023-03-17T02:30:41.698Z,71.80
2023-03-17T02:31:41.564Z,71.59
2023-03-17T02:32:41.532Z,71.91
2023-03-17T02:33:41.446Z,72.01
2023-03-17T02:34:41.418Z,71.59
2023-03-17T02:35:41.346Z,72.11
2023-03-17T02:36:41.341Z,71.70
2023-03-17T02:37:41.192Z,71.91
2023-03-17T02:38:41.102Z,71.49
2023-03-17T02:39:41.077Z,71.70
2023-03-17T02:40:41.039Z,71.80
2023-03-17T02:41:40.912Z,71.39
2023-03-17T02:42:40.901Z,71.39
2023-03-17T02:43:40.820Z,71.59
2023-03-17T02:44:40.755Z,71.18
2023-03-17T02:45:40.763Z,71.18
2023-03-17T02:46:40.662Z,71.39
2023-03-17T02:47:40.551Z,71.28
2023-03-17T02:48:40.565Z,71.18
2023-03-17T02:49:40.435Z,71.39
2023-03-17T02:50:40.353Z,71.08
2023-03-17T02:51:40.349Z,70.97
2023-03-17T02:52:40.220Z,70.97
2023-03-17T02:53:40.186Z,70.97
2023-03-17T02:54:40.098Z,70.97
2023-03-17T02:55:40.060Z,70.87
2023-03-17T02:56:40.023Z,71.08
2023-03-17T02:57:39.952Z,71.80
2023-03-17T02:58:39.843Z,71.59
2023-03-17T02:59:39.840Z,71.80
2023-03-17T03:00:39.772Z,71.28
2023-03-17T03:01:39.807Z,71.08
2023-03-17T03:02:39.664Z,71.28
2023-03-17T03:04:00.523Z,71.08
2023-03-17T03:04:39.480Z,71.08
2023-03-17T03:05:39.460Z,71.39
2023-03-17T03:06:39.377Z,71.39
2023-03-17T03:07:39.312Z,71.39
2023-03-17T03:08:39.241Z,71.39
2023-03-17T03:09:39.226Z,71.49
2023-03-17T03:10:39.148Z,71.94
2023-03-17T03:11:39.031Z,71.53
2023-03-17T03:12:39.017Z,71.42
2023-03-17T03:13:38.931Z,71.53
2023-03-17T03:14:38.871Z,71.53
2023-03-17T03:15:38.801Z,71.73
2023-03-17T03:16:38.744Z,71.84
2023-03-17T03:17:38.715Z,71.94
2023-03-17T03:18:38.611Z,71.73
2023-03-17T03:19:38.531Z,71.53
2023-03-17T03:20:38.486Z,71.53
2023-03-17T03:21:38.459Z,71.73
2023-03-17T03:22:38.362Z,71.84
2023-03-17T03:23:38.297Z,71.94
2023-03-17T03:24:38.244Z,71.84
2023-03-17T03:25:38.144Z,71.63
2023-03-17T03:26:38.136Z,71.94
2023-03-17T03:27:38.095Z,71.84
2023-03-17T03:28:37.961Z,72.05
2023-03-17T03:29:37.951Z,71.84
2023-03-17T03:30:37.893Z,71.73
2023-03-17T03:31:37.793Z,71.73
2023-03-17T03:32:37.859Z,71.63
2023-03-17T03:33:37.698Z,71.84
2023-03-17T03:34:37.589Z,71.84
2023-03-17T03:35:37.586Z,71.63
2023-03-17T03:36:37.499Z,71.53
2023-03-17T03:37:37.422Z,72.05
2023-03-17T03:38:37.329Z,71.84
2023-03-17T03:39:37.322Z,72.25
2023-03-17T03:40:37.218Z,71.53
2023-03-17T03:41:37.202Z,71.73
2023-03-17T03:42:37.105Z,71.63
2023-03-17T03:43:37.064Z,71.63
2023-03-17T03:44:36.964Z,71.53
2023-03-17T03:45:36.938Z,71.63
2023-03-17T03:46:36.960Z,71.63
2023-03-17T03:47:36.815Z,71.94
2023-03-17T03:48:36.712Z,71.84
2023-03-17T03:49:36.658Z,72.05
2023-03-17T03:50:36.622Z,71.94
2023-03-17T03:51:36.845Z,71.94
2023-03-17T03:52:36.452Z,72.05
2023-03-17T03:53:36.443Z,72.36
2023-03-17T03:54:36.348Z,72.36
2023-03-17T03:55:36.312Z,72.05
2023-03-17T03:56:36.259Z,72.05
2023-03-17T03:57:36.199Z,72.15
2023-03-17T03:58:36.111Z,72.15
2023-03-17T03:59:36.027Z,72.46
2023-03-17T04:00:35.982Z,72.80
2023-03-17T04:01:35.934Z,72.80
2023-03-17T04:02:35.937Z,72.49
2023-03-17T04:03:35.785Z,72.49
2023-03-17T04:04:35.739Z,72.91
2023-03-17T04:05:35.685Z,72.80
2023-03-17T04:06:35.563Z,72.70
2023-03-17T04:07:35.525Z,73.22
2023-03-17T04:08:35.488Z,73.11
2023-03-17T04:09:56.387Z,72.80
2023-03-17T04:10:35.315Z,72.80
2023-03-17T04:11:35.249Z,73.01
2023-03-17T04:12:35.221Z,73.22
2023-03-17T04:13:35.152Z,73.22
2023-03-17T04:14:35.059Z,73.22
2023-03-17T04:15:35.073Z,72.91
2023-03-17T04:16:34.982Z,73.11
2023-03-17T04:17:34.911Z,73.53
2023-03-17T04:18:34.854Z,73.32
2023-03-17T04:19:34.764Z,73.22
2023-03-17T04:20:34.727Z,73.74
2023-03-17T04:21:34.672Z,73.63
2023-03-17T04:22:34.566Z,73.63
2023-03-17T04:23:34.542Z,73.32
2023-03-17T04:24:34.441Z,73.53
2023-03-17T04:25:34.401Z,73.32
2023-03-17T04:26:34.338Z,73.43
2023-03-17T04:27:34.270Z,73.46
2023-03-17T04:28:34.231Z,73.63
2023-03-17T04:29:34.141Z,73.43
2023-03-17T04:30:34.056Z,73.46
2023-03-17T04:31:34.085Z,73.46
2023-03-17T04:32:33.967Z,73.05
2023-03-17T04:33:33.895Z,73.46
2023-03-17T04:34:33.822Z,73.11
2023-03-17T04:35:33.809Z,73.22
2023-03-17T04:36:33.743Z,73.01
2023-03-17T04:37:34.706Z,73.22
2023-03-17T04:38:33.597Z,73.01
2023-03-17T04:39:33.492Z,72.70
2023-03-17T04:40:33.529Z,73.01
2023-03-17T04:41:33.406Z,73.01
2023-03-17T04:42:33.344Z,72.91
2023-03-17T04:43:33.256Z,72.91
2023-03-17T04:44:33.225Z,73.11
2023-03-17T04:45:33.158Z,72.80
2023-03-17T04:46:33.092Z,73.11
2023-03-17T04:47:32.986Z,72.91
2023-03-17T04:48:32.966Z,72.60
2023-03-17T04:49:32.883Z,72.70
2023-03-17T04:50:33.400Z,72.91
2023-03-17T04:51:53.712Z,72.49
2023-03-17T04:52:32.702Z,72.70
2023-03-17T04:53:32.702Z,72.70
2023-03-17T04:54:32.602Z,72.91
2023-03-17T04:55:32.501Z,73.01
2023-03-17T04:56:32.457Z,72.80
2023-03-17T04:57:32.402Z,72.70
2023-03-17T04:58:32.301Z,72.94
2023-03-17T04:59:32.225Z,73.05
2023-03-17T05:00:32.399Z,72.84
2023-03-17T05:01:32.127Z,72.84
2023-03-17T05:02:32.069Z,72.94
2023-03-17T05:03:32.017Z,72.84
2023-03-17T05:04:32.533Z,72.63
2023-03-17T05:05:31.816Z,72.84
2023-03-17T05:06:31.808Z,72.63
2023-03-17T05:07:33.982Z,72.84
2023-03-17T05:08:31.632Z,73.25
2023-03-17T05:10:40.727Z,73.15
2023-03-17T05:11:41.709Z,73.25
2023-03-17T05:12:41.635Z,72.94
2023-03-17T05:13:41.556Z,72.94
2023-03-17T05:14:41.488Z,72.84
2023-03-17T05:15:41.418Z,72.94
2023-03-17T05:16:41.408Z,72.94
2023-03-17T05:17:41.333Z,72.84
2023-03-17T05:18:41.263Z,72.74
2023-03-17T05:19:41.149Z,72.74
2023-03-17T05:20:41.117Z,72.74
2023-03-17T05:21:41.064Z,72.63
2023-03-17T05:22:41.027Z,72.63
2023-03-17T05:23:40.925Z,72.84
2023-03-17T05:24:40.888Z,73.25
2023-03-17T05:25:40.824Z,73.25
2023-03-17T05:26:40.730Z,73.15
2023-03-17T05:27:40.710Z,73.36
2023-03-17T05:28:40.578Z,73.15
2023-03-17T05:29:40.546Z,73.05
2023-03-17T05:30:40.569Z,72.94
2023-03-17T05:31:40.443Z,73.05
2023-03-17T05:32:40.459Z,73.05
2023-03-17T05:33:40.304Z,73.15
2023-03-17T05:34:40.207Z,73.05
2023-03-17T05:35:40.212Z,73.36
2023-03-17T05:36:40.100Z,73.05
2023-03-17T05:37:40.080Z,73.05
2023-03-17T05:38:40.004Z,73.25
2023-03-17T05:39:39.993Z,73.36
2023-03-17T05:40:39.884Z,73.57
2023-03-17T05:41:39.795Z,73.15
2023-03-17T05:42:39.762Z,73.15
2023-03-17T05:43:39.666Z,72.84
2023-03-17T05:44:39.569Z,73.15
2023-03-17T05:46:00.589Z,73.05
2023-03-17T05:46:39.483Z,73.15
2023-03-17T05:47:39.413Z,73.36
2023-03-17T05:48:39.353Z,73.15
2023-03-17T05:49:39.258Z,72.84
2023-03-17T05:50:39.231Z,72.94
2023-03-17T05:51:39.202Z,73.36
2023-03-17T05:52:39.099Z,73.15
2023-03-17T05:53:39.006Z,73.15
2023-03-17T05:54:38.974Z,73.05
2023-03-17T05:55:38.969Z,73.05
2023-03-17T05:56:38.851Z,72.84
2023-03-17T05:57:38.816Z,72.63
2023-03-17T05:58:38.725Z,72.74
2023-03-17T05:59:38.633Z,72.94
2023-03-17T06:00:38.567Z,72.84
2023-03-17T06:01:38.531Z,72.84
2023-03-17T06:02:38.453Z,72.32
2023-03-17T06:03:59.410Z,72.28
2023-03-17T06:04:38.370Z,72.18
2023-03-17T06:05:38.308Z,72.18
2023-03-17T06:06:38.221Z,71.87
2023-03-17T06:07:50.881Z,71.53
2023-03-17T06:08:38.123Z,71.18
2023-03-17T06:09:38.035Z,70.53
2023-03-17T06:10:37.963Z,70.08
2023-03-17T06:11:37.931Z,69.22
2023-03-17T06:12:37.836Z,68.70
2023-03-17T06:13:37.798Z,69.12
2023-03-17T06:14:37.744Z,69.01
2023-03-17T06:15:37.719Z,68.94
2023-03-17T06:16:37.591Z,69.25
2023-03-17T06:17:37.547Z,69.35
2023-03-17T06:18:37.466Z,68.84
2023-03-17T06:19:37.397Z,68.49
2023-03-17T06:20:37.308Z,68.57
2023-03-17T06:21:58.243Z,67.82
2023-03-17T06:22:37.226Z,66.33
2023-03-17T06:23:37.125Z,66.27
2023-03-17T06:24:37.086Z,66.14
2023-03-17T06:25:37.077Z,65.62
2023-03-17T06:26:36.966Z,64.15
2023-03-17T06:27:36.889Z,64.22
2023-03-17T06:28:36.830Z,63.71
2023-03-17T06:29:36.744Z,62.68
2023-03-17T06:30:38.787Z,63.12
2023-03-17T06:31:36.685Z,63.87
2023-03-17T06:32:36.698Z,64.07
2023-03-17T06:33:36.564Z,64.93
2023-03-17T06:34:36.471Z,65.03
2023-03-17T06:35:36.424Z,65.17
2023-03-17T06:36:38.566Z,65.58
2023-03-17T06:37:36.300Z,66.03
2023-03-17T06:38:36.188Z,66.44
2023-03-17T06:39:36.179Z,66.23
2023-03-17T06:40:36.114Z,66.64
2023-03-17T06:41:36.099Z,66.23
2023-03-17T06:42:35.932Z,66.20
2023-03-17T06:43:35.872Z,66.30
2023-03-17T06:44:35.806Z,65.69
2023-03-17T06:45:35.818Z,65.55
2023-03-17T06:46:35.756Z,65.03
2023-03-17T06:47:35.702Z,64.31
2023-03-17T06:48:40.719Z,65.45
2023-03-17T06:49:37.735Z,65.21
2023-03-17T06:50:37.721Z,64.15
2023-03-17T06:51:38.279Z,63.06
2023-03-17T06:52:37.522Z,62.18
2023-03-17T06:53:35.289Z,60.81
2023-03-17T06:54:35.183Z,60.27
2023-03-17T06:55:35.153Z,59.73
2023-03-17T06:56:35.100Z,58.80
2023-03-17T06:57:35.062Z,58.93
2023-03-17T06:58:34.973Z,59.14
2023-03-17T06:59:34.886Z,58.70
2023-03-17T07:00:34.856Z,58.80
2023-03-17T07:01:34.920Z,58.93
2023-03-17T07:02:34.784Z,58.70
2023-03-17T07:03:36.216Z,58.80
2023-03-17T07:04:34.628Z,58.80
2023-03-17T07:05:34.532Z,58.59
2023-03-17T07:06:34.464Z,58.06
2023-03-17T07:07:34.384Z,57.75
2023-03-17T07:08:34.346Z,58.13
2023-03-17T07:09:34.331Z,57.72
2023-03-17T07:10:34.238Z,56.67
2023-03-17T07:11:34.185Z,56.36
2023-03-17T07:12:34.070Z,56.15
2023-03-17T07:13:34.058Z,56.28
2023-03-17T07:14:33.977Z,56.59
2023-03-17T07:15:55.534Z,56.98
2023-03-17T07:16:33.940Z,57.59
2023-03-17T07:17:33.763Z,56.43
2023-03-17T07:18:33.765Z,56.34
2023-03-17T07:19:33.630Z,56.00
2023-03-17T07:20:33.588Z,57.03
2023-03-17T07:21:33.567Z,54.85
2023-03-17T07:22:33.517Z,53.69
2023-03-17T07:23:33.405Z,53.97
2023-03-17T07:24:33.319Z,53.85
2023-03-17T07:25:33.656Z,54.72
2023-03-17T07:26:33.230Z,52.65
2023-03-17T07:27:33.182Z,51.21
2023-03-17T07:28:33.067Z,52.03
2023-03-17T07:29:33.061Z,51.01
2023-03-17T07:30:32.992Z,50.17
2023-03-17T07:31:32.921Z,50.86
2023-03-17T07:32:32.880Z,50.76
2023-03-17T07:34:41.941Z,50.66
2023-03-17T07:35:42.938Z,50.56
2023-03-17T07:36:42.852Z,50.33
2023-03-17T07:37:42.813Z,49.02
2023-03-17T07:38:42.733Z,50.12
2023-03-17T07:39:42.640Z,49.92
2023-03-17T07:40:42.626Z,49.63
2023-03-17T07:41:42.537Z,49.74
2023-03-17T07:42:42.530Z,50.37
2023-03-17T07:43:42.380Z,50.58
2023-03-17T07:44:42.353Z,51.07
2023-03-17T07:45:42.298Z,50.04
2023-03-17T07:46:42.270Z,50.04
2023-03-17T07:47:42.145Z,49.84
2023-03-17T07:48:42.209Z,51.04
2023-03-17T07:49:42.590Z,48.82
2023-03-17T07:50:41.940Z,50.25
2023-03-17T07:51:41.939Z,49.74
2023-03-17T07:52:41.882Z,50.15
2023-03-17T07:53:41.794Z,50.04
2023-03-17T07:54:43.123Z,49.92
2023-03-17T07:55:41.643Z,50.02
2023-03-17T07:56:41.633Z,48.88
2023-03-17T07:57:41.750Z,49.16
2023-03-17T07:58:41.436Z,48.75
2023-03-17T07:59:41.404Z,48.42
2023-03-17T08:00:41.362Z,47.79
2023-03-17T08:01:41.360Z,47.05
2023-03-17T08:02:41.309Z,45.81
2023-03-17T08:03:41.830Z,45.81
2023-03-17T08:04:41.095Z,46.09
2023-03-17T08:05:41.048Z,45.99
2023-03-17T08:06:40.975Z,46.22
2023-03-17T08:07:40.925Z,46.42
2023-03-17T08:08:40.819Z,46.93
2023-03-17T08:10:01.765Z,46.42
2023-03-17T08:10:40.757Z,46.32
2023-03-17T08:11:40.669Z,45.38
2023-03-17T08:12:40.608Z,44.95
2023-03-17T08:13:40.535Z,45.97
2023-03-17T08:14:40.505Z,45.46
2023-03-17T08:15:40.414Z,45.67
2023-03-17T08:16:40.398Z,46.07
2023-03-17T08:17:40.285Z,45.44
2023-03-17T08:18:40.247Z,44.81
2023-03-17T08:19:40.213Z,45.11
2023-03-17T08:20:40.093Z,44.73
2023-03-17T08:21:40.296Z,45.24
2023-03-17T08:22:39.974Z,45.52
2023-03-17T08:23:39.919Z,45.11
2023-03-17T08:24:39.853Z,45.72
2023-03-17T08:25:39.804Z,45.62
2023-03-17T08:26:39.813Z,44.81
2023-03-17T08:29:19.225Z,44.53
2023-03-17T08:30:20.922Z,44.95
2023-03-17T08:31:19.775Z,45.76
2023-03-17T08:32:19.707Z,47.31
2023-03-17T08:33:21.573Z,46.40
2023-03-17T08:34:20.599Z,46.62
2023-03-17T08:35:20.015Z,46.75
2023-03-17T08:36:20.935Z,47.38
2023-03-17T08:37:21.497Z,48.30
2023-03-17T08:38:19.901Z,49.34
2023-03-17T08:39:19.209Z,48.73
2023-03-17T08:40:19.179Z,49.34
2023-03-17T08:41:19.101Z,48.42
2023-03-17T08:42:19.120Z,49.11
2023-03-17T08:43:19.014Z,48.60
2023-03-17T08:44:18.930Z,49.13
2023-03-17T08:46:57.773Z,48.91
2023-03-17T08:47:58.695Z,48.91
2023-03-17T08:48:58.667Z,49.42
2023-03-17T08:49:58.582Z,48.48
2023-03-17T08:50:58.506Z,48.05
2023-03-17T08:51:58.426Z,48.15
2023-03-17T08:52:58.386Z,47.44
2023-03-17T08:53:58.359Z,48.15
2023-03-17T08:54:58.305Z,47.85
2023-03-17T08:55:58.188Z,47.56
2023-03-17T08:56:58.142Z,48.10
2023-03-17T08:57:58.102Z,48.83
2023-03-17T08:58:58.022Z,48.83
2023-03-17T08:59:57.975Z,49.65
2023-03-17T09:00:57.928Z,50.46
2023-03-17T09:01:57.818Z,50.26
2023-03-17T09:03:18.769Z,49.83
2023-03-17T09:03:57.720Z,48.58
2023-03-17T09:04:57.676Z,48.25
2023-03-17T09:05:57.622Z,48.56
2023-03-17T09:07:04.792Z,48.05
2023-03-17T09:07:57.488Z,48.76
2023-03-17T09:08:57.427Z,49.88
2023-03-17T09:09:57.341Z,48.96
2023-03-17T09:10:57.301Z,48.89
2023-03-17T09:11:57.200Z,49.40
2023-03-17T09:12:57.165Z,49.09
2023-03-17T09:13:57.093Z,48.89
2023-03-17T09:14:57.092Z,49.37
2023-03-17T09:15:57.013Z,49.27
2023-03-17T09:16:56.946Z,49.48
2023-03-17T09:17:56.825Z,50.11
2023-03-17T09:18:56.792Z,50.72
2023-03-17T09:19:56.728Z,49.70
2023-03-17T09:20:56.687Z,49.98
2023-03-17T09:21:56.604Z,49.58
2023-03-17T09:22:56.549Z,49.48
2023-03-17T09:23:56.454Z,49.86
2023-03-17T09:24:56.425Z,49.04
2023-03-17T09:25:56.330Z,49.76
2023-03-17T09:26:56.325Z,49.15
2023-03-17T09:27:56.261Z,49.45
2023-03-17T09:28:56.192Z,49.15
2023-03-17T09:29:56.122Z,48.43
2023-03-17T09:30:56.098Z,48.31
2023-03-17T09:31:56.022Z,47.70
2023-03-17T09:32:55.976Z,47.80
2023-03-17T09:33:55.862Z,48.39
2023-03-17T09:34:55.780Z,48.19
2023-03-17T09:35:55.765Z,48.11
2023-03-17T09:36:55.688Z,47.70
2023-03-17T09:37:55.640Z,49.55
2023-03-17T09:38:55.589Z,49.07
2023-03-17T09:39:55.538Z,49.78
2023-03-17T09:40:55.435Z,49.88
2023-03-17T09:41:55.376Z,49.76
2023-03-17T09:42:55.340Z,49.78
2023-03-17T09:43:55.261Z,50.37
2023-03-17T09:44:55.199Z,49.55
2023-03-17T09:45:55.130Z,48.92
2023-03-17T09:46:55.172Z,49.10
2023-03-17T09:47:55.006Z,49.69
2023-03-17T09:48:54.973Z,48.67
2023-03-17T09:49:54.882Z,47.02
2023-03-17T09:50:54.813Z,47.53
2023-03-17T09:51:54.765Z,46.90
2023-03-17T09:52:54.701Z,46.90
2023-03-17T09:53:54.646Z,46.59
2023-03-17T09:54:54.551Z,46.27
2023-03-17T09:55:54.517Z,46.67
2023-03-17T09:56:54.531Z,47.18
2023-03-17T09:57:54.401Z,47.53
2023-03-17T09:58:54.307Z,47.94
2023-03-17T09:59:54.298Z,48.27
2023-03-17T10:00:54.207Z,48.27
2023-03-17T10:01:54.146Z,48.57
2023-03-17T10:02:54.091Z,48.67
2023-03-17T10:03:54.928Z,48.24
2023-03-17T10:04:54.184Z,48.32
2023-03-17T10:05:53.902Z,47.00
2023-03-17T10:06:53.849Z,46.78
2023-03-17T10:07:53.793Z,46.98
2023-03-17T10:08:53.757Z,47.08
2023-03-17T10:09:53.833Z,46.98
2023-03-17T10:10:53.615Z,46.88
2023-03-17T10:11:53.508Z,47.06
2023-03-17T10:12:57.728Z,46.35
2023-03-17T10:13:56.727Z,45.74
2023-03-17T10:15:15.897Z,45.86
2023-03-17T10:15:53.320Z,46.67
2023-03-17T10:16:53.201Z,47.28
2023-03-17T10:17:53.208Z,46.70
2023-03-17T10:18:53.226Z,47.18
2023-03-17T10:19:53.026Z,46.78
2023-03-17T10:20:53.029Z,47.18
2023-03-17T10:21:52.928Z,46.67
2023-03-17T10:22:53.683Z,46.67
2023-03-17T10:23:52.791Z,46.88
2023-03-17T10:24:52.742Z,46.45
2023-03-17T10:25:52.823Z,47.64
2023-03-17T10:26:52.629Z,47.14
2023-03-17T10:27:52.590Z,47.85
2023-03-17T10:28:52.522Z,46.53
2023-03-17T10:29:52.469Z,46.00
2023-03-17T10:30:53.198Z,46.53
2023-03-17T10:31:52.428Z,46.73
2023-03-17T10:33:13.220Z,47.03
2023-03-17T10:33:52.172Z,46.83
2023-03-17T10:34:52.103Z,46.55
2023-03-17T10:35:53.274Z,46.65
2023-03-17T10:36:53.745Z,47.38
2023-03-17T10:38:08.050Z,47.99
2023-03-17T10:38:53.102Z,48.02
2023-03-17T10:39:53.384Z,48.30
2023-03-17T10:40:51.871Z,48.10
2023-03-17T10:41:51.738Z,47.89
2023-03-17T10:42:51.654Z,47.46
2023-03-17T10:43:51.807Z,47.06
2023-03-17T10:44:52.068Z,47.64
2023-03-17T10:45:51.480Z,47.14
2023-03-17T10:46:51.428Z,46.63
2023-03-17T10:47:51.330Z,46.63
2023-03-17T10:48:51.273Z,47.24
2023-03-17T10:49:51.214Z,46.94
2023-03-17T10:52:59.742Z,47.75
2023-03-17T10:54:00.680Z,47.64
2023-03-17T10:55:00.617Z,48.35
2023-03-17T10:56:00.560Z,47.85
2023-03-17T10:57:00.474Z,48.25
2023-03-17T10:58:00.437Z,46.81
2023-03-17T10:59:00.346Z,46.61
2023-03-17T11:00:00.305Z,46.30
2023-03-17T11:01:00.395Z,46.41
2023-03-17T11:02:00.178Z,47.02
2023-03-17T11:03:00.139Z,47.02
2023-03-17T11:04:00.171Z,47.22
2023-03-17T11:04:59.985Z,46.61
2023-03-17T11:05:59.956Z,45.90
2023-03-17T11:06:59.866Z,46.00
2023-03-17T11:07:59.816Z,46.20
2023-03-17T11:10:09.245Z,45.79
2023-03-17T11:11:10.031Z,45.90
2023-03-17T11:12:10.564Z,46.81
2023-03-17T11:13:10.407Z,46.94
2023-03-17T11:14:09.688Z,47.85
2023-03-17T11:15:09.631Z,47.03
2023-03-17T11:16:09.554Z,46.22
2023-03-17T11:17:09.505Z,46.33
2023-03-17T11:18:09.433Z,46.02
2023-03-17T11:19:10.412Z,46.12
2023-03-17T11:20:10.294Z,46.22
2023-03-17T11:21:12.084Z,45.82
2023-03-17T11:22:11.931Z,45.62
2023-03-17T11:23:11.907Z,46.45
2023-03-17T11:24:10.774Z,46.53
2023-03-17T11:25:08.969Z,47.67
2023-03-17T11:26:08.902Z,47.54
2023-03-17T11:28:19.292Z,46.33
2023-03-17T11:29:18.953Z,46.12
2023-03-17T11:30:18.930Z,46.63
2023-03-17T11:31:18.936Z,46.83
2023-03-17T11:32:18.808Z,47.75
2023-03-17T11:33:18.760Z,46.83
2023-03-17T11:34:18.703Z,47.26
2023-03-17T11:35:18.644Z,46.65
2023-03-17T11:36:18.563Z,46.75
2023-03-17T11:37:18.515Z,47.16
2023-03-17T11:38:18.403Z,47.46
2023-03-17T11:39:18.386Z,47.56
2023-03-17T11:40:18.326Z,47.06
2023-03-17T11:41:18.266Z,47.28
2023-03-17T11:42:18.199Z,46.78
2023-03-17T11:43:18.128Z,47.08
2023-03-17T11:44:18.036Z,47.18
2023-03-17T11:45:18.021Z,47.79
2023-03-17T11:46:18.028Z,47.89
2023-03-17T11:47:17.863Z,48.71
2023-03-17T11:48:17.798Z,47.77
2023-03-17T11:49:17.754Z,46.86
2023-03-17T11:50:17.712Z,47.67
2023-03-17T11:51:17.686Z,47.77
2023-03-17T11:52:17.602Z,47.77
2023-03-17T11:53:17.514Z,47.77
2023-03-17T11:54:17.480Z,47.97
2023-03-17T11:55:17.414Z,47.56
2023-03-17T11:56:17.302Z,47.36
2023-03-17T11:57:17.289Z,48.07
2023-03-17T11:58:17.229Z,48.38
2023-03-17T11:59:17.169Z,47.67
2023-03-17T12:00:17.081Z,47.56
2023-03-17T12:01:16.996Z,47.36
2023-03-17T12:02:16.970Z,47.87
2023-03-17T12:03:38.093Z,48.07
2023-03-17T12:04:16.963Z,48.18
2023-03-17T12:05:16.763Z,47.87
2023-03-17T12:06:16.728Z,48.48
2023-03-17T12:07:16.709Z,49.29
2023-03-17T12:08:16.593Z,48.55
2023-03-17T12:09:16.598Z,49.37
2023-03-17T12:10:16.955Z,48.35
2023-03-17T12:11:16.417Z,49.06
2023-03-17T12:12:16.445Z,48.46
2023-03-17T12:13:16.316Z,48.76
2023-03-17T12:14:16.252Z,48.23
2023-03-17T12:15:16.208Z,49.06
2023-03-17T12:16:16.196Z,47.64
2023-03-17T12:17:16.042Z,49.06
2023-03-17T12:18:15.955Z,48.74
2023-03-17T12:19:15.935Z,48.13
2023-03-17T12:20:15.886Z,49.34
2023-03-17T12:21:15.829Z,47.92
2023-03-17T12:22:15.764Z,48.94
2023-03-17T12:23:15.652Z,48.13
2023-03-17T12:24:15.611Z,48.54
2023-03-17T12:25:15.536Z,49.14
2023-03-17T12:26:15.490Z,49.11
2023-03-17T12:27:15.451Z,48.51
2023-03-17T12:28:15.366Z,48.21
2023-03-17T12:29:15.325Z,48.61
2023-03-17T12:30:15.303Z,47.39
2023-03-17T12:31:15.297Z,47.30
2023-03-17T12:32:15.094Z,46.69
2023-03-17T12:33:15.056Z,46.28
2023-03-17T12:34:14.975Z,45.67
2023-03-17T12:35:14.977Z,45.37
2023-03-17T12:36:14.956Z,45.57
2023-03-17T12:37:14.822Z,44.66
2023-03-17T12:38:14.783Z,44.76
2023-03-17T12:39:35.706Z,45.27
2023-03-17T12:40:14.635Z,44.87
2023-03-17T12:41:14.626Z,45.50
2023-03-17T12:42:14.497Z,45.09
2023-03-17T12:43:14.541Z,45.29
2023-03-17T12:44:14.402Z,45.19
2023-03-17T12:45:14.380Z,46.10
2023-03-17T12:46:14.365Z,45.29
2023-03-17T12:47:14.194Z,45.59
2023-03-17T12:48:14.176Z,45.09
2023-03-17T12:49:14.090Z,44.99
2023-03-17T12:50:14.070Z,45.39
2023-03-17T12:51:13.951Z,45.09
2023-03-17T12:52:13.890Z,44.99
2023-03-17T12:53:13.818Z,46.00
2023-03-17T12:54:13.758Z,46.81
2023-03-17T12:55:13.756Z,46.00
2023-03-17T12:56:13.677Z,45.47
2023-03-17T12:57:34.564Z,45.57
2023-03-17T12:58:13.561Z,45.47
2023-03-17T12:59:13.475Z,45.57
2023-03-17T13:00:13.414Z,46.08
2023-03-17T13:01:13.415Z,46.18
2023-03-17T13:02:13.268Z,45.37
2023-03-17T13:03:13.366Z,45.78