createdAt,value
2023-02-26T00:01:32.425Z,97393.94
2023-02-26T00:04:02.418Z,97390.53
2023-02-26T00:06:32.905Z,97382.00
2023-02-26T00:09:00.226Z,97385.56
2023-02-26T00:11:28.082Z,97379.13
2023-02-26T00:13:56.376Z,97377.34
2023-02-26T00:16:31.406Z,97377.97
2023-02-26T00:19:01.789Z,97378.78
2023-02-26T00:21:30.039Z,97368.94
2023-02-26T00:24:00.501Z,97362.66
2023-02-26T00:26:29.601Z,97377.16
2023-02-26T00:28:57.777Z,97372.81
2023-02-26T00:31:25.456Z,97379.75
2023-02-26T00:33:54.369Z,97373.28
2023-02-26T00:36:24.966Z,97376.19
2023-02-26T00:39:15.135Z,97370.22
2023-02-26T00:41:42.610Z,97366.69
2023-02-26T00:44:10.119Z,97375.56
2023-02-26T00:46:49.513Z,97379.28
2023-02-26T00:49:32.801Z,97348.75
2023-02-26T00:52:05.160Z,97341.69
2023-02-26T00:54:32.587Z,97346.03
2023-02-26T00:57:00.277Z,97342.66
2023-02-26T00:59:27.492Z,97325.88
2023-02-26T01:01:54.922Z,97311.69
2023-02-26T01:04:24.123Z,97315.88
2023-02-26T01:06:55.069Z,97299.59
2023-02-26T01:09:26.948Z,97294.25
2023-02-26T01:11:56.492Z,97293.31
2023-02-26T01:14:24.981Z,97278.94
2023-02-26T01:17:24.944Z,97284.59
2023-02-26T01:19:57.837Z,97291.66
2023-02-26T01:22:40.084Z,97281.03
2023-02-26T01:25:14.439Z,97263.63
2023-02-26T01:27:41.788Z,97275.72
2023-02-26T01:30:09.649Z,97290.41
2023-02-26T01:33:02.050Z,97293.94
2023-02-26T01:35:38.468Z,97286.22
2023-02-26T01:38:14.407Z,97281.53
2023-02-26T01:41:12.154Z,97275.59
2023-02-26T01:43:45.631Z,97268.47
2023-02-26T01:46:12.887Z,97267.34
2023-02-26T01:48:53.121Z,97267.84
2023-02-26T01:51:42.195Z,97268.81
2023-02-26T01:54:09.819Z,97260.09
2023-02-26T01:56:37.957Z,97265.44
2023-02-26T01:59:08.501Z,97273.50
2023-02-26T02:01:38.792Z,97267.66
2023-02-26T02:04:11.890Z,97251.41
2023-02-26T02:06:39.414Z,97257.84
2023-02-26T02:09:08.108Z,97234.63
2023-02-26T02:11:46.448Z,97253.00
2023-02-26T02:14:27.301Z,97280.72
2023-02-26T02:17:16.756Z,97265.25
2023-02-26T02:20:10.105Z,97269.63
2023-02-26T02:22:52.677Z,97276.72
2023-02-26T02:25:56.945Z,97270.09
2023-02-26T02:28:54.656Z,97272.88
2023-02-26T02:31:40.626Z,97275.59
2023-02-26T02:34:21.894Z,97275.44
2023-02-26T02:36:57.045Z,97291.06
2023-02-26T02:39:30.388Z,97275.75
2023-02-26T02:42:06.122Z,97259.16
2023-02-26T02:44:39.004Z,97277.38
2023-02-26T02:47:09.348Z,97288.50
2023-02-26T02:49:42.841Z,97290.75
2023-02-26T02:52:16.694Z,97287.22
2023-02-26T02:54:49.341Z,97286.22
2023-02-26T02:57:32.328Z,97285.72
2023-02-26T03:00:06.130Z,97272.97
2023-02-26T03:02:33.682Z,97278.25
2023-02-26T03:05:00.879Z,97269.41
2023-02-26T03:07:43.672Z,97275.19
2023-02-26T03:10:11.849Z,97297.41
2023-02-26T03:12:39.481Z,97289.34
2023-02-26T03:15:08.680Z,97294.63
2023-02-26T03:17:57.391Z,97299.59
2023-02-26T03:20:29.620Z,97307.00
2023-02-26T03:23:06.423Z,97299.91
2023-02-26T03:25:52.388Z,97293.44
2023-02-26T03:28:30.653Z,97282.97
2023-02-26T03:31:09.177Z,97300.47
2023-02-26T03:33:55.773Z,97291.09
2023-02-26T03:36:40.523Z,97286.25
2023-02-26T03:39:43.779Z,97291.97
2023-02-26T03:42:28.518Z,97295.97
2023-02-26T03:45:06.451Z,97294.81
2023-02-26T03:47:36.144Z,97294.44
2023-02-26T03:50:12.733Z,97295.50
2023-02-26T03:52:51.273Z,97291.06
2023-02-26T03:55:50.038Z,97299.63
2023-02-26T03:58:50.162Z,97309.16
2023-02-26T04:02:03.473Z,97329.59
2023-02-26T04:04:42.363Z,97318.53
2023-02-26T04:07:11.802Z,97341.56
2023-02-26T04:09:43.181Z,97330.31
2023-02-26T04:12:10.468Z,97327.47
2023-02-26T04:14:41.193Z,97312.66
2023-02-26T04:17:08.415Z,97303.88
2023-02-26T04:19:36.298Z,97327.84
2023-02-26T04:22:03.772Z,97320.78
2023-02-26T04:24:30.980Z,97312.94
2023-02-26T04:27:01.242Z,97327.97
2023-02-26T04:29:29.040Z,97336.38
2023-02-26T04:31:56.391Z,97356.56
2023-02-26T04:34:23.694Z,97371.97
2023-02-26T04:36:51.179Z,97366.53
2023-02-26T04:39:18.470Z,97370.50
2023-02-26T04:41:45.717Z,97374.53
2023-02-26T04:44:13.413Z,97375.63
2023-02-26T04:46:42.414Z,97372.78
2023-02-26T04:49:10.361Z,97382.09
2023-02-26T04:51:40.203Z,97380.56
2023-02-26T04:54:08.836Z,97379.16
2023-02-26T04:56:36.008Z,97390.78
2023-02-26T04:59:04.527Z,97387.84
2023-02-26T05:01:32.156Z,97377.56
2023-02-26T05:04:00.098Z,97396.72
2023-02-26T05:06:27.550Z,97406.47
2023-02-26T05:08:54.968Z,97410.91
2023-02-26T05:11:22.581Z,97409.50
2023-02-26T05:13:49.804Z,97411.13
2023-02-26T05:16:17.743Z,97415.53
2023-02-26T05:18:45.044Z,97409.22
2023-02-26T05:21:12.564Z,97415.44
2023-02-26T05:23:40.016Z,97409.94
2023-02-26T05:26:07.253Z,97419.63
2023-02-26T05:28:36.629Z,97423.09
2023-02-26T05:31:04.286Z,97414.50
2023-02-26T05:33:31.549Z,97405.69
2023-02-26T05:35:58.720Z,97431.03
2023-02-26T05:38:25.975Z,97439.13
2023-02-26T05:40:57.730Z,97446.63
2023-02-26T05:43:25.966Z,97453.00
2023-02-26T05:45:54.020Z,97451.16
2023-02-26T05:48:21.625Z,97466.66
2023-02-26T05:50:50.004Z,97469.22
2023-02-26T05:53:18.403Z,97476.53
2023-02-26T05:55:45.568Z,97492.91
2023-02-26T05:58:13.270Z,97497.00
2023-02-26T06:00:40.430Z,97499.28
2023-02-26T06:03:07.620Z,97506.28
2023-02-26T06:05:36.379Z,97507.59
2023-02-26T06:08:04.948Z,97512.31
2023-02-26T06:10:32.724Z,97523.72
2023-02-26T06:12:59.964Z,97522.63
2023-02-26T06:15:27.240Z,97521.84
2023-02-26T06:17:54.516Z,97522.44
2023-02-26T06:20:21.797Z,97525.97
2023-02-26T06:22:48.992Z,97543.78
2023-02-26T06:25:16.314Z,97547.56
2023-02-26T06:27:43.629Z,97544.78
2023-02-26T06:30:11.419Z,97530.28
2023-02-26T06:32:38.745Z,97523.28
2023-02-26T06:35:06.456Z,97542.38
2023-02-26T06:37:33.726Z,97560.84
2023-02-26T06:40:00.902Z,97562.47
2023-02-26T06:42:28.170Z,97552.25
2023-02-26T06:44:57.121Z,97554.44
2023-02-26T06:47:24.939Z,97561.59
2023-02-26T06:49:52.213Z,97564.84
2023-02-26T06:52:19.737Z,97564.63
2023-02-26T06:54:46.924Z,97572.69
2023-02-26T06:57:14.123Z,97567.38
2023-02-26T06:59:41.376Z,97573.94
2023-02-26T07:02:16.755Z,97583.25
2023-02-26T07:04:44.024Z,97572.63
2023-02-26T07:07:11.934Z,97584.97
2023-02-26T07:09:39.315Z,97589.97
2023-02-26T07:12:07.491Z,97594.91
2023-02-26T07:14:35.080Z,97596.78
2023-02-26T07:17:02.592Z,97597.38
2023-02-26T07:19:30.201Z,97606.75
2023-02-26T07:21:57.433Z,97608.66
2023-02-26T07:24:25.518Z,97609.16
2023-02-26T07:26:53.028Z,97626.03
2023-02-26T07:29:20.368Z,97626.25
2023-02-26T07:31:47.701Z,97631.03
2023-02-26T07:34:14.927Z,97626.66
2023-02-26T07:36:42.104Z,97642.44
2023-02-26T07:39:09.317Z,97637.44
2023-02-26T07:41:36.523Z,97639.69
2023-02-26T07:44:03.752Z,97644.47
2023-02-26T07:46:31.137Z,97639.03
2023-02-26T07:48:58.518Z,97642.13
2023-02-26T07:51:26.056Z,97649.06
2023-02-26T07:53:53.447Z,97658.41
2023-02-26T07:56:20.832Z,97653.97
2023-02-26T07:58:47.951Z,97662.00
2023-02-26T08:01:15.529Z,97658.78
2023-02-26T08:03:42.703Z,97657.94
2023-02-26T08:06:10.107Z,97650.38
2023-02-26T08:08:37.445Z,97646.78
2023-02-26T08:11:04.740Z,97651.63
2023-02-26T08:13:31.968Z,97654.13
2023-02-26T08:15:59.354Z,97671.94
2023-02-26T08:18:26.549Z,97672.38
2023-02-26T08:20:53.875Z,97672.31
2023-02-26T08:23:21.183Z,97683.72
2023-02-26T08:25:49.111Z,97683.66
2023-02-26T08:28:16.296Z,97663.75
2023-02-26T08:30:43.557Z,97680.31
2023-02-26T08:33:10.787Z,97673.41
2023-02-26T08:35:38.933Z,97690.31
2023-02-26T08:38:06.210Z,97693.06
2023-02-26T08:40:33.355Z,97696.72
2023-02-26T08:43:00.541Z,97693.06
2023-02-26T08:45:27.722Z,97693.78
2023-02-26T08:47:57.195Z,97699.31
2023-02-26T08:50:26.331Z,97709.34
2023-02-26T08:52:53.598Z,97703.06
2023-02-26T08:55:21.457Z,97713.13
2023-02-26T08:57:48.868Z,97714.25
2023-02-26T09:00:16.977Z,97718.44
2023-02-26T09:02:44.943Z,97716.56
2023-02-26T09:05:14.993Z,97724.47
2023-02-26T09:07:43.105Z,97728.16
2023-02-26T09:10:11.578Z,97730.75
2023-02-26T09:12:38.930Z,97719.59
2023-02-26T09:15:07.567Z,97717.56
2023-02-26T09:17:35.261Z,97718.81
2023-02-26T09:20:03.743Z,97711.75
2023-02-26T09:22:31.248Z,97719.03
2023-02-26T09:24:58.423Z,97736.41
2023-02-26T09:27:25.712Z,97733.69
2023-02-26T09:29:52.813Z,97734.94
2023-02-26T09:32:20.594Z,97728.38
2023-02-26T09:34:47.778Z,97737.72
2023-02-26T09:37:15.034Z,97744.22
2023-02-26T09:39:42.196Z,97741.16
2023-02-26T09:42:30.991Z,97747.59
2023-02-26T09:45:00.308Z,97744.34
2023-02-26T09:47:31.373Z,97747.78
2023-02-26T09:50:10.493Z,97742.25
2023-02-26T09:53:00.986Z,97757.34
2023-02-26T09:55:47.852Z,97767.09
2023-02-26T09:58:21.110Z,97772.47
2023-02-26T10:00:54.401Z,97777.88
2023-02-26T10:03:24.943Z,97778.81
2023-02-26T10:06:06.644Z,97773.38
2023-02-26T10:08:42.327Z,97790.84
2023-02-26T10:11:22.281Z,97788.94
2023-02-26T10:14:01.139Z,97775.22
2023-02-26T10:16:33.270Z,97786.56
2023-02-26T10:19:06.948Z,97783.97
2023-02-26T10:21:46.711Z,97789.50
2023-02-26T10:24:19.728Z,97778.56
2023-02-26T10:26:55.039Z,97785.53
2023-02-26T10:29:58.780Z,97790.25
2023-02-26T10:32:29.018Z,97797.97
2023-02-26T10:34:57.764Z,97790.50
2023-02-26T10:37:44.575Z,97790.59
2023-02-26T10:40:17.295Z,97794.22
2023-02-26T10:42:55.244Z,97788.88
2023-02-26T10:45:57.396Z,97789.69
2023-02-26T10:48:57.295Z,97788.63
2023-02-26T10:51:28.729Z,97766.97
2023-02-26T10:54:05.185Z,97782.66
2023-02-26T10:56:33.945Z,97797.94
2023-02-26T10:59:01.490Z,97793.66
2023-02-26T11:01:31.185Z,97789.06
2023-02-26T11:04:05.809Z,97783.00
2023-02-26T11:06:41.763Z,97769.63
2023-02-26T11:09:24.497Z,97787.78
2023-02-26T11:11:56.395Z,97791.06
2023-02-26T11:14:28.152Z,97801.03
2023-02-26T11:16:59.753Z,97789.25
2023-02-26T11:19:31.118Z,97785.16
2023-02-26T11:22:00.247Z,97803.47
2023-02-26T11:24:35.705Z,97797.88
2023-02-26T11:27:06.339Z,97809.19
2023-02-26T11:29:39.774Z,97806.53
2023-02-26T11:32:12.895Z,97800.13
2023-02-26T11:34:47.037Z,97792.97
2023-02-26T11:37:20.199Z,97798.00
2023-02-26T11:39:49.314Z,97799.59
2023-02-26T11:42:18.372Z,97804.47
2023-02-26T11:44:48.262Z,97788.50
2023-02-26T11:47:23.323Z,97807.81
2023-02-26T11:49:55.939Z,97818.03
2023-02-26T11:52:32.666Z,97814.69
2023-02-26T11:55:03.556Z,97805.47
2023-02-26T11:57:32.841Z,97804.47
2023-02-26T12:00:01.810Z,97811.66
2023-02-26T12:02:35.190Z,97807.50
2023-02-26T12:05:05.864Z,97802.00
2023-02-26T12:07:33.080Z,97804.72
2023-02-26T12:10:00.275Z,97824.69
2023-02-26T12:12:36.666Z,97812.81
2023-02-26T12:15:09.913Z,97821.22
2023-02-26T12:17:47.119Z,97829.69
2023-02-26T12:20:19.870Z,97810.75
2023-02-26T12:22:55.704Z,97810.94
2023-02-26T12:25:47.103Z,97821.44
2023-02-26T12:28:29.196Z,97812.16
2023-02-26T12:31:15.909Z,97823.91
2023-02-26T12:34:01.751Z,97827.16
2023-02-26T12:36:53.504Z,97831.66
2023-02-26T12:39:39.483Z,97822.16
2023-02-26T12:42:12.674Z,97826.94
2023-02-26T12:45:08.891Z,97835.06
2023-02-26T12:48:01.805Z,97826.28
2023-02-26T12:50:38.017Z,97826.53
2023-02-26T12:53:39.107Z,97831.56
2023-02-26T12:56:41.741Z,97824.09
2023-02-26T12:59:30.352Z,97827.44
2023-02-26T13:02:12.660Z,97821.91
2023-02-26T13:04:50.173Z,97827.25
2023-02-26T13:07:23.019Z,97831.75
2023-02-26T13:09:56.093Z,97830.41
2023-02-26T13:12:31.595Z,97838.53
2023-02-26T13:15:10.793Z,97846.09
2023-02-26T13:17:46.827Z,97862.38
2023-02-26T13:20:20.715Z,97844.75
2023-02-26T13:22:53.223Z,97838.94
2023-02-26T13:26:03.310Z,97853.78
2023-02-26T13:28:39.311Z,97842.44
2023-02-26T13:31:27.227Z,97856.22
2023-02-26T13:33:58.643Z,97867.22
2023-02-26T13:36:29.145Z,97867.94
2023-02-26T13:39:21.667Z,97872.06
2023-02-26T13:42:26.528Z,97860.25
2023-02-26T13:45:29.004Z,97869.19
2023-02-26T13:48:00.827Z,97870.16
2023-02-26T13:50:45.308Z,97864.84
2023-02-26T13:53:24.963Z,97870.53
2023-02-26T13:55:54.169Z,97875.03
2023-02-26T13:58:24.003Z,97882.63
2023-02-26T14:01:09.504Z,97878.22
2023-02-26T14:03:53.579Z,97885.47
2023-02-26T14:06:39.128Z,97881.28
2023-02-26T14:09:48.462Z,97878.69
2023-02-26T14:12:18.297Z,97881.28
2023-02-26T14:15:00.730Z,97880.97
2023-02-26T14:17:34.154Z,97888.69
2023-02-26T14:20:01.380Z,97894.25
2023-02-26T14:22:31.580Z,97896.72
2023-02-26T14:25:05.643Z,97904.88
2023-02-26T14:27:38.565Z,97906.91
2023-02-26T14:30:09.042Z,97905.28
2023-02-26T14:32:48.493Z,97909.50
2023-02-26T14:35:39.622Z,97907.19
2023-02-26T14:38:21.310Z,97901.50
2023-02-26T14:40:54.256Z,97900.28
2023-02-26T14:43:38.004Z,97900.69
2023-02-26T14:46:06.981Z,97903.25
2023-02-26T14:48:35.619Z,97895.13
2023-02-26T14:51:34.713Z,97905.03
2023-02-26T14:54:18.595Z,97912.34
2023-02-26T14:57:10.001Z,97918.84
2023-02-26T14:59:58.112Z,97925.50
2023-02-26T15:02:33.439Z,97929.81
2023-02-26T15:05:19.555Z,97934.72
2023-02-26T15:08:24.450Z,97945.53
2023-02-26T15:11:06.551Z,97941.63
2023-02-26T15:13:42.400Z,97938.22
2023-02-26T15:16:27.440Z,97934.28
2023-02-26T15:19:23.086Z,97935.50
2023-02-26T15:22:15.097Z,97939.59
2023-02-26T15:24:42.524Z,97940.94
2023-02-26T15:27:16.319Z,97951.22
2023-02-26T15:29:43.851Z,97962.56
2023-02-26T15:32:18.532Z,97976.66
2023-02-26T15:34:47.852Z,97974.09
2023-02-26T15:37:24.466Z,97979.06
2023-02-26T15:39:52.696Z,97966.06
2023-02-26T15:42:22.599Z,97974.72
2023-02-26T15:44:56.718Z,97983.94
2023-02-26T15:47:24.509Z,97988.28
2023-02-26T15:49:51.773Z,97998.66
2023-02-26T15:52:22.328Z,98002.06
2023-02-26T15:55:00.107Z,97999.75
2023-02-26T15:57:28.614Z,98004.47
2023-02-26T16:00:08.267Z,98013.69
2023-02-26T16:02:41.322Z,98014.09
2023-02-26T16:05:10.991Z,98008.81
2023-02-26T16:07:38.264Z,98008.13
2023-02-26T16:10:15.322Z,98002.28
2023-02-26T16:12:44.924Z,98007.44
2023-02-26T16:15:16.362Z,98012.03
2023-02-26T16:17:45.987Z,98005.16
2023-02-26T16:20:16.948Z,98004.72
2023-02-26T16:22:51.751Z,98007.69
2023-02-26T16:25:30.890Z,98013.09
2023-02-26T16:28:02.093Z,98013.78
2023-02-26T16:30:35.459Z,98008.50
2023-02-26T16:33:04.650Z,98017.56
2023-02-26T16:35:37.399Z,98024.06
2023-02-26T16:38:24.564Z,98024.88
2023-02-26T16:41:08.313Z,98029.75
2023-02-26T16:43:44.590Z,98030.84
2023-02-26T16:46:15.511Z,98038.56
2023-02-26T16:48:50.548Z,98039.38
2023-02-26T16:51:31.460Z,98041.81
2023-02-26T16:54:03.140Z,98044.19
2023-02-26T16:56:39.986Z,98045.56
2023-02-26T16:59:22.439Z,98026.91
2023-02-26T17:01:57.442Z,98026.53
2023-02-26T17:04:28.947Z,98035.28
2023-02-26T17:06:56.802Z,98033.91
2023-02-26T17:09:35.455Z,98045.84
2023-02-26T17:12:16.432Z,98048.53
2023-02-26T17:14:52.139Z,98046.91
2023-02-26T17:17:19.336Z,98038.53
2023-02-26T17:19:47.145Z,98049.91
2023-02-26T17:22:17.360Z,98052.03
2023-02-26T17:24:45.746Z,98060.19
2023-02-26T17:27:34.350Z,98062.63
2023-02-26T17:30:04.406Z,98060.56
2023-02-26T17:32:31.784Z,98065.03
2023-02-26T17:34:59.562Z,98074.63
2023-02-26T17:37:33.467Z,98085.59
2023-02-26T17:40:00.776Z,98089.09
2023-02-26T17:42:28.523Z,98091.25
2023-02-26T17:44:56.838Z,98098.00
2023-02-26T17:47:26.412Z,98089.63
2023-02-26T17:49:54.099Z,98089.34
2023-02-26T17:52:21.498Z,98090.06
2023-02-26T17:54:49.029Z,98098.94
2023-02-26T17:57:18.779Z,98103.16
2023-02-26T17:59:46.298Z,98116.22
2023-02-26T18:02:23.531Z,98101.53
2023-02-26T18:04:52.027Z,98096.63
2023-02-26T18:07:20.140Z,98098.69
2023-02-26T18:09:48.325Z,98097.19
2023-02-26T18:12:21.699Z,98093.38
2023-02-26T18:14:49.796Z,98091.47
2023-02-26T18:17:25.274Z,98089.19
2023-02-26T18:19:52.730Z,98093.25
2023-02-26T18:22:24.069Z,98089.72
2023-02-26T18:24:52.324Z,98086.84
2023-02-26T18:27:22.317Z,98089.06
2023-02-26T18:29:49.829Z,98069.31
2023-02-26T18:32:20.985Z,98079.34
2023-02-26T18:34:50.247Z,98080.00
2023-02-26T18:37:23.747Z,98091.63
2023-02-26T18:39:51.294Z,98094.75
2023-02-26T18:42:24.541Z,98096.63
2023-02-26T18:44:53.190Z,98096.75
2023-02-26T18:47:22.314Z,98099.47
2023-02-26T18:49:50.749Z,98106.09
2023-02-26T18:52:18.534Z,98100.13
2023-02-26T18:54:45.701Z,98102.84
2023-02-26T18:57:12.965Z,98099.84
2023-02-26T18:59:40.216Z,98107.69
2023-02-26T19:02:10.385Z,98107.84
2023-02-26T19:04:37.718Z,98104.34
2023-02-26T19:07:04.918Z,98113.94
2023-02-26T19:09:32.153Z,98114.59
2023-02-26T19:11:59.467Z,98110.41
2023-02-26T19:14:27.061Z,98120.94
2023-02-26T19:16:54.869Z,98111.22
2023-02-26T19:19:22.140Z,98114.75
2023-02-26T19:21:49.412Z,98108.78
2023-02-26T19:24:17.031Z,98101.75
2023-02-26T19:26:44.459Z,98102.47
2023-02-26T19:29:15.525Z,98108.53
2023-02-26T19:31:43.687Z,98114.19
2023-02-26T19:34:12.226Z,98117.44
2023-02-26T19:36:42.976Z,98127.47
2023-02-26T19:39:11.898Z,98127.34
2023-02-26T19:41:39.102Z,98141.94
2023-02-26T19:44:06.384Z,98145.22
2023-02-26T19:46:33.683Z,98142.06
2023-02-26T19:49:00.928Z,98129.09
2023-02-26T19:51:28.581Z,98128.16
2023-02-26T19:53:55.977Z,98125.84
2023-02-26T19:56:23.257Z,98127.47
2023-02-26T19:58:50.448Z,98127.59
2023-02-26T20:01:18.408Z,98136.34
2023-02-26T20:03:48.008Z,98138.91
2023-02-26T20:06:16.169Z,98137.19
2023-02-26T20:08:43.438Z,98155.28
2023-02-26T20:11:10.662Z,98157.19
2023-02-26T20:13:38.200Z,98160.31
2023-02-26T20:16:08.198Z,98170.47
2023-02-26T20:18:35.838Z,98178.16
2023-02-26T20:21:06.917Z,98177.47
2023-02-26T20:23:37.251Z,98170.69
2023-02-26T20:26:10.153Z,98176.66
2023-02-26T20:28:38.593Z,98165.03
2023-02-26T20:31:06.775Z,98171.91
2023-02-26T20:33:36.112Z,98168.94
2023-02-26T20:36:03.980Z,98170.84
2023-02-26T20:38:31.419Z,98159.97
2023-02-26T20:40:58.701Z,98157.41
2023-02-26T20:43:25.924Z,98167.69
2023-02-26T20:45:55.158Z,98176.09
2023-02-26T20:48:23.632Z,98172.00
2023-02-26T20:50:53.563Z,98170.03
2023-02-26T20:53:22.076Z,98173.41
2023-02-26T20:55:49.439Z,98176.66
2023-02-26T20:58:16.877Z,98180.31
2023-02-26T21:00:44.053Z,98180.97
2023-02-26T21:03:11.261Z,98169.06
2023-02-26T21:05:38.685Z,98182.38
2023-02-26T21:08:06.023Z,98182.59
2023-02-26T21:10:33.242Z,98179.22
2023-02-26T21:13:00.427Z,98175.84
2023-02-26T21:15:27.906Z,98183.09
2023-02-26T21:17:55.197Z,98175.84
2023-02-26T21:20:22.748Z,98188.00
2023-02-26T21:22:50.252Z,98185.16
2023-02-26T21:25:17.673Z,98176.91
2023-02-26T21:27:45.034Z,98186.38
2023-02-26T21:30:13.410Z,98196.66
2023-02-26T21:32:40.981Z,98200.72
2023-02-26T21:35:12.055Z,98204.25
2023-02-26T21:37:39.274Z,98213.72
2023-02-26T21:40:07.133Z,98219.88
2023-02-26T21:42:34.409Z,98224.94
2023-02-26T21:45:01.582Z,98218.72
2023-02-26T21:47:28.860Z,98223.97
2023-02-26T21:49:56.151Z,98228.19
2023-02-26T21:52:23.376Z,98235.88
2023-02-26T21:54:50.627Z,98236.56
2023-02-26T21:57:17.776Z,98241.16
2023-02-26T21:59:44.961Z,98248.72
2023-02-26T22:02:12.628Z,98256.00
2023-02-26T22:04:39.857Z,98258.06
2023-02-26T22:07:08.624Z,98260.09
2023-02-26T22:09:36.168Z,98265.22
2023-02-26T22:12:04.112Z,98261.72
2023-02-26T22:14:31.332Z,98256.56
2023-02-26T22:16:58.621Z,98261.94
2023-02-26T22:19:25.994Z,98258.44
2023-02-26T22:21:53.355Z,98272.81
2023-02-26T22:24:20.778Z,98277.00
2023-02-26T22:26:49.436Z,98281.19
2023-02-26T22:29:19.204Z,98281.09
2023-02-26T22:31:47.593Z,98284.47
2023-02-26T22:34:15.193Z,98282.81
2023-02-26T22:36:42.399Z,98295.66
2023-02-26T22:39:09.742Z,98303.50
2023-02-26T22:41:37.365Z,98305.94
2023-02-26T22:44:04.943Z,98309.22
2023-02-26T22:46:32.440Z,98311.66
2023-02-26T22:48:59.666Z,98312.59
2023-02-26T22:51:29.444Z,98319.25
2023-02-26T22:53:57.047Z,98324.38
2023-02-26T22:56:24.958Z,98321.13
2023-02-26T22:58:52.323Z,98326.94
2023-02-26T23:01:20.344Z,98324.66
2023-02-26T23:03:47.598Z,98325.22
2023-02-26T23:06:15.034Z,98322.25
2023-02-26T23:08:42.202Z,98331.03
2023-02-26T23:11:09.455Z,98334.44
2023-02-26T23:13:36.962Z,98340.53
2023-02-26T23:16:07.063Z,98344.72
2023-02-26T23:18:36.387Z,98349.72
2023-02-26T23:21:06.032Z,98352.28
2023-02-26T23:23:33.852Z,98343.91
2023-02-26T23:26:01.039Z,98339.34
2023-02-26T23:28:28.253Z,98343.63
2023-02-26T23:30:55.560Z,98352.19
2023-02-26T23:33:22.932Z,98356.38
2023-02-26T23:35:50.199Z,98357.19
2023-02-26T23:38:17.802Z,98375.31
2023-02-26T23:40:45.064Z,98383.03
2023-02-26T23:43:12.453Z,98393.19
2023-02-26T23:45:39.654Z,98370.19
2023-02-26T23:48:06.941Z,98370.06
2023-02-26T23:50:34.118Z,98376.13
2023-02-26T23:53:01.322Z,98360.81
2023-02-26T23:55:28.480Z,98366.22
2023-02-26T23:57:55.651Z,98377.06
