createdAt,value
2023-05-18T00:02:23.957Z,4.44
2023-05-18T00:04:52.074Z,4.41
2023-05-18T00:07:20.089Z,4.35
2023-05-18T00:09:48.120Z,4.27
2023-05-18T00:12:17.544Z,4.24
2023-05-18T00:14:45.546Z,4.23
2023-05-18T00:17:14.944Z,4.20
2023-05-18T00:19:42.976Z,4.16
2023-05-18T00:22:11.186Z,4.11
2023-05-18T00:24:39.117Z,4.05
2023-05-18T00:27:07.187Z,4.05
2023-05-18T00:29:36.560Z,4.06
2023-05-18T00:32:04.821Z,3.99
2023-05-18T00:34:33.037Z,3.96
2023-05-18T00:37:01.394Z,3.93
2023-05-18T00:39:29.332Z,3.92
2023-05-18T00:41:57.338Z,3.88
2023-05-18T00:44:25.361Z,3.88
2023-05-18T00:46:54.661Z,3.88
2023-05-18T00:49:22.694Z,3.84
2023-05-18T00:51:50.914Z,3.81
2023-05-18T00:54:19.480Z,3.75
2023-05-18T00:56:48.503Z,3.68
2023-05-18T00:59:16.561Z,3.63
2023-05-18T01:01:46.603Z,3.60
2023-05-18T01:04:15.971Z,3.56
2023-05-18T01:06:46.492Z,3.54
2023-05-18T01:09:16.343Z,3.56
2023-05-18T01:11:54.697Z,3.56
2023-05-18T01:14:30.668Z,3.58
2023-05-18T01:17:11.516Z,3.58
2023-05-18T01:20:08.145Z,3.55
2023-05-18T01:23:04.779Z,3.58
2023-05-18T01:25:36.717Z,3.51
2023-05-18T01:28:10.535Z,3.51
2023-05-18T01:30:42.401Z,3.47
2023-05-18T01:33:11.206Z,3.45
2023-05-18T01:35:47.954Z,3.41
2023-05-18T01:38:17.586Z,3.42
2023-05-18T01:40:53.928Z,3.33
2023-05-18T01:43:27.869Z,3.30
2023-05-18T01:45:59.294Z,3.33
2023-05-18T01:48:27.636Z,3.32
2023-05-18T01:50:58.664Z,3.30
2023-05-18T01:53:35.382Z,3.28
2023-05-18T01:56:08.250Z,3.26
2023-05-18T01:58:40.668Z,3.25
2023-05-18T02:01:09.523Z,3.22
2023-05-18T02:03:37.601Z,3.20
2023-05-18T02:06:05.832Z,3.21
2023-05-18T02:08:33.768Z,3.21
2023-05-18T02:11:01.716Z,3.21
2023-05-18T02:13:29.826Z,3.18
2023-05-18T02:15:59.184Z,3.18
2023-05-18T02:18:27.606Z,3.16
2023-05-18T02:20:59.849Z,3.14
2023-05-18T02:23:27.994Z,3.18
2023-05-18T02:25:56.284Z,3.19
2023-05-18T02:28:24.261Z,3.18
2023-05-18T02:30:52.252Z,3.18
2023-05-18T02:33:26.642Z,3.17
2023-05-18T02:35:55.162Z,3.16
2023-05-18T02:38:23.084Z,3.12
2023-05-18T02:40:51.165Z,3.11
2023-05-18T02:43:19.117Z,3.13
2023-05-18T02:45:47.069Z,3.14
2023-05-18T02:48:15.127Z,3.14
2023-05-18T02:50:46.950Z,3.15
2023-05-18T02:53:14.901Z,3.14
2023-05-18T02:55:43.609Z,3.12
2023-05-18T02:58:13.731Z,3.12
2023-05-18T03:00:41.547Z,3.10
2023-05-18T03:03:11.037Z,3.15
2023-05-18T03:05:39.272Z,3.20
2023-05-18T03:08:10.326Z,3.20
2023-05-18T03:10:38.398Z,3.24
2023-05-18T03:13:06.354Z,3.26
2023-05-18T03:15:34.422Z,3.29
2023-05-18T03:18:02.358Z,3.33
2023-05-18T03:20:31.742Z,3.34
2023-05-18T03:22:59.748Z,3.38
2023-05-18T03:25:29.288Z,3.46
2023-05-18T03:27:59.883Z,3.52
2023-05-18T03:30:27.795Z,3.59
2023-05-18T03:32:56.811Z,3.64
2023-05-18T03:35:24.802Z,3.71
2023-05-18T03:37:52.809Z,3.83
2023-05-18T03:40:21.962Z,4.01
2023-05-18T03:42:51.306Z,4.21
2023-05-18T03:45:19.673Z,4.33
2023-05-18T03:47:47.709Z,4.61
2023-05-18T03:50:15.811Z,5.16
2023-05-18T03:52:44.619Z,5.70
2023-05-18T03:55:13.163Z,6.06
2023-05-18T03:57:41.241Z,6.45
2023-05-18T04:00:13.136Z,6.52
2023-05-18T04:02:41.361Z,6.54
2023-05-18T04:05:10.033Z,6.04
2023-05-18T04:07:44.165Z,5.33
2023-05-18T04:10:12.761Z,5.22
2023-05-18T04:12:40.883Z,5.28
2023-05-18T04:15:14.466Z,5.44
2023-05-18T04:17:45.605Z,5.82
2023-05-18T04:20:14.803Z,5.83
2023-05-18T04:22:46.342Z,6.41
2023-05-18T04:25:15.040Z,6.41
2023-05-18T04:27:45.607Z,6.01
2023-05-18T04:30:18.877Z,5.97
2023-05-18T04:32:47.126Z,5.99
2023-05-18T04:35:15.428Z,6.14
2023-05-18T04:37:43.786Z,6.39
2023-05-18T04:40:14.175Z,6.63
2023-05-18T04:42:45.734Z,6.34
2023-05-18T04:45:17.659Z,6.28
2023-05-18T04:47:47.234Z,6.38
2023-05-18T04:50:19.084Z,6.43
2023-05-18T04:52:50.047Z,6.48
2023-05-18T04:55:23.180Z,6.53
2023-05-18T04:57:53.998Z,6.68
2023-05-18T05:00:25.296Z,6.80
2023-05-18T05:02:53.780Z,6.91
2023-05-18T05:05:22.060Z,6.99
2023-05-18T05:07:51.367Z,7.23
2023-05-18T05:10:19.662Z,7.42
2023-05-18T05:12:49.471Z,7.39
2023-05-18T05:15:17.914Z,7.43
2023-05-18T05:17:47.906Z,7.50
2023-05-18T05:20:16.567Z,7.63
2023-05-18T05:22:44.748Z,7.65
2023-05-18T05:25:12.790Z,7.64
2023-05-18T05:27:40.923Z,7.73
2023-05-18T05:30:09.988Z,7.87
2023-05-18T05:32:38.067Z,8.03
2023-05-18T05:35:08.293Z,8.19
2023-05-18T05:37:36.542Z,8.32
2023-05-18T05:40:06.369Z,8.41
2023-05-18T05:42:34.785Z,8.48
2023-05-18T05:45:02.803Z,8.53
2023-05-18T05:47:31.009Z,8.71
2023-05-18T05:49:58.994Z,8.80
2023-05-18T05:52:28.918Z,8.96
2023-05-18T05:54:57.174Z,8.90
2023-05-18T05:57:25.063Z,9.02
2023-05-18T05:59:53.089Z,9.16
2023-05-18T06:02:21.561Z,9.09
2023-05-18T06:04:49.461Z,9.00
2023-05-18T06:07:17.656Z,9.27
2023-05-18T06:09:47.051Z,9.35
2023-05-18T06:12:15.105Z,9.33
2023-05-18T06:14:43.097Z,9.68
2023-05-18T06:17:11.056Z,9.84
2023-05-18T06:19:38.955Z,9.81
2023-05-18T06:22:06.966Z,9.90
2023-05-18T06:24:34.954Z,9.86
2023-05-18T06:27:05.275Z,9.99
2023-05-18T06:29:32.998Z,10.18
2023-05-18T06:32:01.759Z,10.46
2023-05-18T06:34:29.914Z,10.90
2023-05-18T06:37:00.558Z,11.17
2023-05-18T06:39:30.583Z,10.89
2023-05-18T06:41:58.532Z,10.94
2023-05-18T06:44:27.904Z,10.88
2023-05-18T06:46:55.845Z,11.01
2023-05-18T06:49:23.827Z,11.47
2023-05-18T06:51:52.145Z,11.69
2023-05-18T06:54:20.128Z,11.63
2023-05-18T06:56:48.114Z,11.40
2023-05-18T06:59:16.064Z,11.30
2023-05-18T07:01:45.383Z,11.25
2023-05-18T07:04:13.487Z,11.33
2023-05-18T07:06:41.595Z,11.32
2023-05-18T07:09:09.930Z,11.27
2023-05-18T07:11:37.898Z,11.33
2023-05-18T07:14:06.111Z,11.39
2023-05-18T07:16:34.253Z,11.45
2023-05-18T07:19:05.016Z,11.37
2023-05-18T07:21:33.094Z,11.39
2023-05-18T07:24:01.244Z,11.30
2023-05-18T07:26:29.823Z,11.41
2023-05-18T07:28:57.742Z,11.77
2023-05-18T07:31:25.802Z,11.96
2023-05-18T07:33:53.807Z,11.61
2023-05-18T07:36:23.073Z,11.31
2023-05-18T07:38:54.937Z,11.17
2023-05-18T07:41:23.733Z,11.15
2023-05-18T07:43:52.153Z,11.16
2023-05-18T07:46:20.153Z,11.06
2023-05-18T07:48:48.168Z,11.16
2023-05-18T07:51:16.389Z,11.22
2023-05-18T07:53:46.078Z,11.20
2023-05-18T07:56:14.280Z,11.41
2023-05-18T07:58:42.242Z,11.50
2023-05-18T08:01:10.138Z,11.57
2023-05-18T08:03:38.095Z,11.51
2023-05-18T08:06:06.384Z,11.32
2023-05-18T08:08:36.196Z,11.55
2023-05-18T08:11:06.602Z,11.63
2023-05-18T08:13:34.427Z,11.45
2023-05-18T08:16:11.107Z,11.62
2023-05-18T08:18:40.072Z,11.70
2023-05-18T08:21:09.591Z,11.67
2023-05-18T08:23:39.517Z,11.63
2023-05-18T08:26:10.918Z,11.65
2023-05-18T08:28:39.987Z,11.66
2023-05-18T08:31:08.005Z,11.67
2023-05-18T08:33:35.909Z,11.65
2023-05-18T08:36:04.031Z,11.59
2023-05-18T08:38:32.860Z,11.63
2023-05-18T08:41:07.174Z,11.55
2023-05-18T08:43:39.935Z,11.52
2023-05-18T08:46:15.185Z,11.36
2023-05-18T08:48:46.743Z,11.43
2023-05-18T08:51:19.787Z,11.47
2023-05-18T08:53:53.216Z,11.44
2023-05-18T08:56:25.371Z,11.36
2023-05-18T08:58:57.607Z,11.47
2023-05-18T09:01:29.289Z,11.43
2023-05-18T09:03:58.454Z,11.33
2023-05-18T09:06:28.397Z,11.48
2023-05-18T09:08:58.662Z,11.58
2023-05-18T09:11:28.345Z,11.62
2023-05-18T09:13:57.667Z,11.72
2023-05-18T09:16:25.843Z,11.75
2023-05-18T09:18:53.994Z,11.70
2023-05-18T09:21:22.063Z,11.61
2023-05-18T09:23:52.348Z,11.77
2023-05-18T09:26:21.120Z,11.90
2023-05-18T09:28:53.640Z,11.81
2023-05-18T09:31:26.878Z,11.84
2023-05-18T09:33:55.319Z,11.78
2023-05-18T09:36:29.216Z,11.86
2023-05-18T09:38:58.556Z,12.00
2023-05-18T09:41:27.907Z,12.10
2023-05-18T09:43:55.994Z,12.13
2023-05-18T09:46:25.326Z,12.15
2023-05-18T09:48:56.204Z,12.08
2023-05-18T09:51:25.654Z,12.13
2023-05-18T09:53:55.954Z,12.15
2023-05-18T09:56:24.619Z,11.94
2023-05-18T09:58:52.654Z,12.00
2023-05-18T10:01:21.081Z,12.11
2023-05-18T10:03:50.596Z,12.29
2023-05-18T10:06:20.347Z,12.12
2023-05-18T10:08:48.283Z,12.13
2023-05-18T10:11:19.294Z,12.10
2023-05-18T10:13:47.290Z,12.10
2023-05-18T10:16:16.741Z,12.11
2023-05-18T10:18:45.185Z,12.26
2023-05-18T10:21:16.444Z,12.33
2023-05-18T10:23:49.003Z,12.27
2023-05-18T10:26:21.326Z,12.31
2023-05-18T10:28:51.289Z,12.30
2023-05-18T10:31:21.812Z,12.27
2023-05-18T10:33:51.743Z,12.42
2023-05-18T10:36:22.484Z,12.47
2023-05-18T10:38:52.099Z,12.48
2023-05-18T10:41:22.744Z,12.52
2023-05-18T10:43:51.434Z,12.63
2023-05-18T10:46:21.529Z,12.64
2023-05-18T10:48:52.567Z,12.63
2023-05-18T10:51:22.717Z,12.66
2023-05-18T10:53:52.832Z,12.78
2023-05-18T10:56:22.601Z,12.85
2023-05-18T10:58:50.858Z,12.90
2023-05-18T11:01:18.872Z,12.93
2023-05-18T11:03:46.886Z,12.99
2023-05-18T11:06:24.513Z,13.08
2023-05-18T11:08:54.096Z,13.13
2023-05-18T11:11:26.318Z,13.11
2023-05-18T11:13:54.445Z,13.13
2023-05-18T11:16:22.564Z,13.01
2023-05-18T11:18:52.080Z,13.13
2023-05-18T11:21:21.762Z,13.10
2023-05-18T11:24:16.806Z,13.13
2023-05-18T11:26:46.602Z,13.18
2023-05-18T11:29:19.484Z,13.22
2023-05-18T11:31:48.356Z,13.28
2023-05-18T11:34:38.888Z,13.23
2023-05-18T11:37:10.089Z,13.29
2023-05-18T11:39:51.550Z,13.36
2023-05-18T11:42:24.305Z,13.38
2023-05-18T11:44:55.684Z,13.35
2023-05-18T11:47:30.978Z,13.38
2023-05-18T11:50:00.425Z,13.42
2023-05-18T11:52:28.726Z,13.24
2023-05-18T11:54:59.807Z,13.18
2023-05-18T11:57:39.659Z,13.29
2023-05-18T12:00:10.491Z,13.58
2023-05-18T12:02:39.221Z,13.59
2023-05-18T12:05:10.199Z,13.73
2023-05-18T12:07:39.264Z,13.63
2023-05-18T12:10:11.746Z,13.72
2023-05-18T12:12:40.411Z,13.83
2023-05-18T12:15:10.018Z,13.86
2023-05-18T12:17:41.597Z,13.94
2023-05-18T12:20:11.713Z,13.91
2023-05-18T12:22:40.269Z,13.89
2023-05-18T12:25:10.837Z,13.92
2023-05-18T12:27:40.753Z,13.87
2023-05-18T12:30:11.984Z,13.91
2023-05-18T12:32:40.212Z,14.04
2023-05-18T12:35:09.163Z,13.97
2023-05-18T12:37:45.245Z,13.91
2023-05-18T12:40:16.476Z,13.94
2023-05-18T12:42:53.139Z,13.86
2023-05-18T12:45:23.784Z,14.01
2023-05-18T12:47:54.494Z,14.06
2023-05-18T12:50:23.057Z,14.19
2023-05-18T12:52:51.497Z,14.17
2023-05-18T12:55:22.982Z,14.21
2023-05-18T12:58:01.781Z,14.18
2023-05-18T13:00:33.707Z,14.31
2023-05-18T13:03:08.495Z,14.16
2023-05-18T13:05:37.386Z,14.13
2023-05-18T13:08:05.779Z,14.20
2023-05-18T13:10:36.041Z,14.21
2023-05-18T13:13:04.693Z,14.12
2023-05-18T13:15:34.928Z,14.28
2023-05-18T13:18:04.508Z,14.31
2023-05-18T13:20:37.574Z,14.28
2023-05-18T13:23:08.225Z,14.35
2023-05-18T13:25:38.237Z,14.34
2023-05-18T13:28:07.461Z,14.46
2023-05-18T13:30:35.576Z,14.42
2023-05-18T13:33:03.932Z,14.61
2023-05-18T13:35:32.009Z,14.72
2023-05-18T13:38:00.164Z,14.66
2023-05-18T13:40:28.460Z,14.63
2023-05-18T13:42:57.738Z,14.79
2023-05-18T13:45:25.696Z,14.79
2023-05-18T13:47:54.150Z,14.81
2023-05-18T13:50:23.007Z,14.73
2023-05-18T13:52:51.310Z,14.81
2023-05-18T13:55:19.506Z,14.80
2023-05-18T13:57:47.707Z,14.85
2023-05-18T14:00:18.028Z,14.86
2023-05-18T14:02:46.381Z,14.87
2023-05-18T14:05:15.405Z,14.75
2023-05-18T14:07:44.092Z,14.73
2023-05-18T14:10:14.449Z,14.73
2023-05-18T14:12:43.485Z,14.68
2023-05-18T14:15:14.032Z,14.68
2023-05-18T14:17:44.191Z,14.66
2023-05-18T14:20:13.168Z,14.80
2023-05-18T14:22:41.547Z,14.86
2023-05-18T14:25:09.868Z,14.99
2023-05-18T14:27:37.981Z,15.06
2023-05-18T14:30:07.259Z,15.02
2023-05-18T14:32:35.261Z,14.90
2023-05-18T14:35:04.874Z,14.98
2023-05-18T14:37:33.984Z,15.17
2023-05-18T14:40:01.972Z,15.23
2023-05-18T14:42:29.969Z,15.19
2023-05-18T14:44:58.060Z,15.17
2023-05-18T14:47:26.119Z,15.19
2023-05-18T14:49:54.049Z,15.25
2023-05-18T14:52:23.343Z,15.26
2023-05-18T14:54:51.321Z,15.34
2023-05-18T14:57:19.277Z,15.34
2023-05-18T14:59:47.296Z,15.29
2023-05-18T15:02:15.444Z,15.21
2023-05-18T15:04:43.354Z,15.27
2023-05-18T15:07:11.904Z,15.14
2023-05-18T15:09:41.237Z,15.16
2023-05-18T15:12:09.860Z,15.31
2023-05-18T15:14:38.010Z,15.36
2023-05-18T15:17:07.404Z,15.29
2023-05-18T15:19:35.387Z,15.28
2023-05-18T15:22:03.454Z,15.40
2023-05-18T15:24:31.427Z,15.41
2023-05-18T15:27:00.918Z,15.50
2023-05-18T15:29:28.863Z,15.46
2023-05-18T15:31:56.957Z,15.45
2023-05-18T15:34:28.142Z,15.52
2023-05-18T15:36:56.120Z,15.54
2023-05-18T15:39:23.988Z,15.56
2023-05-18T15:41:52.000Z,15.64
2023-05-18T15:44:21.367Z,15.61
2023-05-18T15:46:49.316Z,15.62
2023-05-18T15:49:18.693Z,15.65
2023-05-18T15:51:46.583Z,15.60
2023-05-18T15:54:14.526Z,15.65
2023-05-18T15:56:42.526Z,15.63
2023-05-18T15:59:10.800Z,15.60
2023-05-18T16:01:40.084Z,15.56
2023-05-18T16:04:08.009Z,15.64
2023-05-18T16:06:36.924Z,15.76
2023-05-18T16:09:05.387Z,15.74
2023-05-18T16:11:35.613Z,15.77
2023-05-18T16:14:03.827Z,15.78
2023-05-18T16:16:32.041Z,15.73
2023-05-18T16:19:02.402Z,15.73
2023-05-18T16:21:30.415Z,15.68
2023-05-18T16:23:58.404Z,15.70
2023-05-18T16:26:26.494Z,15.70
2023-05-18T16:28:54.509Z,15.66
2023-05-18T16:31:22.425Z,15.62
2023-05-18T16:33:50.409Z,15.59
2023-05-18T16:36:19.814Z,15.56
2023-05-18T16:38:47.874Z,15.54
2023-05-18T16:41:16.946Z,15.53
2023-05-18T16:43:45.012Z,15.54
2023-05-18T16:46:13.244Z,15.51
2023-05-18T16:48:41.354Z,15.48
2023-05-18T16:51:09.757Z,15.48
2023-05-18T16:53:39.325Z,15.45
2023-05-18T16:56:07.583Z,15.44
2023-05-18T16:58:35.772Z,15.43
2023-05-18T17:01:09.768Z,15.39
2023-05-18T17:03:44.000Z,15.36
2023-05-18T17:06:12.180Z,15.34
2023-05-18T17:08:44.915Z,15.31
2023-05-18T17:11:12.866Z,15.28
2023-05-18T17:13:40.824Z,15.24
2023-05-18T17:16:08.862Z,15.23
2023-05-18T17:18:36.838Z,15.21
2023-05-18T17:21:04.946Z,15.18
2023-05-18T17:23:34.096Z,15.16
2023-05-18T17:26:06.712Z,15.16
2023-05-18T17:28:34.982Z,15.15
2023-05-18T17:31:02.964Z,15.11
2023-05-18T17:33:30.982Z,15.09
2023-05-18T17:35:59.150Z,15.05
2023-05-18T17:38:27.355Z,15.01
2023-05-18T17:40:55.460Z,14.97
2023-05-18T17:43:24.814Z,14.95
2023-05-18T17:45:52.854Z,14.92
2023-05-18T17:48:20.729Z,14.84
2023-05-18T17:50:48.703Z,14.79
2023-05-18T17:53:17.097Z,14.73
2023-05-18T17:55:45.168Z,14.73
2023-05-18T17:58:13.204Z,14.66
2023-05-18T18:00:42.751Z,14.61
2023-05-18T18:03:11.684Z,14.55
2023-05-18T18:05:39.687Z,14.54
2023-05-18T18:08:07.709Z,14.48
2023-05-18T18:10:35.753Z,14.41
2023-05-18T18:13:03.745Z,14.35
2023-05-18T18:15:31.888Z,14.30
2023-05-18T18:18:01.312Z,14.23
2023-05-18T18:20:31.455Z,14.18
2023-05-18T18:22:59.702Z,14.12
2023-05-18T18:25:30.081Z,14.05
2023-05-18T18:27:58.301Z,13.85
2023-05-18T18:30:26.389Z,13.87
2023-05-18T18:32:54.423Z,13.81
2023-05-18T18:35:23.777Z,13.79
2023-05-18T18:37:51.692Z,13.72
2023-05-18T18:40:19.941Z,13.60
2023-05-18T18:42:48.427Z,13.56
2023-05-18T18:45:16.537Z,13.49
2023-05-18T18:47:44.520Z,13.41
2023-05-18T18:50:12.614Z,13.34
2023-05-18T18:52:41.982Z,13.29
2023-05-18T18:55:10.124Z,13.22
2023-05-18T18:57:38.064Z,13.11
2023-05-18T19:00:11.095Z,13.00
2023-05-18T19:02:39.124Z,12.95
2023-05-18T19:05:09.025Z,12.84
2023-05-18T19:07:37.691Z,12.75
2023-05-18T19:10:09.159Z,12.70
2023-05-18T19:12:37.023Z,12.64
2023-05-18T19:15:05.720Z,12.59
2023-05-18T19:17:33.911Z,12.50
2023-05-18T19:20:02.106Z,12.41
2023-05-18T19:22:30.326Z,12.31
2023-05-18T19:24:58.218Z,12.29
2023-05-18T19:27:27.682Z,12.23
2023-05-18T19:29:56.035Z,12.17
2023-05-18T19:32:24.395Z,12.11
2023-05-18T19:34:52.537Z,12.04
2023-05-18T19:37:20.844Z,12.02
2023-05-18T19:39:49.012Z,12.00
2023-05-18T19:42:17.345Z,11.97
2023-05-18T19:44:46.956Z,11.87
2023-05-18T19:47:16.614Z,11.84
2023-05-18T19:49:45.088Z,11.76
2023-05-18T19:52:13.165Z,11.70
2023-05-18T19:54:41.219Z,11.62
2023-05-18T19:57:09.227Z,11.52
2023-05-18T19:59:37.160Z,11.47
2023-05-18T20:02:06.942Z,11.49
2023-05-18T20:04:34.977Z,11.40
2023-05-18T20:07:03.004Z,11.31
2023-05-18T20:09:31.193Z,11.24
2023-05-18T20:11:59.621Z,11.22
2023-05-18T20:14:28.686Z,11.19
2023-05-18T20:17:00.566Z,11.12
2023-05-18T20:19:30.599Z,11.10
2023-05-18T20:21:58.811Z,11.02
2023-05-18T20:24:26.877Z,10.97
2023-05-18T20:26:54.825Z,10.91
2023-05-18T20:29:22.749Z,10.88
2023-05-18T20:31:50.948Z,10.86
2023-05-18T20:34:18.934Z,10.79
2023-05-18T20:36:48.218Z,10.79
2023-05-18T20:39:16.274Z,10.77
2023-05-18T20:41:44.250Z,10.80
2023-05-18T20:44:17.561Z,10.77
2023-05-18T20:46:45.672Z,10.73
2023-05-18T20:49:13.662Z,10.71
2023-05-18T20:51:41.648Z,10.70
2023-05-18T20:54:11.123Z,10.63
2023-05-18T20:56:39.054Z,10.60
2023-05-18T20:59:07.057Z,10.55
2023-05-18T21:01:39.238Z,10.58
2023-05-18T21:04:09.689Z,10.57
2023-05-18T21:06:41.095Z,10.54
2023-05-18T21:09:10.743Z,10.46
2023-05-18T21:11:38.697Z,10.40
2023-05-18T21:14:06.804Z,10.40
2023-05-18T21:16:35.188Z,10.33
2023-05-18T21:19:03.294Z,10.19
2023-05-18T21:21:31.784Z,10.08
2023-05-18T21:23:59.804Z,9.96
2023-05-18T21:26:29.125Z,9.90
2023-05-18T21:28:57.616Z,9.80
2023-05-18T21:31:25.663Z,9.65
2023-05-18T21:33:53.668Z,9.60
2023-05-18T21:36:33.594Z,9.59
2023-05-18T21:39:01.825Z,9.56
2023-05-18T21:41:31.527Z,9.54
2023-05-18T21:43:59.437Z,9.53
2023-05-18T21:46:28.224Z,9.54
2023-05-18T21:48:56.396Z,9.55
2023-05-18T21:51:25.303Z,9.56
2023-05-18T21:53:53.288Z,9.65
2023-05-18T21:56:21.392Z,9.71
2023-05-18T21:58:51.405Z,9.67
2023-05-18T22:01:21.441Z,9.57
2023-05-18T22:03:49.574Z,9.57
2023-05-18T22:06:17.921Z,9.54
2023-05-18T22:08:46.199Z,9.60
2023-05-18T22:11:14.747Z,9.59
2023-05-18T22:13:42.765Z,9.59
2023-05-18T22:16:12.102Z,9.55
2023-05-18T22:18:40.115Z,9.50
2023-05-18T22:21:08.173Z,9.45
2023-05-18T22:23:36.153Z,9.42
2023-05-18T22:26:04.128Z,9.44
2023-05-18T22:28:32.137Z,9.43
2023-05-18T22:31:00.171Z,9.41
2023-05-18T22:33:29.666Z,9.40
2023-05-18T22:35:57.678Z,9.38
2023-05-18T22:38:25.694Z,9.34
2023-05-18T22:40:54.132Z,9.33
2023-05-18T22:43:22.190Z,9.28
2023-05-18T22:45:50.728Z,9.33
2023-05-18T22:48:18.733Z,9.32
2023-05-18T22:50:48.360Z,9.31
2023-05-18T22:53:16.336Z,9.27
2023-05-18T22:55:44.426Z,9.30
2023-05-18T22:58:12.413Z,9.28
2023-05-18T23:00:40.395Z,9.28
2023-05-18T23:03:08.380Z,9.24
2023-05-18T23:05:37.005Z,9.22
2023-05-18T23:08:06.548Z,9.22
2023-05-18T23:10:36.865Z,9.17
2023-05-18T23:13:04.964Z,8.88
2023-05-18T23:15:33.213Z,8.84
2023-05-18T23:18:01.214Z,8.77
2023-05-18T23:20:29.379Z,8.70
2023-05-18T23:22:57.554Z,8.64
2023-05-18T23:25:27.104Z,8.56
2023-05-18T23:27:55.121Z,8.51
2023-05-18T23:30:23.161Z,8.45
2023-05-18T23:32:53.028Z,8.41
2023-05-18T23:35:21.849Z,8.34
2023-05-18T23:37:51.900Z,8.32
2023-05-18T23:40:20.384Z,8.26
2023-05-18T23:42:50.405Z,8.21
2023-05-18T23:45:19.036Z,8.22
2023-05-18T23:47:47.502Z,8.09
2023-05-18T23:50:16.349Z,8.01
2023-05-18T23:52:47.427Z,7.96
2023-05-18T23:55:15.986Z,7.87
2023-05-18T23:57:44.341Z,7.75
