createdAt,value
2019-04-27T00:01:23.437Z,5.08
2019-04-27T00:04:25.180Z,4.80
2019-04-27T00:06:58.685Z,4.97
2019-04-27T00:09:50.078Z,4.72
2019-04-27T00:12:16.517Z,4.87
2019-04-27T00:14:44.328Z,5.00
2019-04-27T00:17:45.920Z,5.22
2019-04-27T00:20:25.702Z,4.80
2019-04-27T00:22:58.268Z,4.42
2019-04-27T00:25:27.947Z,4.83
2019-04-27T00:27:57.379Z,4.62
2019-04-27T00:30:26.798Z,4.50
2019-04-27T00:32:56.231Z,4.78
2019-04-27T00:35:31.651Z,5.00
2019-04-27T00:38:23.348Z,5.00
2019-04-27T00:40:57.847Z,4.87
2019-04-27T00:43:27.258Z,4.47
2019-04-27T00:45:56.679Z,4.55
2019-04-27T00:48:26.150Z,5.37
2019-04-27T00:50:55.556Z,4.58
2019-04-27T00:53:24.982Z,4.85
2019-04-27T00:56:23.627Z,4.83
2019-04-27T00:59:17.977Z,5.12
2019-04-27T01:02:09.252Z,4.58
2019-04-27T01:04:38.755Z,4.67
2019-04-27T01:07:08.826Z,4.80
2019-04-27T01:09:38.265Z,4.92
2019-04-27T01:12:08.567Z,4.70
2019-04-27T01:14:37.970Z,4.17
2019-04-27T01:17:08.856Z,4.87
2019-04-27T01:19:39.256Z,4.75
2019-04-27T01:22:08.813Z,4.42
2019-04-27T01:24:39.115Z,4.60
2019-04-27T01:27:20.850Z,5.00
2019-04-27T01:29:50.306Z,4.78
2019-04-27T01:32:20.731Z,4.67
2019-04-27T01:34:50.334Z,4.47
2019-04-27T01:37:21.196Z,4.80
2019-04-27T01:39:50.686Z,4.45
2019-04-27T01:42:20.309Z,4.17
2019-04-27T01:44:51.081Z,4.85
2019-04-27T01:47:20.616Z,4.60
2019-04-27T01:49:50.041Z,4.03
2019-04-27T01:52:19.539Z,4.87
2019-04-27T01:54:49.555Z,4.50
2019-04-27T01:57:19.516Z,4.65
2019-04-27T01:59:49.095Z,4.35
2019-04-27T02:02:42.882Z,4.37
2019-04-27T02:05:36.958Z,4.17
2019-04-27T02:08:06.380Z,4.40
2019-04-27T02:10:35.849Z,4.58
2019-04-27T02:13:05.262Z,4.65
2019-04-27T02:15:34.685Z,4.70
2019-04-27T02:18:04.384Z,4.17
2019-04-27T02:20:33.811Z,4.45
2019-04-27T02:23:03.210Z,4.25
2019-04-27T02:25:32.688Z,4.70
2019-04-27T02:28:09.230Z,4.28
2019-04-27T02:30:56.044Z,4.40
2019-04-27T02:33:41.419Z,4.00
2019-04-27T02:36:14.794Z,4.55
2019-04-27T02:38:41.992Z,4.55
2019-04-27T02:41:11.428Z,4.40
2019-04-27T02:44:01.812Z,4.30
2019-04-27T02:46:31.492Z,4.40
2019-04-27T02:49:06.322Z,4.33
2019-04-27T02:51:59.314Z,4.40
2019-04-27T02:54:29.858Z,4.08
2019-04-27T02:56:59.602Z,4.78
2019-04-27T02:59:30.334Z,4.10
2019-04-27T03:02:36.674Z,4.30
2019-04-27T03:05:06.838Z,4.35
2019-04-27T03:07:36.280Z,4.33
2019-04-27T03:10:06.523Z,4.12
2019-04-27T03:12:42.463Z,4.65
2019-04-27T03:15:23.435Z,4.20
2019-04-27T03:18:04.151Z,4.28
2019-04-27T03:20:52.419Z,4.03
2019-04-27T03:23:21.920Z,4.33
2019-04-27T03:26:05.563Z,4.28
2019-04-27T03:28:35.042Z,4.22
2019-04-27T03:31:04.474Z,4.17
2019-04-27T03:33:33.884Z,4.20
2019-04-27T03:36:03.447Z,4.22
2019-04-27T03:38:32.911Z,4.72
2019-04-27T03:41:02.311Z,4.03
2019-04-27T03:43:31.740Z,4.65
2019-04-27T03:46:01.143Z,4.22
2019-04-27T03:48:30.553Z,4.65
2019-04-27T03:51:23.923Z,4.22
2019-04-27T03:54:24.426Z,3.92
2019-04-27T03:56:59.120Z,4.55
2019-04-27T03:59:53.570Z,3.98
2019-04-27T04:02:22.983Z,3.92
2019-04-27T04:04:52.389Z,4.67
2019-04-27T04:07:21.827Z,4.40
2019-04-27T04:09:51.251Z,4.20
2019-04-27T04:12:32.426Z,4.30
2019-04-27T04:15:01.848Z,4.20
2019-04-27T04:17:31.304Z,3.62
2019-04-27T04:20:02.147Z,3.77
2019-04-27T04:22:32.209Z,4.00
2019-04-27T04:25:01.641Z,3.92
2019-04-27T04:27:31.059Z,4.08
2019-04-27T04:30:00.471Z,4.25
2019-04-27T04:32:30.028Z,3.40
2019-04-27T04:35:33.563Z,3.90
2019-04-27T04:38:02.938Z,3.90
2019-04-27T04:40:44.136Z,3.90
2019-04-27T04:43:30.157Z,3.83
2019-04-27T04:46:19.510Z,4.25
2019-04-27T04:48:50.188Z,4.12
2019-04-27T04:51:20.133Z,4.05
2019-04-27T04:53:51.923Z,4.00
2019-04-27T04:56:20.817Z,3.85
2019-04-27T04:58:50.225Z,3.98
2019-04-27T05:01:19.790Z,3.90
2019-04-27T05:03:49.144Z,4.53
2019-04-27T05:06:19.063Z,4.40
2019-04-27T05:08:49.376Z,3.98
2019-04-27T05:11:19.586Z,4.10
2019-04-27T05:13:49.464Z,3.52
2019-04-27T05:16:19.070Z,4.28
2019-04-27T05:18:49.513Z,3.95
2019-04-27T05:21:38.926Z,4.10
2019-04-27T05:24:09.373Z,4.10
2019-04-27T05:26:39.744Z,4.10
2019-04-27T05:29:09.320Z,3.60
2019-04-27T05:31:38.965Z,3.65
2019-04-27T05:34:09.520Z,4.12
2019-04-27T05:36:43.543Z,3.90
2019-04-27T05:39:13.143Z,3.87
2019-04-27T05:41:41.792Z,3.52
2019-04-27T05:44:45.498Z,4.35
2019-04-27T05:47:19.115Z,4.10
2019-04-27T05:49:53.386Z,4.00
2019-04-27T05:52:29.779Z,4.03
2019-04-27T05:54:59.456Z,4.22
2019-04-27T05:57:31.509Z,3.85
2019-04-27T06:00:02.307Z,3.40
2019-04-27T06:02:31.392Z,3.87
2019-04-27T06:05:00.818Z,3.62
2019-04-27T06:07:30.219Z,3.83
2019-04-27T06:10:00.030Z,4.42
2019-04-27T06:12:29.887Z,4.10
2019-04-27T06:15:00.173Z,4.58
2019-04-27T06:17:30.154Z,4.10
2019-04-27T06:20:00.089Z,4.10
2019-04-27T06:22:29.596Z,4.08
2019-04-27T06:25:00.198Z,3.60
2019-04-27T06:27:30.512Z,3.50
2019-04-27T06:30:00.408Z,3.62
2019-04-27T06:32:29.890Z,4.22
2019-04-27T06:34:59.408Z,3.95
2019-04-27T06:37:29.318Z,3.77
2019-04-27T06:39:59.667Z,3.95
2019-04-27T06:42:29.904Z,3.80
2019-04-27T06:45:00.059Z,3.80
2019-04-27T06:47:29.716Z,4.10
2019-04-27T06:49:59.230Z,4.12
2019-04-27T06:52:29.309Z,4.05
2019-04-27T06:55:00.557Z,3.98
2019-04-27T06:57:30.130Z,4.30
2019-04-27T06:59:59.542Z,4.25
2019-04-27T07:02:29.255Z,3.77
2019-04-27T07:04:59.184Z,4.05
2019-04-27T07:07:29.447Z,4.50
2019-04-27T07:09:59.311Z,3.83
2019-04-27T07:12:29.030Z,4.17
2019-04-27T07:14:59.215Z,4.15
2019-04-27T07:17:29.053Z,4.30
2019-04-27T07:19:59.511Z,3.98
2019-04-27T07:22:29.884Z,4.37
2019-04-27T07:24:59.464Z,4.33
2019-04-27T07:27:29.250Z,4.08
2019-04-27T07:30:00.818Z,4.00
2019-04-27T07:32:29.868Z,3.80
2019-04-27T07:34:59.273Z,4.12
2019-04-27T07:37:29.421Z,4.20
2019-04-27T07:39:59.238Z,4.22
2019-04-27T07:42:30.211Z,4.33
2019-04-27T07:45:14.508Z,4.33
2019-04-27T07:47:45.278Z,4.25
2019-04-27T07:50:14.721Z,4.37
2019-04-27T07:52:44.137Z,3.67
2019-04-27T07:55:13.572Z,4.37
2019-04-27T07:57:42.992Z,4.22
2019-04-27T08:00:12.414Z,4.55
2019-04-27T08:02:41.835Z,4.45
2019-04-27T08:05:11.274Z,4.40
2019-04-27T08:07:40.692Z,4.78
2019-04-27T08:10:10.131Z,4.40
2019-04-27T08:12:39.549Z,5.00
2019-04-27T08:15:09.076Z,4.42
2019-04-27T08:17:42.416Z,4.20
2019-04-27T08:20:09.771Z,4.45
2019-04-27T08:22:39.167Z,4.33
2019-04-27T08:25:09.428Z,4.72
2019-04-27T08:27:51.599Z,4.78
2019-04-27T08:30:48.937Z,4.70
2019-04-27T08:33:19.061Z,4.22
2019-04-27T08:35:49.054Z,4.60
2019-04-27T08:38:18.986Z,4.37
2019-04-27T08:40:49.666Z,4.87
2019-04-27T08:43:19.224Z,4.30
2019-04-27T08:45:48.919Z,4.35
2019-04-27T08:48:33.426Z,5.03
2019-04-27T08:50:49.506Z,4.70
2019-04-27T08:53:18.923Z,4.50
2019-04-27T08:55:49.629Z,4.25
2019-04-27T08:58:21.251Z,4.95
2019-04-27T09:00:50.713Z,4.83
2019-04-27T09:03:20.173Z,4.80
2019-04-27T09:05:49.599Z,4.22
2019-04-27T09:08:36.673Z,4.35
2019-04-27T09:11:26.735Z,4.55
2019-04-27T09:14:12.218Z,4.40
2019-04-27T09:17:00.084Z,4.50
2019-04-27T09:19:36.007Z,4.60
2019-04-27T09:22:13.437Z,4.85
2019-04-27T09:24:39.470Z,4.45
2019-04-27T09:27:09.577Z,5.03
2019-04-27T09:29:39.638Z,4.58
2019-04-27T09:32:09.138Z,4.85
2019-04-27T09:34:36.814Z,4.95
2019-04-27T09:37:06.500Z,5.42
2019-04-27T09:39:35.979Z,4.75
2019-04-27T09:42:06.482Z,4.60
2019-04-27T09:44:37.109Z,4.95
2019-04-27T09:47:06.712Z,5.40
2019-04-27T09:49:36.827Z,4.95
2019-04-27T09:52:07.254Z,4.62
2019-04-27T09:54:36.778Z,5.33
2019-04-27T09:57:06.968Z,4.28
2019-04-27T09:59:39.342Z,5.25
2019-04-27T10:02:08.635Z,4.90
2019-04-27T10:04:38.133Z,5.28
2019-04-27T10:07:07.604Z,4.87
2019-04-27T10:09:37.024Z,4.97
2019-04-27T10:12:07.412Z,5.45
2019-04-27T10:14:37.012Z,5.10
2019-04-27T10:17:06.405Z,5.78
2019-04-27T10:19:36.601Z,5.33
2019-04-27T10:22:06.270Z,5.40
2019-04-27T10:24:35.916Z,5.03
2019-04-27T10:27:07.757Z,5.83
2019-04-27T10:29:36.829Z,4.87
2019-04-27T10:32:06.487Z,5.10
2019-04-27T10:34:35.994Z,4.75
2019-04-27T10:37:06.034Z,4.40
2019-04-27T10:39:36.075Z,4.55
2019-04-27T10:42:06.747Z,5.12
2019-04-27T10:44:36.358Z,5.08
2019-04-27T10:47:06.035Z,4.75
2019-04-27T10:49:35.462Z,5.53
2019-04-27T10:52:05.869Z,5.05
2019-04-27T10:54:35.555Z,4.58
2019-04-27T10:57:06.101Z,5.42
2019-04-27T10:59:36.070Z,5.30
2019-04-27T11:02:05.624Z,4.78
2019-04-27T11:05:02.692Z,5.22
2019-04-27T11:07:37.312Z,5.55
2019-04-27T11:10:07.681Z,5.67
2019-04-27T11:12:37.202Z,5.50
2019-04-27T11:15:07.974Z,5.85
2019-04-27T11:17:37.420Z,5.87
2019-04-27T11:20:07.356Z,6.40
2019-04-27T11:22:36.832Z,6.22
2019-04-27T11:25:06.674Z,5.40
2019-04-27T11:27:36.085Z,5.80
2019-04-27T11:30:06.769Z,5.60
2019-04-27T11:32:36.229Z,5.45
2019-04-27T11:35:25.791Z,6.12
2019-04-27T11:37:55.764Z,5.97
2019-04-27T11:40:25.321Z,6.10
2019-04-27T11:42:57.068Z,5.45
2019-04-27T11:45:26.440Z,6.28
2019-04-27T11:47:57.222Z,5.72
2019-04-27T11:50:26.660Z,6.08
2019-04-27T11:52:56.671Z,5.70
2019-04-27T11:55:27.330Z,6.10
2019-04-27T11:57:57.085Z,6.37
2019-04-27T12:00:27.694Z,5.75
2019-04-27T12:02:57.171Z,5.85
2019-04-27T12:05:26.612Z,6.22
2019-04-27T12:07:56.215Z,5.80
2019-04-27T12:10:26.287Z,5.65
2019-04-27T12:12:56.366Z,6.03
2019-04-27T12:15:26.348Z,6.20
2019-04-27T12:17:56.299Z,6.25
2019-04-27T12:20:25.817Z,6.75
2019-04-27T12:22:55.170Z,5.83
2019-04-27T12:25:24.589Z,6.35
2019-04-27T12:28:15.640Z,6.83
2019-04-27T12:31:19.164Z,6.50
2019-04-27T12:33:48.588Z,6.55
2019-04-27T12:36:18.009Z,6.67
2019-04-27T12:38:47.447Z,6.47
2019-04-27T12:41:16.892Z,6.40
2019-04-27T12:43:46.290Z,7.00
2019-04-27T12:46:16.167Z,6.37
2019-04-27T12:48:46.013Z,6.50
2019-04-27T12:51:15.524Z,6.83
2019-04-27T12:53:52.907Z,6.75
2019-04-27T12:56:45.796Z,6.78
2019-04-27T12:59:36.476Z,6.65
2019-04-27T13:02:06.281Z,6.03
2019-04-27T13:04:36.455Z,6.90
2019-04-27T13:07:06.824Z,6.40
2019-04-27T13:09:36.260Z,6.75
2019-04-27T13:12:05.753Z,6.35
2019-04-27T13:14:36.518Z,5.92
2019-04-27T13:17:06.319Z,6.03
2019-04-27T13:19:36.586Z,6.28
2019-04-27T13:22:06.262Z,6.60
2019-04-27T13:24:35.811Z,6.60
2019-04-27T13:27:06.461Z,6.75
2019-04-27T13:29:35.990Z,7.35
2019-04-27T13:32:06.048Z,6.92
2019-04-27T13:34:36.378Z,5.87
2019-04-27T13:37:26.254Z,7.00
2019-04-27T13:40:06.079Z,6.55
2019-04-27T13:42:28.844Z,6.83
2019-04-27T13:44:59.916Z,6.67
2019-04-27T13:47:38.660Z,6.87
2019-04-27T13:50:18.834Z,6.45
2019-04-27T13:52:48.266Z,7.03
2019-04-27T13:55:17.687Z,7.33
2019-04-27T13:57:50.388Z,7.97
2019-04-27T14:00:18.241Z,6.90
2019-04-27T14:02:47.683Z,7.33
2019-04-27T14:05:17.124Z,6.83
2019-04-27T14:07:46.554Z,7.03
2019-04-27T14:10:17.968Z,6.92
2019-04-27T14:12:48.872Z,6.67
2019-04-27T14:15:18.751Z,6.97
2019-04-27T14:17:49.946Z,7.37
2019-04-27T14:20:19.440Z,6.97
2019-04-27T14:22:49.132Z,7.17
2019-04-27T14:25:18.558Z,6.80
2019-04-27T14:27:48.885Z,6.62
2019-04-27T14:30:19.177Z,6.65
2019-04-27T14:32:48.859Z,6.65
2019-04-27T14:35:18.502Z,6.75
2019-04-27T14:37:50.128Z,7.05
2019-04-27T14:40:19.121Z,7.00
2019-04-27T14:42:50.277Z,7.25
2019-04-27T14:45:19.784Z,6.95
2019-04-27T14:47:49.193Z,6.62
2019-04-27T14:50:18.846Z,7.35
2019-04-27T14:52:48.728Z,7.60
2019-04-27T14:55:18.131Z,7.15
2019-04-27T14:57:49.482Z,8.28
2019-04-27T15:00:20.652Z,7.65
2019-04-27T15:02:50.073Z,7.20
2019-04-27T15:05:19.565Z,7.70
2019-04-27T15:07:48.985Z,7.22
2019-04-27T15:10:18.585Z,6.75
2019-04-27T15:12:48.024Z,7.30
2019-04-27T15:15:17.440Z,7.05
2019-04-27T15:17:46.868Z,7.12
2019-04-27T15:20:27.226Z,7.33
2019-04-27T15:23:03.796Z,7.30
2019-04-27T15:25:42.480Z,7.17
2019-04-27T15:28:07.530Z,7.37
2019-04-27T15:31:02.170Z,6.80
2019-04-27T15:33:51.427Z,6.85
2019-04-27T15:36:40.430Z,7.10
2019-04-27T15:39:16.274Z,6.78
2019-04-27T15:41:50.912Z,6.58
2019-04-27T15:44:20.354Z,7.37
2019-04-27T15:46:49.780Z,6.97
2019-04-27T15:49:19.200Z,6.90
2019-04-27T15:51:50.618Z,7.00
2019-04-27T15:54:22.306Z,7.03
2019-04-27T15:56:50.913Z,6.60
2019-04-27T15:59:22.079Z,6.40
2019-04-27T16:01:51.503Z,6.58
2019-04-27T16:04:20.937Z,6.60
2019-04-27T16:06:50.349Z,6.92
2019-04-27T16:09:24.258Z,6.72
2019-04-27T16:11:57.866Z,6.20
2019-04-27T16:14:22.465Z,6.47
2019-04-27T16:16:51.900Z,6.00
2019-04-27T16:19:21.296Z,6.22
2019-04-27T16:21:54.254Z,6.47
2019-04-27T16:24:21.991Z,6.12
2019-04-27T16:26:55.901Z,6.10
2019-04-27T16:29:27.068Z,6.00
2019-04-27T16:31:54.017Z,6.33
2019-04-27T16:34:23.424Z,5.87
2019-04-27T16:36:52.924Z,6.40
2019-04-27T16:39:22.350Z,5.90
2019-04-27T16:41:51.790Z,5.97
2019-04-27T16:44:21.210Z,6.20
2019-04-27T16:46:50.623Z,6.17
2019-04-27T16:49:20.050Z,6.15
2019-04-27T16:51:49.470Z,6.47
2019-04-27T16:54:21.434Z,5.87
2019-04-27T16:56:58.133Z,6.33
2019-04-27T16:59:39.234Z,6.28
2019-04-27T17:01:52.431Z,6.10
2019-04-27T17:04:21.848Z,6.12
2019-04-27T17:06:51.265Z,5.33
2019-04-27T17:09:20.690Z,6.22
2019-04-27T17:11:51.791Z,5.97
2019-04-27T17:14:34.819Z,5.25
2019-04-27T17:17:12.059Z,5.62
2019-04-27T17:19:53.858Z,5.72
2019-04-27T17:22:23.303Z,5.22
2019-04-27T17:24:52.928Z,5.62
2019-04-27T17:27:31.773Z,5.85
2019-04-27T17:30:01.699Z,6.03
2019-04-27T17:32:39.004Z,5.90
2019-04-27T17:35:11.740Z,5.97
2019-04-27T17:37:39.681Z,5.83
2019-04-27T17:40:09.531Z,6.03
2019-04-27T17:42:38.971Z,5.45
2019-04-27T17:45:08.993Z,5.87
2019-04-27T17:47:38.950Z,5.55
2019-04-27T17:50:09.274Z,5.35
2019-04-27T17:52:39.794Z,5.30
2019-04-27T17:55:09.296Z,5.10
2019-04-27T17:57:39.121Z,5.47
2019-04-27T18:00:09.663Z,5.72
2019-04-27T18:02:42.386Z,5.60
2019-04-27T18:05:13.712Z,5.40
2019-04-27T18:07:44.180Z,5.33
2019-04-27T18:10:13.375Z,5.60
2019-04-27T18:12:44.536Z,5.50
2019-04-27T18:15:16.148Z,5.50
2019-04-27T18:17:49.931Z,5.53
2019-04-27T18:20:21.102Z,5.20
2019-04-27T18:22:54.720Z,5.15
2019-04-27T18:25:22.423Z,5.05
2019-04-27T18:28:08.103Z,5.37
2019-04-27T18:31:01.866Z,4.92
2019-04-27T18:33:32.626Z,5.25
2019-04-27T18:36:07.168Z,5.67
2019-04-27T18:38:35.336Z,5.33
2019-04-27T18:41:09.194Z,4.62
2019-04-27T18:43:38.445Z,5.35
2019-04-27T18:46:09.060Z,5.10
2019-04-27T18:48:58.454Z,5.10
2019-04-27T18:51:40.064Z,5.00
2019-04-27T18:54:09.478Z,4.75
2019-04-27T18:56:41.602Z,5.22
2019-04-27T18:59:10.043Z,5.00
2019-04-27T19:01:39.463Z,5.10
2019-04-27T19:04:08.892Z,4.70
2019-04-27T19:06:39.097Z,4.85
2019-04-27T19:09:08.605Z,5.47
2019-04-27T19:11:38.451Z,4.90
2019-04-27T19:14:08.426Z,4.70
2019-04-27T19:16:38.489Z,4.67
2019-04-27T19:19:08.716Z,4.78
2019-04-27T19:21:39.243Z,4.78
2019-04-27T19:24:09.054Z,5.30
2019-04-27T19:27:15.324Z,4.87
2019-04-27T19:29:39.684Z,5.00
2019-04-27T19:32:09.091Z,4.85
2019-04-27T19:34:38.900Z,5.05
2019-04-27T19:37:08.359Z,4.55
2019-04-27T19:39:39.365Z,4.90
2019-04-27T19:42:08.910Z,4.53
2019-04-27T19:44:38.950Z,4.60
2019-04-27T19:47:10.305Z,4.95
2019-04-27T19:49:39.574Z,4.92
2019-04-27T19:52:09.212Z,4.83
2019-04-27T19:54:39.843Z,4.75
2019-04-27T19:57:09.347Z,5.25
2019-04-27T19:59:49.880Z,4.58
2019-04-27T20:02:21.061Z,4.70
2019-04-27T20:04:57.209Z,4.65
2019-04-27T20:07:28.484Z,4.80
2019-04-27T20:09:59.375Z,5.28
2019-04-27T20:12:28.817Z,5.20
2019-04-27T20:14:58.514Z,4.55
2019-04-27T20:17:31.144Z,4.65
2019-04-27T20:20:00.659Z,4.47
2019-04-27T20:22:30.172Z,4.62
2019-04-27T20:25:01.545Z,4.70
2019-04-27T20:27:34.974Z,5.00
2019-04-27T20:30:03.128Z,4.95
2019-04-27T20:32:32.864Z,4.67
2019-04-27T20:35:02.279Z,4.35
2019-04-27T20:37:31.709Z,5.03
2019-04-27T20:40:01.865Z,4.70
2019-04-27T20:42:31.715Z,4.33
2019-04-27T20:45:02.020Z,4.25
2019-04-27T20:47:31.989Z,4.80
2019-04-27T20:50:01.411Z,4.47
2019-04-27T20:52:36.547Z,4.58
2019-04-27T20:55:06.229Z,4.40
2019-04-27T20:57:35.653Z,4.50
2019-04-27T21:00:05.263Z,4.28
2019-04-27T21:02:53.518Z,4.35
2019-04-27T21:05:41.237Z,4.78
2019-04-27T21:08:11.765Z,4.30
2019-04-27T21:10:41.415Z,4.35
2019-04-27T21:13:11.337Z,4.00
2019-04-27T21:15:41.887Z,4.20
2019-04-27T21:18:11.635Z,4.00
2019-04-27T21:20:41.314Z,4.35
2019-04-27T21:23:12.086Z,4.10
2019-04-27T21:25:42.043Z,4.50
2019-04-27T21:28:16.390Z,4.45
2019-04-27T21:30:43.108Z,3.92
2019-04-27T21:33:12.540Z,4.10
2019-04-27T21:35:41.951Z,4.33
2019-04-27T21:38:11.710Z,4.25
2019-04-27T21:40:41.202Z,3.58
2019-04-27T21:43:11.321Z,4.00
2019-04-27T21:45:42.037Z,4.17
2019-04-27T21:48:11.491Z,4.20
2019-04-27T21:50:41.406Z,3.90
2019-04-27T21:53:17.520Z,3.85
2019-04-27T21:56:01.376Z,4.00
2019-04-27T21:58:31.325Z,3.95
2019-04-27T22:01:12.894Z,3.75
2019-04-27T22:03:42.171Z,4.20
2019-04-27T22:06:11.678Z,4.08
2019-04-27T22:08:41.108Z,3.80
2019-04-27T22:11:11.755Z,3.92
2019-04-27T22:13:41.340Z,3.90
2019-04-27T22:16:12.719Z,3.60
2019-04-27T22:18:41.894Z,4.08
2019-04-27T22:21:11.593Z,3.85
2019-04-27T22:23:50.892Z,3.55
2019-04-27T22:26:21.323Z,4.17
2019-04-27T22:28:52.087Z,3.83
2019-04-27T22:31:21.582Z,4.12
2019-04-27T22:33:54.423Z,3.83
2019-04-27T22:36:22.143Z,4.20
2019-04-27T22:38:52.024Z,4.05
2019-04-27T22:41:33.788Z,3.85
2019-04-27T22:44:29.250Z,3.60
2019-04-27T22:46:58.682Z,3.60
2019-04-27T22:49:28.085Z,4.00
2019-04-27T22:51:57.486Z,3.33
2019-04-27T22:54:26.974Z,3.72
2019-04-27T22:57:00.775Z,3.90
2019-04-27T22:59:51.776Z,3.67
2019-04-27T23:02:29.369Z,3.33
2019-04-27T23:05:01.941Z,3.98
2019-04-27T23:07:31.706Z,3.72
2019-04-27T23:10:01.545Z,4.17
2019-04-27T23:12:31.735Z,4.22
2019-04-27T23:15:01.280Z,3.85
2019-04-27T23:17:58.480Z,3.87
2019-04-27T23:20:27.917Z,3.67
2019-04-27T23:22:57.334Z,3.52
2019-04-27T23:25:26.748Z,3.65
2019-04-27T23:27:56.168Z,3.72
2019-04-27T23:30:56.568Z,3.42
2019-04-27T23:33:26.125Z,3.72
2019-04-27T23:35:55.579Z,3.50
2019-04-27T23:38:24.978Z,4.00
2019-04-27T23:40:54.398Z,3.80
2019-04-27T23:43:23.836Z,3.87
2019-04-27T23:45:53.723Z,3.85
2019-04-27T23:48:25.053Z,3.47
2019-04-27T23:50:58.473Z,3.90
2019-04-27T23:53:31.768Z,3.70
2019-04-27T23:56:01.191Z,3.72
2019-04-27T23:58:30.609Z,3.60
