createdAt,value
2022-12-19T00:00:31.220Z,77.67
2022-12-19T00:02:59.799Z,75.73
2022-12-19T00:05:29.535Z,70.60
2022-12-19T00:07:57.799Z,76.57
2022-12-19T00:10:27.502Z,77.00
2022-12-19T00:12:55.843Z,78.23
2022-12-19T00:15:24.523Z,74.67
2022-12-19T00:17:53.023Z,82.07
2022-12-19T00:20:21.404Z,79.40
2022-12-19T00:22:51.237Z,70.87
2022-12-19T00:25:19.529Z,81.23
2022-12-19T00:27:48.814Z,77.33
2022-12-19T00:30:17.344Z,79.70
2022-12-19T00:32:46.112Z,78.03
2022-12-19T00:35:15.187Z,76.40
2022-12-19T00:37:49.449Z,72.93
2022-12-19T00:40:19.691Z,73.80
2022-12-19T00:42:53.389Z,73.30
2022-12-19T00:45:22.400Z,68.97
2022-12-19T00:47:50.708Z,74.87
2022-12-19T00:50:19.147Z,76.00
2022-12-19T00:52:47.424Z,72.20
2022-12-19T00:55:18.935Z,70.13
2022-12-19T00:57:49.115Z,74.77
2022-12-19T01:00:18.550Z,73.97
2022-12-19T01:02:47.345Z,68.93
2022-12-19T01:05:16.106Z,72.93
2022-12-19T01:07:44.637Z,76.17
2022-12-19T01:10:13.110Z,71.73
2022-12-19T01:12:46.960Z,74.20
2022-12-19T01:15:20.541Z,77.40
2022-12-19T01:17:49.699Z,74.83
2022-12-19T01:20:29.594Z,73.93
2022-12-19T01:22:59.949Z,74.33
2022-12-19T01:25:28.626Z,76.30
2022-12-19T01:27:57.541Z,73.70
2022-12-19T01:30:27.819Z,73.20
2022-12-19T01:32:58.677Z,76.03
2022-12-19T01:35:28.896Z,74.10
2022-12-19T01:38:07.707Z,73.40
2022-12-19T01:40:38.169Z,75.63
2022-12-19T01:43:07.066Z,73.07
2022-12-19T01:45:45.095Z,80.23
2022-12-19T01:48:19.874Z,71.73
2022-12-19T01:51:01.137Z,74.27
2022-12-19T01:53:36.271Z,69.33
2022-12-19T01:56:13.681Z,75.47
2022-12-19T01:58:46.540Z,75.93
2022-12-19T02:01:17.383Z,71.70
2022-12-19T02:03:47.038Z,78.27
2022-12-19T02:06:16.346Z,77.87
2022-12-19T02:08:47.462Z,74.47
2022-12-19T02:11:15.870Z,75.30
2022-12-19T02:13:44.941Z,77.27
2022-12-19T02:16:30.281Z,74.33
2022-12-19T02:19:17.517Z,73.63
2022-12-19T02:21:54.725Z,70.67
2022-12-19T02:25:02.198Z,75.30
2022-12-19T02:27:53.931Z,70.23
2022-12-19T02:30:43.774Z,72.83
2022-12-19T02:33:20.209Z,75.10
2022-12-19T02:35:54.477Z,82.37
2022-12-19T02:38:30.342Z,73.23
2022-12-19T02:41:02.834Z,74.10
2022-12-19T02:43:36.476Z,74.90
2022-12-19T02:46:08.535Z,69.17
2022-12-19T02:48:38.473Z,73.87
2022-12-19T02:51:07.215Z,80.03
2022-12-19T02:53:38.455Z,72.27
2022-12-19T02:56:19.490Z,74.77
2022-12-19T02:59:03.734Z,72.43
2022-12-19T03:01:45.675Z,75.23
2022-12-19T03:04:21.773Z,70.53
2022-12-19T03:06:54.002Z,80.53
2022-12-19T03:09:31.004Z,73.20
2022-12-19T03:12:04.816Z,74.13
2022-12-19T03:14:35.027Z,72.27
2022-12-19T03:17:06.924Z,67.40
2022-12-19T03:19:36.325Z,74.13
2022-12-19T03:22:04.683Z,74.17
2022-12-19T03:24:33.001Z,74.43
2022-12-19T03:27:04.351Z,71.83
2022-12-19T03:29:37.123Z,69.63
2022-12-19T03:32:11.430Z,73.50
2022-12-19T03:34:42.969Z,79.53
2022-12-19T03:37:16.417Z,73.57
2022-12-19T03:39:49.963Z,76.17
2022-12-19T03:42:37.072Z,71.80
2022-12-19T03:45:07.698Z,68.90
2022-12-19T03:47:42.053Z,71.30
2022-12-19T03:50:11.511Z,72.87
2022-12-19T03:52:47.930Z,72.40
2022-12-19T03:55:20.493Z,74.10
2022-12-19T03:57:54.677Z,72.50
2022-12-19T04:00:25.184Z,81.87
2022-12-19T04:02:58.781Z,73.67
2022-12-19T04:05:29.481Z,77.97
2022-12-19T04:08:01.874Z,74.90
2022-12-19T04:10:30.908Z,77.07
2022-12-19T04:13:02.299Z,77.80
2022-12-19T04:15:36.657Z,75.10
2022-12-19T04:18:07.747Z,74.10
2022-12-19T04:20:39.670Z,76.37
2022-12-19T04:23:12.685Z,75.13
2022-12-19T04:25:45.005Z,76.67
2022-12-19T04:28:18.305Z,84.13
2022-12-19T04:30:48.950Z,80.30
2022-12-19T04:33:18.829Z,84.63
2022-12-19T04:35:47.163Z,73.07
2022-12-19T04:38:15.496Z,73.90
2022-12-19T04:40:43.697Z,69.80
2022-12-19T04:43:11.941Z,75.60
2022-12-19T04:45:42.114Z,72.60
2022-12-19T04:48:11.056Z,72.13
2022-12-19T04:50:40.676Z,67.90
2022-12-19T04:53:09.004Z,69.07
2022-12-19T04:55:37.612Z,66.57
2022-12-19T04:58:06.825Z,71.93
2022-12-19T05:00:35.551Z,72.40
2022-12-19T05:03:04.110Z,67.90
2022-12-19T05:05:32.542Z,68.13
2022-12-19T05:08:02.118Z,70.53
2022-12-19T05:10:31.558Z,78.37
2022-12-19T05:12:59.780Z,86.70
2022-12-19T05:15:28.059Z,78.13
2022-12-19T05:17:56.349Z,72.20
2022-12-19T05:20:24.575Z,76.57
2022-12-19T05:22:52.775Z,72.40
2022-12-19T05:25:22.565Z,68.90
2022-12-19T05:27:50.793Z,65.87
2022-12-19T05:30:19.102Z,60.90
2022-12-19T05:32:47.390Z,77.83
2022-12-19T05:35:15.995Z,77.27
2022-12-19T05:37:44.206Z,71.10
2022-12-19T05:40:13.402Z,72.13
2022-12-19T05:42:43.052Z,74.10
2022-12-19T05:45:11.367Z,74.53
2022-12-19T05:47:39.811Z,71.93
2022-12-19T05:50:09.239Z,74.77
2022-12-19T05:52:37.876Z,72.40
2022-12-19T05:55:07.113Z,77.00
2022-12-19T05:57:35.586Z,68.07
2022-12-19T06:00:06.707Z,71.73
2022-12-19T06:02:40.919Z,68.47
2022-12-19T06:05:10.008Z,69.47
2022-12-19T06:07:38.747Z,70.97
2022-12-19T06:10:08.032Z,71.40
2022-12-19T06:12:36.236Z,69.10
2022-12-19T06:15:06.542Z,69.50
2022-12-19T06:17:34.891Z,71.73
2022-12-19T06:20:03.099Z,71.90
2022-12-19T06:22:31.399Z,76.63
2022-12-19T06:24:59.619Z,70.27
2022-12-19T06:27:27.986Z,114.67
2022-12-19T06:29:56.252Z,93.40
2022-12-19T06:32:25.878Z,105.87
2022-12-19T06:35:09.458Z,95.87
2022-12-19T06:37:39.473Z,95.57
2022-12-19T06:40:29.961Z,78.83
2022-12-19T06:42:57.245Z,76.83
2022-12-19T06:45:25.413Z,85.17
2022-12-19T06:47:57.025Z,95.07
2022-12-19T06:50:30.794Z,74.07
2022-12-19T06:53:00.031Z,73.70
2022-12-19T06:55:29.431Z,76.73
2022-12-19T06:57:57.835Z,78.17
2022-12-19T07:00:26.178Z,80.00
2022-12-19T07:02:56.829Z,74.87
2022-12-19T07:05:25.763Z,71.50
2022-12-19T07:07:54.442Z,78.37
2022-12-19T07:10:23.253Z,72.90
2022-12-19T07:12:51.558Z,90.13
2022-12-19T07:15:19.984Z,72.77
2022-12-19T07:17:48.409Z,71.13
2022-12-19T07:20:20.197Z,68.77
2022-12-19T07:22:49.325Z,65.53
2022-12-19T07:25:18.531Z,64.60
2022-12-19T07:27:48.385Z,64.10
2022-12-19T07:30:16.847Z,73.17
2022-12-19T07:32:45.537Z,67.07
2022-12-19T07:35:14.170Z,70.07
2022-12-19T07:37:44.128Z,72.10
2022-12-19T07:40:16.054Z,69.90
2022-12-19T07:42:47.204Z,74.43
2022-12-19T07:45:16.375Z,74.43
2022-12-19T07:47:45.019Z,79.90
2022-12-19T07:50:13.910Z,80.87
2022-12-19T07:52:46.782Z,117.40
2022-12-19T07:55:15.717Z,120.63
2022-12-19T07:57:44.761Z,101.80
2022-12-19T08:00:14.233Z,85.40
2022-12-19T08:02:43.388Z,76.30
2022-12-19T08:05:12.850Z,75.17
2022-12-19T08:07:43.462Z,81.73
2022-12-19T08:10:14.938Z,81.20
2022-12-19T08:12:43.847Z,76.87
2022-12-19T08:15:12.676Z,73.13
2022-12-19T08:17:41.143Z,79.57
2022-12-19T08:20:12.401Z,74.33
2022-12-19T08:22:40.881Z,73.87
2022-12-19T08:25:11.691Z,77.17
2022-12-19T08:27:40.012Z,72.20
2022-12-19T08:30:10.457Z,77.80
2022-12-19T08:32:38.780Z,71.70
2022-12-19T08:35:08.348Z,74.83
2022-12-19T08:37:37.092Z,69.73
2022-12-19T08:40:07.037Z,72.30
2022-12-19T08:42:36.675Z,71.50
2022-12-19T08:45:05.869Z,75.77
2022-12-19T08:47:34.252Z,82.03
2022-12-19T08:50:02.623Z,75.60
2022-12-19T08:52:31.616Z,72.07
2022-12-19T08:55:00.010Z,76.30
2022-12-19T08:57:28.609Z,76.60
2022-12-19T08:59:58.204Z,72.00
2022-12-19T09:02:27.842Z,80.43
2022-12-19T09:06:03.541Z,79.40
2022-12-19T09:07:46.615Z,73.97
2022-12-19T09:10:15.215Z,72.47
2022-12-19T09:12:44.605Z,69.80
2022-12-19T09:15:14.283Z,71.40
2022-12-19T09:17:42.611Z,71.20
2022-12-19T09:20:14.038Z,62.33
2022-12-19T09:22:45.117Z,63.07
2022-12-19T09:25:13.557Z,67.87
2022-12-19T09:28:01.676Z,73.97
2022-12-19T09:30:32.136Z,70.53
2022-12-19T09:33:03.000Z,79.00
2022-12-19T09:35:31.243Z,82.83
2022-12-19T09:38:00.594Z,86.90
2022-12-19T09:40:34.613Z,118.00
2022-12-19T09:43:12.015Z,86.73
2022-12-19T09:45:54.899Z,72.53
2022-12-19T09:48:24.842Z,46.83
2022-12-19T09:51:09.412Z,52.77
2022-12-19T09:53:54.288Z,69.30
2022-12-19T09:56:27.318Z,58.40
2022-12-19T09:59:01.562Z,38.47
2022-12-19T10:01:36.519Z,30.93
2022-12-19T10:04:10.598Z,30.30
2022-12-19T10:07:11.922Z,28.13
2022-12-19T10:11:46.237Z,31.17
2022-12-19T10:12:51.384Z,27.77
2022-12-19T10:15:29.291Z,34.70
2022-12-19T10:18:15.759Z,32.40
2022-12-19T10:20:49.810Z,31.60
2022-12-19T10:23:42.071Z,31.23
2022-12-19T10:26:18.917Z,32.03
2022-12-19T10:29:01.651Z,36.33
2022-12-19T10:31:35.687Z,29.57
2022-12-19T10:34:16.488Z,31.07
2022-12-19T10:37:20.966Z,31.00
2022-12-19T10:39:50.479Z,28.37
2022-12-19T10:42:27.825Z,33.30
2022-12-19T10:45:00.388Z,30.67
2022-12-19T10:47:28.687Z,32.27
2022-12-19T10:50:05.646Z,30.50
2022-12-19T10:52:54.822Z,28.63
2022-12-19T10:55:31.646Z,28.87
2022-12-19T10:58:02.035Z,28.63
2022-12-19T11:00:32.869Z,29.03
2022-12-19T11:03:16.853Z,28.70
2022-12-19T11:05:58.336Z,26.40
2022-12-19T11:08:28.384Z,26.87
2022-12-19T11:13:39.983Z,28.40
2022-12-19T11:19:51.884Z,29.23
2022-12-19T11:23:36.466Z,28.50
2022-12-19T11:29:26.554Z,29.40
2022-12-19T11:30:05.879Z,28.10
2022-12-19T11:30:08.450Z,27.00
2022-12-19T11:30:38.740Z,27.37
2022-12-19T11:34:04.391Z,29.43
2022-12-19T11:36:38.997Z,27.57
2022-12-19T11:39:16.739Z,29.57
2022-12-19T11:41:50.664Z,27.87
2022-12-19T11:44:29.095Z,29.87
2022-12-19T11:47:06.695Z,30.50
2022-12-19T11:49:39.729Z,29.13
2022-12-19T11:52:54.256Z,29.27
2022-12-19T11:55:16.917Z,30.03
2022-12-19T11:57:47.420Z,30.30
2022-12-19T12:00:20.226Z,29.53
2022-12-19T12:03:23.890Z,29.97
2022-12-19T12:05:55.379Z,30.80
2022-12-19T12:11:19.816Z,32.67
2022-12-19T12:18:17.880Z,31.23
2022-12-19T12:24:34.260Z,32.83
2022-12-19T12:31:11.642Z,33.33
2022-12-19T12:31:16.208Z,30.33
2022-12-19T12:31:17.510Z,28.13
2022-12-19T12:32:03.188Z,35.40
2022-12-19T12:35:09.296Z,33.43
2022-12-19T12:35:32.825Z,34.10
2022-12-19T12:39:03.995Z,35.23
2022-12-19T12:41:56.845Z,33.47
2022-12-19T12:44:33.151Z,34.60
2022-12-19T12:47:07.682Z,38.47
2022-12-19T12:49:41.035Z,39.33
2022-12-19T12:52:16.639Z,38.53
2022-12-19T12:54:48.885Z,39.77
2022-12-19T12:57:35.982Z,37.70
2022-12-19T13:00:21.624Z,39.40
2022-12-19T13:02:55.008Z,39.20
2022-12-19T13:05:39.355Z,37.60
2022-12-19T13:08:38.168Z,35.90
2022-12-19T13:11:08.171Z,36.87
2022-12-19T13:13:54.579Z,36.40
2022-12-19T13:16:54.647Z,37.73
2022-12-19T13:19:28.447Z,37.57
2022-12-19T13:22:23.201Z,37.43
2022-12-19T13:24:53.440Z,32.20
2022-12-19T13:27:49.009Z,34.43
2022-12-19T13:30:21.300Z,31.27
2022-12-19T13:33:11.370Z,35.53
2022-12-19T13:39:49.446Z,49.47
2022-12-19T13:39:56.173Z,207.20
2022-12-19T13:41:59.378Z,156.60
2022-12-19T13:44:42.270Z,163.80
2022-12-19T13:47:17.659Z,345.40
2022-12-19T13:49:50.276Z,94.87
2022-12-19T13:52:19.045Z,105.83
2022-12-19T13:54:49.621Z,32.00
2022-12-19T13:57:26.469Z,47.73
2022-12-19T14:00:01.377Z,46.97
2022-12-19T14:02:43.941Z,56.37
2022-12-19T14:06:14.540Z,54.80
2022-12-19T14:08:20.547Z,72.20
2022-12-19T14:11:38.701Z,38.73
2022-12-19T14:14:10.738Z,41.57
2022-12-19T14:16:45.853Z,51.83
2022-12-19T14:19:23.012Z,32.70
2022-12-19T14:22:09.607Z,42.60
2022-12-19T14:24:42.552Z,39.73
2022-12-19T14:28:25.426Z,52.83
2022-12-19T14:30:28.525Z,42.40
2022-12-19T14:33:44.637Z,39.70
2022-12-19T14:36:09.761Z,36.73
2022-12-19T14:39:22.476Z,37.80
2022-12-19T14:42:01.321Z,40.40
2022-12-19T14:52:34.174Z,39.00
2022-12-19T14:52:34.839Z,35.83
2022-12-19T14:54:25.925Z,40.20
2022-12-19T14:54:52.714Z,37.77
2022-12-19T14:59:04.563Z,42.07
2022-12-19T15:01:36.607Z,40.50
2022-12-19T15:04:48.616Z,40.43
2022-12-19T15:07:09.977Z,39.23
2022-12-19T15:11:06.383Z,44.23
2022-12-19T15:14:57.778Z,47.80
2022-12-19T15:16:06.194Z,41.50
2022-12-19T15:18:40.778Z,40.67
2022-12-19T15:21:12.570Z,42.53
2022-12-19T15:23:41.207Z,45.60
2022-12-19T15:26:15.585Z,46.40
2022-12-19T15:28:49.680Z,45.83
2022-12-19T15:31:28.373Z,50.77
2022-12-19T15:36:45.495Z,50.67
2022-12-19T15:39:14.986Z,59.13
2022-12-19T15:41:44.303Z,56.70
2022-12-19T15:44:18.498Z,55.50
2022-12-19T15:46:49.256Z,59.90
2022-12-19T15:49:19.342Z,71.00
2022-12-19T15:51:47.938Z,161.50
2022-12-19T15:57:05.580Z,87.43
2022-12-19T15:59:39.947Z,89.70
2022-12-19T16:02:18.402Z,71.27
2022-12-19T16:04:48.736Z,55.03
2022-12-19T16:07:18.656Z,58.67
2022-12-19T16:09:47.912Z,53.97
2022-12-19T16:12:17.942Z,52.63
2022-12-19T16:14:49.335Z,46.97
2022-12-19T16:17:22.647Z,51.30
2022-12-19T16:19:51.653Z,52.80
2022-12-19T16:22:22.505Z,46.20
2022-12-19T16:24:51.410Z,52.97
2022-12-19T16:27:24.878Z,51.80
2022-12-19T16:29:55.639Z,53.00
2022-12-19T16:32:25.592Z,60.77
2022-12-19T16:34:54.636Z,65.77
2022-12-19T16:37:25.901Z,68.80
2022-12-19T16:39:55.590Z,67.17
2022-12-19T16:42:23.935Z,62.90
2022-12-19T16:44:52.165Z,56.23
2022-12-19T16:47:22.075Z,60.67
2022-12-19T16:49:50.488Z,55.03
2022-12-19T16:52:18.756Z,56.20
2022-12-19T16:54:47.058Z,57.97
2022-12-19T16:57:20.771Z,64.77
2022-12-19T16:59:50.138Z,64.73
2022-12-19T17:02:39.379Z,71.87
2022-12-19T17:05:08.987Z,54.77
2022-12-19T17:07:37.311Z,53.33
2022-12-19T17:10:06.500Z,48.03
2022-12-19T17:12:34.960Z,78.37
2022-12-19T17:15:04.555Z,103.00
2022-12-19T17:17:34.393Z,56.47
2022-12-19T17:20:02.704Z,76.67
2022-12-19T17:22:31.029Z,128.93
2022-12-19T17:24:59.388Z,61.70
2022-12-19T17:27:27.716Z,50.80
2022-12-19T17:29:56.247Z,57.80
2022-12-19T17:32:24.835Z,54.07
2022-12-19T17:34:54.844Z,47.47
2022-12-19T17:37:23.305Z,63.13
2022-12-19T17:39:51.649Z,56.77
2022-12-19T17:42:22.687Z,61.50
2022-12-19T17:44:50.964Z,56.33
2022-12-19T17:47:21.368Z,51.80
2022-12-19T17:49:50.998Z,57.37
2022-12-19T17:52:21.407Z,54.77
2022-12-19T17:54:49.642Z,66.27
2022-12-19T17:57:19.635Z,74.60
2022-12-19T17:59:49.440Z,59.03
2022-12-19T18:02:29.343Z,77.87
2022-12-19T18:04:58.392Z,54.33
2022-12-19T18:07:28.110Z,57.87
2022-12-19T18:09:56.464Z,87.87
2022-12-19T18:12:24.972Z,95.03
2022-12-19T18:14:53.220Z,103.30
2022-12-19T18:17:25.259Z,81.70
2022-12-19T18:19:53.844Z,64.83
2022-12-19T18:22:22.196Z,57.83
2022-12-19T18:24:52.179Z,55.80
2022-12-19T18:27:20.491Z,39.60
2022-12-19T18:29:48.965Z,38.60
2022-12-19T18:32:19.369Z,39.17
2022-12-19T18:34:47.784Z,39.40
2022-12-19T18:37:16.539Z,40.47
2022-12-19T18:39:44.932Z,40.83
2022-12-19T18:42:21.716Z,39.63
2022-12-19T18:44:50.038Z,36.57
2022-12-19T18:47:24.660Z,39.50
2022-12-19T18:49:53.825Z,35.67
2022-12-19T18:52:22.307Z,135.30
2022-12-19T18:54:51.724Z,58.70
2022-12-19T18:57:21.766Z,122.37
2022-12-19T18:59:50.408Z,297.10
2022-12-19T19:02:26.654Z,222.30
2022-12-19T19:04:56.100Z,216.70
2022-12-19T19:07:24.474Z,49.83
2022-12-19T19:09:52.931Z,45.23
2022-12-19T19:12:42.547Z,46.43
2022-12-19T19:15:11.810Z,54.70
2022-12-19T19:17:40.845Z,40.07
2022-12-19T19:20:10.660Z,41.07
2022-12-19T19:22:39.125Z,34.33
2022-12-19T19:25:07.970Z,37.47
2022-12-19T19:27:37.221Z,39.67
2022-12-19T19:30:08.622Z,38.83
2022-12-19T19:32:40.178Z,37.67
2022-12-19T19:35:10.983Z,42.40
2022-12-19T19:37:40.304Z,38.13
2022-12-19T19:40:10.212Z,36.80
2022-12-19T19:42:38.679Z,50.87
2022-12-19T19:45:09.882Z,47.53
2022-12-19T19:47:38.240Z,50.37
2022-12-19T19:50:08.262Z,46.60
2022-12-19T19:52:38.358Z,139.10
2022-12-19T19:55:07.595Z,76.97
2022-12-19T19:57:36.925Z,48.83
2022-12-19T20:00:08.524Z,33.17
2022-12-19T20:02:44.527Z,38.87
2022-12-19T20:05:13.422Z,31.40
2022-12-19T20:07:41.896Z,32.10
2022-12-19T20:10:11.405Z,26.90
2022-12-19T20:12:39.854Z,29.70
2022-12-19T20:15:09.688Z,25.63
2022-12-19T20:17:38.308Z,25.13
2022-12-19T20:20:09.825Z,30.30
2022-12-19T20:22:38.292Z,25.03
2022-12-19T20:25:07.293Z,31.20
2022-12-19T20:27:35.811Z,26.60
2022-12-19T20:30:04.475Z,27.50
2022-12-19T20:32:32.858Z,36.23
2022-12-19T20:35:01.383Z,41.73
2022-12-19T20:37:31.325Z,29.70
2022-12-19T20:39:59.824Z,28.77
2022-12-19T20:42:28.247Z,29.77
2022-12-19T20:44:56.625Z,30.30
2022-12-19T20:47:25.095Z,31.93
2022-12-19T20:49:53.738Z,33.90
2022-12-19T20:52:22.364Z,40.33
2022-12-19T20:54:52.109Z,53.53
2022-12-19T20:57:20.844Z,60.47
2022-12-19T20:59:49.710Z,55.17
2022-12-19T21:02:18.096Z,60.43
2022-12-19T21:04:46.978Z,51.20
2022-12-19T21:07:15.625Z,51.77
2022-12-19T21:09:45.160Z,44.63
2022-12-19T21:12:14.973Z,42.43
2022-12-19T21:14:43.656Z,41.17
2022-12-19T21:17:12.060Z,43.13
2022-12-19T21:19:40.761Z,39.83
2022-12-19T21:22:09.155Z,45.00
2022-12-19T21:24:37.586Z,50.50
2022-12-19T21:27:05.998Z,52.30
2022-12-19T21:29:36.138Z,47.17
2022-12-19T21:32:04.436Z,53.83
2022-12-19T21:34:32.729Z,53.03
2022-12-19T21:37:01.200Z,39.67
2022-12-19T21:39:29.560Z,41.40
2022-12-19T21:41:57.915Z,38.07
2022-12-19T21:44:26.271Z,36.60
2022-12-19T21:46:56.127Z,33.67
2022-12-19T21:49:27.493Z,34.07
2022-12-19T21:51:55.855Z,33.53
2022-12-19T21:54:24.669Z,33.20
2022-12-19T21:56:52.945Z,38.20
2022-12-19T21:59:21.521Z,26.87
2022-12-19T22:01:50.435Z,29.43
2022-12-19T22:04:22.629Z,27.33
2022-12-19T22:06:52.125Z,26.63
2022-12-19T22:09:23.456Z,28.13
2022-12-19T22:11:52.594Z,26.90
2022-12-19T22:14:20.942Z,30.07
2022-12-19T22:16:49.358Z,26.27
2022-12-19T22:19:21.343Z,28.57
2022-12-19T22:21:49.884Z,25.87
2022-12-19T22:24:20.141Z,24.83
2022-12-19T22:26:48.581Z,22.57
2022-12-19T22:29:17.956Z,22.83
2022-12-19T22:31:47.085Z,23.10
2022-12-19T22:34:17.659Z,22.37
2022-12-19T22:36:48.797Z,22.33
2022-12-19T22:39:20.581Z,19.43
2022-12-19T22:41:49.997Z,19.40
2022-12-19T22:44:20.692Z,20.57
2022-12-19T22:46:50.184Z,20.80
2022-12-19T22:49:19.192Z,21.83
2022-12-19T22:51:49.332Z,23.30
2022-12-19T22:54:17.807Z,23.40
2022-12-19T22:56:46.211Z,23.50
2022-12-19T22:59:15.172Z,20.77
2022-12-19T23:01:44.908Z,22.03
2022-12-19T23:04:16.242Z,23.93
2022-12-19T23:06:45.323Z,19.00
2022-12-19T23:09:17.554Z,22.50
2022-12-19T23:11:48.624Z,22.80
2022-12-19T23:14:18.967Z,19.60
2022-12-19T23:16:48.139Z,18.60
2022-12-19T23:19:17.280Z,18.60
2022-12-19T23:21:46.123Z,20.20
2022-12-19T23:24:16.288Z,20.20
2022-12-19T23:26:44.930Z,21.63
2022-12-19T23:29:14.870Z,20.17
2022-12-19T23:31:45.291Z,20.33
2022-12-19T23:34:14.289Z,20.90
2022-12-19T23:37:12.955Z,20.53
2022-12-19T23:39:32.433Z,22.33
2022-12-19T23:42:01.229Z,21.80
2022-12-19T23:44:29.912Z,22.20
2022-12-19T23:47:02.928Z,21.77
2022-12-19T23:49:33.135Z,20.40
2022-12-19T23:52:02.049Z,20.77
2022-12-19T23:54:31.988Z,20.47
2022-12-19T23:57:01.149Z,18.60
2022-12-19T23:59:29.576Z,20.07
