createdAt,value
2022-11-23T00:13:24.237Z,4.84658
2022-11-23T00:28:26.679Z,2.90795
2022-11-23T00:43:29.152Z,1.93863
2022-11-23T00:58:31.590Z,1.93863
2022-11-23T01:13:33.952Z,1.93863
2022-11-23T01:28:36.245Z,1.93863
2022-11-23T01:43:38.854Z,1.93863
2022-11-23T01:58:41.365Z,1.93863
2022-11-23T02:13:43.864Z,1.93863
2022-11-23T02:28:46.423Z,1.93863
2022-11-23T02:43:48.983Z,1.93863
2022-11-23T02:58:51.344Z,1.93863
2022-11-23T03:13:53.985Z,1.93863
2022-11-23T03:28:56.452Z,1.93863
2022-11-23T03:43:58.905Z,1.93863
2022-11-23T03:59:01.500Z,1.93863
2022-11-23T04:14:03.975Z,1.93863
2022-11-23T04:29:06.464Z,1.93863
2022-11-23T04:44:08.791Z,1.93863
2022-11-23T04:59:11.384Z,1.93863
2022-11-23T05:14:13.630Z,1.93863
2022-11-23T05:29:16.023Z,1.93863
2022-11-23T05:44:18.423Z,1.93863
2022-11-23T05:59:21.093Z,1.93863
2022-11-23T06:14:23.311Z,1.93863
2022-11-23T06:29:35.971Z,1.93863
2022-11-23T06:44:38.567Z,1.93863
2022-11-23T06:59:44.716Z,1.93863
2022-11-23T07:14:47.502Z,1.93863
2022-11-23T07:29:49.755Z,1.93863
2022-11-23T07:44:52.046Z,1.93863
2022-11-23T07:59:54.258Z,1.93863
2022-11-23T08:14:56.544Z,1.93863
2022-11-23T08:29:58.864Z,1.93863
2022-11-23T08:45:01.430Z,1.93863
2022-11-23T09:00:03.956Z,1.93863
2022-11-23T09:15:06.354Z,1.93863
2022-11-23T09:30:08.701Z,1.93863
2022-11-23T09:45:11.107Z,1.93863
2022-11-23T10:00:13.614Z,1.93863
2022-11-23T10:15:16.070Z,1.93863
2022-11-23T10:30:18.504Z,1.93863
2022-11-23T10:45:20.863Z,0.96932
2022-11-23T11:00:27.316Z,1.93863
2022-11-23T11:15:33.009Z,1.93863
2022-11-23T11:30:36.821Z,0.96932
2022-11-23T11:45:39.285Z,1.93863
2022-11-23T12:00:45.014Z,0.96932
2022-11-23T12:15:50.132Z,1.93863
2022-11-23T12:30:52.699Z,1.93863
2022-11-23T12:45:55.537Z,1.93863
2022-11-23T13:00:58.159Z,1.93863
2022-11-23T13:16:01.009Z,0.96932
2022-11-23T13:31:15.074Z,0.96932
2022-11-23T13:46:18.320Z,0.96932
2022-11-23T14:01:20.853Z,0.96932
2022-11-23T14:16:23.203Z,0.96932
2022-11-23T14:31:25.564Z,1.93863
2022-11-23T14:46:27.804Z,2.90795
2022-11-23T15:01:30.170Z,20.35565
2022-11-23T15:16:32.470Z,64.94422
2022-11-23T15:31:34.783Z,152.18272
2022-11-23T15:46:37.237Z,476.90384
2022-11-23T16:01:39.798Z,862.69189
2022-11-23T16:16:45.711Z,1589.67944
2022-11-23T16:31:48.703Z,1520.85791
2022-11-23T16:46:50.971Z,2045.2583
2022-11-23T17:01:57.281Z,3346.0813
2022-11-23T17:17:00.232Z,4677.92236
2022-11-23T17:32:02.520Z,4158.36865
2022-11-23T17:47:04.742Z,3527.34351
2022-11-23T18:02:06.995Z,6833.68311
2022-11-23T18:17:09.250Z,6534.16406
2022-11-23T18:32:12.138Z,8643.39746
2022-11-23T18:47:14.300Z,5660.80957
2022-11-23T19:02:16.612Z,7571.33301
2022-11-23T19:17:18.909Z,10243.73926
2022-11-23T19:32:21.635Z,10486.06836
2022-11-23T19:47:23.954Z,13284.48535
2022-11-23T20:02:26.188Z,7074.07324
2022-11-23T20:17:28.423Z,9348.09082
2022-11-23T20:32:30.636Z,13326.16602
2022-11-23T20:47:38.142Z,3267.56665
2022-11-23T21:02:41.174Z,4899.896
2022-11-23T21:17:43.540Z,4382.28076
2022-11-23T21:32:45.779Z,5325.42627
2022-11-23T21:47:48.009Z,5986.5
2022-11-23T22:02:50.281Z,4448.19434
2022-11-23T22:17:52.498Z,3956.75098
2022-11-23T22:32:54.756Z,2541.54834
2022-11-23T22:47:57.351Z,2531.85522
2022-11-23T23:02:59.847Z,1018.75189
2022-11-23T23:18:02.182Z,549.6026
2022-11-23T23:33:04.640Z,393.5426
2022-11-23T23:48:06.886Z,211.31105
