createdAt,value
2017-11-05T00:00:24.960Z,4.00
2017-11-05T00:01:24.946Z,4.00
2017-11-05T00:02:24.932Z,4.00
2017-11-05T00:03:24.943Z,4.00
2017-11-05T00:04:24.906Z,4.00
2017-11-05T00:05:24.893Z,4.00
2017-11-05T00:06:24.900Z,4.00
2017-11-05T00:07:24.866Z,4.00
2017-11-05T00:08:24.854Z,4.00
2017-11-05T00:09:24.841Z,4.00
2017-11-05T00:10:24.828Z,4.00
2017-11-05T00:11:24.814Z,4.00
2017-11-05T00:12:24.800Z,4.00
2017-11-05T00:13:24.788Z,4.00
2017-11-05T00:14:24.774Z,4.00
2017-11-05T00:15:24.762Z,4.00
2017-11-05T00:16:24.748Z,4.00
2017-11-05T00:17:24.735Z,4.00
2017-11-05T00:18:24.741Z,0.00
2017-11-05T00:19:24.709Z,0.00
2017-11-05T00:20:24.695Z,0.00
2017-11-05T00:21:24.683Z,0.00
2017-11-05T00:22:24.669Z,0.00
2017-11-05T00:23:24.656Z,0.00
2017-11-05T00:24:24.644Z,0.00
2017-11-05T00:25:24.630Z,0.00
2017-11-05T00:26:24.616Z,0.00
2017-11-05T00:27:24.604Z,0.00
2017-11-05T00:28:24.590Z,0.00
2017-11-05T00:29:24.578Z,0.00
2017-11-05T00:30:24.568Z,0.00
2017-11-05T00:31:24.551Z,0.00
2017-11-05T00:32:24.538Z,0.00
2017-11-05T00:33:24.525Z,0.00
2017-11-05T00:34:24.511Z,0.00
2017-11-05T00:35:24.503Z,0.00
2017-11-05T00:36:24.485Z,0.00
2017-11-05T00:37:24.473Z,0.00
2017-11-05T00:38:24.459Z,0.00
2017-11-05T00:39:24.447Z,0.00
2017-11-05T00:40:24.434Z,0.00
2017-11-05T00:41:24.421Z,0.00
2017-11-05T00:42:24.407Z,0.00
2017-11-05T00:43:24.394Z,0.00
2017-11-05T00:44:24.382Z,0.00
2017-11-05T00:45:24.368Z,0.00
2017-11-05T00:46:24.358Z,0.00
2017-11-05T00:47:24.341Z,0.00
2017-11-05T00:48:24.328Z,0.00
2017-11-05T00:49:24.316Z,0.00
2017-11-05T00:50:24.301Z,0.00
2017-11-05T00:51:24.288Z,0.00
2017-11-05T00:52:24.276Z,0.00
2017-11-05T00:53:24.263Z,0.00
2017-11-05T00:54:24.249Z,0.00
2017-11-05T00:55:24.235Z,0.00
2017-11-05T00:56:24.222Z,0.00
2017-11-05T00:57:24.210Z,0.00
2017-11-05T00:58:24.195Z,0.00
2017-11-05T00:59:24.188Z,0.00
2017-11-05T01:00:24.170Z,0.00
2017-11-05T01:01:24.157Z,0.00
2017-11-05T01:02:24.142Z,0.00
2017-11-05T01:03:24.131Z,0.00
2017-11-05T01:04:24.117Z,0.00
2017-11-05T01:05:24.105Z,0.00
2017-11-05T01:06:24.097Z,0.00
2017-11-05T01:07:24.078Z,0.00
2017-11-05T01:08:24.064Z,0.00
2017-11-05T01:09:24.059Z,0.00
2017-11-05T01:10:24.037Z,0.00
2017-11-05T01:11:24.025Z,0.00
2017-11-05T01:12:24.012Z,0.00
2017-11-05T01:13:23.998Z,0.00
2017-11-05T01:14:23.987Z,0.00
2017-11-05T01:15:23.972Z,0.00
2017-11-05T01:16:23.959Z,0.00
2017-11-05T01:17:23.945Z,0.00
2017-11-05T01:18:23.932Z,0.00
2017-11-05T01:19:23.925Z,0.00
2017-11-05T01:20:23.904Z,0.00
2017-11-05T01:21:23.893Z,0.00
2017-11-05T01:22:23.878Z,0.00
2017-11-05T01:23:23.865Z,0.00
2017-11-05T01:24:23.852Z,0.00
2017-11-05T01:25:23.839Z,0.00
2017-11-05T01:26:23.828Z,0.00
2017-11-05T01:27:23.811Z,0.00
2017-11-05T01:28:23.799Z,0.00
2017-11-05T01:29:23.786Z,0.00
2017-11-05T01:30:23.772Z,0.00
2017-11-05T01:31:23.759Z,0.00
2017-11-05T01:32:23.746Z,0.00
2017-11-05T01:33:23.733Z,0.00
2017-11-05T01:34:23.718Z,0.00
2017-11-05T01:35:23.706Z,0.00
2017-11-05T01:36:23.693Z,0.00
2017-11-05T01:37:23.679Z,0.00
2017-11-05T01:38:23.666Z,0.00
2017-11-05T01:39:23.652Z,0.00
2017-11-05T01:40:23.639Z,0.00
2017-11-05T01:41:23.626Z,0.00
2017-11-05T01:42:23.611Z,0.00
2017-11-05T01:43:23.599Z,0.00
2017-11-05T01:44:23.586Z,0.00
2017-11-05T01:45:23.572Z,0.00
2017-11-05T01:46:23.558Z,0.00
2017-11-05T01:47:23.552Z,0.00
2017-11-05T01:48:23.532Z,0.00
2017-11-05T01:49:23.519Z,0.00
2017-11-05T01:50:23.504Z,0.00
2017-11-05T01:51:23.491Z,0.00
2017-11-05T01:52:23.478Z,0.00
2017-11-05T01:53:23.464Z,0.00
2017-11-05T01:54:23.450Z,0.00
2017-11-05T01:55:23.437Z,0.00
2017-11-05T01:56:23.424Z,0.00
2017-11-05T01:57:23.411Z,0.00
2017-11-05T01:58:23.407Z,0.00
2017-11-05T01:59:23.384Z,0.00
2017-11-05T02:00:23.370Z,0.00
2017-11-05T02:01:23.357Z,0.00
2017-11-05T02:02:23.343Z,0.00
2017-11-05T02:03:23.330Z,0.00
2017-11-05T02:04:23.317Z,0.00
2017-11-05T02:05:23.303Z,0.00
2017-11-05T02:06:23.289Z,0.00
2017-11-05T02:07:23.276Z,0.00
2017-11-05T02:08:23.263Z,0.00
2017-11-05T02:09:23.249Z,0.00
2017-11-05T02:10:23.234Z,0.00
2017-11-05T02:11:23.222Z,0.00
2017-11-05T02:12:23.208Z,0.00
2017-11-05T02:13:23.195Z,0.00
2017-11-05T02:14:23.180Z,0.00
2017-11-05T02:15:23.168Z,0.00
2017-11-05T02:16:23.154Z,0.00
2017-11-05T02:17:23.141Z,0.00
2017-11-05T02:18:23.128Z,0.00
2017-11-05T02:19:23.114Z,0.00
2017-11-05T02:20:23.103Z,0.00
2017-11-05T02:21:23.087Z,0.00
2017-11-05T02:22:23.072Z,0.00
2017-11-05T02:23:23.059Z,0.00
2017-11-05T02:24:23.046Z,0.00
2017-11-05T02:25:23.032Z,0.00
2017-11-05T02:26:23.018Z,0.00
2017-11-05T02:27:23.005Z,0.00
2017-11-05T02:28:22.991Z,0.00
2017-11-05T02:29:22.978Z,0.00
2017-11-05T02:30:22.963Z,0.00
2017-11-05T02:31:22.950Z,0.00
2017-11-05T02:32:22.937Z,0.00
2017-11-05T02:33:22.930Z,0.00
2017-11-05T02:34:22.909Z,0.00
2017-11-05T02:35:22.896Z,0.00
2017-11-05T02:36:22.883Z,0.00
2017-11-05T02:37:22.870Z,0.00
2017-11-05T02:38:22.858Z,0.00
2017-11-05T02:39:22.842Z,0.00
2017-11-05T02:40:22.829Z,0.00
2017-11-05T02:41:22.816Z,0.00
2017-11-05T02:42:22.800Z,0.00
2017-11-05T02:43:22.787Z,0.00
2017-11-05T02:44:22.774Z,0.00
2017-11-05T02:45:22.762Z,0.00
2017-11-05T02:46:22.746Z,0.00
2017-11-05T02:47:22.733Z,0.00
2017-11-05T02:48:22.718Z,0.00
2017-11-05T02:49:22.708Z,0.00
2017-11-05T02:50:22.691Z,0.00
2017-11-05T02:51:22.678Z,0.00
2017-11-05T02:52:22.665Z,0.00
2017-11-05T02:53:22.652Z,0.00
2017-11-05T02:54:22.643Z,0.00
2017-11-05T02:55:22.639Z,0.00
2017-11-05T02:56:22.609Z,0.00
2017-11-05T02:57:22.596Z,0.00
2017-11-05T02:58:22.582Z,0.00
2017-11-05T02:59:22.572Z,0.00
2017-11-05T03:00:22.556Z,0.00
2017-11-05T03:01:22.542Z,0.00
2017-11-05T03:02:22.528Z,0.00
2017-11-05T03:03:22.515Z,0.00
2017-11-05T03:04:22.501Z,0.00
2017-11-05T03:05:22.488Z,0.00
2017-11-05T03:06:22.473Z,0.00
2017-11-05T03:07:22.460Z,0.00
2017-11-05T03:08:22.446Z,0.00
2017-11-05T03:09:22.433Z,0.00
2017-11-05T03:10:22.418Z,0.00
2017-11-05T03:11:22.406Z,0.00
2017-11-05T03:12:22.391Z,0.00
2017-11-05T03:13:22.378Z,0.00
2017-11-05T03:14:22.363Z,0.00
2017-11-05T03:15:22.350Z,0.00
2017-11-05T03:16:22.336Z,0.00
2017-11-05T03:17:22.323Z,0.00
2017-11-05T03:18:22.309Z,0.00
2017-11-05T03:19:22.295Z,0.00
2017-11-05T03:20:22.282Z,0.00
2017-11-05T03:21:22.268Z,0.00
2017-11-05T03:22:22.253Z,0.00
2017-11-05T03:23:22.245Z,0.00
2017-11-05T03:24:22.227Z,0.00
2017-11-05T03:25:22.217Z,0.00
2017-11-05T03:26:22.201Z,0.00
2017-11-05T03:27:22.185Z,0.00
2017-11-05T03:28:22.172Z,0.00
2017-11-05T03:29:22.159Z,0.00
2017-11-05T03:30:22.146Z,0.00
2017-11-05T03:31:22.131Z,0.00
2017-11-05T03:32:22.117Z,0.00
2017-11-05T03:33:22.104Z,0.00
2017-11-05T03:34:22.090Z,0.00
2017-11-05T03:35:22.077Z,0.00
2017-11-05T03:36:22.063Z,0.00
2017-11-05T03:37:22.049Z,0.00
2017-11-05T03:38:22.035Z,0.00
2017-11-05T03:39:22.021Z,0.00
2017-11-05T03:40:22.007Z,0.00
2017-11-05T03:41:22.000Z,0.00
2017-11-05T03:42:21.980Z,0.00
2017-11-05T03:43:21.966Z,0.00
2017-11-05T03:44:21.952Z,0.00
2017-11-05T03:45:21.939Z,0.00
2017-11-05T03:46:21.924Z,0.00
2017-11-05T03:47:21.911Z,0.00
2017-11-05T03:48:21.898Z,0.00
2017-11-05T03:49:21.884Z,0.00
2017-11-05T03:50:21.870Z,0.00
2017-11-05T03:51:21.856Z,0.00
2017-11-05T03:52:21.842Z,0.00
2017-11-05T03:53:21.830Z,0.00
2017-11-05T03:54:21.814Z,0.00
2017-11-05T03:55:21.824Z,0.00
2017-11-05T03:56:21.788Z,0.00
2017-11-05T03:57:21.774Z,0.00
2017-11-05T03:58:21.760Z,0.00
2017-11-05T03:59:21.746Z,0.00
2017-11-05T04:00:21.733Z,0.00
2017-11-05T04:01:21.719Z,0.00
2017-11-05T04:02:21.710Z,0.00
2017-11-05T04:03:21.691Z,0.00
2017-11-05T04:04:21.677Z,0.00
2017-11-05T04:05:21.664Z,0.00
2017-11-05T04:06:21.651Z,0.00
2017-11-05T04:07:21.636Z,0.00
2017-11-05T04:08:21.626Z,0.00
2017-11-05T04:09:21.616Z,0.00
2017-11-05T04:10:21.597Z,0.00
2017-11-05T04:11:21.582Z,0.00
2017-11-05T04:12:21.567Z,0.00
2017-11-05T04:13:21.557Z,0.00
2017-11-05T04:14:21.539Z,0.00
2017-11-05T04:15:21.526Z,0.00
2017-11-05T04:16:21.512Z,0.00
2017-11-05T04:17:21.499Z,0.00
2017-11-05T04:18:21.484Z,0.00
2017-11-05T04:19:21.472Z,0.00
2017-11-05T04:20:21.458Z,0.00
2017-11-05T04:21:21.444Z,0.00
2017-11-05T04:22:21.431Z,0.00
2017-11-05T04:23:21.416Z,0.00
2017-11-05T04:24:21.403Z,0.00
2017-11-05T04:25:21.389Z,0.00
2017-11-05T04:26:21.383Z,0.00
2017-11-05T04:27:21.360Z,0.00
2017-11-05T04:28:21.347Z,0.00
2017-11-05T04:29:21.333Z,0.00
2017-11-05T04:30:21.319Z,0.00
2017-11-05T04:31:21.305Z,0.00
2017-11-05T04:32:21.296Z,0.00
2017-11-05T04:33:21.282Z,0.00
2017-11-05T04:34:21.265Z,0.00
2017-11-05T04:35:21.251Z,0.00
2017-11-05T04:36:21.237Z,0.00
2017-11-05T04:37:21.224Z,0.00
2017-11-05T04:38:21.209Z,0.00
2017-11-05T04:39:21.195Z,0.00
2017-11-05T04:40:21.182Z,0.00
2017-11-05T04:41:21.172Z,0.00
2017-11-05T04:42:21.154Z,0.00
2017-11-05T04:43:21.141Z,0.00
2017-11-05T04:44:21.127Z,0.00
2017-11-05T04:45:21.114Z,0.00
2017-11-05T04:46:21.100Z,0.00
2017-11-05T04:47:21.086Z,0.00
2017-11-05T04:48:21.072Z,0.00
2017-11-05T04:49:21.058Z,0.00
2017-11-05T04:50:21.044Z,0.00
2017-11-05T04:51:21.031Z,0.00
2017-11-05T04:52:21.017Z,0.00
2017-11-05T04:53:21.007Z,0.00
2017-11-05T04:54:20.989Z,0.00
2017-11-05T04:55:20.976Z,0.00
2017-11-05T04:56:20.962Z,0.00
2017-11-05T04:57:20.949Z,0.00
2017-11-05T04:58:20.934Z,0.00
2017-11-05T04:59:20.924Z,0.00
2017-11-05T05:00:20.907Z,0.00
2017-11-05T05:01:20.893Z,0.00
2017-11-05T05:02:20.878Z,0.00
2017-11-05T05:03:20.865Z,0.00
2017-11-05T05:04:20.852Z,0.00
2017-11-05T05:05:20.839Z,0.00
2017-11-05T05:06:20.824Z,0.00
2017-11-05T05:07:20.810Z,0.00
2017-11-05T05:08:20.797Z,0.00
2017-11-05T05:09:20.784Z,0.00
2017-11-05T05:10:20.769Z,0.00
2017-11-05T05:11:20.755Z,0.00
2017-11-05T05:12:20.742Z,0.00
2017-11-05T05:13:20.728Z,0.00
2017-11-05T05:14:20.713Z,0.00
2017-11-05T05:15:20.703Z,0.00
2017-11-05T05:16:20.686Z,0.00
2017-11-05T05:17:20.673Z,0.00
2017-11-05T05:18:20.658Z,0.00
2017-11-05T05:19:20.645Z,0.00
2017-11-05T05:20:20.631Z,0.00
2017-11-05T05:21:20.618Z,0.00
2017-11-05T05:22:20.604Z,0.00
2017-11-05T05:23:20.589Z,0.00
2017-11-05T05:24:20.575Z,0.00
2017-11-05T05:25:20.561Z,0.00
2017-11-05T05:26:20.548Z,0.00
2017-11-05T05:27:20.534Z,0.00
2017-11-05T05:28:20.524Z,0.00
2017-11-05T05:29:20.508Z,0.00
2017-11-05T05:30:20.492Z,0.00
2017-11-05T05:31:20.479Z,0.00
2017-11-05T05:32:20.465Z,0.00
2017-11-05T05:33:20.451Z,0.00
2017-11-05T05:34:20.437Z,0.00
2017-11-05T05:35:20.423Z,0.00
2017-11-05T05:36:20.410Z,0.00
2017-11-05T05:37:20.395Z,0.00
2017-11-05T05:38:20.382Z,0.00
2017-11-05T05:39:20.367Z,0.00
2017-11-05T05:40:20.354Z,0.00
2017-11-05T05:41:20.341Z,0.00
2017-11-05T05:42:20.326Z,0.00
2017-11-05T05:43:20.312Z,0.00
2017-11-05T05:44:20.299Z,0.00
2017-11-05T05:45:20.285Z,0.00
2017-11-05T05:46:20.271Z,0.00
2017-11-05T05:47:20.258Z,0.00
2017-11-05T05:48:20.243Z,0.00
2017-11-05T05:49:20.230Z,0.00
2017-11-05T05:50:20.215Z,0.00
2017-11-05T05:51:20.200Z,0.00
2017-11-05T05:52:20.188Z,0.00
2017-11-05T05:53:20.174Z,0.00
2017-11-05T05:54:20.160Z,0.00
2017-11-05T05:55:20.146Z,0.00
2017-11-05T05:56:20.137Z,0.00
2017-11-05T05:57:20.119Z,0.00
2017-11-05T05:58:20.105Z,0.00
2017-11-05T05:59:20.090Z,0.00
2017-11-05T06:00:20.075Z,0.00
2017-11-05T06:01:20.063Z,0.00
2017-11-05T06:02:20.049Z,0.00
2017-11-05T06:03:20.035Z,0.00
2017-11-05T06:04:20.022Z,0.00
2017-11-05T06:05:20.008Z,0.00
2017-11-05T06:06:19.993Z,0.00
2017-11-05T06:07:19.979Z,0.00
2017-11-05T06:08:19.965Z,0.00
2017-11-05T06:09:19.952Z,0.00
2017-11-05T06:10:19.937Z,0.00
2017-11-05T06:11:19.924Z,0.00
2017-11-05T06:12:19.910Z,0.00
2017-11-05T06:13:19.896Z,0.00
2017-11-05T06:14:19.882Z,0.00
2017-11-05T06:15:19.868Z,0.00
2017-11-05T06:16:19.855Z,0.00
2017-11-05T06:17:19.840Z,0.00
2017-11-05T06:18:19.826Z,0.00
2017-11-05T06:19:19.812Z,0.00
2017-11-05T06:20:19.798Z,0.00
2017-11-05T06:21:19.786Z,0.00
2017-11-05T06:22:19.770Z,4.00
2017-11-05T06:23:19.756Z,4.00
2017-11-05T06:24:19.743Z,4.00
2017-11-05T06:25:19.729Z,4.00
2017-11-05T06:26:19.714Z,4.00
2017-11-05T06:27:19.701Z,8.00
2017-11-05T06:28:19.687Z,4.00
2017-11-05T06:29:19.675Z,4.00
2017-11-05T06:30:19.659Z,8.00
2017-11-05T06:31:19.644Z,8.00
2017-11-05T06:32:19.632Z,8.00
2017-11-05T06:33:19.618Z,8.00
2017-11-05T06:34:19.603Z,8.00
2017-11-05T06:35:19.589Z,8.00
2017-11-05T06:36:19.576Z,12.00
2017-11-05T06:37:19.562Z,12.00
2017-11-05T06:38:19.547Z,12.00
2017-11-05T06:39:19.533Z,16.00
2017-11-05T06:40:19.523Z,16.00
2017-11-05T06:41:19.506Z,16.00
2017-11-05T06:42:19.494Z,16.00
2017-11-05T06:43:19.478Z,20.00
2017-11-05T06:44:19.464Z,20.00
2017-11-05T06:45:19.450Z,20.00
2017-11-05T06:46:19.435Z,20.00
2017-11-05T06:47:19.426Z,24.00
2017-11-05T06:48:19.407Z,28.00
2017-11-05T06:49:19.394Z,28.00
2017-11-05T06:50:19.379Z,32.00
2017-11-05T06:51:19.365Z,32.00
2017-11-05T06:52:19.354Z,36.00
2017-11-05T06:53:19.338Z,40.00
2017-11-05T06:54:19.323Z,44.00
2017-11-05T06:55:19.314Z,48.00
2017-11-05T06:56:19.296Z,52.00
2017-11-05T06:57:19.282Z,52.00
2017-11-05T06:58:19.268Z,52.00
2017-11-05T06:59:19.254Z,56.00
2017-11-05T07:00:19.240Z,60.00
2017-11-05T07:01:19.227Z,68.00
2017-11-05T07:02:19.215Z,68.00
2017-11-05T07:03:19.198Z,72.00
2017-11-05T07:04:19.184Z,72.00
2017-11-05T07:05:19.170Z,80.00
2017-11-05T07:06:19.156Z,84.00
2017-11-05T07:07:19.142Z,88.00
2017-11-05T07:08:19.128Z,88.00
2017-11-05T07:09:19.114Z,100.00
2017-11-05T07:10:19.100Z,96.00
2017-11-05T07:11:19.087Z,92.00
2017-11-05T07:12:19.072Z,88.00
2017-11-05T07:13:19.059Z,84.00
2017-11-05T07:14:19.044Z,72.00
2017-11-05T07:15:19.033Z,60.00
2017-11-05T07:16:19.017Z,56.00
2017-11-05T07:17:19.003Z,68.00
2017-11-05T07:18:18.989Z,88.00
2017-11-05T07:19:18.976Z,104.00
2017-11-05T07:20:18.962Z,108.00
2017-11-05T07:21:18.955Z,104.00
2017-11-05T07:22:18.933Z,116.00
2017-11-05T07:23:18.924Z,132.00
2017-11-05T07:24:18.906Z,140.00
2017-11-05T07:25:18.892Z,152.00
2017-11-05T07:26:19.428Z,148.00
2017-11-05T07:27:18.869Z,144.00
2017-11-05T07:28:18.851Z,136.00
2017-11-05T07:29:18.837Z,128.00
2017-11-05T07:30:18.823Z,136.00
2017-11-05T07:31:18.809Z,136.00
2017-11-05T07:32:18.795Z,132.00
2017-11-05T07:33:18.781Z,132.00
2017-11-05T07:34:18.767Z,144.00
2017-11-05T07:35:18.753Z,148.00
2017-11-05T07:36:18.748Z,156.00
2017-11-05T07:37:18.726Z,160.00
2017-11-05T07:38:18.712Z,172.00
2017-11-05T07:39:18.698Z,176.00
2017-11-05T07:40:18.688Z,184.00
2017-11-05T07:41:18.671Z,200.00
2017-11-05T07:42:18.656Z,212.00
2017-11-05T07:43:18.643Z,224.00
2017-11-05T07:44:18.629Z,232.00
2017-11-05T07:45:18.616Z,228.00
2017-11-05T07:46:18.601Z,232.00
2017-11-05T07:47:18.587Z,232.00
2017-11-05T07:48:18.574Z,236.00
2017-11-05T07:49:18.560Z,252.00
2017-11-05T07:50:18.545Z,272.00
2017-11-05T07:51:18.532Z,284.00
2017-11-05T07:52:18.518Z,288.00
2017-11-05T07:53:18.505Z,296.00
2017-11-05T07:54:18.490Z,304.00
2017-11-05T07:55:18.477Z,304.00
2017-11-05T07:56:18.463Z,308.00
2017-11-05T07:57:18.450Z,312.00
2017-11-05T07:58:18.435Z,320.00
2017-11-05T07:59:18.422Z,340.00
2017-11-05T08:00:18.408Z,368.00
2017-11-05T08:01:18.394Z,404.00
2017-11-05T08:02:18.380Z,440.00
2017-11-05T08:03:18.366Z,480.00
2017-11-05T08:04:18.353Z,512.00
2017-11-05T08:05:18.339Z,556.00
2017-11-05T08:06:18.324Z,600.00
2017-11-05T08:07:18.310Z,636.00
2017-11-05T08:08:18.297Z,664.00
2017-11-05T08:09:18.284Z,676.00
2017-11-05T08:10:18.270Z,676.00
2017-11-05T08:11:18.261Z,660.00
2017-11-05T08:12:18.248Z,660.00
2017-11-05T08:13:18.227Z,664.00
2017-11-05T08:14:18.215Z,680.00
2017-11-05T08:15:18.201Z,708.00
2017-11-05T08:16:18.188Z,752.00
2017-11-05T08:17:18.173Z,784.00
2017-11-05T08:18:18.160Z,808.00
2017-11-05T08:19:18.145Z,836.00
2017-11-05T08:20:18.132Z,884.00
2017-11-05T08:21:18.119Z,892.00
2017-11-05T08:22:18.106Z,852.00
2017-11-05T08:23:18.090Z,840.00
2017-11-05T08:24:18.077Z,888.00
2017-11-05T08:25:18.062Z,964.00
2017-11-05T08:26:18.053Z,988.00
2017-11-05T08:27:19.788Z,976.00
2017-11-05T08:28:18.022Z,968.00
2017-11-05T08:29:18.009Z,952.00
2017-11-05T08:30:17.994Z,944.00
2017-11-05T08:31:17.981Z,1040.00
2017-11-05T08:32:17.967Z,1180.00
2017-11-05T08:33:17.956Z,1352.00
2017-11-05T08:34:17.940Z,1540.00
2017-11-05T08:35:17.926Z,1660.00
2017-11-05T08:36:17.913Z,1724.00
2017-11-05T08:37:17.900Z,1760.00
2017-11-05T08:38:17.884Z,1856.00
2017-11-05T08:39:17.871Z,1980.00
2017-11-05T08:40:17.858Z,2064.00
2017-11-05T08:41:17.844Z,2176.00
2017-11-05T08:42:17.830Z,2280.00
2017-11-05T08:43:17.817Z,2292.00
2017-11-05T08:44:17.802Z,2192.00
2017-11-05T08:45:17.790Z,2244.00
2017-11-05T08:46:17.776Z,2376.00
2017-11-05T08:47:17.762Z,2392.00
2017-11-05T08:48:17.749Z,2356.00
2017-11-05T08:49:17.734Z,2396.00
2017-11-05T08:50:17.721Z,2424.00
2017-11-05T08:51:17.707Z,2400.00
2017-11-05T08:52:17.694Z,2176.00
2017-11-05T08:53:17.680Z,1788.00
2017-11-05T08:54:17.666Z,1704.00
2017-11-05T08:55:17.652Z,1952.00
2017-11-05T08:56:17.640Z,2240.00
2017-11-05T08:57:17.626Z,2544.00
2017-11-05T08:58:17.611Z,2768.00
2017-11-05T08:59:17.599Z,2656.00
2017-11-05T09:00:17.585Z,2268.00
2017-11-05T09:01:17.572Z,2344.00
2017-11-05T09:02:17.557Z,2324.00
2017-11-05T09:03:17.544Z,2364.00
2017-11-05T09:04:17.530Z,2468.00
2017-11-05T09:05:17.525Z,2296.00
2017-11-05T09:06:17.503Z,2076.00
2017-11-05T09:07:17.490Z,2320.00
2017-11-05T09:08:17.477Z,2532.00
2017-11-05T09:09:17.463Z,3124.00
2017-11-05T09:10:17.455Z,3516.00
2017-11-05T09:11:17.436Z,2680.00
2017-11-05T09:12:17.422Z,2464.00
2017-11-05T09:13:17.421Z,2392.00
2017-11-05T09:14:17.395Z,2288.00
2017-11-05T09:15:17.382Z,2452.00
2017-11-05T09:16:17.374Z,2784.00
2017-11-05T09:17:17.361Z,2528.00
2017-11-05T09:18:17.342Z,2952.00
2017-11-05T09:19:17.328Z,3160.00
2017-11-05T09:20:17.315Z,2736.00
2017-11-05T09:21:17.302Z,3268.00
2017-11-05T09:22:17.287Z,2996.00
2017-11-05T09:23:17.275Z,3120.00
2017-11-05T09:24:17.262Z,2468.00
2017-11-05T09:25:17.250Z,1816.00
2017-11-05T09:26:17.235Z,2488.00
2017-11-05T09:27:17.223Z,2608.00
2017-11-05T09:28:19.965Z,2512.00
2017-11-05T09:29:17.197Z,4212.00
2017-11-05T09:30:17.182Z,4660.00
2017-11-05T09:31:17.170Z,4684.00
2017-11-05T09:32:17.158Z,4132.00
2017-11-05T09:33:17.145Z,3580.00
2017-11-05T09:34:17.131Z,3300.00
2017-11-05T09:35:17.118Z,3464.00
2017-11-05T09:36:17.105Z,3904.00
2017-11-05T09:37:17.093Z,3956.00
2017-11-05T09:38:17.079Z,3700.00
2017-11-05T09:39:17.068Z,3656.00
2017-11-05T09:40:17.054Z,3464.00
2017-11-05T09:41:17.042Z,3660.00
2017-11-05T09:42:17.029Z,2996.00
2017-11-05T09:43:17.016Z,2984.00
2017-11-05T09:44:17.005Z,3036.00
2017-11-05T09:45:16.992Z,3608.00
2017-11-05T09:46:16.983Z,3780.00
2017-11-05T09:47:16.973Z,3712.00
2017-11-05T09:48:16.958Z,3984.00
2017-11-05T09:49:16.942Z,3940.00
2017-11-05T09:50:16.930Z,3968.00
2017-11-05T09:51:16.917Z,3976.00
2017-11-05T09:52:16.905Z,3960.00
2017-11-05T09:53:16.894Z,3976.00
2017-11-05T09:54:16.880Z,3996.00
2017-11-05T09:55:16.867Z,4020.00
2017-11-05T09:56:16.857Z,4040.00
2017-11-05T09:57:16.846Z,4024.00
2017-11-05T09:58:16.832Z,4000.00
2017-11-05T09:59:16.821Z,3984.00
2017-11-05T10:00:16.809Z,4020.00
2017-11-05T10:01:16.798Z,4032.00
2017-11-05T10:02:16.786Z,4048.00
2017-11-05T10:03:16.774Z,4052.00
2017-11-05T10:04:16.763Z,4060.00
2017-11-05T10:05:16.750Z,4060.00
2017-11-05T10:06:16.738Z,4104.00
2017-11-05T10:07:16.727Z,4116.00
2017-11-05T10:08:16.724Z,4120.00
2017-11-05T10:09:16.704Z,4120.00
2017-11-05T10:10:16.692Z,4132.00
2017-11-05T10:11:16.682Z,4168.00
2017-11-05T10:12:16.669Z,4164.00
2017-11-05T10:13:16.659Z,4176.00
2017-11-05T10:14:16.645Z,4184.00
2017-11-05T10:15:16.635Z,4192.00
2017-11-05T10:16:16.628Z,4200.00
2017-11-05T10:17:16.613Z,4244.00
2017-11-05T10:18:16.601Z,4308.00
2017-11-05T10:19:16.591Z,4340.00
2017-11-05T10:20:16.579Z,4336.00
2017-11-05T10:21:16.569Z,4368.00
2017-11-05T10:22:16.555Z,4452.00
2017-11-05T10:23:16.546Z,4524.00
2017-11-05T10:24:16.534Z,4408.00
2017-11-05T10:25:16.527Z,4348.00
2017-11-05T10:26:16.513Z,4492.00
2017-11-05T10:27:16.501Z,4496.00
2017-11-05T10:28:16.492Z,4432.00
2017-11-05T10:29:16.481Z,4412.00
2017-11-05T10:30:16.469Z,4476.00
2017-11-05T10:31:16.458Z,4568.00
2017-11-05T10:32:16.450Z,4584.00
2017-11-05T10:33:16.438Z,4648.00
2017-11-05T10:34:16.426Z,4864.00
2017-11-05T10:35:16.416Z,4800.00
2017-11-05T10:36:16.409Z,4672.00
2017-11-05T10:37:16.396Z,4692.00
2017-11-05T10:38:16.385Z,4860.00
2017-11-05T10:39:16.373Z,5120.00
2017-11-05T10:40:16.363Z,5276.00
2017-11-05T10:41:16.360Z,5256.00
2017-11-05T10:42:16.342Z,5072.00
2017-11-05T10:43:16.333Z,5108.00
2017-11-05T10:44:16.322Z,5196.00
2017-11-05T10:45:16.312Z,5572.00
2017-11-05T10:46:16.300Z,6540.00
2017-11-05T10:47:16.291Z,7924.00
2017-11-05T10:48:16.281Z,7504.00
2017-11-05T10:49:16.270Z,6676.00
2017-11-05T10:50:16.260Z,4588.00
2017-11-05T10:51:16.251Z,5252.00
2017-11-05T10:52:16.241Z,7024.00
2017-11-05T10:53:16.231Z,2544.00
2017-11-05T10:54:16.219Z,2208.00
2017-11-05T10:55:16.209Z,3484.00
2017-11-05T10:56:16.198Z,3580.00
2017-11-05T10:57:16.189Z,1980.00
2017-11-05T10:58:16.178Z,1548.00
2017-11-05T10:59:16.167Z,2100.00
2017-11-05T11:00:16.177Z,2556.00
2017-11-05T11:01:16.169Z,5876.00
2017-11-05T11:02:16.137Z,2244.00
2017-11-05T11:03:16.127Z,2292.00
2017-11-05T11:04:16.166Z,2648.00
2017-11-05T11:05:16.106Z,2436.00
2017-11-05T11:06:16.095Z,2036.00
2017-11-05T11:07:16.089Z,2212.00
2017-11-05T11:08:16.077Z,4764.00
2017-11-05T11:09:16.063Z,2260.00
2017-11-05T11:10:16.055Z,5192.00
2017-11-05T11:11:16.041Z,2664.00
2017-11-05T11:12:16.032Z,2828.00
2017-11-05T11:13:16.020Z,2988.00
2017-11-05T11:14:16.009Z,5912.00
2017-11-05T11:15:15.998Z,6212.00
2017-11-05T11:16:15.987Z,4868.00
2017-11-05T11:17:15.977Z,5628.00
2017-11-05T11:18:15.967Z,5652.00
2017-11-05T11:19:15.955Z,5712.00
2017-11-05T11:20:15.944Z,5304.00
2017-11-05T11:21:15.934Z,2928.00
2017-11-05T11:22:15.923Z,2632.00
2017-11-05T11:23:15.912Z,2276.00
2017-11-05T11:24:15.902Z,2188.00
2017-11-05T11:25:15.891Z,2160.00
2017-11-05T11:26:15.881Z,5572.00
2017-11-05T11:27:15.868Z,3628.00
2017-11-05T11:28:15.858Z,6360.00
2017-11-05T11:29:15.850Z,6776.00
2017-11-05T11:30:15.838Z,7252.00
2017-11-05T11:31:15.827Z,6972.00
2017-11-05T11:32:15.817Z,5408.00
2017-11-05T11:33:15.809Z,8092.00
2017-11-05T11:34:15.895Z,7348.00
2017-11-05T11:35:15.785Z,6988.00
2017-11-05T11:36:15.774Z,4952.00
2017-11-05T11:37:15.770Z,2128.00
2017-11-05T11:38:15.758Z,3328.00
2017-11-05T11:39:15.745Z,8180.00
2017-11-05T11:40:15.741Z,6536.00
2017-11-05T11:41:15.723Z,2780.00
2017-11-05T11:42:15.712Z,3544.00
2017-11-05T11:43:15.700Z,7176.00
2017-11-05T11:44:15.697Z,6864.00
2017-11-05T11:45:15.681Z,7532.00
2017-11-05T11:46:15.670Z,8004.00
2017-11-05T11:47:15.660Z,4036.00
2017-11-05T11:48:15.650Z,2500.00
2017-11-05T11:49:15.641Z,7708.00
2017-11-05T11:50:15.629Z,2964.00
2017-11-05T11:51:15.620Z,2964.00
2017-11-05T11:52:15.609Z,8392.00
2017-11-05T11:53:15.598Z,2988.00
2017-11-05T11:54:15.588Z,2200.00
2017-11-05T11:55:15.578Z,2284.00
2017-11-05T11:56:15.568Z,2528.00
2017-11-05T11:57:15.558Z,8116.00
2017-11-05T11:58:15.547Z,8640.00
2017-11-05T11:59:15.537Z,8972.00
2017-11-05T12:00:15.527Z,8768.00
2017-11-05T12:01:15.517Z,9392.00
2017-11-05T12:02:15.516Z,9536.00
2017-11-05T12:03:15.495Z,9324.00
2017-11-05T12:04:15.485Z,9184.00
2017-11-05T12:05:15.476Z,9404.00
2017-11-05T12:06:15.464Z,9832.00
2017-11-05T12:07:15.454Z,10080.00
2017-11-05T12:08:15.445Z,10692.00
2017-11-05T12:09:15.436Z,10568.00
2017-11-05T12:10:15.424Z,10656.00
2017-11-05T12:11:15.415Z,11568.00
2017-11-05T12:12:15.404Z,12048.00
2017-11-05T12:13:15.395Z,11404.00
2017-11-05T12:14:15.386Z,11028.00
2017-11-05T12:15:15.374Z,11520.00
2017-11-05T12:16:15.365Z,11928.00
2017-11-05T12:17:15.355Z,10440.00
2017-11-05T12:18:15.345Z,6976.00
2017-11-05T12:19:15.334Z,11336.00
2017-11-05T12:20:15.325Z,4940.00
2017-11-05T12:21:15.316Z,2220.00
2017-11-05T12:22:15.305Z,996.00
2017-11-05T12:23:15.302Z,628.00
2017-11-05T12:24:15.285Z,724.00
2017-11-05T12:25:15.276Z,924.00
2017-11-05T12:26:15.272Z,972.00
2017-11-05T12:27:15.256Z,912.00
2017-11-05T12:28:15.245Z,784.00
2017-11-05T12:29:15.236Z,700.00
2017-11-05T12:30:15.224Z,608.00
2017-11-05T12:31:15.217Z,452.00
2017-11-05T12:32:15.204Z,320.00
2017-11-05T12:33:15.194Z,252.00
2017-11-05T12:34:15.183Z,200.00
2017-11-05T12:35:15.371Z,180.00
2017-11-05T12:36:15.162Z,188.00
2017-11-05T12:37:15.151Z,208.00
2017-11-05T12:38:15.139Z,236.00
2017-11-05T12:39:15.130Z,304.00
2017-11-05T12:40:15.119Z,340.00
2017-11-05T12:41:15.109Z,348.00
2017-11-05T12:42:15.096Z,364.00
2017-11-05T12:43:15.087Z,408.00
2017-11-05T12:44:15.075Z,432.00
2017-11-05T12:45:15.064Z,444.00
2017-11-05T12:46:15.052Z,432.00