createdAt,value
2023-03-31T00:01:11.112Z,95.50
2023-03-31T00:03:43.875Z,95.50
2023-03-31T00:06:18.593Z,95.50
2023-03-31T00:08:51.652Z,95.50
2023-03-31T00:11:21.400Z,95.50
2023-03-31T00:13:51.009Z,95.50
2023-03-31T00:16:19.203Z,95.50
2023-03-31T00:18:50.696Z,95.50
2023-03-31T00:21:29.663Z,95.50
2023-03-31T00:23:59.818Z,95.50
2023-03-31T00:26:28.094Z,95.50
2023-03-31T00:28:58.831Z,95.50
2023-03-31T00:31:28.135Z,95.50
2023-03-31T00:33:56.655Z,95.50
2023-03-31T00:36:28.137Z,95.50
2023-03-31T00:38:59.149Z,95.50
2023-03-31T00:41:27.945Z,95.50
2023-03-31T00:44:09.193Z,95.50
2023-03-31T00:46:43.267Z,95.50
2023-03-31T00:49:18.103Z,95.50
2023-03-31T00:51:47.033Z,95.50
2023-03-31T00:54:15.428Z,95.50
2023-03-31T00:56:45.679Z,95.50
2023-03-31T00:59:16.533Z,95.50
2023-03-31T01:01:50.597Z,95.50
2023-03-31T01:04:22.653Z,95.50
2023-03-31T01:07:00.909Z,95.50
2023-03-31T01:09:34.984Z,95.50
2023-03-31T01:12:04.635Z,95.50
2023-03-31T01:14:34.536Z,95.50
2023-03-31T01:17:02.899Z,95.50
2023-03-31T01:19:40.218Z,95.50
2023-03-31T01:22:37.896Z,95.50
2023-03-31T01:25:42.660Z,95.50
2023-03-31T01:28:19.200Z,95.50
2023-03-31T01:31:30.956Z,95.50
2023-03-31T01:34:33.163Z,95.50
2023-03-31T01:37:36.092Z,95.50
2023-03-31T01:40:38.332Z,95.50
2023-03-31T01:43:12.896Z,95.50
2023-03-31T01:45:55.292Z,95.50
2023-03-31T01:48:35.048Z,95.50
2023-03-31T01:51:06.659Z,95.50
2023-03-31T01:53:44.231Z,95.50
2023-03-31T01:56:19.425Z,95.50
2023-03-31T01:58:54.309Z,95.50
2023-03-31T02:01:26.832Z,95.50
2023-03-31T02:03:58.848Z,95.50
2023-03-31T02:06:34.822Z,95.50
2023-03-31T02:09:07.812Z,95.50
2023-03-31T02:11:39.880Z,95.50
2023-03-31T02:14:11.743Z,95.50
2023-03-31T02:16:47.496Z,95.50
2023-03-31T02:19:19.144Z,95.50
2023-03-31T02:21:49.612Z,95.50
2023-03-31T02:24:21.975Z,95.50
2023-03-31T02:26:55.617Z,95.50
2023-03-31T02:29:23.969Z,95.50
2023-03-31T02:31:59.206Z,95.50
2023-03-31T02:34:27.253Z,95.50
2023-03-31T02:36:55.334Z,95.50
2023-03-31T02:39:27.648Z,95.50
2023-03-31T02:41:57.622Z,95.50
2023-03-31T02:44:26.208Z,95.50
2023-03-31T02:46:54.842Z,95.50
2023-03-31T02:49:23.336Z,95.50
2023-03-31T02:52:21.472Z,95.50
2023-03-31T02:55:19.301Z,95.50
2023-03-31T02:58:27.287Z,95.50
2023-03-31T03:01:08.552Z,95.50
2023-03-31T03:03:45.523Z,95.50
2023-03-31T03:06:27.856Z,95.50
2023-03-31T03:09:09.219Z,95.50
2023-03-31T03:11:47.780Z,95.50
2023-03-31T03:14:29.220Z,95.50
2023-03-31T03:17:03.230Z,95.50
2023-03-31T03:19:31.286Z,95.50
2023-03-31T03:21:59.519Z,95.50
2023-03-31T03:24:29.550Z,95.50
2023-03-31T03:26:57.947Z,95.50
2023-03-31T03:29:27.615Z,95.50
2023-03-31T03:31:56.082Z,95.50
2023-03-31T03:34:25.621Z,95.50
2023-03-31T03:36:53.751Z,95.50
2023-03-31T03:39:21.934Z,95.50
2023-03-31T03:41:49.891Z,95.50
2023-03-31T03:44:18.149Z,95.50
2023-03-31T03:46:47.613Z,95.50
2023-03-31T03:49:15.990Z,95.50
2023-03-31T03:51:43.987Z,95.50
2023-03-31T03:54:13.180Z,95.50
2023-03-31T03:56:41.160Z,95.50
2023-03-31T03:59:09.556Z,95.50
2023-03-31T04:01:37.701Z,95.50
2023-03-31T04:04:07.258Z,95.50
2023-03-31T04:06:35.609Z,95.50
2023-03-31T04:09:03.798Z,95.50
2023-03-31T04:11:32.139Z,95.50
2023-03-31T04:14:00.301Z,95.50
2023-03-31T04:16:28.494Z,95.50
2023-03-31T04:18:59.630Z,95.50
2023-03-31T04:21:30.715Z,95.50
2023-03-31T04:24:01.579Z,95.50
2023-03-31T04:26:39.106Z,95.50
2023-03-31T04:29:07.746Z,95.50
2023-03-31T04:31:38.784Z,95.50
2023-03-31T04:34:13.054Z,95.50
2023-03-31T04:36:47.148Z,95.50
2023-03-31T04:39:16.438Z,95.50
2023-03-31T04:41:44.656Z,95.50
2023-03-31T04:44:12.666Z,95.50
2023-03-31T04:46:40.954Z,95.50
2023-03-31T04:49:08.919Z,95.50
2023-03-31T04:51:36.920Z,95.50
2023-03-31T04:54:06.411Z,95.50
2023-03-31T04:56:35.213Z,95.50
2023-03-31T04:59:03.867Z,95.50
2023-03-31T05:01:33.589Z,95.50
2023-03-31T05:04:01.602Z,95.50
2023-03-31T05:06:29.681Z,95.50
2023-03-31T05:08:57.727Z,95.50
2023-03-31T05:11:27.470Z,95.50
2023-03-31T05:13:55.557Z,95.50
2023-03-31T05:16:23.678Z,95.50
2023-03-31T05:18:51.696Z,95.50
2023-03-31T05:21:21.986Z,95.50
2023-03-31T05:23:50.994Z,95.50
2023-03-31T05:26:19.002Z,95.50
2023-03-31T05:28:48.312Z,95.50
2023-03-31T05:31:17.085Z,95.50
2023-03-31T05:33:45.164Z,95.50
2023-03-31T05:36:15.430Z,95.50
2023-03-31T05:38:43.934Z,95.50
2023-03-31T05:41:12.765Z,95.50
2023-03-31T05:43:41.011Z,95.50
2023-03-31T05:46:10.926Z,95.50
2023-03-31T05:48:39.150Z,95.50
2023-03-31T05:51:07.333Z,95.50
2023-03-31T05:53:35.956Z,95.50
2023-03-31T05:56:06.958Z,95.50
2023-03-31T05:58:36.136Z,95.50
2023-03-31T06:01:07.295Z,95.50
2023-03-31T06:03:38.577Z,95.50
2023-03-31T06:06:08.101Z,95.50
2023-03-31T06:08:37.714Z,95.50
2023-03-31T06:11:07.148Z,95.50
2023-03-31T06:13:35.626Z,95.50
2023-03-31T06:16:04.442Z,95.50
2023-03-31T06:18:34.156Z,95.50
2023-03-31T06:21:03.797Z,95.50
2023-03-31T06:23:32.028Z,95.50
2023-03-31T06:26:02.992Z,95.50
2023-03-31T06:28:31.348Z,95.50
2023-03-31T06:31:04.094Z,95.50
2023-03-31T06:33:32.592Z,95.50
2023-03-31T06:36:01.773Z,95.50
2023-03-31T06:38:31.523Z,95.50
2023-03-31T06:40:59.759Z,95.50
2023-03-31T06:43:28.031Z,95.50
2023-03-31T06:45:56.703Z,95.50
2023-03-31T06:48:25.855Z,95.50
2023-03-31T06:50:55.011Z,95.50
2023-03-31T06:53:23.048Z,95.50
2023-03-31T06:55:52.401Z,95.50
2023-03-31T06:58:20.729Z,95.50
2023-03-31T07:00:48.817Z,95.50
2023-03-31T07:03:18.846Z,95.50
2023-03-31T07:05:50.087Z,95.50
2023-03-31T07:08:18.686Z,95.50
2023-03-31T07:10:48.614Z,95.50
2023-03-31T07:13:18.752Z,95.50
2023-03-31T07:15:49.692Z,95.50
2023-03-31T07:18:19.148Z,95.50
2023-03-31T07:20:49.982Z,95.50
2023-03-31T07:23:18.249Z,95.50
2023-03-31T07:25:47.100Z,95.50
2023-03-31T07:28:15.368Z,95.50
2023-03-31T07:30:44.834Z,95.50
2023-03-31T07:33:12.905Z,95.50
2023-03-31T07:35:41.548Z,95.50
2023-03-31T07:38:10.079Z,95.50
2023-03-31T07:40:38.360Z,95.50
2023-03-31T07:43:06.661Z,95.50
2023-03-31T07:45:35.309Z,95.50
2023-03-31T07:48:04.894Z,95.50
2023-03-31T07:50:33.184Z,95.50
2023-03-31T07:53:01.195Z,95.50
2023-03-31T07:55:29.335Z,95.50
2023-03-31T07:57:57.413Z,95.50
2023-03-31T08:00:25.960Z,95.50
2023-03-31T08:02:54.232Z,95.50
2023-03-31T08:05:23.646Z,95.50
2023-03-31T08:07:51.979Z,95.50
2023-03-31T08:10:22.779Z,95.50
2023-03-31T08:12:50.967Z,94.80
2023-03-31T08:15:19.691Z,91.90
2023-03-31T08:17:47.757Z,91.30
2023-03-31T08:20:15.835Z,89.50
2023-03-31T08:22:45.309Z,88.10
2023-03-31T08:25:13.536Z,89.20
2023-03-31T08:27:42.213Z,86.60
2023-03-31T08:30:15.063Z,87.60
2023-03-31T08:32:43.571Z,88.20
2023-03-31T08:35:11.755Z,86.10
2023-03-31T08:37:40.588Z,86.60
2023-03-31T08:40:19.712Z,84.70
2023-03-31T08:42:51.075Z,86.70
2023-03-31T08:45:23.193Z,87.00
2023-03-31T08:47:54.815Z,81.70
2023-03-31T08:50:26.715Z,81.30
2023-03-31T08:53:03.898Z,80.30
2023-03-31T08:55:40.801Z,85.70
2023-03-31T08:58:16.224Z,86.60
2023-03-31T09:00:52.311Z,87.40
2023-03-31T09:03:28.907Z,87.60
2023-03-31T09:06:02.121Z,86.90
2023-03-31T09:08:38.883Z,87.30
2023-03-31T09:11:15.629Z,87.10
2023-03-31T09:13:58.160Z,88.40
2023-03-31T09:16:29.543Z,89.90
2023-03-31T09:19:02.185Z,87.00
2023-03-31T09:21:33.760Z,83.60
2023-03-31T09:24:07.944Z,81.80
2023-03-31T09:26:42.247Z,84.50
2023-03-31T09:29:18.673Z,84.90
2023-03-31T09:31:48.462Z,86.30
2023-03-31T09:34:20.363Z,88.30
2023-03-31T09:36:48.397Z,87.40
2023-03-31T09:39:16.759Z,87.60
2023-03-31T09:41:49.193Z,89.40
2023-03-31T09:44:26.895Z,90.10
2023-03-31T09:46:56.605Z,90.30
2023-03-31T09:49:28.795Z,89.60
2023-03-31T09:52:05.214Z,88.00
2023-03-31T09:54:38.638Z,86.10
2023-03-31T09:57:23.732Z,85.00
2023-03-31T09:59:52.530Z,84.60
2023-03-31T10:02:35.583Z,85.10
2023-03-31T10:05:04.888Z,83.40
2023-03-31T10:07:33.800Z,81.90
2023-03-31T10:10:02.892Z,84.00
2023-03-31T10:12:32.859Z,83.00
2023-03-31T10:15:17.638Z,82.30
2023-03-31T10:17:55.003Z,81.00
2023-03-31T10:20:33.796Z,81.60
2023-03-31T10:23:07.521Z,80.30
2023-03-31T10:25:36.488Z,77.70
2023-03-31T10:28:05.908Z,76.20
2023-03-31T10:30:38.188Z,74.00
2023-03-31T10:33:22.596Z,71.10
2023-03-31T10:35:56.343Z,75.40
2023-03-31T10:38:28.828Z,77.20
2023-03-31T10:40:58.317Z,75.70
2023-03-31T10:43:30.407Z,71.00
2023-03-31T10:46:00.908Z,72.30
2023-03-31T10:48:30.771Z,77.00
2023-03-31T10:51:01.689Z,76.20
2023-03-31T10:53:29.736Z,76.70
2023-03-31T10:56:13.882Z,75.70
2023-03-31T10:59:06.050Z,75.10
2023-03-31T11:01:46.540Z,75.50
2023-03-31T11:04:37.918Z,75.80
2023-03-31T11:07:14.463Z,74.80
2023-03-31T11:09:54.762Z,75.90
2023-03-31T11:12:28.820Z,77.50
2023-03-31T11:15:10.883Z,75.50
2023-03-31T11:17:55.695Z,78.40
2023-03-31T11:20:32.324Z,81.90
2023-03-31T11:23:07.206Z,85.90
2023-03-31T11:25:41.105Z,93.20
2023-03-31T11:28:36.810Z,95.50
2023-03-31T11:31:17.648Z,95.50
2023-03-31T11:34:02.664Z,95.50
2023-03-31T11:36:57.213Z,95.50
2023-03-31T11:39:37.219Z,95.50
2023-03-31T11:42:10.094Z,95.50
2023-03-31T11:44:42.768Z,95.50
2023-03-31T11:47:18.172Z,95.50
2023-03-31T11:49:52.319Z,95.50
2023-03-31T11:52:23.365Z,95.50
2023-03-31T11:54:57.264Z,95.50
2023-03-31T11:57:30.143Z,95.50
2023-03-31T12:00:02.507Z,95.50
2023-03-31T12:02:41.819Z,95.50
2023-03-31T12:05:12.765Z,95.50
2023-03-31T12:08:09.541Z,95.50
2023-03-31T12:10:38.625Z,94.80
2023-03-31T12:13:24.999Z,89.90
2023-03-31T12:16:05.566Z,90.30
2023-03-31T12:18:40.909Z,88.30
2023-03-31T12:21:10.966Z,88.10
2023-03-31T12:23:44.232Z,90.30
2023-03-31T12:26:24.659Z,92.50
2023-03-31T12:28:59.333Z,91.20
2023-03-31T12:31:30.526Z,91.10
2023-03-31T12:34:02.866Z,87.70
2023-03-31T12:36:49.609Z,85.90
2023-03-31T12:39:31.022Z,87.60
2023-03-31T12:42:13.191Z,87.90
2023-03-31T12:44:57.599Z,85.40
2023-03-31T12:47:53.617Z,84.10
2023-03-31T12:50:35.779Z,82.20
2023-03-31T12:53:12.481Z,80.90
2023-03-31T12:55:42.793Z,82.30
2023-03-31T12:58:40.002Z,80.80
2023-03-31T13:01:11.777Z,81.00
2023-03-31T13:04:11.256Z,83.00
2023-03-31T13:06:54.627Z,84.10
2023-03-31T13:09:46.462Z,84.20
2023-03-31T13:12:20.336Z,83.80
2023-03-31T13:14:51.636Z,84.40
2023-03-31T13:17:28.913Z,86.90
2023-03-31T13:19:58.240Z,90.10
2023-03-31T13:22:33.788Z,93.20
2023-03-31T13:25:36.570Z,94.80
2023-03-31T13:28:16.628Z,95.50
2023-03-31T13:30:51.003Z,95.50
2023-03-31T13:33:24.231Z,95.50
2023-03-31T13:35:58.034Z,95.50
2023-03-31T13:38:37.937Z,95.50
2023-03-31T13:41:16.973Z,95.50
2023-03-31T13:44:03.770Z,95.50
2023-03-31T13:47:13.300Z,95.50
2023-03-31T13:50:15.000Z,95.50
2023-03-31T13:52:53.078Z,95.50
2023-03-31T13:55:53.077Z,95.50
2023-03-31T13:58:40.313Z,95.50
2023-03-31T14:01:36.459Z,95.50
2023-03-31T14:04:16.667Z,95.50
2023-03-31T14:06:51.704Z,95.50
2023-03-31T14:09:26.173Z,95.50
2023-03-31T14:11:56.567Z,95.50
2023-03-31T14:14:26.639Z,95.50
2023-03-31T14:16:57.885Z,95.50
2023-03-31T14:20:19.705Z,95.50
2023-03-31T14:22:51.640Z,95.50
2023-03-31T14:25:33.105Z,95.50
2023-03-31T14:28:16.895Z,93.80
2023-03-31T14:30:53.946Z,94.30
2023-03-31T14:33:34.389Z,93.30
2023-03-31T14:36:10.761Z,95.00
2023-03-31T14:38:38.850Z,95.10
2023-03-31T14:41:07.847Z,95.00
2023-03-31T14:43:47.118Z,92.60
2023-03-31T14:46:21.776Z,92.90
2023-03-31T14:48:52.010Z,93.40
2023-03-31T14:51:27.665Z,93.00
2023-03-31T14:53:59.383Z,92.70
2023-03-31T14:56:33.858Z,93.80
2023-03-31T14:59:05.756Z,93.20
2023-03-31T15:01:37.845Z,94.50
2023-03-31T15:04:11.703Z,94.40
2023-03-31T15:06:42.297Z,94.10
2023-03-31T15:09:17.624Z,95.50
2023-03-31T15:11:46.961Z,95.50
2023-03-31T15:14:16.583Z,95.50
2023-03-31T15:16:46.989Z,95.30
2023-03-31T15:19:17.601Z,95.40
2023-03-31T15:21:46.931Z,95.00
2023-03-31T15:24:15.837Z,95.30
2023-03-31T15:26:49.185Z,95.20
2023-03-31T15:29:23.060Z,95.00
2023-03-31T15:31:51.430Z,94.50
2023-03-31T15:34:24.791Z,93.40
2023-03-31T15:36:56.772Z,93.80
2023-03-31T15:39:25.773Z,93.90
2023-03-31T15:41:54.972Z,93.30
2023-03-31T15:44:37.771Z,93.70
2023-03-31T15:47:14.728Z,93.90
2023-03-31T15:49:53.898Z,93.40
2023-03-31T15:52:28.612Z,93.60
2023-03-31T15:54:57.674Z,93.40
2023-03-31T15:57:34.384Z,93.30
2023-03-31T16:00:07.501Z,92.90
2023-03-31T16:02:43.468Z,92.40
2023-03-31T16:05:32.305Z,92.50
2023-03-31T16:08:03.927Z,93.00
2023-03-31T16:10:33.404Z,92.60
2023-03-31T16:13:04.278Z,92.50
2023-03-31T16:15:37.437Z,92.50
2023-03-31T16:18:09.941Z,92.30
2023-03-31T16:20:43.849Z,92.20
2023-03-31T16:23:16.966Z,92.80
2023-03-31T16:25:45.992Z,92.90
2023-03-31T16:28:17.565Z,93.10
2023-03-31T16:30:47.669Z,92.80
2023-03-31T16:33:18.767Z,93.20
2023-03-31T16:35:51.169Z,93.50
2023-03-31T16:38:19.568Z,94.90
2023-03-31T16:40:49.702Z,95.50
2023-03-31T16:43:20.222Z,95.50
2023-03-31T16:45:51.615Z,95.50
2023-03-31T16:48:22.798Z,95.50
2023-03-31T16:50:54.170Z,95.50
2023-03-31T16:53:25.165Z,95.50
2023-03-31T16:55:53.405Z,95.50
2023-03-31T16:58:21.844Z,95.50
2023-03-31T17:00:51.962Z,95.50
2023-03-31T17:03:20.554Z,95.50
2023-03-31T17:05:50.816Z,95.50
2023-03-31T17:08:18.896Z,95.50
2023-03-31T17:10:52.761Z,95.50
2023-03-31T17:13:21.684Z,95.50
2023-03-31T17:15:55.852Z,95.50
2023-03-31T17:18:29.711Z,95.50
2023-03-31T17:21:05.986Z,95.50
2023-03-31T17:23:34.796Z,95.50
2023-03-31T17:26:04.178Z,95.50
2023-03-31T17:28:32.990Z,95.50
2023-03-31T17:31:03.395Z,95.50
2023-03-31T17:33:31.503Z,95.50
2023-03-31T17:35:59.796Z,95.50
2023-03-31T17:38:28.076Z,95.50
2023-03-31T17:40:56.175Z,95.50
2023-03-31T17:43:24.646Z,95.50
2023-03-31T17:45:52.838Z,95.50
2023-03-31T17:48:22.363Z,95.50
2023-03-31T17:50:50.510Z,95.50
2023-03-31T17:53:18.683Z,95.50
2023-03-31T17:55:46.796Z,95.50
2023-03-31T17:58:14.936Z,95.50
2023-03-31T18:00:43.244Z,95.50
2023-03-31T18:03:11.679Z,95.50
2023-03-31T18:05:41.648Z,95.50
2023-03-31T18:08:09.800Z,95.50
2023-03-31T18:10:39.715Z,95.50
2023-03-31T18:13:09.785Z,95.50
2023-03-31T18:15:37.895Z,95.50
2023-03-31T18:18:06.621Z,95.50
2023-03-31T18:20:34.886Z,95.50
2023-03-31T18:23:04.694Z,95.50
2023-03-31T18:25:32.991Z,95.50
2023-03-31T18:28:01.579Z,95.50
2023-03-31T18:30:29.685Z,95.50
2023-03-31T18:32:58.498Z,95.50
2023-03-31T18:35:27.504Z,95.50
2023-03-31T18:37:58.469Z,95.50
2023-03-31T18:40:27.982Z,95.50
2023-03-31T18:42:56.329Z,95.50
2023-03-31T18:45:24.537Z,95.50
2023-03-31T18:47:52.819Z,95.50
2023-03-31T18:50:21.171Z,95.50
2023-03-31T18:52:51.612Z,95.50
2023-03-31T18:55:19.936Z,95.50
2023-03-31T18:57:49.420Z,95.50
2023-03-31T19:00:18.795Z,95.50
2023-03-31T19:02:47.536Z,95.50
2023-03-31T19:05:15.977Z,95.50
2023-03-31T19:07:44.265Z,95.50
2023-03-31T19:10:12.636Z,95.50
2023-03-31T19:12:40.962Z,95.50
2023-03-31T19:15:11.731Z,95.50
2023-03-31T19:17:39.945Z,95.50
2023-03-31T19:20:09.405Z,95.50
2023-03-31T19:22:37.659Z,95.50
2023-03-31T19:25:06.718Z,95.50
2023-03-31T19:27:35.341Z,95.50
2023-03-31T19:30:03.505Z,95.50
2023-03-31T19:32:32.982Z,95.50
2023-03-31T19:35:01.175Z,95.50
2023-03-31T19:37:29.289Z,95.50
2023-03-31T19:39:57.665Z,95.50
2023-03-31T19:42:26.009Z,95.50
2023-03-31T19:44:54.131Z,95.50
2023-03-31T19:47:22.314Z,95.50
2023-03-31T19:49:51.831Z,95.50
2023-03-31T19:52:20.050Z,95.50
2023-03-31T19:54:48.127Z,95.50
2023-03-31T19:57:16.587Z,95.50
2023-03-31T19:59:44.866Z,95.50
2023-03-31T20:02:14.022Z,95.50
2023-03-31T20:04:42.723Z,95.50
2023-03-31T20:07:12.675Z,95.50
2023-03-31T20:09:40.872Z,95.50
2023-03-31T20:12:09.168Z,95.50
2023-03-31T20:14:37.350Z,95.50
2023-03-31T20:17:07.425Z,95.50
2023-03-31T20:19:35.782Z,95.50
2023-03-31T20:22:04.564Z,95.50
2023-03-31T20:24:34.700Z,95.50
2023-03-31T20:27:02.898Z,95.50
2023-03-31T20:29:31.263Z,95.50
2023-03-31T20:31:59.433Z,95.50
2023-03-31T20:34:27.699Z,95.50
2023-03-31T20:36:56.410Z,95.50
2023-03-31T20:39:24.614Z,95.50
2023-03-31T20:41:55.146Z,95.50
2023-03-31T20:44:23.213Z,95.50
2023-03-31T20:46:52.564Z,95.50
2023-03-31T20:49:20.999Z,95.50
2023-03-31T20:51:49.892Z,95.50
2023-03-31T20:54:18.029Z,95.50
2023-03-31T20:56:47.222Z,95.50
2023-03-31T20:59:17.002Z,95.50
2023-03-31T21:01:47.098Z,95.50
2023-03-31T21:04:16.916Z,95.50
2023-03-31T21:06:46.888Z,95.50
2023-03-31T21:09:16.238Z,95.50
2023-03-31T21:11:44.821Z,95.50
2023-03-31T21:14:14.758Z,95.50
2023-03-31T21:16:44.219Z,95.50
2023-03-31T21:19:12.304Z,95.50
2023-03-31T21:21:41.260Z,95.50
2023-03-31T21:24:11.180Z,95.50
2023-03-31T21:26:42.387Z,95.50
2023-03-31T21:29:10.589Z,95.50
2023-03-31T21:31:38.790Z,95.50
2023-03-31T21:34:08.440Z,95.50
2023-03-31T21:36:36.606Z,95.50
2023-03-31T21:39:05.301Z,95.50
2023-03-31T21:41:33.345Z,95.50
2023-03-31T21:44:02.801Z,95.50
2023-03-31T21:46:32.843Z,95.50
2023-03-31T21:49:03.728Z,95.50
2023-03-31T21:51:33.128Z,95.50
2023-03-31T21:54:01.237Z,95.50
2023-03-31T21:56:32.032Z,95.50
2023-03-31T21:59:01.137Z,95.50
2023-03-31T22:01:29.350Z,95.50
2023-03-31T22:03:57.415Z,95.50
2023-03-31T22:06:25.461Z,95.50
2023-03-31T22:08:54.865Z,95.50
2023-03-31T22:11:23.625Z,95.50
2023-03-31T22:13:51.619Z,95.50
2023-03-31T22:16:21.110Z,95.50
2023-03-31T22:18:50.702Z,95.50
2023-03-31T22:21:21.478Z,95.50
2023-03-31T22:23:51.922Z,95.50
2023-03-31T22:26:21.802Z,95.50
2023-03-31T22:28:50.092Z,95.50
2023-03-31T22:31:18.444Z,95.50
2023-03-31T22:33:46.805Z,95.50
2023-03-31T22:36:14.888Z,95.50
2023-03-31T22:38:43.018Z,95.50
2023-03-31T22:41:11.144Z,95.50
2023-03-31T22:43:41.626Z,95.50
2023-03-31T22:46:11.052Z,95.50
2023-03-31T22:48:39.300Z,95.50
2023-03-31T22:51:08.749Z,95.50
2023-03-31T22:53:36.869Z,95.50
2023-03-31T22:56:07.144Z,95.50
2023-03-31T22:58:35.324Z,95.50
2023-03-31T23:01:06.746Z,95.50
2023-03-31T23:03:34.982Z,95.50
2023-03-31T23:06:04.991Z,95.50
2023-03-31T23:08:33.383Z,95.50
2023-03-31T23:11:02.179Z,95.50
2023-03-31T23:13:31.218Z,95.50
2023-03-31T23:16:06.651Z,95.50
2023-03-31T23:18:35.773Z,95.50
2023-03-31T23:21:05.814Z,95.50
2023-03-31T23:23:33.932Z,95.50
2023-03-31T23:26:02.631Z,95.50
2023-03-31T23:28:31.667Z,95.50
2023-03-31T23:30:59.670Z,95.50
2023-03-31T23:33:29.465Z,95.50
2023-03-31T23:35:59.989Z,95.50
2023-03-31T23:38:28.237Z,95.50
2023-03-31T23:40:56.402Z,95.50
2023-03-31T23:43:25.254Z,95.50
2023-03-31T23:45:53.858Z,95.50
2023-03-31T23:48:22.245Z,95.50
2023-03-31T23:50:51.701Z,95.50
2023-03-31T23:53:19.932Z,95.50
2023-03-31T23:55:55.341Z,95.50
2023-03-31T23:58:23.691Z,95.50
