createdAt,value
2022-10-04T00:00:11.934Z,100.0
2022-10-04T00:01:12.527Z,100.0
2022-10-04T00:02:13.168Z,100.0
2022-10-04T00:03:13.794Z,100.0
2022-10-04T00:04:14.348Z,100.0
2022-10-04T00:05:14.943Z,100.0
2022-10-04T00:06:15.536Z,100.0
2022-10-04T00:07:16.130Z,100.0
2022-10-04T00:08:16.725Z,100.0
2022-10-04T00:09:17.318Z,100.0
2022-10-04T00:10:17.912Z,100.0
2022-10-04T00:11:18.504Z,100.0
2022-10-04T00:12:19.097Z,100.0
2022-10-04T00:13:19.693Z,100.0
2022-10-04T00:14:20.285Z,100.0
2022-10-04T00:15:20.882Z,100.0
2022-10-04T00:16:21.500Z,100.0
2022-10-04T00:17:22.087Z,100.0
2022-10-04T00:18:22.677Z,100.0
2022-10-04T00:19:23.271Z,100.0
2022-10-04T00:20:23.865Z,100.0
2022-10-04T00:21:24.457Z,100.0
2022-10-04T00:22:25.050Z,100.0
2022-10-04T00:23:25.648Z,100.0
2022-10-04T00:24:26.254Z,100.0
2022-10-04T00:25:26.834Z,100.0
2022-10-04T00:26:27.426Z,100.0
2022-10-04T00:27:28.022Z,100.0
2022-10-04T00:28:28.681Z,100.0
2022-10-04T00:29:29.222Z,100.0
2022-10-04T00:30:29.816Z,100.0
2022-10-04T00:31:30.464Z,100.0
2022-10-04T00:32:31.011Z,100.0
2022-10-04T00:33:31.605Z,100.0
2022-10-04T00:34:32.197Z,100.0
2022-10-04T00:35:32.793Z,100.0
2022-10-04T00:36:33.385Z,100.0
2022-10-04T00:37:33.980Z,100.0
2022-10-04T00:38:34.572Z,100.0
2022-10-04T00:39:35.167Z,100.0
2022-10-04T00:40:35.761Z,100.0
2022-10-04T00:41:36.357Z,100.0
2022-10-04T00:42:36.966Z,100.0
2022-10-04T00:43:37.543Z,100.0
2022-10-04T00:44:38.136Z,100.0
2022-10-04T00:45:38.733Z,100.0
2022-10-04T00:46:39.372Z,100.0
2022-10-04T00:47:39.927Z,100.0
2022-10-04T00:48:40.536Z,100.0
2022-10-04T00:49:41.132Z,100.0
2022-10-04T00:50:41.729Z,100.0
2022-10-04T00:51:42.628Z,100.0
2022-10-04T00:52:43.299Z,100.0
2022-10-04T00:53:43.895Z,100.0
2022-10-04T00:54:44.495Z,100.0
2022-10-04T00:55:45.101Z,100.0
2022-10-04T00:56:45.695Z,100.0
2022-10-04T00:57:46.292Z,100.0
2022-10-04T00:58:46.884Z,100.0
2022-10-04T00:59:47.479Z,100.0
2022-10-04T01:00:48.124Z,100.0
2022-10-04T01:01:48.713Z,100.0
2022-10-04T01:02:49.276Z,100.0
2022-10-04T01:03:49.873Z,100.0
2022-10-04T01:04:50.468Z,100.0
2022-10-04T01:05:51.064Z,100.0
2022-10-04T01:06:51.656Z,100.0
2022-10-04T01:07:52.252Z,100.0
2022-10-04T01:08:52.844Z,100.0
2022-10-04T01:09:53.439Z,100.0
2022-10-04T01:10:54.034Z,100.0
2022-10-04T01:11:54.630Z,100.0
2022-10-04T01:12:55.224Z,100.0
2022-10-04T01:13:55.818Z,100.0
2022-10-04T01:14:56.412Z,100.0
2022-10-04T01:15:57.053Z,100.0
2022-10-04T01:16:57.609Z,100.0
2022-10-04T01:18:01.833Z,100.0
2022-10-04T01:18:59.794Z,100.0
2022-10-04T01:20:00.394Z,100.0
2022-10-04T01:21:00.986Z,100.0
2022-10-04T01:22:01.582Z,100.0
2022-10-04T01:23:02.195Z,100.0
2022-10-04T01:24:02.790Z,100.0
2022-10-04T01:25:03.384Z,100.0
2022-10-04T01:26:03.981Z,100.0
2022-10-04T01:27:04.575Z,100.0
2022-10-04T01:28:05.240Z,100.0
2022-10-04T01:29:05.779Z,100.0
2022-10-04T01:30:06.371Z,100.0
2022-10-04T01:31:06.999Z,100.0
2022-10-04T01:32:07.573Z,100.0
2022-10-04T01:33:08.183Z,100.0
2022-10-04T01:34:08.771Z,100.0
2022-10-04T01:35:09.367Z,100.0
2022-10-04T01:36:09.961Z,100.0
2022-10-04T01:37:10.556Z,100.0
2022-10-04T01:38:11.152Z,100.0
2022-10-04T01:39:11.746Z,100.0
2022-10-04T01:40:12.341Z,100.0
2022-10-04T01:41:12.933Z,100.0
2022-10-04T01:42:13.527Z,100.0
2022-10-04T01:43:14.121Z,100.0
2022-10-04T01:44:14.717Z,100.0
2022-10-04T01:45:15.309Z,100.0
2022-10-04T01:46:15.949Z,100.0
2022-10-04T01:47:16.499Z,100.0
2022-10-04T01:48:17.092Z,100.0
2022-10-04T01:49:17.705Z,100.0
2022-10-04T01:50:18.302Z,100.0
2022-10-04T01:51:18.898Z,100.0
2022-10-04T01:52:19.489Z,100.0
2022-10-04T01:53:20.083Z,100.0
2022-10-04T01:54:20.678Z,100.0
2022-10-04T01:55:21.276Z,100.0
2022-10-04T01:56:21.868Z,100.0
2022-10-04T01:57:22.493Z,100.0
2022-10-04T01:58:23.059Z,100.0
2022-10-04T01:59:23.651Z,100.0
2022-10-04T02:00:24.246Z,100.0
2022-10-04T02:01:24.947Z,100.0
2022-10-04T02:02:25.513Z,100.0
2022-10-04T02:03:26.108Z,100.0
2022-10-04T02:04:26.747Z,100.0
2022-10-04T02:05:27.297Z,100.0
2022-10-04T02:06:27.890Z,100.0
2022-10-04T02:07:28.486Z,100.0
2022-10-04T02:08:29.086Z,100.0
2022-10-04T02:09:29.695Z,100.0
2022-10-04T02:10:30.289Z,100.0
2022-10-04T02:11:30.904Z,100.0
2022-10-04T02:12:31.516Z,100.0
2022-10-04T02:13:32.094Z,100.0
2022-10-04T02:14:32.691Z,100.0
2022-10-04T02:15:33.286Z,100.0
2022-10-04T02:16:33.884Z,100.0
2022-10-04T02:17:34.484Z,100.0
2022-10-04T02:18:35.095Z,100.0
2022-10-04T02:19:35.688Z,100.0
2022-10-04T02:20:36.283Z,100.0
2022-10-04T02:21:36.877Z,100.0
2022-10-04T02:22:37.474Z,100.0
2022-10-04T02:23:38.067Z,100.0
2022-10-04T02:24:38.664Z,100.0
2022-10-04T02:25:39.259Z,100.0
2022-10-04T02:26:39.854Z,100.0
2022-10-04T02:27:40.446Z,100.0
2022-10-04T02:28:41.039Z,100.0
2022-10-04T02:29:41.637Z,100.0
2022-10-04T02:30:42.233Z,100.0
2022-10-04T02:31:43.080Z,100.0
2022-10-04T02:32:43.772Z,100.0
2022-10-04T02:33:44.364Z,100.0
2022-10-04T02:34:44.960Z,100.0
2022-10-04T02:35:45.575Z,100.0
2022-10-04T02:36:46.170Z,100.0
2022-10-04T02:37:46.763Z,100.0
2022-10-04T02:38:47.357Z,100.0
2022-10-04T02:39:47.956Z,100.0
2022-10-04T02:40:48.570Z,100.0
2022-10-04T02:41:49.164Z,100.0
2022-10-04T02:42:49.761Z,100.0
2022-10-04T02:43:50.355Z,100.0
2022-10-04T02:44:50.950Z,100.0
2022-10-04T02:45:51.547Z,100.0
2022-10-04T02:46:52.186Z,100.0
2022-10-04T02:47:52.765Z,100.0
2022-10-04T02:48:53.362Z,100.0
2022-10-04T02:49:53.976Z,100.0
2022-10-04T02:50:54.572Z,100.0
2022-10-04T02:51:55.173Z,100.0
2022-10-04T02:52:55.771Z,100.0
2022-10-04T02:53:59.723Z,100.0
2022-10-04T02:54:57.948Z,100.0
2022-10-04T02:55:58.542Z,100.0
2022-10-04T02:56:59.138Z,100.0
2022-10-04T02:57:59.744Z,100.0
2022-10-04T02:59:00.332Z,100.0
2022-10-04T03:00:00.927Z,100.0
2022-10-04T03:01:01.570Z,100.0
2022-10-04T03:02:02.196Z,100.0
2022-10-04T03:03:02.782Z,100.0
2022-10-04T03:04:03.377Z,100.0
2022-10-04T03:05:03.989Z,100.0
2022-10-04T03:06:04.604Z,100.0
2022-10-04T03:07:05.200Z,100.0
2022-10-04T03:08:05.793Z,100.0
2022-10-04T03:09:06.397Z,100.0
2022-10-04T03:10:06.984Z,100.0
2022-10-04T03:11:07.580Z,100.0
2022-10-04T03:12:08.172Z,100.0
2022-10-04T03:13:08.787Z,100.0
2022-10-04T03:14:09.382Z,100.0
2022-10-04T03:15:09.979Z,100.0
2022-10-04T03:16:10.616Z,100.0
2022-10-04T03:17:11.196Z,100.0
2022-10-04T03:18:11.791Z,100.0
2022-10-04T03:19:12.405Z,100.0
2022-10-04T03:20:13.000Z,100.0
2022-10-04T03:21:13.612Z,100.0
2022-10-04T03:22:14.209Z,100.0
2022-10-04T03:23:14.799Z,100.0
2022-10-04T03:24:15.396Z,100.0
2022-10-04T03:25:16.008Z,100.0
2022-10-04T03:26:16.603Z,100.0
2022-10-04T03:27:17.195Z,100.0
2022-10-04T03:28:17.860Z,100.0
2022-10-04T03:29:18.418Z,100.0
2022-10-04T03:30:19.012Z,100.0
2022-10-04T03:31:19.622Z,100.0
2022-10-04T03:32:20.199Z,100.0
2022-10-04T03:33:20.795Z,100.0
2022-10-04T03:34:21.389Z,100.0
2022-10-04T03:35:21.982Z,100.0
2022-10-04T03:36:22.577Z,100.0
2022-10-04T03:37:23.169Z,100.0
2022-10-04T03:38:23.767Z,100.0
2022-10-04T03:39:24.381Z,100.0
2022-10-04T03:40:24.974Z,100.0
2022-10-04T03:41:25.566Z,100.0
2022-10-04T03:42:26.163Z,100.0
2022-10-04T03:43:26.776Z,100.0
2022-10-04T03:44:27.371Z,100.0
2022-10-04T03:45:27.977Z,100.0
2022-10-04T03:46:28.577Z,100.0
2022-10-04T03:47:29.174Z,100.0
2022-10-04T03:48:29.816Z,100.0
2022-10-04T03:49:30.411Z,100.0
2022-10-04T03:50:31.002Z,100.0
2022-10-04T03:51:31.598Z,100.0
2022-10-04T03:52:32.212Z,100.0
2022-10-04T03:53:32.806Z,100.0
2022-10-04T03:54:33.397Z,100.0
2022-10-04T03:55:33.991Z,100.0
2022-10-04T03:56:34.587Z,100.0
2022-10-04T03:57:35.177Z,100.0
2022-10-04T03:58:35.770Z,100.0
2022-10-04T03:59:36.364Z,100.0
2022-10-04T04:00:36.977Z,100.0
2022-10-04T04:01:37.646Z,100.0
2022-10-04T04:02:41.354Z,100.0
2022-10-04T04:03:39.786Z,100.0
2022-10-04T04:04:40.402Z,100.0
2022-10-04T04:05:40.993Z,100.0
2022-10-04T04:06:41.592Z,100.0
2022-10-04T04:07:42.202Z,100.0
2022-10-04T04:08:42.804Z,100.0
2022-10-04T04:09:43.390Z,100.0
2022-10-04T04:10:43.985Z,100.0
2022-10-04T04:11:44.579Z,100.0
2022-10-04T04:12:45.178Z,100.0
2022-10-04T04:13:45.767Z,100.0
2022-10-04T04:14:46.360Z,100.0
2022-10-04T04:15:46.953Z,100.0
2022-10-04T04:16:47.548Z,100.0
2022-10-04T04:17:48.141Z,100.0
2022-10-04T04:18:48.736Z,100.0
2022-10-04T04:19:49.329Z,100.0
2022-10-04T04:20:49.922Z,100.0
2022-10-04T04:21:50.517Z,100.0
2022-10-04T04:22:51.113Z,100.0
2022-10-04T04:23:51.708Z,100.0
2022-10-04T04:24:52.322Z,100.0
2022-10-04T04:25:52.919Z,100.0
2022-10-04T04:26:53.511Z,100.0
2022-10-04T04:27:54.131Z,100.0
2022-10-04T04:28:54.695Z,100.0
2022-10-04T04:29:55.291Z,100.0
2022-10-04T04:30:55.886Z,100.0
2022-10-04T04:31:56.515Z,100.0
2022-10-04T04:32:57.071Z,100.0
2022-10-04T04:33:57.664Z,100.0
2022-10-04T04:34:58.260Z,100.0
2022-10-04T04:35:58.852Z,100.0
2022-10-04T04:36:59.448Z,100.0
2022-10-04T04:38:00.043Z,100.0
2022-10-04T04:39:00.632Z,100.0
2022-10-04T04:40:01.228Z,100.0
2022-10-04T04:41:01.826Z,100.0
2022-10-04T04:42:02.419Z,100.0
2022-10-04T04:43:03.023Z,100.0
2022-10-04T04:44:03.610Z,100.0
2022-10-04T04:45:04.205Z,100.0
2022-10-04T04:46:26.038Z,100.0
2022-10-04T04:47:06.384Z,100.0
2022-10-04T04:48:06.972Z,100.0
2022-10-04T04:49:07.568Z,100.0
2022-10-04T04:50:08.160Z,100.0
2022-10-04T04:51:08.761Z,100.0
2022-10-04T04:52:09.349Z,100.0
2022-10-04T04:53:09.943Z,100.0
2022-10-04T04:54:10.536Z,100.0
2022-10-04T04:55:11.130Z,100.0
2022-10-04T04:56:15.175Z,100.0
2022-10-04T04:57:13.310Z,100.0
2022-10-04T04:58:13.903Z,100.0
2022-10-04T04:59:14.497Z,100.0
2022-10-04T05:00:15.101Z,100.0
2022-10-04T05:01:15.757Z,100.0
2022-10-04T05:02:16.381Z,100.0
2022-10-04T05:03:16.952Z,100.0
2022-10-04T05:04:17.568Z,100.0
2022-10-04T05:05:18.164Z,100.0
2022-10-04T05:06:18.777Z,100.0
2022-10-04T05:07:19.372Z,100.0
2022-10-04T05:08:19.967Z,100.0
2022-10-04T05:09:20.583Z,100.0
2022-10-04T05:10:21.177Z,100.0
2022-10-04T05:11:21.773Z,100.0
2022-10-04T05:12:22.370Z,100.0
2022-10-04T05:13:22.962Z,100.0
2022-10-04T05:14:23.556Z,100.0
2022-10-04T05:15:24.150Z,100.0
2022-10-04T05:16:24.810Z,100.0
2022-10-04T05:17:25.376Z,100.0
2022-10-04T05:18:25.967Z,100.0
2022-10-04T05:19:26.568Z,100.0
2022-10-04T05:20:27.159Z,100.0
2022-10-04T05:21:27.755Z,100.0
2022-10-04T05:22:28.350Z,100.0
2022-10-04T05:23:28.946Z,100.0
2022-10-04T05:24:29.543Z,100.0
2022-10-04T05:25:30.140Z,100.0
2022-10-04T05:26:30.736Z,100.0
2022-10-04T05:27:31.334Z,100.0
2022-10-04T05:28:31.996Z,100.0
2022-10-04T05:29:32.562Z,100.0
2022-10-04T05:30:33.159Z,100.0
2022-10-04T05:31:33.805Z,100.0
2022-10-04T05:32:34.355Z,100.0
2022-10-04T05:33:34.950Z,100.0
2022-10-04T05:34:35.547Z,100.0
2022-10-04T05:35:36.144Z,100.0
2022-10-04T05:36:36.742Z,100.0
2022-10-04T05:37:37.339Z,100.0
2022-10-04T05:38:37.937Z,100.0
2022-10-04T05:39:38.556Z,100.0
2022-10-04T05:40:39.175Z,100.0
2022-10-04T05:41:39.774Z,100.0
2022-10-04T05:42:40.372Z,99.8
2022-10-04T05:43:40.970Z,99.3
2022-10-04T05:44:41.570Z,99.2
2022-10-04T05:45:42.203Z,99.6
2022-10-04T05:46:44.161Z,99.6
2022-10-04T05:47:44.356Z,99.3
2022-10-04T05:48:44.956Z,100.0
2022-10-04T05:49:45.556Z,98.6
2022-10-04T05:50:46.152Z,98.7
2022-10-04T05:51:46.751Z,98.5
2022-10-04T05:52:47.349Z,99.0
2022-10-04T05:53:47.948Z,98.5
2022-10-04T05:54:48.544Z,98.8
2022-10-04T05:55:49.145Z,98.5
2022-10-04T05:56:49.741Z,98.4
2022-10-04T05:57:50.355Z,98.5
2022-10-04T05:58:50.945Z,98.6
2022-10-04T05:59:51.545Z,98.6
2022-10-04T06:00:52.183Z,98.2
2022-10-04T06:01:52.756Z,98.3
2022-10-04T06:02:53.443Z,98.5
2022-10-04T06:03:54.058Z,98.2
2022-10-04T06:04:54.657Z,97.9
2022-10-04T06:05:55.256Z,97.9
2022-10-04T06:06:55.857Z,98.1
2022-10-04T06:07:56.453Z,98.1
2022-10-04T06:08:57.055Z,98.2
2022-10-04T06:09:57.656Z,97.9
2022-10-04T06:10:58.255Z,97.9
2022-10-04T06:11:58.854Z,97.7
2022-10-04T06:12:59.454Z,98.0
2022-10-04T06:14:00.053Z,97.7
2022-10-04T06:15:00.651Z,97.8
2022-10-04T06:16:01.251Z,97.6
2022-10-04T06:17:01.900Z,98.2
2022-10-04T06:18:02.493Z,98.0
2022-10-04T06:19:03.087Z,98.0
2022-10-04T06:20:03.690Z,97.9
2022-10-04T06:21:04.288Z,98.2
2022-10-04T06:22:04.900Z,98.2
2022-10-04T06:23:05.498Z,98.5
2022-10-04T06:24:06.096Z,97.9
2022-10-04T06:25:06.693Z,98.4
2022-10-04T06:26:07.292Z,98.1
2022-10-04T06:27:07.890Z,98.3
2022-10-04T06:28:08.548Z,97.9
2022-10-04T06:29:09.106Z,98.2
2022-10-04T06:30:09.705Z,97.3
2022-10-04T06:31:10.337Z,96.7
2022-10-04T06:32:10.898Z,97.0
2022-10-04T06:33:11.496Z,97.7
2022-10-04T06:34:12.095Z,97.3
2022-10-04T06:35:12.691Z,97.5
2022-10-04T06:36:13.291Z,98.0
2022-10-04T06:37:13.965Z,98.5
2022-10-04T06:38:14.532Z,98.5
2022-10-04T06:39:15.128Z,98.4
2022-10-04T06:40:15.730Z,97.9
2022-10-04T06:41:16.328Z,97.9
2022-10-04T06:42:16.932Z,98.0
2022-10-04T06:43:17.527Z,98.4
2022-10-04T06:44:18.134Z,98.2
2022-10-04T06:45:18.747Z,98.5
2022-10-04T06:46:19.414Z,98.4
2022-10-04T06:47:20.010Z,98.7
2022-10-04T06:48:20.609Z,98.4
2022-10-04T06:49:21.205Z,98.5
2022-10-04T06:50:21.805Z,98.3
2022-10-04T06:51:22.403Z,97.9
2022-10-04T06:52:23.000Z,97.5
2022-10-04T06:53:23.599Z,98.0
2022-10-04T06:54:24.215Z,97.3
2022-10-04T06:55:24.812Z,97.3
2022-10-04T06:56:25.411Z,97.2
2022-10-04T06:57:26.008Z,95.2
2022-10-04T06:58:26.609Z,94.5
2022-10-04T06:59:27.205Z,93.3
2022-10-04T07:00:27.805Z,92.1
2022-10-04T07:01:28.452Z,91.5
2022-10-04T07:02:29.103Z,90.8
2022-10-04T07:03:29.653Z,89.9
2022-10-04T07:04:41.112Z,90.7
2022-10-04T07:05:30.869Z,89.3
2022-10-04T07:06:31.467Z,89.8
2022-10-04T07:07:32.067Z,89.3
2022-10-04T07:08:32.677Z,89.8
2022-10-04T07:09:33.265Z,89.3
2022-10-04T07:10:33.883Z,89.6
2022-10-04T07:11:34.499Z,89.5
2022-10-04T07:12:35.098Z,89.5
2022-10-04T07:13:35.698Z,88.2
2022-10-04T07:14:36.315Z,87.5
2022-10-04T07:15:36.946Z,87.4
2022-10-04T07:16:37.521Z,87.5
2022-10-04T07:17:38.120Z,87.5
2022-10-04T07:18:38.721Z,89.1
2022-10-04T07:19:39.330Z,88.0
2022-10-04T07:20:39.921Z,88.2
2022-10-04T07:21:40.962Z,87.7
2022-10-04T07:22:41.716Z,85.3
2022-10-04T07:23:42.314Z,86.2
2022-10-04T07:24:42.927Z,86.2
2022-10-04T07:25:43.533Z,84.1
2022-10-04T07:26:44.134Z,86.0
2022-10-04T07:27:44.735Z,85.2
2022-10-04T07:28:45.356Z,83.2
2022-10-04T07:29:45.956Z,83.3
2022-10-04T07:30:46.613Z,82.9
2022-10-04T07:31:47.299Z,81.5
2022-10-04T07:32:47.925Z,79.3
2022-10-04T07:33:48.524Z,77.6
2022-10-04T07:34:49.123Z,77.5
2022-10-04T07:35:49.726Z,78.5
2022-10-04T07:36:50.344Z,77.8
2022-10-04T07:37:50.976Z,79.4
2022-10-04T07:38:51.576Z,78.8
2022-10-04T07:39:52.174Z,80.0
2022-10-04T07:40:52.773Z,81.3
2022-10-04T07:41:53.372Z,81.3
2022-10-04T07:42:53.973Z,81.4
2022-10-04T07:43:54.577Z,82.9
2022-10-04T07:44:55.175Z,83.6
2022-10-04T07:45:55.926Z,82.3
2022-10-04T07:46:56.465Z,84.0
2022-10-04T07:47:57.065Z,84.7
2022-10-04T07:48:57.664Z,86.2
2022-10-04T07:49:58.266Z,86.7
2022-10-04T07:50:58.865Z,86.6
2022-10-04T07:51:59.468Z,87.3
2022-10-04T07:53:00.086Z,87.4
2022-10-04T07:54:00.686Z,88.7
2022-10-04T07:55:01.285Z,85.9
2022-10-04T07:56:01.884Z,86.8
2022-10-04T07:57:02.484Z,86.8
2022-10-04T07:58:03.102Z,88.6
2022-10-04T07:59:03.700Z,88.9
2022-10-04T08:00:04.300Z,86.9
2022-10-04T08:01:04.903Z,85.6
2022-10-04T08:02:05.590Z,86.5
2022-10-04T08:03:06.195Z,85.7
2022-10-04T08:04:06.810Z,85.5
2022-10-04T08:05:07.409Z,85.1
2022-10-04T08:06:08.012Z,85.0
2022-10-04T08:07:08.610Z,85.1
2022-10-04T08:08:09.209Z,85.7
2022-10-04T08:09:09.845Z,85.8
2022-10-04T08:10:10.431Z,85.5
2022-10-04T08:11:11.037Z,83.9
2022-10-04T08:12:11.650Z,84.1
2022-10-04T08:13:12.252Z,82.8
2022-10-04T08:14:12.852Z,81.9
2022-10-04T08:15:13.458Z,82.9
2022-10-04T08:16:14.140Z,82.5
2022-10-04T08:17:15.920Z,80.6
2022-10-04T08:18:15.314Z,79.6
2022-10-04T08:19:15.916Z,81.4
2022-10-04T08:20:16.519Z,81.7
2022-10-04T08:21:17.120Z,80.4
2022-10-04T08:22:17.722Z,81.1
2022-10-04T08:23:18.320Z,81.2
2022-10-04T08:24:18.922Z,82.0
2022-10-04T08:25:19.527Z,79.8
2022-10-04T08:26:20.126Z,80.3
2022-10-04T08:27:20.726Z,79.7
2022-10-04T08:28:21.386Z,79.1
2022-10-04T08:29:21.947Z,79.1
2022-10-04T08:30:22.548Z,78.2
2022-10-04T08:31:23.164Z,80.4
2022-10-04T08:32:23.748Z,79.5
2022-10-04T08:33:24.347Z,78.9
2022-10-04T08:34:24.968Z,77.7
2022-10-04T08:35:25.571Z,77.2
2022-10-04T08:36:26.190Z,76.4
2022-10-04T08:37:26.790Z,77.6
2022-10-04T08:38:27.412Z,77.2
2022-10-04T08:39:28.035Z,77.3
2022-10-04T08:40:28.685Z,77.9
2022-10-04T08:41:29.285Z,76.4
2022-10-04T08:42:29.887Z,74.9
2022-10-04T08:43:30.487Z,73.4
2022-10-04T08:44:31.086Z,74.9
2022-10-04T08:45:31.687Z,74.8
2022-10-04T08:46:32.338Z,75.0
2022-10-04T08:47:32.889Z,74.8
2022-10-04T08:48:33.492Z,73.7
2022-10-04T08:49:34.092Z,73.2
2022-10-04T08:50:34.691Z,72.1
2022-10-04T08:51:35.292Z,71.9
2022-10-04T08:52:35.894Z,71.1
2022-10-04T08:53:36.492Z,71.0
2022-10-04T08:54:37.095Z,72.0
2022-10-04T08:55:37.696Z,71.8
2022-10-04T08:56:38.295Z,71.1
2022-10-04T08:57:38.896Z,70.5
2022-10-04T08:58:39.499Z,70.3
2022-10-04T08:59:40.096Z,71.2
2022-10-04T09:00:40.704Z,71.8
2022-10-04T09:01:41.372Z,71.6
2022-10-04T09:02:42.053Z,71.0
2022-10-04T09:03:42.588Z,69.8
2022-10-04T09:04:43.188Z,70.5
2022-10-04T09:05:43.787Z,69.8
2022-10-04T09:06:44.687Z,69.3
2022-10-04T09:07:45.627Z,69.4
2022-10-04T09:08:46.228Z,70.0
2022-10-04T09:09:46.829Z,69.6
2022-10-04T09:10:47.430Z,69.5
2022-10-04T09:11:48.031Z,69.2
2022-10-04T09:12:48.632Z,71.1
2022-10-04T09:13:49.274Z,70.5
2022-10-04T09:14:49.859Z,71.7
2022-10-04T09:15:50.527Z,71.2
2022-10-04T09:16:51.070Z,69.5
2022-10-04T09:17:51.672Z,71.1
2022-10-04T09:18:52.275Z,71.5
2022-10-04T09:19:52.874Z,71.2
2022-10-04T09:20:53.496Z,71.0
2022-10-04T09:21:54.095Z,71.1
2022-10-04T09:22:54.697Z,70.8
2022-10-04T09:23:55.302Z,69.5
2022-10-04T09:24:55.921Z,69.6
2022-10-04T09:25:56.521Z,71.1
2022-10-04T09:26:57.125Z,71.0
2022-10-04T09:27:57.827Z,70.0
2022-10-04T09:29:03.928Z,70.0
2022-10-04T09:30:00.008Z,69.9
2022-10-04T09:31:00.671Z,69.2
2022-10-04T09:32:01.223Z,69.6
2022-10-04T09:33:01.826Z,70.9
2022-10-04T09:34:02.426Z,70.4
2022-10-04T09:35:03.028Z,71.7
2022-10-04T09:36:03.628Z,70.8
2022-10-04T09:37:04.232Z,70.8
2022-10-04T09:38:04.832Z,70.5
2022-10-04T09:39:28.520Z,70.6
2022-10-04T09:40:06.050Z,70.8
2022-10-04T09:41:06.658Z,69.1
2022-10-04T09:42:07.252Z,69.0
2022-10-04T09:43:07.873Z,69.3
2022-10-04T09:44:08.478Z,69.2
2022-10-04T09:45:09.076Z,69.2
2022-10-04T09:46:09.740Z,69.9
2022-10-04T09:47:10.297Z,69.3
2022-10-04T09:48:10.896Z,69.2
2022-10-04T09:49:11.498Z,69.0
2022-10-04T09:50:12.100Z,69.1
2022-10-04T09:51:12.704Z,69.2
2022-10-04T09:52:13.325Z,69.6
2022-10-04T09:53:13.929Z,69.6
2022-10-04T09:54:14.528Z,69.5
2022-10-04T09:55:15.129Z,69.4
2022-10-04T09:56:15.732Z,69.9
2022-10-04T09:57:16.334Z,69.6
2022-10-04T09:58:16.955Z,69.0
2022-10-04T09:59:17.559Z,71.2
2022-10-04T10:00:18.158Z,69.5
2022-10-04T10:01:18.823Z,69.4
2022-10-04T10:02:19.413Z,70.6
2022-10-04T10:03:20.040Z,69.2
2022-10-04T10:04:20.621Z,69.9
2022-10-04T10:05:21.224Z,68.3
2022-10-04T10:06:21.844Z,69.7
2022-10-04T10:07:22.446Z,70.9
2022-10-04T10:08:28.010Z,69.5
2022-10-04T10:09:24.643Z,69.1
2022-10-04T10:10:25.241Z,69.7
2022-10-04T10:11:25.842Z,69.4
2022-10-04T10:12:26.444Z,70.9
2022-10-04T10:13:31.793Z,68.0
2022-10-04T10:14:28.636Z,69.0
2022-10-04T10:15:29.235Z,69.4
2022-10-04T10:16:30.050Z,69.4
2022-10-04T10:17:30.643Z,69.1
2022-10-04T10:18:31.242Z,68.7
2022-10-04T10:19:31.843Z,67.9
2022-10-04T10:20:32.443Z,68.8
2022-10-04T10:21:33.045Z,68.9
2022-10-04T10:22:33.644Z,69.4
2022-10-04T10:23:34.248Z,68.8
2022-10-04T10:24:34.848Z,68.8
2022-10-04T10:25:35.447Z,68.7
2022-10-04T10:26:36.048Z,69.2
2022-10-04T10:27:36.648Z,69.9
2022-10-04T10:28:37.302Z,70.0
2022-10-04T10:29:37.865Z,70.6
2022-10-04T10:30:38.467Z,71.5
2022-10-04T10:31:39.116Z,69.6
2022-10-04T10:32:39.678Z,70.2
2022-10-04T10:33:40.295Z,69.5
2022-10-04T10:34:40.896Z,69.1
2022-10-04T10:35:41.497Z,68.6
2022-10-04T10:36:42.502Z,69.8
2022-10-04T10:37:43.348Z,69.5
2022-10-04T10:38:43.951Z,68.9
2022-10-04T10:39:44.570Z,68.4
2022-10-04T10:40:45.172Z,69.1
2022-10-04T10:41:45.793Z,69.3
2022-10-04T10:42:46.397Z,68.5
2022-10-04T10:43:46.998Z,69.0
2022-10-04T10:44:47.599Z,68.5
2022-10-04T10:45:48.212Z,68.9
2022-10-04T10:46:49.329Z,68.2
2022-10-04T10:47:50.084Z,67.2
2022-10-04T10:48:50.683Z,66.6
2022-10-04T10:49:51.287Z,66.0
2022-10-04T10:50:51.887Z,64.6
2022-10-04T10:51:52.488Z,65.1
2022-10-04T10:52:53.088Z,65.2
2022-10-04T10:53:53.690Z,64.6
2022-10-04T10:54:54.292Z,64.3
2022-10-04T10:55:54.895Z,66.2
2022-10-04T10:56:55.497Z,64.5
2022-10-04T10:57:56.097Z,66.7
2022-10-04T10:58:56.697Z,65.3
2022-10-04T10:59:57.298Z,64.5
2022-10-04T11:00:57.921Z,64.9
2022-10-04T11:01:58.709Z,66.5
2022-10-04T11:03:12.162Z,66.3
2022-10-04T11:04:00.964Z,64.9
2022-10-04T11:05:01.521Z,63.7
2022-10-04T11:06:02.124Z,64.3
2022-10-04T11:07:02.751Z,63.2
2022-10-04T11:08:03.369Z,64.1
2022-10-04T11:09:03.967Z,63.9
2022-10-04T11:10:04.573Z,63.7
2022-10-04T11:11:05.193Z,63.7
2022-10-04T11:12:05.800Z,64.1
2022-10-04T11:13:06.420Z,63.6
2022-10-04T11:14:07.023Z,63.6
2022-10-04T11:15:07.625Z,63.8
2022-10-04T11:16:08.270Z,63.7
2022-10-04T11:17:08.896Z,63.8
2022-10-04T11:18:09.496Z,64.0
2022-10-04T11:19:10.099Z,62.5
2022-10-04T11:20:10.701Z,64.7
2022-10-04T11:21:11.301Z,66.8
2022-10-04T11:22:11.905Z,65.1
2022-10-04T11:23:12.505Z,64.3
2022-10-04T11:24:13.108Z,65.9
2022-10-04T11:25:13.710Z,63.8
2022-10-04T11:26:14.317Z,63.6
2022-10-04T11:27:14.913Z,64.8
2022-10-04T11:28:15.563Z,63.7
2022-10-04T11:29:16.145Z,64.3
2022-10-04T11:30:16.741Z,64.8
2022-10-04T11:31:17.391Z,64.6
2022-10-04T11:32:18.040Z,64.8
2022-10-04T11:33:18.642Z,63.9
2022-10-04T11:34:19.246Z,65.7
2022-10-04T11:35:19.869Z,63.6
2022-10-04T11:36:20.472Z,65.1
2022-10-04T11:37:21.072Z,65.2
2022-10-04T11:38:21.674Z,63.8
2022-10-04T11:39:22.275Z,63.5
2022-10-04T11:40:22.877Z,65.0
2022-10-04T11:41:23.478Z,66.4
2022-10-04T11:42:24.079Z,64.6
2022-10-04T11:43:24.681Z,64.2
2022-10-04T11:44:25.285Z,65.7
2022-10-04T11:45:25.885Z,64.6
2022-10-04T11:46:26.518Z,63.7
2022-10-04T11:47:27.087Z,63.9
2022-10-04T11:48:27.690Z,63.8
2022-10-04T11:49:28.310Z,62.5
2022-10-04T11:50:28.939Z,63.0
2022-10-04T11:51:29.515Z,63.1
2022-10-04T11:52:30.118Z,63.1
2022-10-04T11:53:30.718Z,63.5
2022-10-04T11:54:31.317Z,63.3
2022-10-04T11:55:31.916Z,63.3
2022-10-04T11:56:32.518Z,63.1
2022-10-04T11:57:33.121Z,62.6
2022-10-04T11:58:33.720Z,62.5
2022-10-04T11:59:34.327Z,61.7
2022-10-04T12:00:34.946Z,62.3
2022-10-04T12:01:35.549Z,63.9
2022-10-04T12:02:36.202Z,65.0
2022-10-04T12:03:36.846Z,64.4
2022-10-04T12:04:37.467Z,62.8
2022-10-04T12:05:38.028Z,62.8
2022-10-04T12:06:38.648Z,62.8
2022-10-04T12:07:39.250Z,63.6
2022-10-04T12:08:39.850Z,63.2
2022-10-04T12:09:40.452Z,63.9
2022-10-04T12:10:41.054Z,64.7
2022-10-04T12:11:41.655Z,64.7
2022-10-04T12:12:42.255Z,64.5
2022-10-04T12:13:42.857Z,64.8
2022-10-04T12:14:43.460Z,64.3
2022-10-04T12:15:44.081Z,64.6
2022-10-04T12:16:45.093Z,63.7
2022-10-04T12:17:45.791Z,63.1
2022-10-04T12:18:46.396Z,63.0
2022-10-04T12:19:47.002Z,63.5
2022-10-04T12:20:47.598Z,62.8
2022-10-04T12:21:48.205Z,62.9
2022-10-04T12:22:48.825Z,62.2
2022-10-04T12:23:49.431Z,62.7
2022-10-04T12:24:50.050Z,62.3
2022-10-04T12:25:50.654Z,63.2
2022-10-04T12:26:51.288Z,64.7
2022-10-04T12:27:51.888Z,63.0
2022-10-04T12:28:52.475Z,63.0
2022-10-04T12:29:53.095Z,63.9
2022-10-04T12:30:53.697Z,63.9
2022-10-04T12:31:54.322Z,65.9
2022-10-04T12:32:58.026Z,65.7
2022-10-04T12:33:56.519Z,62.9
2022-10-04T12:34:57.122Z,64.0
2022-10-04T12:35:57.724Z,65.9
2022-10-04T12:36:58.330Z,63.7
2022-10-04T12:37:58.956Z,60.5
2022-10-04T12:38:59.553Z,62.8
2022-10-04T12:40:00.184Z,62.8
2022-10-04T12:41:00.755Z,62.2
2022-10-04T12:42:01.360Z,63.3
2022-10-04T12:43:01.961Z,63.3
2022-10-04T12:44:02.565Z,62.3
2022-10-04T12:45:03.166Z,61.0
2022-10-04T12:46:03.834Z,61.7
2022-10-04T12:47:04.398Z,64.4
2022-10-04T12:48:04.998Z,63.6
2022-10-04T12:49:05.602Z,62.0
2022-10-04T12:50:06.285Z,61.5
2022-10-04T12:51:06.825Z,61.6
2022-10-04T12:52:07.431Z,63.8
2022-10-04T12:53:08.032Z,62.5
2022-10-04T12:54:08.638Z,63.6
2022-10-04T12:55:09.239Z,62.8
2022-10-04T12:56:09.838Z,62.0
2022-10-04T12:57:10.442Z,61.6
2022-10-04T12:58:11.059Z,61.8
2022-10-04T12:59:11.650Z,61.4
2022-10-04T13:00:12.249Z,62.2
2022-10-04T13:01:12.866Z,63.7
2022-10-04T13:02:13.512Z,62.8
2022-10-04T13:03:14.071Z,62.0
2022-10-04T13:04:14.695Z,61.8
2022-10-04T13:05:15.295Z,62.7
2022-10-04T13:06:15.897Z,62.6
2022-10-04T13:07:16.497Z,63.7
2022-10-04T13:08:17.108Z,62.5
2022-10-04T13:09:17.728Z,61.8
2022-10-04T13:10:26.067Z,61.0
2022-10-04T13:11:19.946Z,60.8
2022-10-04T13:12:20.555Z,59.5
2022-10-04T13:13:21.159Z,59.5
2022-10-04T13:14:21.765Z,61.5
2022-10-04T13:15:22.378Z,62.5