createdAt,value
2022-07-29T00:07:56.646Z,99.9
2022-07-29T00:12:00.487Z,99.9
2022-07-29T00:14:02.392Z,99.9
2022-07-29T00:18:06.283Z,99.9
2022-07-29T00:20:11.324Z,99.9
2022-07-29T00:22:13.273Z,99.9
2022-07-29T00:24:15.639Z,99.9
2022-07-29T00:29:34.201Z,99.9
2022-07-29T00:31:23.595Z,99.9
2022-07-29T00:35:30.534Z,99.9
2022-07-29T00:39:34.388Z,99.9
2022-07-29T00:41:36.333Z,99.9
2022-07-29T00:43:38.289Z,99.9
2022-07-29T00:45:40.212Z,99.9
2022-07-29T00:47:45.279Z,99.9
2022-07-29T00:49:47.204Z,99.9
2022-07-29T00:51:49.156Z,99.9
2022-07-29T00:53:51.141Z,99.9
2022-07-29T00:55:53.022Z,99.9
2022-07-29T00:57:54.957Z,99.9
2022-07-29T00:59:56.894Z,99.9
2022-07-29T01:02:02.021Z,99.9
2022-07-29T01:04:03.926Z,99.9
2022-07-29T01:06:05.859Z,99.9
2022-07-29T01:08:07.828Z,99.9
2022-07-29T01:10:09.722Z,99.9
2022-07-29T01:12:11.678Z,99.9
2022-07-29T01:14:13.968Z,99.9
2022-07-29T01:16:18.780Z,99.9
2022-07-29T01:18:21.987Z,99.9
2022-07-29T01:20:22.556Z,99.9
2022-07-29T01:21:25.105Z,99.9
2022-07-29T01:25:28.952Z,99.9
2022-07-29T01:27:30.870Z,99.9
2022-07-29T01:29:38.825Z,99.9
2022-07-29T01:31:40.264Z,99.9
2022-07-29T01:35:43.327Z,99.9
2022-07-29T01:37:45.194Z,99.9
2022-07-29T01:39:47.132Z,99.9
2022-07-29T01:41:49.064Z,99.9
2022-07-29T01:43:54.150Z,99.9
2022-07-29T01:45:56.060Z,99.9
2022-07-29T01:47:57.986Z,99.9
2022-07-29T01:49:59.909Z,99.9
2022-07-29T01:52:01.847Z,99.9
2022-07-29T01:54:03.786Z,99.9
2022-07-29T01:56:05.759Z,99.9
2022-07-29T01:58:10.826Z,99.9
2022-07-29T02:00:12.743Z,99.9
2022-07-29T02:02:14.759Z,99.9
2022-07-29T02:04:29.498Z,99.9
2022-07-29T02:06:18.559Z,99.9
2022-07-29T02:08:20.499Z,99.9
2022-07-29T02:10:26.103Z,99.9
2022-07-29T02:12:27.537Z,99.9
2022-07-29T02:14:29.451Z,99.9
2022-07-29T02:16:31.642Z,99.9
2022-07-29T02:18:54.249Z,99.9
2022-07-29T02:25:03.791Z,99.9
2022-07-29T02:27:05.165Z,99.9
2022-07-29T02:29:07.035Z,99.9
2022-07-29T02:31:09.029Z,99.9
2022-07-29T02:35:12.873Z,99.9
2022-07-29T02:37:14.780Z,99.9
2022-07-29T02:39:19.889Z,99.9
2022-07-29T02:41:21.805Z,99.9
2022-07-29T02:43:23.760Z,99.9
2022-07-29T02:45:25.718Z,99.9
2022-07-29T02:47:27.639Z,99.9
2022-07-29T02:49:29.548Z,99.9
2022-07-29T02:51:41.442Z,99.9
2022-07-29T02:53:36.595Z,99.9
2022-07-29T02:55:38.551Z,99.9
2022-07-29T02:57:54.699Z,99.9
2022-07-29T02:59:42.407Z,99.9
2022-07-29T03:01:44.451Z,99.9
2022-07-29T03:05:48.219Z,99.9
2022-07-29T03:07:53.402Z,99.9
2022-07-29T03:09:55.359Z,99.9
2022-07-29T03:11:57.303Z,99.9
2022-07-29T03:12:59.827Z,99.9
2022-07-29T03:15:01.770Z,99.9
2022-07-29T03:17:03.675Z,99.9
2022-07-29T03:19:05.633Z,99.9
2022-07-29T03:23:12.648Z,99.9
2022-07-29T03:25:14.630Z,99.9
2022-07-29T03:27:16.541Z,99.9
2022-07-29T03:29:18.546Z,99.9
2022-07-29T03:33:22.526Z,99.9
2022-07-29T03:35:27.648Z,99.9
2022-07-29T03:37:29.657Z,99.9
2022-07-29T03:39:31.589Z,99.9
2022-07-29T03:41:33.524Z,99.9
2022-07-29T03:43:35.464Z,99.9
2022-07-29T03:45:37.408Z,99.9
2022-07-29T03:47:39.351Z,99.9
2022-07-29T03:49:44.522Z,99.9
2022-07-29T03:51:46.485Z,99.9
2022-07-29T03:53:48.391Z,99.9
2022-07-29T03:57:52.261Z,99.9
2022-07-29T03:59:54.214Z,99.9
2022-07-29T04:06:03.266Z,99.9
2022-07-29T04:08:05.215Z,99.9
2022-07-29T04:09:09.909Z,99.9
2022-07-29T04:11:09.813Z,99.9
2022-07-29T04:13:11.734Z,99.9
2022-07-29T04:15:13.797Z,99.9
2022-07-29T04:17:18.854Z,99.9
2022-07-29T04:19:20.805Z,99.9
2022-07-29T04:21:22.755Z,99.9
2022-07-29T04:25:26.729Z,99.9
2022-07-29T04:27:28.649Z,99.9
2022-07-29T04:29:30.639Z,99.9
2022-07-29T04:31:35.939Z,99.9
2022-07-29T04:33:37.724Z,99.9
2022-07-29T04:35:45.771Z,99.9
2022-07-29T04:37:41.841Z,99.9
2022-07-29T04:39:43.875Z,99.9
2022-07-29T04:41:45.866Z,99.9
2022-07-29T04:43:47.876Z,99.9
2022-07-29T04:45:53.262Z,99.9
2022-07-29T04:47:55.132Z,99.9
2022-07-29T04:49:57.178Z,99.9
2022-07-29T04:51:59.229Z,99.9
2022-07-29T04:54:01.266Z,99.9
2022-07-29T04:56:03.323Z,99.9
2022-07-29T04:58:05.380Z,99.9
2022-07-29T05:00:10.593Z,99.9
2022-07-29T05:02:12.673Z,99.9
2022-07-29T05:04:14.918Z,99.9
2022-07-29T05:05:17.187Z,99.9
2022-07-29T05:07:19.119Z,99.9
2022-07-29T05:09:21.178Z,99.9
2022-07-29T05:11:26.087Z,99.9
2022-07-29T05:13:28.410Z,99.9
2022-07-29T05:15:30.499Z,99.9
2022-07-29T05:17:32.502Z,99.9
2022-07-29T05:19:34.591Z,99.9
2022-07-29T05:21:36.634Z,99.9
2022-07-29T05:23:38.626Z,99.9
2022-07-29T05:25:44.093Z,99.9
2022-07-29T05:27:45.987Z,99.9
2022-07-29T05:29:48.038Z,99.9
2022-07-29T05:31:50.102Z,99.9
2022-07-29T05:33:52.123Z,99.9
2022-07-29T05:35:58.530Z,99.9
2022-07-29T05:37:56.132Z,99.9
2022-07-29T05:39:59.192Z,99.9
2022-07-29T05:42:03.457Z,99.9
2022-07-29T05:44:05.479Z,99.9
2022-07-29T05:46:07.340Z,99.9
2022-07-29T05:48:09.339Z,99.9
2022-07-29T05:50:11.397Z,99.9
2022-07-29T05:52:13.426Z,99.9
2022-07-29T05:54:15.810Z,99.9
2022-07-29T05:58:22.693Z,99.9
2022-07-29T06:00:24.779Z,99.9
2022-07-29T06:09:12.239Z,99.9
2022-07-29T06:13:07.080Z,99.9
2022-07-29T06:15:09.018Z,99.9
2022-07-29T06:17:10.964Z,99.9
2022-07-29T06:19:12.999Z,99.9
2022-07-29T06:21:15.026Z,99.9
2022-07-29T06:23:20.140Z,99.9
2022-07-29T06:25:22.081Z,99.9
2022-07-29T06:27:24.039Z,99.9
2022-07-29T06:29:26.056Z,99.9
2022-07-29T06:31:28.090Z,99.9
2022-07-29T06:35:38.891Z,99.9
2022-07-29T06:57:01.268Z,99.9
2022-07-29T06:59:03.344Z,99.9
2022-07-29T07:05:12.250Z,99.9
2022-07-29T07:07:14.200Z,99.9
2022-07-29T07:09:16.220Z,99.9
2022-07-29T07:11:18.148Z,99.9
2022-07-29T07:13:20.115Z,99.9
2022-07-29T07:15:22.047Z,99.9
2022-07-29T07:17:23.999Z,99.9
2022-07-29T07:19:29.062Z,99.9
2022-07-29T07:21:31.371Z,99.9
2022-07-29T07:23:33.045Z,99.9
2022-07-29T07:25:34.989Z,99.9
2022-07-29T07:27:38.475Z,99.9
2022-07-29T07:29:40.479Z,99.9
2022-07-29T07:31:42.462Z,99.9
2022-07-29T07:33:47.656Z,99.9
2022-07-29T07:35:49.723Z,99.9
2022-07-29T07:37:51.734Z,99.9
2022-07-29T07:39:53.669Z,99.9
2022-07-29T07:41:55.708Z,99.9
2022-07-29T07:43:57.645Z,99.9
2022-07-29T07:48:04.752Z,99.9
2022-07-29T07:52:08.617Z,99.9
2022-07-29T07:53:11.157Z,99.9
2022-07-29T07:55:13.124Z,99.9
2022-07-29T07:57:15.034Z,99.9
2022-07-29T07:59:16.948Z,99.9
2022-07-29T08:01:22.115Z,99.9
2022-07-29T08:03:23.968Z,99.9
2022-07-29T08:05:26.081Z,99.9
2022-07-29T08:07:27.818Z,99.9
2022-07-29T08:09:30.631Z,99.9
2022-07-29T08:13:33.584Z,99.9
2022-07-29T08:15:38.635Z,99.9
2022-07-29T08:17:40.587Z,99.9
2022-07-29T08:19:42.483Z,99.9
2022-07-29T08:21:44.439Z,99.9
2022-07-29T08:23:50.587Z,99.9
2022-07-29T08:27:50.249Z,99.9
2022-07-29T08:29:55.269Z,99.9
2022-07-29T08:31:57.276Z,99.9
2022-07-29T08:33:59.138Z,99.9
2022-07-29T08:38:02.945Z,99.9
2022-07-29T08:40:04.887Z,99.9
2022-07-29T08:42:06.790Z,99.9
2022-07-29T08:44:11.869Z,99.9
2022-07-29T08:46:13.879Z,99.9
2022-07-29T08:48:15.707Z,99.9
2022-07-29T08:49:18.358Z,99.9
2022-07-29T08:51:20.145Z,99.9
2022-07-29T08:53:22.065Z,99.9
2022-07-29T09:01:35.288Z,99.9
2022-07-29T09:03:34.872Z,99.9
2022-07-29T09:05:40.642Z,99.9
2022-07-29T09:07:38.633Z,99.9
2022-07-29T09:09:40.537Z,99.9
2022-07-29T09:11:45.565Z,99.9
2022-07-29T09:13:47.486Z,99.9
2022-07-29T09:15:49.410Z,99.9
2022-07-29T09:19:53.234Z,99.9
2022-07-29T09:21:55.150Z,99.9
2022-07-29T09:23:57.064Z,99.9
2022-07-29T09:26:02.146Z,99.9
2022-07-29T09:28:04.021Z,99.9
2022-07-29T09:32:07.874Z,99.9
2022-07-29T09:34:09.755Z,99.9
2022-07-29T09:36:11.678Z,99.9
2022-07-29T09:38:13.592Z,99.9
2022-07-29T09:40:18.662Z,99.9
2022-07-29T09:42:20.530Z,99.9
2022-07-29T09:44:22.430Z,99.9
2022-07-29T09:46:51.045Z,99.9
2022-07-29T09:48:52.970Z,99.9
2022-07-29T09:50:54.785Z,99.9
2022-07-29T09:52:59.835Z,99.9
2022-07-29T09:55:01.745Z,99.9
2022-07-29T09:57:03.841Z,99.9
2022-07-29T09:59:05.531Z,99.9
2022-07-29T10:01:07.495Z,99.9
2022-07-29T10:03:09.350Z,99.9
2022-07-29T10:05:11.206Z,99.9
2022-07-29T10:07:16.251Z,99.9
2022-07-29T10:09:18.157Z,99.9
2022-07-29T10:11:20.059Z,99.9
2022-07-29T10:15:23.838Z,99.9
2022-07-29T10:17:25.702Z,99.9
2022-07-29T10:19:27.592Z,99.9
2022-07-29T10:21:35.249Z,99.9
2022-07-29T10:25:36.393Z,99.9
2022-07-29T10:27:38.288Z,99.9
2022-07-29T10:29:40.168Z,99.9
2022-07-29T10:31:42.172Z,99.9
2022-07-29T10:35:48.972Z,99.9
2022-07-29T10:37:50.878Z,99.9
2022-07-29T10:39:52.755Z,99.9
2022-07-29T10:44:59.027Z,99.9
2022-07-29T10:47:00.997Z,99.9
2022-07-29T10:49:06.001Z,99.9
2022-07-29T10:51:07.795Z,99.9
2022-07-29T10:53:09.687Z,99.9
2022-07-29T10:55:11.550Z,99.9
2022-07-29T10:57:13.427Z,99.9
2022-07-29T11:03:22.233Z,99.9
2022-07-29T11:09:37.420Z,99.9
2022-07-29T11:11:30.012Z,99.9
2022-07-29T11:13:31.560Z,99.9
2022-07-29T11:15:33.418Z,99.9
2022-07-29T11:19:42.416Z,99.9
2022-07-29T11:21:53.686Z,99.9
2022-07-29T11:25:50.610Z,99.9
2022-07-29T11:27:48.096Z,99.9
2022-07-29T11:29:49.806Z,99.9
2022-07-29T11:31:54.925Z,99.9
2022-07-29T11:33:56.963Z,99.9
2022-07-29T11:36:00.884Z,99.9
2022-07-29T11:37:00.888Z,99.9
2022-07-29T11:39:02.777Z,99.9
2022-07-29T11:49:15.474Z,99.9
2022-07-29T11:53:18.959Z,99.9
2022-07-29T11:55:20.819Z,99.9
2022-07-29T11:57:22.619Z,99.9
2022-07-29T11:59:32.917Z,99.9
2022-07-29T12:01:29.457Z,99.9
2022-07-29T12:03:33.300Z,99.9
2022-07-29T12:05:36.961Z,99.9
2022-07-29T12:07:37.474Z,99.9
2022-07-29T12:11:38.743Z,99.9
2022-07-29T12:13:43.802Z,99.9
2022-07-29T12:17:47.455Z,99.9
2022-07-29T12:21:56.585Z,99.9
2022-07-29T12:27:59.895Z,98.2
2022-07-29T12:30:01.729Z,97.9
2022-07-29T12:33:06.083Z,97
2022-07-29T12:35:07.938Z,96.7
2022-07-29T12:37:09.786Z,96.6
2022-07-29T12:39:11.615Z,96.6
2022-07-29T12:41:16.666Z,97.2
2022-07-29T12:43:18.499Z,97.4
2022-07-29T12:45:20.357Z,97.8
2022-07-29T12:47:22.201Z,97.9
2022-07-29T12:49:24.198Z,97.9
2022-07-29T12:51:25.876Z,97.7
2022-07-29T12:53:27.696Z,97.5
2022-07-29T12:55:32.708Z,96.6
2022-07-29T12:57:34.657Z,96.2
2022-07-29T12:59:36.355Z,95.9
2022-07-29T13:01:38.192Z,95.6
2022-07-29T13:03:40.011Z,95.5
2022-07-29T13:05:45.677Z,95.4
2022-07-29T13:07:55.070Z,95.2
2022-07-29T13:09:48.660Z,93.3
2022-07-29T13:11:50.482Z,93.4
2022-07-29T13:14:05.970Z,93.4
2022-07-29T13:15:54.117Z,93.4
2022-07-29T13:17:55.933Z,93.5
2022-07-29T13:19:59.318Z,93.1
2022-07-29T13:22:01.376Z,92.8
2022-07-29T13:24:06.054Z,92.2
2022-07-29T13:26:07.883Z,92
2022-07-29T13:28:09.721Z,91.9
2022-07-29T13:30:38.259Z,92.3
2022-07-29T13:38:48.442Z,92.4
2022-07-29T13:40:50.962Z,87
2022-07-29T13:44:54.572Z,87.9
2022-07-29T13:46:56.411Z,88.2
2022-07-29T13:48:58.317Z,88.6
2022-07-29T13:53:04.941Z,89.4
2022-07-29T13:55:06.758Z,88.8
2022-07-29T13:57:08.547Z,84.9
2022-07-29T13:59:10.343Z,85.2
2022-07-29T14:01:12.193Z,85.3
2022-07-29T14:03:13.909Z,84.9
2022-07-29T14:05:18.872Z,85.8
2022-07-29T14:07:20.656Z,85.9
2022-07-29T14:09:22.462Z,85.7
2022-07-29T14:11:24.244Z,85
2022-07-29T14:13:26.471Z,84.8
2022-07-29T14:15:27.819Z,84.6
2022-07-29T14:17:29.684Z,84.2
2022-07-29T14:19:34.547Z,84.4
2022-07-29T14:21:36.326Z,84.5
2022-07-29T14:24:40.580Z,84.1
2022-07-29T14:26:42.356Z,84.1
2022-07-29T14:28:44.142Z,69.8
2022-07-29T14:30:45.903Z,81.6
2022-07-29T14:32:50.868Z,81.7
2022-07-29T14:34:52.642Z,80.8
2022-07-29T14:36:54.431Z,80.7
2022-07-29T14:38:56.195Z,70.6
2022-07-29T14:40:57.972Z,75.7
2022-07-29T14:42:59.743Z,76.3
2022-07-29T14:45:01.493Z,75.8
2022-07-29T14:47:07.972Z,74.9
2022-07-29T14:49:08.237Z,74.4
2022-07-29T14:51:09.980Z,73.8
2022-07-29T14:53:11.723Z,72.7
2022-07-29T14:55:16.545Z,71.3
2022-07-29T14:59:16.875Z,69.9
2022-07-29T15:01:21.868Z,68.6
2022-07-29T15:03:24.425Z,66.7
2022-07-29T15:05:25.201Z,66.5
2022-07-29T15:07:26.996Z,65.5
2022-07-29T15:09:28.584Z,65.2
2022-07-29T15:11:30.288Z,65.1
2022-07-29T15:13:31.924Z,64.7
2022-07-29T15:15:36.796Z,62.7
2022-07-29T15:17:38.453Z,62.3
2022-07-29T15:19:44.987Z,61.7
2022-07-29T15:20:42.549Z,59.9
2022-07-29T15:22:44.187Z,59.6
2022-07-29T15:24:45.859Z,59
2022-07-29T15:26:47.494Z,58.7
2022-07-29T15:28:52.322Z,58.7
2022-07-29T15:30:53.956Z,58.6
2022-07-29T15:34:57.216Z,58.3
2022-07-29T15:39:00.504Z,57.8
2022-07-29T15:41:02.086Z,57.6
2022-07-29T15:43:07.017Z,56.5
2022-07-29T15:45:08.538Z,55.2
2022-07-29T15:47:10.152Z,55.4
2022-07-29T15:49:11.824Z,55.6
2022-07-29T15:51:13.387Z,55.7
2022-07-29T15:53:15.029Z,55.9
2022-07-29T15:57:21.462Z,55.1
2022-07-29T16:03:26.306Z,56.8
2022-07-29T16:05:27.927Z,57.1
2022-07-29T16:07:31.511Z,58.1
2022-07-29T16:09:31.193Z,58.6
2022-07-29T16:11:36.016Z,59.7
2022-07-29T16:13:37.663Z,60.1
2022-07-29T16:15:39.299Z,60.5
2022-07-29T16:16:41.734Z,60.6
2022-07-29T16:18:43.321Z,60.4
2022-07-29T16:20:44.976Z,60.6
2022-07-29T16:22:46.615Z,60.6
2022-07-29T16:24:51.457Z,60.5
2022-07-29T16:26:53.099Z,60.5
2022-07-29T16:28:54.755Z,61
2022-07-29T16:30:56.401Z,61
2022-07-29T16:32:58.047Z,61.2
2022-07-29T16:34:59.725Z,61.6
2022-07-29T16:37:02.028Z,62
2022-07-29T16:39:06.254Z,62.3
2022-07-29T16:41:07.947Z,62.9
2022-07-29T16:43:09.648Z,64
2022-07-29T16:45:11.310Z,64.7
2022-07-29T16:47:13.005Z,65.1
2022-07-29T16:49:19.041Z,66
2022-07-29T16:51:16.405Z,66.3
2022-07-29T16:53:21.284Z,66.8
2022-07-29T16:55:22.988Z,67.3
2022-07-29T17:01:28.268Z,68.2
2022-07-29T17:03:29.895Z,68.5
2022-07-29T17:09:38.297Z,69.5
2022-07-29T17:11:52.834Z,69.7
2022-07-29T17:14:09.036Z,69.8
2022-07-29T17:16:10.181Z,69.8
2022-07-29T17:18:12.668Z,69.9
2022-07-29T17:20:17.651Z,70.2
2022-07-29T17:22:19.435Z,70.3
2022-07-29T17:24:20.353Z,70.7
2022-07-29T17:26:22.088Z,70.7
2022-07-29T17:28:23.873Z,71
2022-07-29T17:30:25.621Z,71
2022-07-29T17:32:27.391Z,71
2022-07-29T17:34:32.341Z,71.1
2022-07-29T17:36:34.087Z,71.3
2022-07-29T17:40:37.624Z,71.9
2022-07-29T17:42:39.366Z,72.3
2022-07-29T17:44:41.152Z,72.6
2022-07-29T17:46:43.017Z,73
2022-07-29T17:48:47.926Z,73.6
2022-07-29T17:50:49.651Z,73.9
2022-07-29T17:52:51.410Z,74.1
2022-07-29T17:54:53.190Z,74.1
2022-07-29T17:56:55.495Z,74
2022-07-29T17:58:56.751Z,74.3
2022-07-29T18:00:58.571Z,74.6
2022-07-29T18:03:03.507Z,76.5
2022-07-29T18:05:05.245Z,77
2022-07-29T18:07:07.025Z,77.9
2022-07-29T18:08:09.507Z,78.7
2022-07-29T18:12:13.049Z,79.9
2022-07-29T18:16:19.975Z,80.8
2022-07-29T18:18:21.578Z,81.1
2022-07-29T18:20:23.352Z,81.2
2022-07-29T18:22:25.131Z,81
2022-07-29T18:24:26.921Z,81.1
2022-07-29T18:26:30.476Z,81.3
2022-07-29T18:28:30.484Z,81.6
2022-07-29T18:30:35.447Z,81.7
2022-07-29T18:32:37.229Z,82.2
2022-07-29T18:34:39.026Z,82.3
2022-07-29T18:36:40.793Z,81.3
2022-07-29T18:38:42.594Z,81.1
2022-07-29T18:40:44.369Z,80.6
2022-07-29T18:42:46.154Z,81.5
2022-07-29T18:44:51.162Z,82.2
2022-07-29T18:52:58.513Z,83
2022-07-29T18:55:00.141Z,83
2022-07-29T18:57:02.067Z,82.5
2022-07-29T18:59:06.885Z,82.6
2022-07-29T19:04:13.004Z,83.5
2022-07-29T19:10:19.959Z,82.4
2022-07-29T19:18:30.314Z,83.3
2022-07-29T19:22:33.923Z,83
2022-07-29T19:24:35.748Z,83
2022-07-29T19:26:40.732Z,82.5
2022-07-29T19:28:42.547Z,81.7
2022-07-29T19:30:44.357Z,81.8
2022-07-29T19:32:46.181Z,81.7
2022-07-29T19:34:49.827Z,81.9
2022-07-29T19:36:49.841Z,82.3
2022-07-29T19:38:51.669Z,82.9
2022-07-29T19:40:56.614Z,83.5
2022-07-29T19:42:58.473Z,83.8
2022-07-29T19:45:00.282Z,84.4
2022-07-29T19:47:02.157Z,85.2
2022-07-29T19:51:05.743Z,86.6
2022-07-29T19:53:07.590Z,88
2022-07-29T19:59:16.246Z,91.5
2022-07-29T20:00:21.045Z,92.8
2022-07-29T20:02:20.710Z,93.5
2022-07-29T20:04:22.432Z,94.5
2022-07-29T20:06:24.252Z,95.3
2022-07-29T20:08:29.270Z,96.4
2022-07-29T20:10:31.082Z,97
2022-07-29T20:12:32.903Z,97.3
2022-07-29T20:14:34.760Z,98
2022-07-29T20:16:36.590Z,98.4
2022-07-29T20:18:38.430Z,98.8
2022-07-29T20:20:40.253Z,99.2
2022-07-29T20:24:47.115Z,99.9
2022-07-29T20:26:48.930Z,99.9
2022-07-29T20:30:52.681Z,99.9
2022-07-29T20:32:54.449Z,99.9
2022-07-29T20:34:56.295Z,99.9
2022-07-29T20:37:01.759Z,99.9
2022-07-29T20:39:03.125Z,99.9
2022-07-29T20:41:04.991Z,99.9
2022-07-29T20:43:06.836Z,99.9
2022-07-29T20:45:08.860Z,99.9
2022-07-29T20:47:10.534Z,99.9
2022-07-29T20:51:17.368Z,99.9
2022-07-29T20:53:19.236Z,99.9
2022-07-29T20:55:21.096Z,99.9
2022-07-29T20:59:51.459Z,99.9
2022-07-29T21:03:58.322Z,99.9
2022-07-29T21:14:07.619Z,99.9
2022-07-29T21:18:14.505Z,99.9
2022-07-29T21:20:16.363Z,99.9
2022-07-29T21:22:18.222Z,99.9
2022-07-29T21:24:20.097Z,99.9
2022-07-29T21:26:21.968Z,99.9
2022-07-29T21:28:23.824Z,99.9
2022-07-29T21:30:25.707Z,99.9
2022-07-29T21:32:30.763Z,99.9
2022-07-29T21:34:32.608Z,99.9
2022-07-29T21:36:48.736Z,99.9
2022-07-29T21:38:36.337Z,99.9
2022-07-29T21:40:38.209Z,99.9
2022-07-29T21:42:40.085Z,99.9
2022-07-29T21:44:41.955Z,99.9
2022-07-29T21:46:46.982Z,99.9
2022-07-29T21:48:48.873Z,99.9
2022-07-29T22:00:03.942Z,99.9
2022-07-29T22:02:05.801Z,99.9
2022-07-29T22:04:07.717Z,99.9
2022-07-29T22:06:11.211Z,99.9
2022-07-29T22:08:11.418Z,99.9
2022-07-29T22:10:13.285Z,99.9
2022-07-29T22:12:15.162Z,99.9
2022-07-29T22:14:20.209Z,99.9
2022-07-29T22:18:23.968Z,99.9
2022-07-29T22:20:25.858Z,99.9
2022-07-29T22:22:27.750Z,99.9
2022-07-29T22:24:29.655Z,99.9
2022-07-29T22:26:31.536Z,99.9
2022-07-29T22:28:36.597Z,99.9
2022-07-29T22:30:38.561Z,99.9
2022-07-29T22:32:40.333Z,99.9
2022-07-29T22:34:42.219Z,99.9
2022-07-29T22:36:44.112Z,99.9
2022-07-29T22:38:50.253Z,99.9
2022-07-29T22:40:48.616Z,99.9
2022-07-29T22:42:52.959Z,99.9
2022-07-29T22:44:54.848Z,99.9
2022-07-29T22:46:57.108Z,99.9
2022-07-29T22:47:59.495Z,99.9
2022-07-29T22:50:01.140Z,99.9
2022-07-29T22:54:04.931Z,99.9
2022-07-29T22:56:09.950Z,99.9
2022-07-29T22:58:11.865Z,99.9
2022-07-29T23:02:15.644Z,99.9
2022-07-29T23:04:17.551Z,99.9
2022-07-29T23:06:19.421Z,99.9
2022-07-29T23:08:21.380Z,99.9
2022-07-29T23:10:26.433Z,99.9
2022-07-29T23:14:30.195Z,99.9
2022-07-29T23:16:32.158Z,99.9
2022-07-29T23:18:34.010Z,99.9
2022-07-29T23:20:35.865Z,99.9
2022-07-29T23:22:37.801Z,99.9
2022-07-29T23:24:42.829Z,99.9
2022-07-29T23:26:44.722Z,99.9
2022-07-29T23:28:46.626Z,99.9
2022-07-29T23:30:48.579Z,99.9
2022-07-29T23:32:50.439Z,99.9
2022-07-29T23:34:52.323Z,99.9
2022-07-29T23:36:54.218Z,99.9
2022-07-29T23:38:59.281Z,99.9
2022-07-29T23:41:01.157Z,99.9
2022-07-29T23:43:03.073Z,99.9
2022-07-29T23:44:05.601Z,99.9
2022-07-29T23:46:07.560Z,99.9
2022-07-29T23:48:09.428Z,99.9
2022-07-29T23:50:11.327Z,99.9
2022-07-29T23:52:16.353Z,99.9
2022-07-29T23:54:18.280Z,99.9
2022-07-29T23:56:20.191Z,99.9
2022-07-29T23:58:22.098Z,99.9
