createdAt,value
2023-02-26T00:02:07.354Z,1.43
2023-02-26T00:04:37.242Z,1.37
2023-02-26T00:07:07.376Z,1.40
2023-02-26T00:09:39.618Z,1.33
2023-02-26T00:12:10.649Z,1.30
2023-02-26T00:14:40.893Z,1.40
2023-02-26T00:17:19.439Z,1.30
2023-02-26T00:19:49.690Z,1.37
2023-02-26T00:22:20.722Z,1.25
2023-02-26T00:24:50.796Z,1.40
2023-02-26T00:27:20.736Z,1.70
2023-02-26T00:29:51.053Z,1.23
2023-02-26T00:32:21.492Z,1.43
2023-02-26T00:34:51.901Z,1.40
2023-02-26T00:37:24.535Z,1.30
2023-02-26T00:40:30.018Z,1.65
2023-02-26T00:43:02.540Z,1.22
2023-02-26T00:45:36.355Z,1.20
2023-02-26T00:48:26.290Z,1.20
2023-02-26T00:51:13.610Z,1.57
2023-02-26T00:54:02.645Z,1.40
2023-02-26T00:56:33.295Z,1.50
2023-02-26T00:59:03.385Z,1.30
2023-02-26T01:01:34.704Z,1.74
2023-02-26T01:04:05.863Z,1.30
2023-02-26T01:06:36.997Z,1.40
2023-02-26T01:09:34.107Z,1.56
2023-02-26T01:12:07.930Z,1.37
2023-02-26T01:14:38.340Z,1.30
2023-02-26T01:17:16.946Z,1.55
2023-02-26T01:19:55.070Z,1.50
2023-02-26T01:22:33.814Z,1.55
2023-02-26T01:25:09.602Z,1.50
2023-02-26T01:27:39.635Z,1.57
2023-02-26T01:30:09.984Z,1.60
2023-02-26T01:33:00.665Z,1.30
2023-02-26T01:35:53.145Z,1.50
2023-02-26T01:38:29.206Z,1.47
2023-02-26T01:41:07.689Z,1.50
2023-02-26T01:43:43.164Z,1.55
2023-02-26T01:46:38.090Z,1.60
2023-02-26T01:49:08.510Z,1.72
2023-02-26T01:51:52.412Z,1.30
2023-02-26T01:56:55.577Z,1.50
2023-02-26T01:59:30.658Z,1.60
2023-02-26T02:02:00.503Z,1.57
2023-02-26T02:04:30.374Z,1.32
2023-02-26T02:07:00.216Z,1.40
2023-02-26T02:09:31.184Z,1.50
2023-02-26T02:12:12.438Z,1.40
2023-02-26T02:14:59.786Z,1.50
2023-02-26T02:17:44.263Z,1.30
2023-02-26T02:23:23.988Z,1.40
2023-02-26T02:26:12.933Z,1.50
2023-02-26T02:29:06.554Z,1.35
2023-02-26T02:31:44.741Z,1.50
2023-02-26T02:34:21.684Z,1.40
2023-02-26T02:37:03.427Z,1.50
2023-02-26T02:39:36.635Z,1.22
2023-02-26T02:42:12.350Z,1.27
2023-02-26T02:44:43.607Z,1.40
2023-02-26T02:47:13.405Z,1.12
2023-02-26T02:49:51.644Z,1.37
2023-02-26T02:52:27.917Z,1.20
2023-02-26T02:55:03.111Z,1.22
2023-02-26T02:57:45.081Z,1.45
2023-02-26T03:00:15.601Z,1.00
2023-02-26T03:03:00.180Z,1.30
2023-02-26T03:05:30.174Z,1.30
2023-02-26T03:08:02.999Z,1.27
2023-02-26T03:10:35.874Z,1.30
2023-02-26T03:13:08.140Z,1.50
2023-02-26T03:15:51.521Z,1.70
2023-02-26T03:18:40.273Z,1.45
2023-02-26T03:21:15.764Z,1.20
2023-02-26T03:23:54.260Z,1.65
2023-02-26T03:26:38.977Z,1.60
2023-02-26T03:29:14.423Z,1.53
2023-02-26T03:31:47.080Z,1.30
2023-02-26T03:34:19.759Z,1.52
2023-02-26T03:36:57.940Z,1.10
2023-02-26T03:39:33.392Z,1.40
2023-02-26T03:42:15.743Z,1.40
2023-02-26T03:44:53.415Z,1.45
2023-02-26T03:47:23.241Z,1.30
2023-02-26T03:49:55.911Z,1.20
2023-02-26T03:52:27.315Z,1.30
2023-02-26T03:55:05.435Z,1.57
2023-02-26T03:57:35.909Z,1.32
2023-02-26T04:00:07.708Z,1.30
2023-02-26T04:02:43.312Z,1.30
2023-02-26T04:05:18.926Z,1.47
2023-02-26T04:07:48.979Z,1.15
2023-02-26T04:10:20.901Z,1.45
2023-02-26T04:12:50.836Z,1.60
2023-02-26T04:15:20.825Z,1.30
2023-02-26T04:17:50.689Z,1.30
2023-02-26T04:20:20.653Z,1.37
2023-02-26T04:22:50.594Z,1.45
2023-02-26T04:25:20.527Z,1.40
2023-02-26T04:27:50.438Z,1.10
2023-02-26T04:30:20.541Z,1.15
2023-02-26T04:32:50.396Z,1.35
2023-02-26T04:35:22.731Z,1.20
2023-02-26T04:37:52.576Z,1.20
2023-02-26T04:40:23.833Z,1.43
2023-02-26T04:42:53.780Z,1.20
2023-02-26T04:45:23.735Z,1.23
2023-02-26T04:47:53.701Z,1.30
2023-02-26T04:50:25.891Z,1.40
2023-02-26T04:52:55.706Z,1.10
2023-02-26T04:55:25.576Z,1.40
2023-02-26T04:57:55.438Z,1.57
2023-02-26T05:00:26.481Z,1.40
2023-02-26T05:02:56.399Z,1.60
2023-02-26T05:05:26.217Z,1.40
2023-02-26T05:07:57.475Z,1.40
2023-02-26T05:10:27.655Z,1.55
2023-02-26T05:12:57.510Z,1.25
2023-02-26T05:15:27.328Z,1.52
2023-02-26T05:17:57.297Z,1.40
2023-02-26T05:20:27.127Z,1.32
2023-02-26T05:22:56.951Z,1.27
2023-02-26T05:25:27.040Z,1.52
2023-02-26T05:27:58.843Z,2.12
2023-02-26T05:30:28.921Z,1.50
2023-02-26T05:32:58.884Z,1.40
2023-02-26T05:35:28.745Z,1.27
2023-02-26T05:37:58.628Z,1.40
2023-02-26T05:40:28.615Z,1.47
2023-02-26T05:42:58.441Z,1.50
2023-02-26T05:45:28.475Z,1.52
2023-02-26T05:47:58.830Z,1.25
2023-02-26T05:50:28.684Z,1.42
2023-02-26T05:52:59.616Z,1.60
2023-02-26T05:55:29.533Z,1.52
2023-02-26T05:58:02.764Z,1.55
2023-02-26T06:00:32.960Z,1.30
2023-02-26T06:03:03.489Z,1.85
2023-02-26T06:05:36.357Z,1.72
2023-02-26T06:08:09.509Z,1.55
2023-02-26T06:10:39.429Z,1.40
2023-02-26T06:13:09.372Z,1.70
2023-02-26T06:15:39.183Z,1.67
2023-02-26T06:18:09.341Z,1.60
2023-02-26T06:20:39.384Z,1.60
2023-02-26T06:23:09.328Z,1.32
2023-02-26T06:25:39.159Z,1.63
2023-02-26T06:28:09.077Z,1.63
2023-02-26T06:30:39.069Z,1.87
2023-02-26T06:33:11.466Z,1.67
2023-02-26T06:35:41.378Z,1.60
2023-02-26T06:38:11.225Z,1.53
2023-02-26T06:40:41.033Z,1.40
2023-02-26T06:43:10.932Z,1.85
2023-02-26T06:45:40.897Z,1.80
2023-02-26T06:48:10.824Z,1.95
2023-02-26T06:50:41.321Z,1.60
2023-02-26T06:53:11.223Z,1.87
2023-02-26T06:55:43.806Z,1.47
2023-02-26T06:58:13.902Z,1.65
2023-02-26T07:00:43.958Z,1.90
2023-02-26T07:03:15.913Z,1.80
2023-02-26T07:05:46.169Z,1.35
2023-02-26T07:08:16.136Z,1.42
2023-02-26T07:10:47.379Z,1.80
2023-02-26T07:13:17.525Z,1.67
2023-02-26T07:15:47.472Z,1.80
2023-02-26T07:18:17.448Z,1.77
2023-02-26T07:20:47.290Z,1.80
2023-02-26T07:23:17.215Z,1.90
2023-02-26T07:25:47.327Z,1.70
2023-02-26T07:28:17.195Z,1.70
2023-02-26T07:30:47.227Z,1.47
2023-02-26T07:33:17.180Z,1.72
2023-02-26T07:35:47.022Z,1.73
2023-02-26T07:38:19.407Z,1.62
2023-02-26T07:40:48.628Z,1.80
2023-02-26T07:43:18.509Z,1.60
2023-02-26T07:45:48.533Z,1.90
2023-02-26T07:48:18.417Z,2.00
2023-02-26T07:50:48.254Z,1.85
2023-02-26T07:53:18.159Z,1.70
2023-02-26T07:55:48.042Z,1.80
2023-02-26T07:58:17.888Z,1.57
2023-02-26T08:00:47.795Z,1.65
2023-02-26T08:03:17.737Z,1.80
2023-02-26T08:05:47.575Z,1.95
2023-02-26T08:08:17.465Z,1.80
2023-02-26T08:10:47.529Z,1.85
2023-02-26T08:13:17.434Z,1.77
2023-02-26T08:15:47.281Z,1.80
2023-02-26T08:18:17.250Z,1.60
2023-02-26T08:20:47.118Z,1.52
2023-02-26T08:23:17.093Z,1.75
2023-02-26T08:25:46.949Z,1.70
2023-02-26T08:28:16.784Z,1.50
2023-02-26T08:30:46.705Z,1.50
2023-02-26T08:33:16.600Z,1.72
2023-02-26T08:35:46.495Z,1.80
2023-02-26T08:38:16.397Z,1.72
2023-02-26T08:40:46.232Z,1.70
2023-02-26T08:43:16.050Z,1.70
2023-02-26T08:45:46.250Z,1.82
2023-02-26T08:48:16.077Z,1.60
2023-02-26T08:50:45.905Z,1.70
2023-02-26T08:53:15.795Z,1.90
2023-02-26T08:55:45.628Z,1.85
2023-02-26T08:58:15.504Z,1.70
2023-02-26T09:00:45.401Z,1.95
2023-02-26T09:03:15.421Z,1.92
2023-02-26T09:05:45.319Z,1.60
2023-02-26T09:08:16.692Z,2.00
2023-02-26T09:10:46.570Z,1.90
2023-02-26T09:13:16.438Z,1.60
2023-02-26T09:15:46.346Z,1.70
2023-02-26T09:18:16.178Z,1.70
2023-02-26T09:20:46.174Z,1.50
2023-02-26T09:23:16.318Z,1.95
2023-02-26T09:25:46.186Z,1.50
2023-02-26T09:28:16.106Z,1.92
2023-02-26T09:30:46.090Z,1.55
2023-02-26T09:33:16.221Z,1.75
2023-02-26T09:35:46.035Z,1.85
2023-02-26T09:38:15.874Z,1.50
2023-02-26T09:40:54.441Z,1.83
2023-02-26T09:43:45.025Z,1.53
2023-02-26T09:46:36.992Z,1.60
2023-02-26T09:49:19.895Z,1.80
2023-02-26T09:51:52.084Z,1.77
2023-02-26T09:54:24.712Z,1.67
2023-02-26T09:56:54.971Z,1.50
2023-02-26T09:59:24.811Z,1.87
2023-02-26T10:02:09.517Z,1.80
2023-02-26T10:04:53.333Z,1.62
2023-02-26T10:07:28.879Z,1.50
2023-02-26T10:10:13.509Z,1.70
2023-02-26T10:12:43.834Z,1.77
2023-02-26T10:15:18.982Z,1.62
2023-02-26T10:18:05.908Z,1.60
2023-02-26T10:20:52.252Z,1.80
2023-02-26T10:23:41.631Z,1.70
2023-02-26T10:26:14.305Z,1.52
2023-02-26T10:29:07.965Z,1.50
2023-02-26T10:32:01.820Z,1.60
2023-02-26T10:34:41.130Z,1.77
2023-02-26T10:37:25.485Z,1.50
2023-02-26T10:39:58.290Z,1.70
2023-02-26T10:42:36.741Z,1.98
2023-02-26T10:45:33.420Z,1.70
2023-02-26T10:48:06.494Z,1.67
2023-02-26T10:50:37.023Z,1.65
2023-02-26T10:53:09.654Z,1.66
2023-02-26T10:55:51.052Z,1.60
2023-02-26T10:58:28.133Z,1.60
2023-02-26T11:00:58.748Z,1.80
2023-02-26T11:03:34.053Z,1.70
2023-02-26T11:06:05.034Z,1.60
2023-02-26T11:08:37.472Z,1.52
2023-02-26T11:11:08.050Z,1.37
2023-02-26T11:13:39.734Z,1.90
2023-02-26T11:16:15.323Z,1.62
2023-02-26T11:18:47.140Z,1.75
2023-02-26T11:21:23.629Z,1.55
2023-02-26T11:23:56.483Z,1.70
2023-02-26T11:26:31.858Z,1.70
2023-02-26T11:29:01.720Z,1.72
2023-02-26T11:31:32.188Z,1.37
2023-02-26T11:34:06.609Z,1.70
2023-02-26T11:39:09.180Z,1.60
2023-02-26T11:41:40.476Z,1.60
2023-02-26T11:44:13.985Z,1.45
2023-02-26T11:46:49.731Z,1.65
2023-02-26T11:49:20.952Z,1.62
2023-02-26T11:51:51.261Z,1.50
2023-02-26T11:54:26.091Z,1.40
2023-02-26T11:56:57.333Z,1.40
2023-02-26T11:59:27.256Z,1.30
2023-02-26T12:01:57.092Z,1.33
2023-02-26T12:04:27.968Z,1.17
2023-02-26T12:06:57.877Z,1.10
2023-02-26T12:09:28.516Z,1.27
2023-02-26T12:12:09.743Z,1.30
2023-02-26T12:14:45.207Z,1.20
2023-02-26T12:17:50.658Z,1.45
2023-02-26T12:22:59.306Z,1.12
2023-02-26T12:25:37.932Z,0.97
2023-02-26T12:28:29.701Z,0.93
2023-02-26T12:31:28.396Z,1.00
2023-02-26T12:34:25.255Z,1.07
2023-02-26T12:37:26.189Z,1.47
2023-02-26T12:40:19.020Z,1.20
2023-02-26T12:43:03.623Z,1.10
2023-02-26T12:45:51.262Z,1.00
2023-02-26T12:48:35.964Z,1.20
2023-02-26T12:51:25.259Z,1.22
2023-02-26T12:54:20.744Z,1.30
2023-02-26T12:56:59.456Z,1.67
2023-02-26T12:59:41.222Z,1.40
2023-02-26T13:02:48.310Z,1.10
2023-02-26T13:05:39.075Z,1.20
2023-02-26T13:08:36.449Z,1.50
2023-02-26T13:11:12.938Z,1.45
2023-02-26T13:14:00.471Z,1.42
2023-02-26T13:16:48.217Z,1.30
2023-02-26T13:19:39.035Z,1.30
2023-02-26T13:22:26.252Z,1.24
2023-02-26T13:24:58.979Z,1.20
2023-02-26T13:27:30.691Z,1.40
2023-02-26T13:30:18.318Z,1.15
2023-02-26T13:32:48.528Z,1.42
2023-02-26T13:35:41.088Z,1.50
2023-02-26T13:38:16.466Z,1.42
2023-02-26T13:40:54.753Z,1.40
2023-02-26T13:43:52.834Z,1.10
2023-02-26T13:46:28.458Z,1.17
2023-02-26T13:49:04.790Z,1.30
2023-02-26T13:51:39.724Z,1.25
2023-02-26T13:54:15.841Z,1.85
2023-02-26T13:57:15.646Z,1.40
2023-02-26T13:59:50.217Z,1.40
2023-02-26T14:02:34.410Z,1.40
2023-02-26T14:05:08.064Z,1.48
2023-02-26T14:07:50.335Z,1.30
2023-02-26T14:10:25.879Z,1.52
2023-02-26T14:13:07.976Z,1.63
2023-02-26T14:15:50.813Z,1.65
2023-02-26T14:18:31.782Z,2.10
2023-02-26T14:21:32.407Z,1.90
2023-02-26T14:24:13.827Z,1.80
2023-02-26T14:26:49.091Z,1.62
2023-02-26T14:29:23.823Z,1.90
2023-02-26T14:31:59.398Z,1.83
2023-02-26T14:34:34.164Z,1.85
2023-02-26T14:37:08.858Z,1.85
2023-02-26T14:39:54.018Z,1.90
2023-02-26T14:42:38.391Z,2.10
2023-02-26T14:45:35.717Z,1.82
2023-02-26T14:48:11.359Z,1.80
2023-02-26T14:50:58.927Z,2.17
2023-02-26T14:53:56.627Z,1.67
2023-02-26T14:56:50.867Z,2.42
2023-02-26T14:59:43.144Z,2.07
2023-02-26T15:02:25.351Z,2.15
2023-02-26T15:05:13.008Z,1.80
2023-02-26T15:08:12.355Z,2.35
2023-02-26T15:11:02.693Z,2.10
2023-02-26T15:13:53.120Z,1.97
2023-02-26T15:16:37.709Z,2.17
2023-02-26T15:19:28.225Z,2.20
2023-02-26T15:22:20.503Z,2.22
2023-02-26T15:24:50.356Z,2.35
2023-02-26T15:27:20.677Z,1.95
2023-02-26T15:29:52.095Z,2.10
2023-02-26T15:32:29.896Z,2.30
2023-02-26T15:35:08.174Z,2.05
2023-02-26T15:37:39.710Z,2.20
2023-02-26T15:40:10.447Z,2.10
2023-02-26T15:42:41.412Z,2.33
2023-02-26T15:45:20.026Z,2.30
2023-02-26T15:47:52.185Z,2.42
2023-02-26T15:50:22.040Z,2.05
2023-02-26T15:52:53.037Z,1.98
2023-02-26T15:55:22.876Z,2.23
2023-02-26T15:57:52.909Z,2.10
2023-02-26T16:00:26.477Z,2.60
2023-02-26T16:02:57.905Z,2.30
2023-02-26T16:05:31.289Z,2.17
2023-02-26T16:08:01.199Z,2.87
2023-02-26T16:10:42.132Z,2.00
2023-02-26T16:13:15.465Z,1.82
2023-02-26T16:15:45.428Z,2.10
2023-02-26T16:18:18.193Z,1.85
2023-02-26T16:20:49.549Z,2.10
2023-02-26T16:23:21.998Z,2.15
2023-02-26T16:25:56.899Z,2.10
2023-02-26T16:28:35.797Z,2.02
2023-02-26T16:31:07.987Z,1.98
2023-02-26T16:33:38.873Z,2.10
2023-02-26T16:36:17.654Z,1.90
2023-02-26T16:38:50.569Z,1.90
2023-02-26T16:41:24.910Z,2.30
2023-02-26T16:43:59.670Z,2.63
2023-02-26T16:46:43.898Z,2.30
2023-02-26T16:49:27.248Z,1.80
2023-02-26T16:51:57.469Z,1.98
2023-02-26T16:54:29.438Z,2.12
2023-02-26T16:57:04.097Z,1.92
2023-02-26T16:59:36.669Z,1.87
2023-02-26T17:02:19.972Z,1.92
2023-02-26T17:04:51.465Z,2.07
2023-02-26T17:07:27.030Z,1.95
2023-02-26T17:09:59.500Z,1.67
2023-02-26T17:12:43.781Z,1.55
2023-02-26T17:15:21.985Z,2.10
2023-02-26T17:17:51.980Z,1.72
2023-02-26T17:20:21.935Z,2.20
2023-02-26T17:22:51.750Z,1.87
2023-02-26T17:25:22.724Z,1.55
2023-02-26T17:27:52.607Z,1.50
2023-02-26T17:30:24.781Z,1.82
2023-02-26T17:32:54.773Z,1.83
2023-02-26T17:35:28.458Z,1.60
2023-02-26T17:37:58.412Z,1.57
2023-02-26T17:40:30.413Z,1.65
2023-02-26T17:43:00.860Z,1.50
2023-02-26T17:45:30.758Z,1.90
2023-02-26T17:48:00.657Z,1.52
2023-02-26T17:50:41.978Z,1.70
2023-02-26T17:53:11.936Z,1.40
2023-02-26T17:55:41.773Z,1.50
2023-02-26T17:58:20.043Z,1.75
2023-02-26T18:00:51.326Z,1.50
2023-02-26T18:03:21.318Z,1.67
2023-02-26T18:05:51.268Z,1.55
2023-02-26T18:08:26.119Z,1.60
2023-02-26T18:10:56.057Z,1.50
2023-02-26T18:13:26.024Z,1.60
2023-02-26T18:15:57.299Z,1.52
2023-02-26T18:18:27.217Z,1.40
2023-02-26T18:20:57.150Z,1.35
2023-02-26T18:23:27.112Z,1.72
2023-02-26T18:25:57.141Z,1.60
2023-02-26T18:28:30.374Z,1.42
2023-02-26T18:31:00.554Z,1.23
2023-02-26T18:33:30.473Z,1.22
2023-02-26T18:36:00.370Z,1.22
2023-02-26T18:38:30.617Z,1.57
2023-02-26T18:41:02.056Z,1.40
2023-02-26T18:43:32.155Z,1.62
2023-02-26T18:46:03.033Z,1.55
2023-02-26T18:48:34.410Z,1.40
2023-02-26T18:51:04.991Z,1.55
2023-02-26T18:53:36.187Z,1.56
2023-02-26T18:56:07.462Z,1.48
2023-02-26T18:58:40.373Z,1.50
2023-02-26T19:01:09.707Z,1.38
2023-02-26T19:03:39.634Z,1.40
2023-02-26T19:06:15.399Z,1.50
2023-02-26T19:08:45.219Z,1.67
2023-02-26T19:11:15.077Z,1.50
2023-02-26T19:13:45.425Z,1.67
2023-02-26T19:16:15.441Z,1.45
2023-02-26T19:18:45.392Z,1.47
2023-02-26T19:21:17.370Z,1.63
2023-02-26T19:23:47.190Z,1.60
2023-02-26T19:26:17.021Z,1.50
2023-02-26T19:28:46.896Z,1.47
2023-02-26T19:31:16.931Z,1.40
2023-02-26T19:33:46.876Z,1.57
2023-02-26T19:36:17.753Z,1.70
2023-02-26T19:38:49.051Z,1.70
2023-02-26T19:41:22.167Z,1.60
2023-02-26T19:43:52.280Z,1.53
2023-02-26T19:46:22.302Z,2.05
2023-02-26T19:48:52.206Z,1.55
2023-02-26T19:51:22.149Z,1.40
2023-02-26T19:53:52.243Z,1.55
2023-02-26T19:56:22.106Z,1.70
2023-02-26T19:58:51.973Z,1.60
2023-02-26T20:01:21.836Z,1.60
2023-02-26T20:03:52.122Z,1.60
2023-02-26T20:06:22.203Z,1.83
2023-02-26T20:08:54.278Z,1.60
2023-02-26T20:11:24.348Z,1.90
2023-02-26T20:13:54.453Z,1.90
2023-02-26T20:16:24.386Z,1.80
2023-02-26T20:18:54.278Z,1.70
2023-02-26T20:21:24.698Z,1.90
2023-02-26T20:23:57.077Z,1.80
2023-02-26T20:26:26.974Z,1.80
2023-02-26T20:28:56.880Z,1.87
2023-02-26T20:31:27.107Z,1.70
2023-02-26T20:33:57.236Z,1.85
2023-02-26T20:36:27.164Z,1.70
2023-02-26T20:38:57.031Z,1.63
2023-02-26T20:41:27.297Z,1.90
2023-02-26T20:43:58.705Z,2.07
2023-02-26T20:46:29.610Z,1.92
2023-02-26T20:49:00.472Z,1.70
2023-02-26T20:51:30.457Z,1.70
2023-02-26T20:54:00.314Z,1.60
2023-02-26T20:56:30.166Z,1.80
2023-02-26T20:59:00.159Z,1.90
2023-02-26T21:01:31.387Z,1.72
2023-02-26T21:04:01.222Z,1.70
2023-02-26T21:06:31.604Z,2.25
2023-02-26T21:09:01.949Z,2.17
2023-02-26T21:11:32.557Z,2.17
2023-02-26T21:14:03.216Z,2.27
2023-02-26T21:16:36.003Z,2.02
2023-02-26T21:19:06.532Z,2.10
2023-02-26T21:21:37.507Z,2.00
2023-02-26T21:24:07.841Z,2.02
2023-02-26T21:26:38.638Z,2.17
2023-02-26T21:29:09.740Z,1.92
2023-02-26T21:31:39.697Z,1.82
2023-02-26T21:34:30.272Z,1.70
2023-02-26T21:36:41.506Z,1.80
2023-02-26T21:39:11.354Z,1.87
2023-02-26T21:41:41.258Z,2.10
2023-02-26T21:44:11.181Z,1.90
2023-02-26T21:46:41.200Z,2.10
2023-02-26T21:49:13.411Z,2.08
2023-02-26T21:51:43.311Z,1.85
2023-02-26T21:54:13.123Z,1.80
2023-02-26T21:56:43.054Z,2.02
2023-02-26T21:59:12.888Z,2.00
2023-02-26T22:01:42.773Z,1.90
2023-02-26T22:04:12.878Z,1.93
2023-02-26T22:06:42.750Z,1.90
2023-02-26T22:09:12.610Z,1.90
2023-02-26T22:11:44.675Z,1.85
2023-02-26T22:14:14.519Z,2.05
2023-02-26T22:16:44.438Z,2.12
2023-02-26T22:19:14.639Z,1.75
2023-02-26T22:21:44.506Z,2.22
2023-02-26T22:24:14.688Z,1.90
2023-02-26T22:26:45.298Z,1.57
2023-02-26T22:29:15.147Z,1.82
2023-02-26T22:31:45.100Z,2.08
2023-02-26T22:34:15.051Z,1.80
2023-02-26T22:36:44.899Z,1.85
2023-02-26T22:39:15.039Z,1.80
2023-02-26T22:41:46.027Z,1.90
2023-02-26T22:44:15.862Z,1.82
2023-02-26T22:46:45.715Z,2.02
2023-02-26T22:49:15.613Z,1.70
2023-02-26T22:51:45.453Z,1.67
2023-02-26T22:54:15.304Z,1.70
2023-02-26T22:56:45.218Z,1.72
2023-02-26T22:59:15.028Z,1.80
2023-02-26T23:01:44.973Z,1.90
2023-02-26T23:04:14.984Z,1.70
2023-02-26T23:06:44.866Z,1.80
2023-02-26T23:09:14.714Z,1.72
2023-02-26T23:11:46.985Z,1.80
2023-02-26T23:14:16.831Z,1.90
2023-02-26T23:16:46.663Z,1.72
2023-02-26T23:19:16.585Z,1.67
2023-02-26T23:21:46.434Z,2.10
2023-02-26T23:24:16.302Z,1.80
2023-02-26T23:26:46.472Z,1.80
2023-02-26T23:29:16.307Z,2.17
2023-02-26T23:31:46.399Z,1.65
2023-02-26T23:34:16.402Z,2.00
2023-02-26T23:36:46.238Z,1.70
2023-02-26T23:39:15.981Z,2.10
2023-02-26T23:41:45.906Z,1.92
2023-02-26T23:44:15.755Z,1.85
2023-02-26T23:46:45.603Z,1.50
2023-02-26T23:49:16.821Z,1.70
2023-02-26T23:51:46.988Z,1.82
2023-02-26T23:54:16.927Z,1.72
2023-02-26T23:56:47.533Z,1.87
2023-02-26T23:59:18.975Z,2.05
