createdAt,value
2018-03-11T00:00:41.172Z,48.49
2018-03-11T00:01:41.185Z,48.49
2018-03-11T00:02:41.195Z,48.69
2018-03-11T00:03:41.206Z,48.30
2018-03-11T00:04:41.219Z,48.49
2018-03-11T00:05:41.230Z,48.79
2018-03-11T00:06:41.241Z,48.49
2018-03-11T00:07:41.252Z,48.30
2018-03-11T00:08:41.265Z,48.69
2018-03-11T00:09:41.297Z,48.88
2018-03-11T00:10:41.287Z,48.97
2018-03-11T00:11:41.298Z,49.07
2018-03-11T00:12:41.310Z,48.88
2018-03-11T00:13:41.321Z,48.95
2018-03-11T00:14:41.349Z,48.97
2018-03-11T00:15:41.346Z,48.86
2018-03-11T00:16:41.358Z,48.86
2018-03-11T00:17:41.368Z,49.05
2018-03-11T00:18:41.380Z,48.97
2018-03-11T00:19:41.391Z,49.15
2018-03-11T00:20:41.402Z,49.27
2018-03-11T00:21:41.418Z,49.24
2018-03-11T00:22:41.426Z,49.27
2018-03-11T00:23:41.437Z,49.24
2018-03-11T00:24:41.450Z,49.05
2018-03-11T00:25:41.461Z,49.27
2018-03-11T00:26:41.473Z,49.27
2018-03-11T00:27:41.482Z,49.07
2018-03-11T00:28:41.495Z,48.86
2018-03-11T00:29:41.507Z,48.86
2018-03-11T00:30:41.520Z,49.15
2018-03-11T00:31:41.529Z,48.76
2018-03-11T00:32:41.540Z,48.76
2018-03-11T00:33:41.552Z,48.69
2018-03-11T00:34:41.568Z,49.05
2018-03-11T00:35:41.575Z,48.76
2018-03-11T00:36:41.587Z,49.24
2018-03-11T00:37:41.597Z,49.24
2018-03-11T00:38:41.613Z,49.05
2018-03-11T00:39:41.620Z,49.24
2018-03-11T00:40:41.632Z,49.24
2018-03-11T00:41:41.643Z,49.05
2018-03-11T00:42:41.655Z,49.15
2018-03-11T00:43:41.665Z,49.15
2018-03-11T00:44:41.677Z,49.05
2018-03-11T00:45:41.690Z,49.15
2018-03-11T00:46:41.702Z,49.05
2018-03-11T00:47:41.714Z,49.05
2018-03-11T00:48:41.723Z,49.15
2018-03-11T00:49:41.734Z,49.05
2018-03-11T00:50:41.746Z,48.95
2018-03-11T00:51:41.758Z,49.05
2018-03-11T00:52:41.769Z,48.86
2018-03-11T00:53:41.781Z,49.15
2018-03-11T00:54:41.793Z,48.86
2018-03-11T00:55:41.804Z,49.05
2018-03-11T00:56:41.814Z,49.24
2018-03-11T00:57:41.830Z,49.24
2018-03-11T00:58:41.837Z,49.05
2018-03-11T00:59:41.849Z,48.95
2018-03-11T01:00:41.860Z,49.05
2018-03-11T01:01:41.870Z,48.86
2018-03-11T01:02:41.883Z,49.15
2018-03-11T01:03:41.900Z,49.15
2018-03-11T01:04:41.907Z,49.05
2018-03-11T01:05:41.916Z,49.05
2018-03-11T01:06:41.929Z,49.05
2018-03-11T01:07:41.939Z,49.24
2018-03-11T01:08:41.952Z,48.95
2018-03-11T01:09:41.962Z,49.15
2018-03-11T01:10:41.974Z,48.76
2018-03-11T01:11:41.985Z,49.05
2018-03-11T01:12:41.995Z,49.05
2018-03-11T01:13:42.009Z,48.95
2018-03-11T01:14:42.020Z,48.86
2018-03-11T01:15:42.029Z,49.05
2018-03-11T01:16:42.042Z,49.05
2018-03-11T01:17:42.053Z,48.95
2018-03-11T01:18:42.065Z,48.95
2018-03-11T01:19:42.076Z,49.05
2018-03-11T01:20:42.088Z,48.86
2018-03-11T01:21:42.099Z,48.76
2018-03-11T01:22:42.111Z,48.86
2018-03-11T01:23:42.121Z,48.66
2018-03-11T01:24:42.132Z,49.05
2018-03-11T01:25:42.143Z,49.05
2018-03-11T01:26:42.156Z,48.95
2018-03-11T01:27:42.166Z,48.86
2018-03-11T01:28:42.182Z,48.95
2018-03-11T01:29:42.189Z,48.95
2018-03-11T01:30:42.200Z,48.86
2018-03-11T01:31:42.223Z,48.86
2018-03-11T01:32:42.223Z,48.95
2018-03-11T01:33:42.235Z,48.95
2018-03-11T01:34:42.247Z,48.76
2018-03-11T01:35:42.256Z,48.86
2018-03-11T01:36:42.268Z,48.86
2018-03-11T01:37:42.282Z,48.86
2018-03-11T01:38:42.292Z,48.95
2018-03-11T01:39:42.328Z,48.76
2018-03-11T01:40:42.319Z,48.76
2018-03-11T01:41:42.325Z,48.86
2018-03-11T01:42:42.364Z,48.95
2018-03-11T01:43:42.348Z,48.57
2018-03-11T01:44:42.360Z,49.05
2018-03-11T01:45:42.371Z,48.76
2018-03-11T01:46:42.382Z,49.05
2018-03-11T01:47:42.393Z,48.95
2018-03-11T01:48:42.404Z,49.05
2018-03-11T01:49:42.416Z,49.05
2018-03-11T01:50:42.427Z,49.05
2018-03-11T01:51:42.437Z,49.15
2018-03-11T01:52:42.450Z,49.05
2018-03-11T01:53:42.460Z,49.05
2018-03-11T01:54:42.472Z,48.95
2018-03-11T01:55:42.483Z,49.05
2018-03-11T01:56:42.495Z,49.15
2018-03-11T01:57:42.507Z,48.95
2018-03-11T01:58:42.520Z,48.95
2018-03-11T01:59:42.528Z,49.05
2018-03-11T02:00:42.540Z,49.05
2018-03-11T02:01:42.551Z,49.15
2018-03-11T02:02:42.563Z,49.05
2018-03-11T02:03:42.579Z,48.95
2018-03-11T02:04:42.587Z,48.86
2018-03-11T02:05:42.597Z,49.05
2018-03-11T02:06:42.614Z,49.15
2018-03-11T02:07:42.619Z,48.95
2018-03-11T02:08:42.630Z,49.05
2018-03-11T02:09:42.642Z,49.05
2018-03-11T02:10:42.654Z,48.95
2018-03-11T02:11:42.665Z,49.05
2018-03-11T02:12:42.677Z,48.95
2018-03-11T02:13:42.688Z,49.05
2018-03-11T02:14:42.699Z,48.95
2018-03-11T02:15:42.710Z,49.15
2018-03-11T02:16:42.720Z,48.95
2018-03-11T02:17:42.733Z,49.05
2018-03-11T02:18:42.743Z,48.95
2018-03-11T02:19:42.754Z,48.95
2018-03-11T02:20:42.767Z,48.95
2018-03-11T02:21:42.778Z,49.15
2018-03-11T02:22:42.789Z,49.05
2018-03-11T02:23:42.799Z,49.05
2018-03-11T02:24:42.812Z,49.15
2018-03-11T02:25:42.823Z,48.86
2018-03-11T02:26:42.839Z,49.15
2018-03-11T02:27:42.845Z,48.95
2018-03-11T02:28:42.858Z,48.76
2018-03-11T02:29:42.867Z,48.95
2018-03-11T02:30:42.879Z,48.95
2018-03-11T02:31:42.891Z,48.95
2018-03-11T02:32:42.903Z,49.05
2018-03-11T02:33:42.948Z,48.57
2018-03-11T02:34:42.960Z,48.76
2018-03-11T02:35:42.937Z,48.76
2018-03-11T02:36:42.947Z,48.95
2018-03-11T02:37:42.962Z,48.76
2018-03-11T02:38:42.971Z,48.66
2018-03-11T02:39:42.982Z,48.86
2018-03-11T02:40:42.993Z,48.86
2018-03-11T02:41:43.003Z,48.86
2018-03-11T02:42:43.016Z,48.95
2018-03-11T02:43:43.026Z,48.95
2018-03-11T02:44:43.036Z,48.95
2018-03-11T02:45:43.049Z,48.57
2018-03-11T02:46:43.062Z,48.95
2018-03-11T02:47:43.070Z,48.86
2018-03-11T02:48:43.083Z,48.95
2018-03-11T02:49:43.094Z,48.95
2018-03-11T02:50:43.104Z,48.57
2018-03-11T02:51:43.116Z,48.57
2018-03-11T02:52:43.128Z,48.57
2018-03-11T02:53:43.141Z,48.95
2018-03-11T02:54:43.155Z,48.66
2018-03-11T02:55:43.161Z,48.95
2018-03-11T02:56:43.175Z,48.86
2018-03-11T02:57:43.185Z,49.15
2018-03-11T02:58:43.194Z,49.43
2018-03-11T02:59:43.206Z,49.91
2018-03-11T03:00:43.222Z,50.40
2018-03-11T03:01:43.229Z,50.69
2018-03-11T03:02:43.239Z,51.17
2018-03-11T03:03:43.252Z,50.78
2018-03-11T03:04:43.263Z,50.78
2018-03-11T03:05:43.274Z,50.69
2018-03-11T03:06:43.285Z,50.59
2018-03-11T03:07:43.295Z,50.98
2018-03-11T03:08:43.308Z,50.98
2018-03-11T03:09:43.318Z,51.07
2018-03-11T03:10:43.329Z,50.21
2018-03-11T03:11:43.341Z,50.30
2018-03-11T03:12:43.353Z,50.01
2018-03-11T03:13:43.363Z,50.01
2018-03-11T03:14:43.378Z,50.01
2018-03-11T03:15:43.384Z,49.91
2018-03-11T03:16:43.397Z,50.11
2018-03-11T03:17:43.409Z,50.21
2018-03-11T03:18:43.421Z,50.11
2018-03-11T03:19:43.437Z,50.40
2018-03-11T03:20:43.441Z,50.40
2018-03-11T03:21:43.453Z,50.30
2018-03-11T03:22:43.464Z,50.30
2018-03-11T03:23:43.475Z,50.21
2018-03-11T03:24:43.486Z,49.82
2018-03-11T03:25:43.499Z,49.63
2018-03-11T03:26:43.508Z,49.63
2018-03-11T03:27:43.521Z,49.63
2018-03-11T03:28:43.531Z,49.43
2018-03-11T03:29:43.543Z,49.53
2018-03-11T03:30:43.609Z,49.43
2018-03-11T03:31:43.566Z,49.34
2018-03-11T03:32:43.576Z,49.73
2018-03-11T03:33:43.589Z,49.43
2018-03-11T03:34:43.602Z,49.73
2018-03-11T03:35:43.611Z,49.53
2018-03-11T03:36:43.625Z,49.73
2018-03-11T03:37:43.633Z,49.73
2018-03-11T03:38:43.644Z,49.73
2018-03-11T03:39:43.656Z,49.82
2018-03-11T03:40:43.665Z,49.53
2018-03-11T03:41:43.679Z,49.53
2018-03-11T03:42:43.691Z,49.63
2018-03-11T03:43:43.701Z,49.24
2018-03-11T03:44:43.711Z,49.43
2018-03-11T03:45:43.723Z,49.24
2018-03-11T03:46:43.735Z,49.34
2018-03-11T03:47:43.744Z,49.34
2018-03-11T03:48:43.758Z,49.24
2018-03-11T03:49:43.768Z,49.05
2018-03-11T03:50:43.779Z,49.34
2018-03-11T03:51:43.790Z,49.43
2018-03-11T03:52:43.803Z,49.43
2018-03-11T03:53:43.814Z,49.43
2018-03-11T03:54:43.828Z,49.43
2018-03-11T03:55:43.836Z,49.24
2018-03-11T03:56:43.847Z,49.15
2018-03-11T03:57:43.858Z,49.24
2018-03-11T03:58:43.871Z,49.05
2018-03-11T03:59:43.881Z,49.05
2018-03-11T04:00:43.893Z,49.05
2018-03-11T04:01:43.903Z,49.05
2018-03-11T04:02:43.917Z,49.05
2018-03-11T04:03:43.926Z,49.24
2018-03-11T04:04:43.938Z,49.05
2018-03-11T04:05:43.950Z,49.24
2018-03-11T04:06:43.963Z,49.05
2018-03-11T04:07:43.972Z,48.95
2018-03-11T04:08:43.983Z,49.15
2018-03-11T04:09:43.997Z,49.05
2018-03-11T04:10:44.007Z,49.34
2018-03-11T04:11:44.017Z,49.24
2018-03-11T04:12:44.031Z,49.05
2018-03-11T04:13:44.041Z,49.05
2018-03-11T04:14:44.056Z,48.95
2018-03-11T04:15:44.068Z,48.95
2018-03-11T04:16:44.076Z,48.86
2018-03-11T04:17:44.087Z,49.17
2018-03-11T04:18:44.099Z,48.95
2018-03-11T04:19:44.110Z,48.95
2018-03-11T04:20:44.120Z,49.15
2018-03-11T04:21:44.131Z,49.15
2018-03-11T04:22:44.144Z,49.27
2018-03-11T04:23:44.154Z,49.34
2018-03-11T04:24:44.166Z,49.05
2018-03-11T04:25:44.179Z,49.05
2018-03-11T04:26:44.190Z,49.34
2018-03-11T04:27:44.201Z,49.15
2018-03-11T04:28:44.213Z,49.05
2018-03-11T04:29:44.224Z,48.95
2018-03-11T04:30:44.235Z,49.05
2018-03-11T04:31:44.245Z,49.05
2018-03-11T04:32:44.258Z,48.95
2018-03-11T04:33:44.270Z,48.95
2018-03-11T04:34:44.282Z,48.95
2018-03-11T04:35:44.292Z,49.24
2018-03-11T04:36:44.304Z,49.24
2018-03-11T04:37:44.316Z,49.05
2018-03-11T04:38:44.328Z,49.24
2018-03-11T04:39:44.338Z,49.24
2018-03-11T04:40:44.349Z,49.05
2018-03-11T04:41:44.361Z,49.24
2018-03-11T04:42:44.373Z,49.05
2018-03-11T04:43:44.417Z,49.05
2018-03-11T04:44:44.395Z,49.15
2018-03-11T04:45:44.406Z,49.24
2018-03-11T04:46:44.418Z,49.24
2018-03-11T04:47:44.430Z,48.95
2018-03-11T04:48:44.440Z,49.05
2018-03-11T04:49:44.452Z,49.05
2018-03-11T04:50:44.463Z,49.05
2018-03-11T04:51:44.479Z,49.05
2018-03-11T04:52:44.486Z,49.05
2018-03-11T04:53:44.498Z,48.95
2018-03-11T04:54:44.511Z,49.43
2018-03-11T04:55:44.520Z,49.05
2018-03-11T04:56:44.532Z,49.15
2018-03-11T04:57:44.544Z,48.95
2018-03-11T04:58:44.556Z,49.05
2018-03-11T04:59:44.566Z,49.43
2018-03-11T05:00:44.578Z,49.43
2018-03-11T05:01:44.589Z,49.24
2018-03-11T05:02:44.601Z,49.05
2018-03-11T05:03:44.612Z,49.05
2018-03-11T05:04:44.623Z,49.05
2018-03-11T05:05:44.636Z,48.86
2018-03-11T05:06:44.647Z,48.95
2018-03-11T05:07:44.657Z,49.15
2018-03-11T05:08:44.670Z,48.86
2018-03-11T05:09:44.681Z,49.07
2018-03-11T05:10:44.692Z,49.27
2018-03-11T05:11:44.703Z,48.88
2018-03-11T05:12:44.714Z,49.17
2018-03-11T05:13:44.728Z,49.55
2018-03-11T05:14:44.739Z,49.27
2018-03-11T05:15:44.750Z,48.88
2018-03-11T05:16:44.761Z,48.88
2018-03-11T05:17:44.773Z,48.97
2018-03-11T05:18:44.786Z,49.07
2018-03-11T05:19:44.796Z,49.27
2018-03-11T05:20:44.806Z,48.40
2018-03-11T05:21:44.818Z,48.90
2018-03-11T05:22:44.831Z,48.42
2018-03-11T05:23:44.842Z,48.23
2018-03-11T05:24:44.854Z,48.52
2018-03-11T05:25:44.864Z,48.03
2018-03-11T05:26:44.877Z,48.23
2018-03-11T05:27:44.887Z,47.94
2018-03-11T05:28:44.900Z,47.85
2018-03-11T05:29:44.911Z,48.33
2018-03-11T05:30:44.923Z,48.13
2018-03-11T05:31:44.934Z,47.77
2018-03-11T05:32:44.946Z,47.96
2018-03-11T05:33:44.958Z,47.96
2018-03-11T05:34:44.970Z,47.67
2018-03-11T05:35:44.985Z,47.38
2018-03-11T05:36:44.992Z,47.48
2018-03-11T05:37:45.005Z,47.67
2018-03-11T05:38:45.018Z,47.67
2018-03-11T05:39:45.029Z,47.77
2018-03-11T05:40:45.041Z,47.38
2018-03-11T05:41:45.054Z,47.29
2018-03-11T05:42:45.067Z,46.90
2018-03-11T05:43:45.076Z,47.09
2018-03-11T05:44:45.087Z,46.90
2018-03-11T05:45:45.101Z,47.19
2018-03-11T05:46:45.113Z,47.12
2018-03-11T05:47:45.123Z,47.22
2018-03-11T05:48:45.136Z,47.02
2018-03-11T05:49:45.148Z,46.92
2018-03-11T05:50:45.159Z,46.92
2018-03-11T05:51:45.171Z,46.54
2018-03-11T05:52:45.183Z,46.92
2018-03-11T05:53:45.195Z,46.83
2018-03-11T05:54:45.209Z,46.92
2018-03-11T05:55:45.220Z,46.44
2018-03-11T05:56:45.232Z,46.64
2018-03-11T05:57:45.244Z,46.73
2018-03-11T05:58:45.256Z,46.44
2018-03-11T05:59:45.269Z,46.64
2018-03-11T06:00:45.280Z,46.44
2018-03-11T06:01:45.293Z,46.54
2018-03-11T06:02:45.306Z,46.44
2018-03-11T06:03:45.317Z,46.44
2018-03-11T06:04:45.333Z,46.34
2018-03-11T06:05:45.341Z,46.73
2018-03-11T06:06:45.355Z,46.27
2018-03-11T06:07:45.374Z,46.73
2018-03-11T06:08:45.377Z,46.73
2018-03-11T06:09:45.390Z,46.64
2018-03-11T06:10:45.402Z,46.54
2018-03-11T06:11:45.415Z,46.44
2018-03-11T06:12:45.428Z,46.54
2018-03-11T06:13:45.439Z,46.47
2018-03-11T06:14:45.453Z,46.15
2018-03-11T06:15:45.464Z,45.98
2018-03-11T06:16:45.475Z,46.15
2018-03-11T06:17:45.491Z,46.06
2018-03-11T06:18:45.502Z,46.75
2018-03-11T06:19:45.513Z,46.06
2018-03-11T06:20:45.527Z,46.17
2018-03-11T06:21:45.539Z,46.56
2018-03-11T06:22:45.550Z,46.15
2018-03-11T06:23:45.564Z,46.06
2018-03-11T06:24:45.581Z,46.27
2018-03-11T06:25:45.587Z,46.06
2018-03-11T06:26:45.600Z,46.15
2018-03-11T06:27:45.612Z,46.17
2018-03-11T06:28:45.624Z,46.34
2018-03-11T06:29:45.637Z,46.17
2018-03-11T06:30:45.649Z,46.25
2018-03-11T06:31:45.667Z,46.44
2018-03-11T06:32:45.673Z,46.06
2018-03-11T06:33:45.686Z,46.25
2018-03-11T06:34:45.699Z,46.44
2018-03-11T06:35:45.710Z,46.44
2018-03-11T06:36:45.723Z,46.73
2018-03-11T06:37:45.736Z,46.73
2018-03-11T06:38:45.749Z,46.64
2018-03-11T06:39:45.763Z,46.64
2018-03-11T06:40:45.774Z,46.64
2018-03-11T06:41:45.787Z,46.73
2018-03-11T06:42:45.799Z,46.64
2018-03-11T06:43:45.811Z,46.34
2018-03-11T06:44:45.824Z,46.34
2018-03-11T06:45:45.835Z,46.64
2018-03-11T06:46:45.848Z,46.56
2018-03-11T06:47:45.861Z,46.34
2018-03-11T06:48:45.874Z,46.64
2018-03-11T06:49:45.885Z,46.25
2018-03-11T06:50:45.897Z,46.44
2018-03-11T06:51:45.913Z,46.44
2018-03-11T06:52:45.923Z,46.44
2018-03-11T06:53:45.935Z,46.44
2018-03-11T06:54:45.948Z,46.44
2018-03-11T06:55:45.960Z,46.44
2018-03-11T06:56:45.973Z,46.44
2018-03-11T06:57:45.986Z,46.25
2018-03-11T06:58:45.999Z,46.44
2018-03-11T06:59:46.009Z,46.64
2018-03-11T07:00:46.021Z,46.44
2018-03-11T07:01:46.034Z,46.56
2018-03-11T07:02:46.047Z,46.44
2018-03-11T07:03:46.079Z,46.66
2018-03-11T07:04:46.072Z,46.64
2018-03-11T07:05:46.084Z,46.37
2018-03-11T07:06:46.101Z,46.66
2018-03-11T07:07:46.109Z,46.66
2018-03-11T07:08:46.121Z,46.56
2018-03-11T07:09:46.135Z,46.37
2018-03-11T07:10:46.146Z,46.37
2018-03-11T07:11:46.163Z,46.37
2018-03-11T07:12:46.171Z,46.75
2018-03-11T07:13:46.189Z,46.75
2018-03-11T07:14:46.196Z,46.66
2018-03-11T07:15:46.213Z,46.75
2018-03-11T07:16:46.220Z,46.56
2018-03-11T07:17:46.233Z,46.56
2018-03-11T07:18:46.246Z,46.66
2018-03-11T07:19:46.259Z,46.37
2018-03-11T07:20:46.271Z,46.66
2018-03-11T07:21:46.284Z,46.37
2018-03-11T07:22:46.297Z,46.56
2018-03-11T07:23:46.309Z,46.47
2018-03-11T07:24:46.320Z,46.37
2018-03-11T07:25:46.334Z,46.37
2018-03-11T07:26:46.346Z,46.37
2018-03-11T07:27:46.358Z,46.27
2018-03-11T07:28:46.371Z,46.75
2018-03-11T07:29:46.385Z,46.75
2018-03-11T07:30:46.403Z,46.75
2018-03-11T07:31:46.407Z,46.66
2018-03-11T07:32:46.422Z,46.75
2018-03-11T07:33:46.440Z,46.66
2018-03-11T07:34:46.447Z,46.66
2018-03-11T07:35:46.459Z,46.17
2018-03-11T07:36:46.472Z,46.08
2018-03-11T07:37:46.484Z,46.47
2018-03-11T07:38:46.498Z,46.17
2018-03-11T07:39:46.510Z,46.37
2018-03-11T07:40:46.521Z,46.17
2018-03-11T07:41:46.534Z,46.27
2018-03-11T07:42:46.547Z,46.56
2018-03-11T07:43:46.558Z,46.27
2018-03-11T07:44:46.573Z,46.27
2018-03-11T07:45:46.584Z,46.56
2018-03-11T07:46:46.597Z,46.37
2018-03-11T07:47:46.609Z,46.37
2018-03-11T07:48:46.621Z,46.27
2018-03-11T07:49:46.634Z,46.56
2018-03-11T07:50:46.647Z,46.27
2018-03-11T07:51:46.659Z,46.47
2018-03-11T07:52:46.673Z,46.37
2018-03-11T07:53:46.686Z,46.08
2018-03-11T07:54:46.699Z,46.08
2018-03-11T07:55:46.710Z,46.37
2018-03-11T07:56:46.722Z,46.37
2018-03-11T07:57:46.735Z,46.66
2018-03-11T07:58:46.749Z,46.56
2018-03-11T07:59:46.765Z,46.75
2018-03-11T08:00:46.774Z,46.56
2018-03-11T08:01:46.835Z,46.37
2018-03-11T08:02:46.798Z,46.37
2018-03-11T08:03:46.812Z,46.37
2018-03-11T08:04:46.824Z,46.27
2018-03-11T08:05:46.836Z,46.47
2018-03-11T08:06:46.848Z,46.56
2018-03-11T08:07:46.860Z,46.47
2018-03-11T08:08:46.873Z,46.47
2018-03-11T08:09:46.885Z,46.47
2018-03-11T08:10:46.903Z,46.47
2018-03-11T08:11:46.910Z,46.47
2018-03-11T08:12:46.925Z,46.47
2018-03-11T08:13:46.936Z,46.56
2018-03-11T08:14:46.949Z,46.85
2018-03-11T08:15:46.962Z,46.66
2018-03-11T08:16:46.974Z,46.66
2018-03-11T08:17:46.985Z,46.85
2018-03-11T08:18:47.000Z,46.95
2018-03-11T08:19:47.010Z,46.66
2018-03-11T08:20:47.023Z,46.95
2018-03-11T08:21:47.037Z,46.75
2018-03-11T08:22:47.049Z,46.66
2018-03-11T08:23:47.060Z,46.95
2018-03-11T08:24:47.074Z,46.66
2018-03-11T08:25:47.124Z,46.85
2018-03-11T08:26:47.099Z,46.85
2018-03-11T08:27:47.111Z,46.56
2018-03-11T08:28:47.127Z,46.75
2018-03-11T08:29:47.136Z,46.49
2018-03-11T08:30:47.148Z,46.56
2018-03-11T08:31:47.161Z,46.56
2018-03-11T08:32:47.173Z,46.85
2018-03-11T08:33:47.185Z,46.37
2018-03-11T08:34:47.198Z,46.47
2018-03-11T08:35:47.213Z,46.68
2018-03-11T08:36:47.224Z,46.49
2018-03-11T08:37:47.237Z,46.30
2018-03-11T08:38:47.258Z,46.49
2018-03-11T08:39:47.261Z,46.39
2018-03-11T08:40:47.273Z,46.39
2018-03-11T08:41:47.285Z,46.78
2018-03-11T08:42:47.355Z,46.78
2018-03-11T08:43:47.312Z,46.68
2018-03-11T08:44:47.323Z,46.78
2018-03-11T08:45:47.347Z,46.68
2018-03-11T08:46:47.348Z,46.68
2018-03-11T08:47:47.360Z,46.68
2018-03-11T08:48:47.373Z,46.58
2018-03-11T08:49:47.386Z,46.20
2018-03-11T08:50:47.400Z,46.10
2018-03-11T08:51:47.414Z,46.20
2018-03-11T08:52:47.423Z,46.58
2018-03-11T08:53:47.444Z,46.30
2018-03-11T08:54:47.450Z,46.30
2018-03-11T08:55:47.461Z,46.30
2018-03-11T08:56:47.474Z,46.58
2018-03-11T08:57:47.487Z,46.68
2018-03-11T08:58:47.499Z,46.30
2018-03-11T08:59:47.512Z,46.30
2018-03-11T09:00:47.525Z,46.30
2018-03-11T09:01:47.537Z,45.93
2018-03-11T09:02:47.551Z,46.32
2018-03-11T09:03:47.561Z,46.39
2018-03-11T09:04:47.575Z,46.30
2018-03-11T09:05:47.587Z,46.20
2018-03-11T09:06:47.601Z,46.20
2018-03-11T09:07:47.612Z,46.20
2018-03-11T09:08:47.630Z,46.10
2018-03-11T09:09:47.638Z,46.20
2018-03-11T09:10:47.651Z,46.20
2018-03-11T09:11:47.666Z,45.83
2018-03-11T09:12:47.676Z,46.42
2018-03-11T09:13:47.688Z,46.20
2018-03-11T09:14:47.701Z,46.58
2018-03-11T09:15:47.718Z,46.61
2018-03-11T09:16:47.727Z,46.20
2018-03-11T09:17:47.739Z,46.39
2018-03-11T09:18:47.753Z,46.70
2018-03-11T09:19:47.766Z,46.68
2018-03-11T09:20:47.778Z,46.49
2018-03-11T09:21:47.789Z,46.70
2018-03-11T09:22:47.804Z,46.58
2018-03-11T09:23:47.818Z,46.88
2018-03-11T09:24:47.828Z,46.78
2018-03-11T09:25:47.840Z,46.88
2018-03-11T09:26:47.856Z,46.78
2018-03-11T09:27:47.865Z,46.78
2018-03-11T09:28:47.879Z,47.26
2018-03-11T09:29:47.892Z,47.26
2018-03-11T09:30:47.904Z,46.90
2018-03-11T09:31:47.916Z,47.36
2018-03-11T09:32:47.928Z,47.26
2018-03-11T09:33:47.943Z,46.97
2018-03-11T09:34:47.984Z,46.88
2018-03-11T09:35:47.968Z,46.97
2018-03-11T09:36:47.981Z,46.97
2018-03-11T09:37:47.993Z,47.07
2018-03-11T09:38:48.005Z,47.26
2018-03-11T09:39:48.017Z,47.26
2018-03-11T09:40:48.031Z,47.26
2018-03-11T09:41:48.043Z,47.26
2018-03-11T09:42:48.058Z,47.36
2018-03-11T09:43:48.068Z,47.45
2018-03-11T09:44:48.081Z,47.55
2018-03-11T09:45:48.095Z,47.84
2018-03-11T09:46:48.106Z,47.94
2018-03-11T09:47:48.119Z,47.84
2018-03-11T09:48:48.131Z,47.36
2018-03-11T09:49:48.145Z,47.45
2018-03-11T09:50:48.157Z,47.45
2018-03-11T09:51:48.169Z,47.07
2018-03-11T09:52:48.183Z,47.36
2018-03-11T09:53:48.196Z,47.55
2018-03-11T09:54:48.208Z,47.36
2018-03-11T09:55:48.220Z,47.26
2018-03-11T09:56:48.291Z,47.36
2018-03-11T09:57:48.247Z,47.16
2018-03-11T09:58:48.258Z,47.45
2018-03-11T09:59:48.272Z,46.97
2018-03-11T10:00:48.284Z,47.16
2018-03-11T10:01:48.297Z,47.26
2018-03-11T10:02:48.310Z,47.26
2018-03-11T10:03:48.360Z,47.19
2018-03-11T10:04:48.334Z,46.97
2018-03-11T10:05:48.348Z,46.39
2018-03-11T10:06:48.362Z,46.49
2018-03-11T10:07:48.373Z,46.22
2018-03-11T10:08:48.386Z,46.20
2018-03-11T10:09:48.398Z,46.12
2018-03-11T10:10:48.410Z,46.20
2018-03-11T10:11:48.423Z,46.39
2018-03-11T10:12:48.436Z,46.30
2018-03-11T10:13:48.450Z,46.30
2018-03-11T10:14:48.462Z,46.39
2018-03-11T10:15:48.474Z,46.30
2018-03-11T10:16:48.487Z,46.30
2018-03-11T10:17:48.501Z,46.39
2018-03-11T10:18:48.512Z,46.68
2018-03-11T10:19:48.524Z,46.58
2018-03-11T10:20:48.537Z,46.58
2018-03-11T10:21:48.575Z,46.49
2018-03-11T10:22:48.571Z,46.49
2018-03-11T10:23:48.589Z,46.49
2018-03-11T10:24:48.597Z,46.49
2018-03-11T10:25:48.630Z,46.58
2018-03-11T10:26:48.640Z,46.68
2018-03-11T10:27:48.663Z,46.68
2018-03-11T10:28:48.639Z,46.37
2018-03-11T10:29:48.653Z,46.49
2018-03-11T10:30:48.665Z,46.56
2018-03-11T10:31:48.678Z,46.58
2018-03-11T10:32:48.691Z,46.95
2018-03-11T10:33:48.704Z,46.85
2018-03-11T10:34:48.717Z,46.75
2018-03-11T10:35:48.728Z,46.95
2018-03-11T10:36:48.741Z,46.95
2018-03-11T10:37:48.756Z,47.05
2018-03-11T10:38:48.766Z,47.05
2018-03-11T10:39:48.780Z,46.85
2018-03-11T10:40:48.793Z,46.85
2018-03-11T10:41:48.808Z,46.95
2018-03-11T10:42:48.818Z,47.24
2018-03-11T10:43:48.828Z,47.43
2018-03-11T10:44:48.847Z,46.95
2018-03-11T10:45:48.855Z,47.53
2018-03-11T10:46:48.868Z,47.53
2018-03-11T10:47:48.880Z,47.53
2018-03-11T10:48:48.892Z,48.01
2018-03-11T10:49:48.937Z,47.43
2018-03-11T10:50:48.955Z,47.53
2018-03-11T10:51:48.930Z,47.43
2018-03-11T10:52:48.943Z,47.53
2018-03-11T10:53:48.956Z,47.72
2018-03-11T10:54:48.967Z,48.11
2018-03-11T10:55:48.980Z,48.30
2018-03-11T10:56:49.038Z,50.43
2018-03-11T10:57:49.033Z,49.75
2018-03-11T10:58:49.045Z,50.13
2018-03-11T10:59:49.030Z,50.43
2018-03-11T11:00:49.041Z,50.50
2018-03-11T11:01:49.054Z,48.08
2018-03-11T11:02:49.068Z,47.41
2018-03-11T11:03:49.094Z,47.60
2018-03-11T11:04:49.109Z,47.96
2018-03-11T11:05:49.133Z,47.87
2018-03-11T11:06:49.147Z,47.96
2018-03-11T11:07:49.129Z,48.33
2018-03-11T11:08:49.142Z,48.52
2018-03-11T11:09:49.153Z,49.10
2018-03-11T11:10:49.166Z,49.39
2018-03-11T11:11:49.177Z,49.19
2018-03-11T11:12:49.190Z,49.17
2018-03-11T11:13:49.202Z,49.37
2018-03-11T11:14:49.215Z,50.42
2018-03-11T11:15:49.226Z,50.04
2018-03-11T11:16:49.240Z,50.13
2018-03-11T11:17:49.251Z,50.32
2018-03-11T11:18:49.265Z,50.81
2018-03-11T11:19:49.275Z,50.21
2018-03-11T11:20:49.286Z,50.52
2018-03-11T11:21:49.299Z,50.40
2018-03-11T11:22:49.311Z,50.78
2018-03-11T11:23:49.322Z,50.78
2018-03-11T11:24:49.333Z,51.26
2018-03-11T11:25:49.346Z,51.07
2018-03-11T11:26:49.357Z,51.75
2018-03-11T11:27:49.369Z,51.46
2018-03-11T11:28:49.381Z,51.46
2018-03-11T11:29:49.394Z,51.56
2018-03-11T11:30:49.404Z,51.26
2018-03-11T11:31:49.415Z,51.56
2018-03-11T11:32:49.428Z,51.46
2018-03-11T11:33:49.437Z,51.56
2018-03-11T11:34:49.452Z,51.65
2018-03-11T11:35:49.461Z,51.46
2018-03-11T11:36:49.680Z,51.65
2018-03-11T11:37:49.527Z,51.65
2018-03-11T11:38:49.498Z,51.62
2018-03-11T11:39:49.510Z,51.56
2018-03-11T11:40:49.517Z,51.92
2018-03-11T11:41:49.528Z,52.20
2018-03-11T11:42:49.541Z,52.11
2018-03-11T11:43:49.552Z,52.49
2018-03-11T11:44:49.564Z,52.40
2018-03-11T11:45:49.586Z,52.01
2018-03-11T11:46:49.585Z,52.01
2018-03-11T11:47:49.596Z,52.20
2018-03-11T11:48:49.713Z,52.40
2018-03-11T11:49:49.621Z,52.20
2018-03-11T11:50:49.644Z,52.59
2018-03-11T11:51:49.642Z,52.78
2018-03-11T11:52:49.658Z,53.65
2018-03-11T11:53:49.664Z,53.67
2018-03-11T11:54:49.676Z,53.58
2018-03-11T11:55:49.686Z,54.06
2018-03-11T11:56:49.698Z,53.58
2018-03-11T11:57:49.708Z,53.29
2018-03-11T11:58:49.720Z,53.09
2018-03-11T11:59:49.734Z,53.77
2018-03-11T12:00:49.743Z,53.41
2018-03-11T12:01:49.754Z,53.70
2018-03-11T12:02:49.764Z,53.70
2018-03-11T12:03:49.775Z,53.99
2018-03-11T12:04:49.786Z,54.47
2018-03-11T12:05:49.798Z,53.99
2018-03-11T12:06:49.810Z,53.41
2018-03-11T12:07:49.823Z,53.92
2018-03-11T12:08:49.832Z,53.44
2018-03-11T12:09:49.842Z,53.44
2018-03-11T12:10:49.854Z,52.76
2018-03-11T12:11:49.866Z,52.47
2018-03-11T12:12:49.877Z,52.57
2018-03-11T12:13:49.888Z,52.37
2018-03-11T12:14:49.904Z,52.67
2018-03-11T12:15:49.912Z,52.67
2018-03-11T12:16:49.922Z,52.19
2018-03-11T12:17:49.935Z,52.47
2018-03-11T12:18:49.947Z,52.57
2018-03-11T12:19:49.956Z,52.59
2018-03-11T12:20:49.968Z,52.01
2018-03-11T12:21:49.981Z,52.21
2018-03-11T12:22:49.993Z,52.21
2018-03-11T12:23:50.005Z,52.31
2018-03-11T12:24:50.014Z,52.11
2018-03-11T12:25:50.027Z,52.31
2018-03-11T12:26:50.038Z,52.59
2018-03-11T12:27:50.079Z,52.69
2018-03-11T12:28:50.062Z,52.31
2018-03-11T12:29:50.079Z,52.31
2018-03-11T12:30:50.101Z,52.11
2018-03-11T12:31:50.096Z,51.82
2018-03-11T12:32:50.109Z,51.53
2018-03-11T12:33:50.154Z,51.82
2018-03-11T12:34:50.132Z,52.31
2018-03-11T12:35:50.143Z,52.21
2018-03-11T12:36:50.154Z,52.31
2018-03-11T12:37:50.168Z,52.40
2018-03-11T12:38:50.180Z,52.40
2018-03-11T12:39:50.192Z,52.31
2018-03-11T12:40:50.240Z,52.40
2018-03-11T12:41:50.214Z,52.31
2018-03-11T12:42:50.226Z,52.59
2018-03-11T12:43:50.271Z,51.92
2018-03-11T12:44:50.249Z,51.73
2018-03-11T12:45:50.261Z,51.92
2018-03-11T12:46:50.275Z,51.82
2018-03-11T12:47:50.287Z,51.53
2018-03-11T12:48:50.297Z,51.73
2018-03-11T12:49:50.310Z,51.73
2018-03-11T12:50:50.323Z,52.59
2018-03-11T12:51:50.333Z,52.01
2018-03-11T12:52:50.346Z,51.82