createdAt,value
2017-06-28T00:06:27.000Z,47.352
2017-06-28T00:16:27.000Z,47.571
2017-06-28T00:26:27.000Z,47.58
2017-06-28T00:36:27.000Z,47.589
2017-06-28T00:46:27.000Z,47.598
2017-06-28T00:56:27.000Z,47.619
2017-06-28T01:06:27.000Z,47.595
2017-06-28T01:16:27.000Z,47.626
2017-06-28T01:26:27.000Z,47.647
2017-06-28T01:36:27.000Z,47.593
2017-06-28T01:46:27.000Z,47.634
2017-06-28T01:56:27.000Z,47.655
2017-06-28T02:06:27.000Z,47.654
2017-06-28T02:16:27.000Z,47.61
2017-06-28T02:26:27.000Z,47.629
2017-06-28T02:36:28.000Z,47.596
2017-06-28T02:46:28.000Z,47.583
2017-06-28T02:56:28.000Z,47.693
2017-06-28T03:06:28.000Z,47.668
2017-06-28T03:16:28.000Z,47.677
2017-06-28T03:26:28.000Z,47.634
2017-06-28T03:36:28.000Z,47.59
2017-06-28T03:46:28.000Z,47.589
2017-06-28T03:56:28.000Z,47.644
2017-06-28T04:06:28.000Z,47.611
2017-06-28T04:16:28.000Z,47.621
2017-06-28T04:26:28.000Z,47.533
2017-06-28T04:36:28.000Z,47.501
2017-06-28T04:46:28.000Z,47.513
2017-06-28T04:56:28.000Z,47.361
2017-06-28T05:06:28.000Z,47.394
2017-06-28T05:16:28.000Z,47.361
2017-06-28T05:26:28.000Z,47.458
2017-06-28T05:36:28.000Z,47.458
2017-06-28T05:46:28.000Z,47.381
2017-06-28T05:56:28.000Z,47.36
2017-06-28T06:06:28.000Z,47.361
2017-06-28T06:16:28.000Z,47.21
2017-06-28T06:26:28.000Z,46.987
2017-06-28T06:36:28.000Z,47.029
2017-06-28T06:46:28.000Z,46.966
2017-06-28T06:56:28.000Z,46.848
2017-06-28T07:06:28.000Z,46.7
2017-06-28T07:16:28.000Z,46.7
2017-06-28T07:26:28.000Z,46.683
2017-06-28T07:36:28.000Z,46.907
2017-06-28T07:46:28.000Z,46.951
2017-06-28T07:56:28.000Z,46.995
2017-06-28T08:06:28.000Z,46.672
2017-06-28T08:16:28.000Z,46.544
2017-06-28T08:26:28.000Z,46.535
2017-06-28T08:36:28.000Z,46.536
2017-06-28T08:46:28.000Z,46.406
2017-06-28T08:56:28.000Z,46.17
2017-06-28T09:06:28.000Z,46.431
2017-06-28T09:16:28.000Z,46.519
2017-06-28T09:26:28.000Z,46.253
2017-06-28T09:36:28.000Z,45.594
2017-06-28T09:46:28.000Z,46.146
2017-06-28T09:56:28.000Z,45.889
2017-06-28T10:06:28.000Z,45.999
2017-06-28T10:16:28.000Z,46.086
2017-06-28T10:26:28.000Z,46.207
2017-06-28T10:36:28.000Z,46.509
2017-06-28T10:46:28.000Z,46.447
2017-06-28T10:56:28.000Z,46.378
2017-06-28T11:06:29.000Z,47.457
2017-06-28T11:16:29.000Z,48.425
2017-06-28T11:26:29.000Z,48.685
2017-06-28T11:36:29.000Z,48.761
2017-06-28T11:46:29.000Z,48.607
2017-06-28T11:56:29.000Z,48.53
2017-06-28T12:06:29.000Z,48.454
2017-06-28T12:16:29.000Z,48.64
2017-06-28T12:26:29.000Z,48.683
2017-06-28T12:36:29.000Z,48.75
2017-06-28T12:46:29.000Z,49.014
2017-06-28T12:56:29.000Z,49.312
2017-06-28T13:06:29.000Z,50.436
2017-06-28T13:16:29.000Z,51.043
2017-06-28T13:26:29.000Z,51.276
2017-06-28T13:36:29.000Z,51.431
2017-06-28T13:46:29.000Z,51.863
2017-06-28T13:56:29.000Z,51.923
2017-06-28T14:06:29.000Z,51.633
2017-06-28T14:16:29.000Z,51.399
2017-06-28T14:26:29.000Z,50.725
2017-06-28T14:36:29.000Z,51.436
2017-06-28T14:46:29.000Z,51.915
2017-06-28T14:56:29.000Z,51.984
2017-06-28T15:06:29.000Z,53.147
2017-06-28T15:26:29.000Z,52.973
2017-06-28T15:36:29.000Z,53.411
2017-06-28T15:46:29.000Z,53.5
2017-06-28T15:56:29.000Z,53.309
2017-06-28T16:06:29.000Z,53.425
2017-06-28T16:16:29.000Z,53.601
2017-06-28T16:26:29.000Z,53.326
2017-06-28T16:36:29.000Z,53.576
2017-06-28T16:46:29.000Z,53.574
2017-06-28T16:56:29.000Z,53.527
2017-06-28T17:06:29.000Z,53.505
2017-06-28T17:16:29.000Z,53.482
2017-06-28T17:26:29.000Z,53.492
2017-06-28T17:36:29.000Z,53.524
2017-06-28T17:46:29.000Z,53.445
2017-06-28T18:06:29.000Z,53.794
2017-06-28T18:16:29.000Z,53.725
2017-06-28T18:26:29.000Z,55.193
2017-06-28T18:36:30.000Z,55.918
2017-06-28T18:46:29.000Z,55.832
2017-06-28T18:56:29.000Z,55.988
2017-06-28T19:06:29.000Z,56.143
2017-06-28T19:16:29.000Z,55.702
2017-06-28T19:26:30.000Z,56.024
2017-06-28T19:36:32.000Z,55.703
2017-06-28T19:46:30.000Z,55.966
2017-06-28T19:56:30.000Z,56.156
2017-06-28T20:06:30.000Z,56.162
2017-06-28T20:16:30.000Z,56.161
2017-06-28T20:26:30.000Z,56.125
2017-06-28T20:36:30.000Z,56
2017-06-28T20:46:30.000Z,55.864
2017-06-28T20:56:30.000Z,55.827
2017-06-28T21:06:30.000Z,55.799
2017-06-28T21:16:30.000Z,55.774
2017-06-28T21:26:30.000Z,55.791
2017-06-28T21:36:30.000Z,55.753
2017-06-28T21:46:30.000Z,55.75
2017-06-28T21:56:30.000Z,55.735
2017-06-28T22:06:30.000Z,55.72
2017-06-28T22:16:30.000Z,55.671
2017-06-28T22:26:30.000Z,55.636
2017-06-28T22:36:30.000Z,55.544
2017-06-28T22:46:30.000Z,55.455
2017-06-28T22:56:30.000Z,55.528
2017-06-28T23:06:30.000Z,55.535
2017-06-28T23:16:30.000Z,55.498
2017-06-28T23:36:30.000Z,55.566
2017-06-28T23:46:30.000Z,55.575
2017-06-28T23:56:30.000Z,55.659
