createdAt,value
2018-12-05T00:00:39.115Z,3.68
2018-12-05T00:01:39.120Z,3.71
2018-12-05T00:02:39.119Z,3.63
2018-12-05T00:04:39.140Z,3.50
2018-12-05T00:05:39.148Z,3.57
2018-12-05T00:06:39.915Z,3.49
2018-12-05T00:07:39.127Z,3.50
2018-12-05T00:08:39.138Z,3.49
2018-12-05T00:09:39.130Z,3.42
2018-12-05T00:10:39.143Z,3.37
2018-12-05T00:11:39.141Z,3.39
2018-12-05T00:12:39.141Z,3.49
2018-12-05T00:13:39.144Z,3.50
2018-12-05T00:14:39.139Z,3.50
2018-12-05T00:15:39.146Z,3.50
2018-12-05T00:16:39.142Z,3.45
2018-12-05T00:17:39.156Z,3.35
2018-12-05T00:18:39.153Z,3.50
2018-12-05T00:19:39.151Z,3.44
2018-12-05T00:20:39.141Z,3.45
2018-12-05T00:21:39.156Z,3.41
2018-12-05T00:22:39.157Z,3.46
2018-12-05T00:23:39.165Z,3.45
2018-12-05T00:24:39.165Z,3.42
2018-12-05T00:25:39.164Z,3.52
2018-12-05T00:26:39.157Z,3.52
2018-12-05T00:27:39.164Z,3.54
2018-12-05T00:28:39.166Z,3.49
2018-12-05T00:29:39.162Z,3.53
2018-12-05T00:30:39.172Z,3.52
2018-12-05T00:31:39.174Z,3.52
2018-12-05T00:32:39.171Z,3.53
2018-12-05T00:33:39.178Z,3.60
2018-12-05T00:34:39.179Z,3.62
2018-12-05T00:35:39.178Z,3.62
2018-12-05T00:36:39.182Z,3.62
2018-12-05T00:37:39.178Z,3.64
2018-12-05T00:38:39.200Z,3.54
2018-12-05T00:39:39.187Z,3.53
2018-12-05T00:40:39.189Z,3.52
2018-12-05T00:41:39.186Z,3.50
2018-12-05T00:42:39.194Z,3.53
2018-12-05T00:43:39.194Z,3.53
2018-12-05T00:44:39.187Z,3.64
2018-12-05T00:45:39.197Z,3.62
2018-12-05T00:46:39.199Z,3.60
2018-12-05T00:47:39.194Z,3.64
2018-12-05T00:48:39.200Z,3.62
2018-12-05T00:49:39.199Z,3.59
2018-12-05T00:51:39.209Z,3.56
2018-12-05T00:52:39.202Z,3.63
2018-12-05T00:53:39.209Z,3.63
2018-12-05T00:54:39.210Z,3.78
2018-12-05T00:55:39.211Z,3.71
2018-12-05T00:56:39.211Z,3.82
2018-12-05T00:57:39.209Z,3.90
2018-12-05T00:59:39.213Z,3.89
2018-12-05T01:00:39.213Z,3.96
2018-12-05T01:01:39.219Z,4.00
2018-12-05T01:02:39.220Z,4.13
2018-12-05T01:03:39.225Z,4.08
2018-12-05T01:04:39.222Z,4.04
2018-12-05T01:05:39.232Z,4.07
2018-12-05T01:06:39.236Z,4.13
2018-12-05T01:07:39.224Z,4.10
2018-12-05T01:08:39.233Z,4.10
2018-12-05T01:09:39.247Z,4.11
2018-12-05T01:10:39.247Z,4.08
2018-12-05T01:11:39.237Z,4.00
2018-12-05T01:12:39.241Z,4.04
2018-12-05T01:13:39.255Z,3.89
2018-12-05T01:14:39.249Z,3.82
2018-12-05T01:15:39.246Z,3.92
2018-12-05T01:16:39.309Z,3.89
2018-12-05T01:17:39.254Z,3.88
2018-12-05T01:18:39.259Z,3.86
2018-12-05T01:19:39.256Z,3.88
2018-12-05T01:20:39.253Z,3.89
2018-12-05T01:21:39.256Z,3.89
2018-12-05T01:22:39.265Z,3.88
2018-12-05T01:23:39.260Z,3.84
2018-12-05T01:24:39.264Z,3.89
2018-12-05T01:25:39.267Z,3.95
2018-12-05T01:26:39.269Z,4.06
2018-12-05T01:27:39.273Z,3.95
2018-12-05T01:28:39.278Z,3.96
2018-12-05T01:29:39.270Z,3.92
2018-12-05T01:30:39.273Z,3.89
2018-12-05T01:31:39.283Z,3.95
2018-12-05T01:32:39.340Z,3.86
2018-12-05T01:33:39.291Z,3.84
2018-12-05T01:34:39.283Z,3.89
2018-12-05T01:35:39.288Z,3.89
2018-12-05T01:36:39.288Z,3.90
2018-12-05T01:37:39.291Z,3.88
2018-12-05T01:38:39.292Z,3.93
2018-12-05T01:39:39.294Z,3.92
2018-12-05T01:40:39.301Z,3.84
2018-12-05T01:41:39.299Z,3.93
2018-12-05T01:42:39.296Z,3.89
2018-12-05T01:43:39.306Z,3.90
2018-12-05T01:44:39.301Z,3.84
2018-12-05T01:45:39.306Z,3.90
2018-12-05T01:46:39.306Z,3.90
2018-12-05T01:47:39.307Z,3.89
2018-12-05T01:48:39.311Z,3.95
2018-12-05T01:49:39.312Z,3.96
2018-12-05T01:50:39.323Z,3.89
2018-12-05T01:51:39.314Z,3.89
2018-12-05T01:52:39.319Z,3.89
2018-12-05T01:53:39.322Z,3.96
2018-12-05T01:54:39.315Z,3.99
2018-12-05T01:55:39.318Z,3.98
2018-12-05T01:56:39.325Z,4.04
2018-12-05T01:57:39.325Z,4.00
2018-12-05T01:58:39.330Z,4.00
2018-12-05T01:59:39.332Z,3.98
2018-12-05T02:00:39.343Z,4.00
2018-12-05T02:01:39.336Z,4.04
2018-12-05T02:02:39.326Z,3.96
2018-12-05T02:03:39.339Z,3.96
2018-12-05T02:04:39.339Z,4.00
2018-12-05T02:05:39.336Z,3.98
2018-12-05T02:06:39.353Z,3.99
2018-12-05T02:07:39.348Z,4.02
2018-12-05T02:08:39.341Z,3.99
2018-12-05T02:09:39.354Z,4.04
2018-12-05T02:10:39.360Z,4.00
2018-12-05T02:11:39.349Z,4.02
2018-12-05T02:12:39.351Z,4.00
2018-12-05T02:13:39.359Z,4.02
2018-12-05T02:14:39.352Z,3.99
2018-12-05T02:15:39.361Z,3.98
2018-12-05T02:16:39.359Z,3.98
2018-12-05T02:17:39.371Z,3.93
2018-12-05T02:18:39.365Z,3.96
2018-12-05T02:19:39.369Z,4.00
2018-12-05T02:20:39.369Z,3.92
2018-12-05T02:21:39.374Z,3.88
2018-12-05T02:22:39.377Z,3.89
2018-12-05T02:23:39.375Z,3.78
2018-12-05T02:24:39.380Z,3.84
2018-12-05T02:25:39.380Z,3.74
2018-12-05T02:26:39.385Z,3.71
2018-12-05T02:27:39.387Z,3.84
2018-12-05T02:30:39.405Z,3.67
2018-12-05T02:31:39.391Z,3.71
2018-12-05T02:32:39.394Z,3.59
2018-12-05T02:33:39.396Z,3.63
2018-12-05T02:34:39.391Z,3.67
2018-12-05T02:35:39.391Z,3.68
2018-12-05T02:36:39.397Z,3.68
2018-12-05T02:37:39.401Z,3.57
2018-12-05T02:38:39.414Z,3.59
2018-12-05T02:39:39.414Z,3.68
2018-12-05T02:41:39.439Z,3.68
2018-12-05T02:42:39.409Z,3.57
2018-12-05T02:43:39.411Z,3.75
2018-12-05T02:44:39.410Z,3.62
2018-12-05T02:45:39.419Z,3.63
2018-12-05T02:46:39.416Z,3.62
2018-12-05T02:47:39.420Z,3.67
2018-12-05T02:48:39.426Z,3.64
2018-12-05T02:49:39.425Z,3.62
2018-12-05T02:50:39.444Z,3.64
2018-12-05T02:51:39.415Z,3.62
2018-12-05T02:52:39.414Z,3.67
2018-12-05T02:53:39.416Z,3.64
2018-12-05T02:54:39.423Z,3.62
2018-12-05T02:55:39.427Z,3.74
2018-12-05T02:56:39.435Z,3.60
2018-12-05T02:57:39.441Z,3.59
2018-12-05T02:58:39.441Z,3.74
2018-12-05T02:59:39.454Z,3.64
2018-12-05T03:00:39.430Z,3.67
2018-12-05T03:01:39.440Z,3.67
2018-12-05T03:02:39.442Z,3.60
2018-12-05T03:03:39.448Z,3.63
2018-12-05T03:04:39.449Z,3.60
2018-12-05T03:05:39.461Z,3.57
2018-12-05T03:06:39.469Z,3.54
2018-12-05T03:07:39.456Z,3.56
2018-12-05T03:08:39.461Z,3.59
2018-12-05T03:09:39.473Z,3.56
2018-12-05T03:10:39.444Z,3.45
2018-12-05T03:11:39.445Z,3.49
2018-12-05T03:12:39.447Z,3.49
2018-12-05T03:13:39.450Z,3.50
2018-12-05T03:14:39.463Z,3.42
2018-12-05T03:15:39.470Z,3.42
2018-12-05T03:16:39.475Z,3.34
2018-12-05T03:17:39.481Z,3.42
2018-12-05T03:18:39.490Z,3.44
2018-12-05T03:19:39.469Z,3.46
2018-12-05T03:20:39.499Z,3.52
2018-12-05T03:21:39.471Z,3.41
2018-12-05T03:22:39.476Z,3.39
2018-12-05T03:23:39.494Z,3.34
2018-12-05T03:24:39.469Z,3.39
2018-12-05T03:25:39.536Z,3.46
2018-12-05T03:27:39.476Z,3.44
2018-12-05T03:28:39.479Z,3.42
2018-12-05T03:29:39.481Z,3.39
2018-12-05T03:30:39.483Z,3.35
2018-12-05T03:31:39.488Z,3.42
2018-12-05T03:32:39.490Z,3.35
2018-12-05T03:33:39.490Z,3.42
2018-12-05T03:34:39.496Z,3.44
2018-12-05T03:35:39.497Z,3.41
2018-12-05T03:36:39.498Z,3.39
2018-12-05T03:37:39.502Z,3.35
2018-12-05T03:38:39.489Z,3.45
2018-12-05T03:39:39.497Z,3.35
2018-12-05T03:40:39.505Z,3.45
2018-12-05T03:41:39.489Z,3.44
2018-12-05T03:42:39.591Z,3.45
2018-12-05T03:43:39.512Z,3.45
2018-12-05T03:44:39.602Z,3.34
2018-12-05T03:45:39.506Z,3.37
2018-12-05T03:46:39.508Z,3.42
2018-12-05T03:47:39.510Z,3.45
2018-12-05T03:48:39.513Z,3.41
2018-12-05T03:49:39.511Z,3.33
2018-12-05T03:50:39.564Z,3.31
2018-12-05T03:51:39.509Z,3.30
2018-12-05T03:52:39.515Z,3.33
2018-12-05T03:53:39.514Z,3.23
2018-12-05T03:54:39.515Z,3.28
2018-12-05T03:55:39.545Z,3.26
2018-12-05T03:56:39.527Z,3.23
2018-12-05T03:57:39.521Z,3.17
2018-12-05T03:58:39.525Z,3.15
2018-12-05T03:59:39.524Z,3.17
2018-12-05T04:00:39.522Z,3.10
2018-12-05T04:01:39.534Z,3.19
2018-12-05T04:03:39.550Z,3.20
2018-12-05T04:04:39.529Z,3.08
2018-12-05T04:05:39.521Z,3.13
2018-12-05T04:06:39.532Z,3.12
2018-12-05T04:07:39.532Z,3.13
2018-12-05T04:08:39.565Z,2.98
2018-12-05T04:09:39.528Z,2.95
2018-12-05T04:10:39.539Z,2.94
2018-12-05T04:11:39.541Z,2.90
2018-12-05T04:12:40.835Z,2.84
2018-12-05T04:13:39.548Z,2.79
2018-12-05T04:14:39.540Z,2.74
2018-12-05T04:16:39.542Z,2.80
2018-12-05T04:17:39.547Z,2.80
2018-12-05T04:18:39.551Z,2.76
2018-12-05T04:19:39.561Z,2.71
2018-12-05T04:20:39.550Z,2.71
2018-12-05T04:21:39.557Z,2.71
2018-12-05T04:23:39.556Z,2.77
2018-12-05T04:24:39.557Z,2.89
2018-12-05T04:25:39.557Z,2.90
2018-12-05T04:26:39.554Z,2.80
2018-12-05T04:27:39.554Z,2.97
2018-12-05T04:28:39.559Z,2.99
2018-12-05T04:30:39.566Z,3.10
2018-12-05T04:31:39.569Z,3.05
2018-12-05T04:32:39.570Z,3.05
2018-12-05T04:33:39.565Z,3.02
2018-12-05T04:34:39.571Z,3.05
2018-12-05T04:35:39.574Z,3.08
2018-12-05T04:36:39.574Z,3.07
2018-12-05T04:37:39.570Z,3.02
2018-12-05T04:38:39.567Z,3.08
2018-12-05T04:39:39.580Z,3.05
2018-12-05T04:40:39.579Z,3.05
2018-12-05T04:41:39.580Z,3.02
2018-12-05T04:42:39.589Z,2.99
2018-12-05T04:43:39.582Z,2.98
2018-12-05T04:44:39.579Z,2.98
2018-12-05T04:45:39.583Z,2.94
2018-12-05T04:46:39.597Z,2.92
2018-12-05T04:47:39.588Z,2.79
2018-12-05T04:48:39.597Z,2.83
2018-12-05T04:49:39.592Z,2.74
2018-12-05T04:50:39.591Z,2.74
2018-12-05T04:51:39.591Z,2.63
2018-12-05T04:52:39.615Z,2.74
2018-12-05T04:53:39.589Z,2.69
2018-12-05T04:54:39.594Z,2.77
2018-12-05T04:55:39.593Z,2.73
2018-12-05T04:56:39.601Z,2.68
2018-12-05T04:57:39.600Z,2.63
2018-12-05T04:58:39.595Z,2.61
2018-12-05T04:59:39.602Z,2.73
2018-12-05T05:00:39.599Z,2.69
2018-12-05T05:01:39.601Z,2.69
2018-12-05T05:02:39.605Z,2.63
2018-12-05T05:03:39.599Z,2.66
2018-12-05T05:04:39.605Z,2.63
2018-12-05T05:05:39.619Z,2.68
2018-12-05T05:06:41.802Z,2.58
2018-12-05T05:07:39.611Z,2.58
2018-12-05T05:08:39.609Z,2.62
2018-12-05T05:09:39.609Z,2.58
2018-12-05T05:10:39.607Z,2.58
2018-12-05T05:11:39.625Z,2.61
2018-12-05T05:12:39.622Z,2.55
2018-12-05T05:13:39.618Z,2.55
2018-12-05T05:14:39.638Z,2.53
2018-12-05T05:15:39.615Z,2.62
2018-12-05T05:16:39.618Z,2.53
2018-12-05T05:17:39.620Z,2.55
2018-12-05T05:18:39.611Z,2.53
2018-12-05T05:19:39.623Z,2.58
2018-12-05T05:21:39.625Z,2.55
2018-12-05T05:22:39.625Z,2.53
2018-12-05T05:23:39.630Z,2.50
2018-12-05T05:24:39.623Z,2.51
2018-12-05T05:25:39.623Z,2.56
2018-12-05T05:26:39.625Z,2.48
2018-12-05T05:27:45.689Z,2.50
2018-12-05T05:28:39.630Z,2.48
2018-12-05T05:29:39.629Z,2.51
2018-12-05T05:30:39.635Z,2.50
2018-12-05T05:31:39.639Z,2.51
2018-12-05T05:32:39.635Z,2.40
2018-12-05T05:33:39.643Z,2.53
2018-12-05T05:34:39.632Z,2.61
2018-12-05T05:36:39.633Z,2.56
2018-12-05T05:37:39.656Z,2.53
2018-12-05T05:38:39.645Z,2.59
2018-12-05T05:39:39.667Z,2.53
2018-12-05T05:40:39.640Z,2.61
2018-12-05T05:41:39.634Z,2.53
2018-12-05T05:42:39.642Z,2.61
2018-12-05T05:43:39.647Z,2.59
2018-12-05T05:44:39.639Z,2.58
2018-12-05T05:45:39.643Z,2.66
2018-12-05T05:46:39.645Z,2.63
2018-12-05T05:47:39.650Z,2.58
2018-12-05T05:48:39.652Z,2.58
2018-12-05T05:49:39.641Z,2.65
2018-12-05T05:50:39.648Z,2.55
2018-12-05T05:51:39.651Z,2.62
2018-12-05T05:52:39.659Z,2.58
2018-12-05T05:53:39.653Z,2.53
2018-12-05T05:55:39.650Z,2.44
2018-12-05T05:56:39.650Z,2.55
2018-12-05T05:57:39.660Z,2.50
2018-12-05T05:58:39.645Z,2.44
2018-12-05T05:59:39.679Z,2.48
2018-12-05T06:00:39.652Z,2.53
2018-12-05T06:01:39.668Z,2.51
2018-12-05T06:02:39.664Z,2.58
2018-12-05T06:03:39.659Z,2.58
2018-12-05T06:04:39.661Z,2.58
2018-12-05T06:05:39.671Z,2.58
2018-12-05T06:06:39.663Z,2.55
2018-12-05T06:07:39.660Z,2.55
2018-12-05T06:08:39.667Z,2.62
2018-12-05T06:09:39.664Z,2.63
2018-12-05T06:10:39.670Z,2.59
2018-12-05T06:11:39.670Z,2.59
2018-12-05T06:12:39.670Z,2.58
2018-12-05T06:13:39.684Z,2.61
2018-12-05T06:14:39.673Z,2.51
2018-12-05T06:15:39.671Z,2.61
2018-12-05T06:17:39.673Z,2.66
2018-12-05T06:18:39.670Z,2.62
2018-12-05T06:19:39.675Z,2.53
2018-12-05T06:20:39.675Z,2.55
2018-12-05T06:21:39.672Z,2.59
2018-12-05T06:22:39.679Z,2.59
2018-12-05T06:23:39.690Z,2.62
2018-12-05T06:24:39.680Z,2.62
2018-12-05T06:25:39.683Z,2.58
2018-12-05T06:26:39.691Z,2.59
2018-12-05T06:27:39.675Z,2.51
2018-12-05T06:28:39.680Z,2.55
2018-12-05T06:29:39.686Z,2.50
2018-12-05T06:30:39.692Z,2.53
2018-12-05T06:31:39.697Z,2.53
2018-12-05T06:32:39.687Z,2.63
2018-12-05T06:33:39.692Z,2.56
2018-12-05T06:34:39.732Z,2.65
2018-12-05T06:35:39.704Z,2.68
2018-12-05T06:36:39.688Z,2.66
2018-12-05T06:37:39.690Z,2.66
2018-12-05T06:38:39.684Z,2.69
2018-12-05T06:39:39.695Z,2.73
2018-12-05T06:40:39.710Z,2.69
2018-12-05T06:41:39.709Z,2.80
2018-12-05T06:42:39.706Z,2.84
2018-12-05T06:43:39.701Z,2.81
2018-12-05T06:44:39.702Z,2.73
2018-12-05T06:45:39.718Z,2.83
2018-12-05T06:46:39.702Z,2.81
2018-12-05T06:47:39.713Z,2.86
2018-12-05T06:48:39.727Z,2.81
2018-12-05T06:49:39.705Z,2.86
2018-12-05T06:50:39.706Z,2.86
2018-12-05T06:51:39.707Z,2.87
2018-12-05T06:52:39.726Z,2.86
2018-12-05T06:53:39.715Z,2.86
2018-12-05T06:54:39.716Z,2.94
2018-12-05T06:55:39.710Z,2.90
2018-12-05T06:56:39.712Z,2.84
2018-12-05T06:57:39.725Z,2.90
2018-12-05T06:58:39.726Z,2.87
2018-12-05T06:59:39.717Z,2.90
2018-12-05T07:00:39.716Z,2.94
2018-12-05T07:01:39.723Z,3.02
2018-12-05T07:02:39.714Z,2.95
2018-12-05T07:03:39.720Z,2.92
2018-12-05T07:04:39.720Z,3.02
2018-12-05T07:05:39.717Z,3.07
2018-12-05T07:06:39.719Z,3.05
2018-12-05T07:07:39.721Z,3.05
2018-12-05T07:09:39.767Z,3.05
2018-12-05T07:10:39.728Z,2.99
2018-12-05T07:11:39.725Z,3.07
2018-12-05T07:12:39.725Z,3.04
2018-12-05T07:13:39.729Z,3.02
2018-12-05T07:14:39.720Z,3.04
2018-12-05T07:15:39.726Z,3.05
2018-12-05T07:17:39.729Z,3.05
2018-12-05T07:18:39.734Z,3.10
2018-12-05T07:20:39.736Z,3.17
2018-12-05T07:21:39.740Z,3.12
2018-12-05T07:22:39.742Z,3.05
2018-12-05T07:23:39.740Z,3.07
2018-12-05T07:24:39.741Z,3.02
2018-12-05T07:25:39.773Z,3.05
2018-12-05T07:27:39.757Z,3.08
2018-12-05T07:28:39.742Z,3.04
2018-12-05T07:29:39.751Z,3.05
2018-12-05T07:30:39.753Z,3.10
2018-12-05T07:31:39.752Z,3.05
2018-12-05T07:32:39.750Z,2.98
2018-12-05T07:33:39.752Z,3.08
2018-12-05T07:34:39.761Z,3.07
2018-12-05T07:35:39.750Z,3.04
2018-12-05T07:36:39.844Z,2.99
2018-12-05T07:37:39.761Z,2.99
2018-12-05T07:38:39.773Z,3.04
2018-12-05T07:39:39.764Z,2.99
2018-12-05T07:40:39.755Z,2.99
2018-12-05T07:41:39.761Z,2.94
2018-12-05T07:42:39.767Z,2.97
2018-12-05T07:43:39.778Z,3.07
2018-12-05T07:44:39.784Z,2.90
2018-12-05T07:45:39.766Z,2.98
2018-12-05T07:46:39.766Z,2.90
2018-12-05T07:47:39.766Z,2.83
2018-12-05T07:48:39.774Z,2.80
2018-12-05T07:49:39.761Z,2.68
2018-12-05T07:50:39.774Z,2.71
2018-12-05T07:51:39.777Z,2.81
2018-12-05T07:52:39.779Z,2.69
2018-12-05T07:53:39.842Z,2.68
2018-12-05T07:54:39.784Z,2.68
2018-12-05T07:55:39.780Z,2.77
2018-12-05T07:56:39.790Z,2.73
2018-12-05T07:57:39.839Z,2.77
2018-12-05T07:58:39.780Z,2.81
2018-12-05T07:59:39.789Z,2.87
2018-12-05T08:00:39.780Z,2.95
2018-12-05T08:01:39.795Z,2.99
2018-12-05T08:02:39.792Z,3.12
2018-12-05T08:03:39.794Z,3.16
2018-12-05T08:04:39.796Z,3.13
2018-12-05T08:05:39.794Z,3.16
2018-12-05T08:06:39.792Z,3.19
2018-12-05T08:07:39.794Z,3.31
2018-12-05T08:09:39.798Z,3.19
2018-12-05T08:10:39.798Z,3.33
2018-12-05T08:11:39.797Z,3.33
2018-12-05T08:12:39.800Z,3.37
2018-12-05T08:13:39.799Z,3.45
2018-12-05T08:14:39.809Z,3.39
2018-12-05T08:15:39.817Z,3.49
2018-12-05T08:16:39.835Z,3.46
2018-12-05T08:17:39.811Z,3.54
2018-12-05T08:18:39.822Z,3.56
2018-12-05T08:19:39.821Z,3.45
2018-12-05T08:20:39.816Z,3.50
2018-12-05T08:21:39.819Z,3.37
2018-12-05T08:22:39.821Z,3.46
2018-12-05T08:23:39.837Z,3.56
2018-12-05T08:24:39.831Z,3.52
2018-12-05T08:25:40.847Z,3.56
2018-12-05T08:26:39.825Z,3.67
2018-12-05T08:27:39.825Z,3.62
2018-12-05T08:28:39.823Z,3.67
2018-12-05T08:29:39.828Z,3.72
2018-12-05T08:30:39.826Z,3.71
2018-12-05T08:31:39.835Z,3.67
2018-12-05T08:32:39.861Z,3.74
2018-12-05T08:33:39.844Z,3.75
2018-12-05T08:34:39.845Z,3.77
2018-12-05T08:35:39.847Z,3.68
2018-12-05T08:36:39.854Z,3.81
2018-12-05T08:37:39.843Z,3.84
2018-12-05T08:38:39.849Z,3.82
2018-12-05T08:39:39.855Z,3.88
2018-12-05T08:40:39.852Z,3.80
2018-12-05T08:41:39.862Z,3.86
2018-12-05T08:42:39.860Z,3.84
2018-12-05T08:43:39.866Z,3.90
2018-12-05T08:44:39.861Z,3.93
2018-12-05T08:45:39.868Z,3.92
2018-12-05T08:46:39.884Z,3.93
2018-12-05T08:47:39.902Z,3.89
2018-12-05T08:48:39.873Z,3.90
2018-12-05T08:49:39.869Z,4.02
2018-12-05T08:50:39.874Z,4.04
2018-12-05T08:51:39.882Z,4.08
2018-12-05T08:52:39.883Z,4.00
2018-12-05T08:53:39.884Z,4.07
2018-12-05T08:54:39.888Z,4.17
2018-12-05T08:55:39.897Z,4.21
2018-12-05T08:56:39.898Z,4.34
2018-12-05T08:57:39.912Z,4.43
2018-12-05T08:58:39.906Z,4.39
2018-12-05T09:00:39.929Z,4.51
2018-12-05T09:01:39.916Z,4.46
2018-12-05T09:03:39.919Z,4.32
2018-12-05T09:04:39.921Z,4.26
2018-12-05T09:05:39.924Z,4.35
2018-12-05T09:06:39.920Z,4.31
2018-12-05T09:07:39.927Z,4.28
2018-12-05T09:08:39.935Z,4.18
2018-12-05T09:09:39.943Z,4.26
2018-12-05T09:10:39.924Z,4.34
2018-12-05T09:11:39.934Z,4.42
2018-12-05T09:12:39.934Z,4.35
2018-12-05T09:13:39.939Z,4.50
2018-12-05T09:14:39.945Z,4.57
2018-12-05T09:15:39.949Z,4.67
2018-12-05T09:16:39.945Z,4.67
2018-12-05T09:17:39.948Z,4.65
2018-12-05T09:19:39.962Z,4.65
2018-12-05T09:20:39.973Z,4.56
2018-12-05T09:21:39.978Z,4.59
2018-12-05T09:22:41.468Z,4.71
2018-12-05T09:23:40.001Z,4.69
2018-12-05T09:24:39.974Z,4.77
2018-12-05T09:25:39.978Z,4.68
2018-12-05T09:26:39.979Z,4.74
2018-12-05T09:27:39.988Z,4.80
2018-12-05T09:28:40.022Z,4.86
2018-12-05T09:29:40.007Z,4.84
2018-12-05T09:30:40.022Z,4.93
2018-12-05T09:31:39.998Z,4.93
2018-12-05T09:32:40.005Z,4.86
2018-12-05T09:33:40.057Z,5.01
2018-12-05T09:34:40.011Z,5.08
2018-12-05T09:35:40.020Z,5.01
2018-12-05T09:36:40.016Z,5.06
2018-12-05T09:37:40.020Z,5.02
2018-12-05T09:38:40.029Z,5.14
2018-12-05T09:39:40.029Z,5.19
2018-12-05T09:40:40.026Z,5.23
2018-12-05T09:41:40.072Z,5.19
2018-12-05T09:42:40.052Z,5.19
2018-12-05T09:43:40.039Z,5.27
2018-12-05T09:44:40.039Z,5.24
2018-12-05T09:45:40.047Z,5.32
2018-12-05T09:46:40.065Z,5.44
2018-12-05T09:47:40.058Z,5.51
2018-12-05T09:48:40.058Z,5.62
2018-12-05T09:50:40.076Z,5.69
2018-12-05T09:51:40.078Z,5.83
2018-12-05T09:52:40.073Z,5.88
2018-12-05T09:53:40.077Z,5.90
2018-12-05T09:54:40.082Z,5.95
2018-12-05T09:55:40.096Z,5.98
2018-12-05T09:56:40.104Z,5.80
2018-12-05T09:57:40.118Z,5.75
2018-12-05T09:58:40.100Z,5.70
2018-12-05T09:59:40.113Z,5.73
2018-12-05T10:00:40.107Z,5.63
2018-12-05T10:01:40.116Z,5.73
2018-12-05T10:02:40.115Z,5.83
2018-12-05T10:03:40.121Z,5.87
2018-12-05T10:04:40.128Z,5.90
2018-12-05T10:05:40.130Z,6.01
2018-12-05T10:06:40.148Z,5.93
2018-12-05T10:07:40.149Z,5.92
2018-12-05T10:08:40.135Z,5.84
2018-12-05T10:09:40.157Z,5.96
2018-12-05T10:10:40.143Z,5.88
2018-12-05T10:11:40.151Z,6.11
2018-12-05T10:12:40.167Z,6.03
2018-12-05T10:13:40.166Z,6.21
2018-12-05T10:14:40.168Z,6.24
2018-12-05T10:15:40.174Z,6.32
2018-12-05T10:16:40.174Z,6.40
2018-12-05T10:17:40.175Z,6.46
2018-12-05T10:18:40.186Z,6.48
2018-12-05T10:19:40.189Z,6.55
2018-12-05T10:21:40.215Z,6.57
2018-12-05T10:22:40.200Z,6.54
2018-12-05T10:23:40.212Z,6.50
2018-12-05T10:24:40.214Z,6.43
2018-12-05T10:25:40.214Z,6.43
2018-12-05T10:26:40.223Z,6.35
2018-12-05T10:27:40.233Z,6.39
2018-12-05T10:28:40.227Z,6.51
2018-12-05T10:29:40.228Z,6.46
2018-12-05T10:30:40.239Z,6.50
2018-12-05T10:31:43.959Z,6.42
2018-12-05T10:32:40.245Z,6.39
2018-12-05T10:33:40.248Z,6.35
2018-12-05T10:34:40.274Z,6.36
2018-12-05T10:35:40.258Z,6.35
2018-12-05T10:36:40.280Z,6.38
2018-12-05T10:37:40.266Z,6.36
2018-12-05T10:38:40.276Z,6.24
2018-12-05T10:39:40.322Z,6.20
2018-12-05T10:40:40.293Z,6.19
2018-12-05T10:41:40.290Z,6.27
2018-12-05T10:42:40.293Z,6.25
2018-12-05T10:43:40.306Z,6.20
2018-12-05T10:44:40.296Z,6.25
2018-12-05T10:45:40.306Z,6.28
2018-12-05T10:46:40.311Z,6.28
2018-12-05T10:47:40.311Z,6.39
2018-12-05T10:48:40.713Z,6.32
2018-12-05T10:49:40.312Z,6.33
2018-12-05T10:50:40.327Z,6.32
2018-12-05T10:51:40.337Z,6.33
2018-12-05T10:52:40.336Z,6.33
2018-12-05T10:53:40.345Z,6.32
2018-12-05T10:54:40.350Z,6.33
2018-12-05T10:55:40.353Z,6.33
2018-12-05T10:57:40.363Z,6.36
2018-12-05T10:58:40.364Z,6.36
2018-12-05T10:59:40.368Z,6.35
2018-12-05T11:00:40.375Z,6.33
2018-12-05T11:01:40.380Z,6.38
2018-12-05T11:02:40.383Z,6.51
2018-12-05T11:03:40.379Z,6.42
2018-12-05T11:04:40.388Z,6.46
2018-12-05T11:05:40.400Z,6.42
2018-12-05T11:06:40.395Z,6.43
2018-12-05T11:07:40.408Z,6.45
2018-12-05T11:08:40.408Z,6.48
2018-12-05T11:09:40.404Z,6.57
2018-12-05T11:10:40.415Z,6.61
2018-12-05T11:11:40.418Z,6.64
2018-12-05T11:12:40.417Z,6.73
2018-12-05T11:13:40.430Z,6.68
2018-12-05T11:14:40.502Z,6.75
2018-12-05T11:15:40.428Z,6.82
2018-12-05T11:16:40.438Z,6.81
2018-12-05T11:17:40.440Z,6.82
2018-12-05T11:18:40.488Z,6.76
2018-12-05T11:19:40.478Z,6.86
2018-12-05T11:20:40.529Z,6.93
2018-12-05T11:21:40.465Z,6.93
2018-12-05T11:22:40.466Z,6.91
2018-12-05T11:23:40.467Z,6.99
2018-12-05T11:24:40.476Z,7.07
2018-12-05T11:25:40.481Z,7.07
2018-12-05T11:26:40.491Z,7.12
2018-12-05T11:27:40.484Z,7.21
2018-12-05T11:28:40.491Z,7.18
2018-12-05T11:29:40.492Z,7.21
2018-12-05T11:30:40.501Z,7.32
2018-12-05T11:31:40.507Z,7.29
2018-12-05T11:32:40.510Z,7.30
2018-12-05T11:33:40.519Z,7.26
2018-12-05T11:34:40.523Z,7.33
2018-12-05T11:35:40.530Z,7.33
2018-12-05T11:36:40.542Z,7.41
2018-12-05T11:37:40.534Z,7.44
2018-12-05T11:38:40.561Z,7.42
2018-12-05T11:39:40.542Z,7.42
2018-12-05T11:40:40.549Z,7.37
2018-12-05T11:41:40.552Z,7.32
2018-12-05T11:42:40.564Z,7.45
2018-12-05T11:43:40.560Z,7.55
2018-12-05T11:44:40.578Z,7.52
2018-12-05T11:45:40.571Z,7.60
2018-12-05T11:46:40.581Z,7.70
2018-12-05T11:47:40.589Z,7.69
2018-12-05T11:48:40.580Z,7.74
2018-12-05T11:49:40.620Z,7.67
2018-12-05T11:50:40.607Z,7.70
2018-12-05T11:51:40.614Z,7.77
2018-12-05T11:52:40.628Z,7.76
2018-12-05T11:53:40.606Z,7.82
2018-12-05T11:54:40.624Z,7.74
2018-12-05T11:55:40.619Z,7.77
2018-12-05T11:56:40.625Z,7.77
2018-12-05T11:57:40.627Z,7.74
2018-12-05T11:58:40.630Z,7.86
2018-12-05T11:59:40.636Z,7.85
2018-12-05T12:00:40.652Z,7.86
2018-12-05T12:01:40.646Z,7.77
2018-12-05T12:02:40.650Z,7.85
2018-12-05T12:03:40.669Z,7.88
2018-12-05T12:04:40.659Z,7.84
2018-12-05T12:05:40.668Z,7.84
2018-12-05T12:06:40.679Z,7.85
2018-12-05T12:07:40.671Z,7.74
2018-12-05T12:08:40.697Z,7.89
2018-12-05T12:09:40.687Z,7.85
2018-12-05T12:10:40.693Z,7.81
2018-12-05T12:11:40.699Z,7.81
2018-12-05T12:12:40.710Z,7.88
2018-12-05T12:13:40.703Z,7.81
2018-12-05T12:14:40.714Z,7.84
2018-12-05T12:15:40.731Z,7.89
2018-12-05T12:16:40.729Z,7.79
2018-12-05T12:17:41.946Z,7.79
2018-12-05T12:18:40.738Z,7.76
2018-12-05T12:19:40.733Z,7.63
2018-12-05T12:20:40.744Z,7.70
2018-12-05T12:21:40.743Z,7.71
2018-12-05T12:22:40.751Z,7.73
2018-12-05T12:23:40.756Z,7.82
2018-12-05T12:24:40.761Z,7.73
2018-12-05T12:25:40.761Z,7.76
2018-12-05T12:26:40.769Z,7.71
2018-12-05T12:27:40.773Z,7.69
2018-12-05T12:28:40.775Z,7.69
2018-12-05T12:30:40.789Z,7.76
2018-12-05T12:31:40.799Z,7.69
2018-12-05T12:32:40.793Z,7.67
2018-12-05T12:33:40.811Z,7.84
2018-12-05T12:34:40.800Z,7.71
2018-12-05T12:35:40.807Z,7.76
2018-12-05T12:36:40.816Z,7.71
2018-12-05T12:37:40.816Z,7.66
2018-12-05T12:38:40.822Z,7.70
2018-12-05T12:39:40.828Z,7.71
2018-12-05T12:40:40.838Z,7.70
2018-12-05T12:41:40.836Z,7.67
2018-12-05T12:42:40.839Z,7.66
2018-12-05T12:43:40.846Z,7.70
2018-12-05T12:44:40.845Z,7.70
2018-12-05T12:45:40.849Z,7.73
2018-12-05T12:46:40.857Z,7.73
2018-12-05T12:47:40.874Z,7.79
2018-12-05T12:48:40.868Z,7.81
2018-12-05T12:49:40.863Z,7.89
2018-12-05T12:50:40.870Z,7.82
2018-12-05T12:51:40.883Z,7.85
2018-12-05T12:52:40.880Z,7.91
2018-12-05T12:53:40.882Z,7.89
2018-12-05T12:54:40.888Z,7.82
2018-12-05T12:55:40.914Z,8.00
2018-12-05T12:56:40.905Z,8.03
2018-12-05T12:57:40.901Z,7.99
2018-12-05T12:58:40.908Z,7.89
2018-12-05T12:59:40.920Z,7.99
2018-12-05T13:00:40.916Z,7.85
2018-12-05T13:01:40.935Z,7.94
2018-12-05T13:02:40.931Z,7.92
2018-12-05T13:03:40.920Z,8.03
2018-12-05T13:04:40.934Z,7.91
2018-12-05T13:05:40.952Z,7.88
2018-12-05T13:06:40.948Z,8.03
2018-12-05T13:08:40.949Z,7.99
2018-12-05T13:09:40.957Z,7.99
2018-12-05T13:10:40.962Z,8.03
2018-12-05T13:11:40.962Z,8.00
2018-12-05T13:12:40.968Z,8.00
2018-12-05T13:13:40.983Z,8.06
2018-12-05T13:14:40.976Z,8.04
2018-12-05T13:15:40.981Z,8.13
2018-12-05T13:16:40.987Z,8.13
2018-12-05T13:18:41.002Z,8.24
2018-12-05T13:19:40.996Z,8.32
2018-12-05T13:20:41.001Z,8.31
2018-12-05T13:21:41.017Z,8.28
2018-12-05T13:22:41.014Z,8.22
2018-12-05T13:23:41.020Z,8.21
2018-12-05T13:24:41.026Z,8.27
2018-12-05T13:25:41.020Z,8.18
2018-12-05T13:26:41.034Z,8.24
2018-12-05T13:28:41.030Z,8.18
2018-12-05T13:29:41.046Z,8.27
2018-12-05T13:30:41.054Z,8.18
2018-12-05T13:31:41.051Z,8.22
2018-12-05T13:32:41.060Z,8.24
2018-12-05T13:33:41.062Z,8.24
2018-12-05T13:34:41.071Z,8.22
2018-12-05T13:35:41.096Z,8.20
2018-12-05T13:36:41.074Z,8.17
2018-12-05T13:37:41.077Z,8.21
2018-12-05T13:38:41.086Z,8.20
2018-12-05T13:39:41.090Z,8.10
2018-12-05T13:40:41.089Z,8.14
2018-12-05T13:41:41.101Z,8.18
2018-12-05T13:42:41.114Z,8.25
2018-12-05T13:43:41.109Z,8.21
2018-12-05T13:44:41.114Z,8.20
2018-12-05T13:45:41.116Z,8.25
2018-12-05T13:46:41.125Z,8.27
2018-12-05T13:47:41.136Z,8.24
2018-12-05T13:48:41.136Z,8.24