createdAt,value
2023-05-10T00:01:51.906Z,3.37
2023-05-10T00:04:19.868Z,3.23
2023-05-10T00:06:47.660Z,2.80
2023-05-10T00:09:15.929Z,3.20
2023-05-10T00:11:44.981Z,5.43
2023-05-10T00:14:13.861Z,3.50
2023-05-10T00:16:41.908Z,3.83
2023-05-10T00:19:09.809Z,3.30
2023-05-10T00:21:37.595Z,3.17
2023-05-10T00:24:06.785Z,3.33
2023-05-10T00:26:34.475Z,3.90
2023-05-10T00:29:03.717Z,3.90
2023-05-10T00:31:31.509Z,5.07
2023-05-10T00:33:59.302Z,3.10
2023-05-10T00:36:27.097Z,3.40
2023-05-10T00:38:54.873Z,3.80
2023-05-10T00:41:22.982Z,3.33
2023-05-10T00:43:51.179Z,3.77
2023-05-10T00:46:20.530Z,4.40
2023-05-10T00:48:48.502Z,3.10
2023-05-10T00:51:16.585Z,3.17
2023-05-10T00:53:45.862Z,4.30
2023-05-10T00:56:14.033Z,5.50
2023-05-10T00:58:42.286Z,3.47
2023-05-10T01:01:10.417Z,3.40
2023-05-10T01:03:39.716Z,3.17
2023-05-10T01:06:08.113Z,4.33
2023-05-10T01:08:36.238Z,3.70
2023-05-10T01:11:04.068Z,2.90
2023-05-10T01:13:35.811Z,3.90
2023-05-10T01:16:04.493Z,4.50
2023-05-10T01:18:35.166Z,3.67
2023-05-10T01:21:17.151Z,3.60
2023-05-10T01:24:10.687Z,3.43
2023-05-10T01:27:02.687Z,3.13
2023-05-10T01:30:14.622Z,3.17
2023-05-10T01:32:52.399Z,3.00
2023-05-10T01:35:29.951Z,4.97
2023-05-10T01:38:04.124Z,5.67
2023-05-10T01:40:37.577Z,4.10
2023-05-10T01:43:10.464Z,4.70
2023-05-10T01:45:46.142Z,4.70
2023-05-10T01:48:16.883Z,3.20
2023-05-10T01:50:47.432Z,5.20
2023-05-10T01:53:20.723Z,4.40
2023-05-10T01:55:50.766Z,4.67
2023-05-10T01:58:23.154Z,3.53
2023-05-10T02:00:52.937Z,4.80
2023-05-10T02:03:25.297Z,3.87
2023-05-10T02:05:55.781Z,3.10
2023-05-10T02:08:24.683Z,4.13
2023-05-10T02:10:54.817Z,3.50
2023-05-10T02:13:25.401Z,3.87
2023-05-10T02:15:55.241Z,4.83
2023-05-10T02:18:25.890Z,6.73
2023-05-10T02:20:56.062Z,3.80
2023-05-10T02:23:25.418Z,5.60
2023-05-10T02:25:54.340Z,3.80
2023-05-10T02:28:23.780Z,3.63
2023-05-10T02:30:53.280Z,4.10
2023-05-10T02:33:23.150Z,3.87
2023-05-10T02:35:53.038Z,3.67
2023-05-10T02:38:23.622Z,4.53
2023-05-10T02:40:53.151Z,5.67
2023-05-10T02:43:23.447Z,7.33
2023-05-10T02:45:51.644Z,4.00
2023-05-10T02:48:19.784Z,3.53
2023-05-10T02:50:52.456Z,3.90
2023-05-10T02:53:25.738Z,3.83
2023-05-10T02:55:59.226Z,3.50
2023-05-10T02:58:27.599Z,3.60
2023-05-10T03:00:55.822Z,4.37
2023-05-10T03:03:23.561Z,3.47
2023-05-10T03:05:54.750Z,3.20
2023-05-10T03:08:24.455Z,5.20
2023-05-10T03:11:03.830Z,4.17
2023-05-10T03:13:47.758Z,3.77
2023-05-10T03:16:20.647Z,4.60
2023-05-10T03:18:56.598Z,3.47
2023-05-10T03:21:28.046Z,4.07
2023-05-10T03:24:01.365Z,3.70
2023-05-10T03:26:30.834Z,4.00
2023-05-10T03:29:08.622Z,3.63
2023-05-10T03:31:36.808Z,3.70
2023-05-10T03:34:04.584Z,3.40
2023-05-10T03:36:32.325Z,4.10
2023-05-10T03:39:01.844Z,4.97
2023-05-10T03:41:29.588Z,3.50
2023-05-10T03:43:57.447Z,3.50
2023-05-10T03:46:25.248Z,4.10
2023-05-10T03:48:53.064Z,4.13
2023-05-10T03:51:21.511Z,3.57
2023-05-10T03:53:49.939Z,5.07
2023-05-10T03:56:19.020Z,6.73
2023-05-10T03:58:47.139Z,5.20
2023-05-10T04:01:14.864Z,3.93
2023-05-10T04:03:42.591Z,3.50
2023-05-10T04:06:12.776Z,3.57
2023-05-10T04:08:40.562Z,3.70
2023-05-10T04:11:09.468Z,3.23
2023-05-10T04:13:39.180Z,4.90
2023-05-10T04:16:07.450Z,3.47
2023-05-10T04:18:35.761Z,5.30
2023-05-10T04:21:03.680Z,3.13
2023-05-10T04:23:31.478Z,3.87
2023-05-10T04:26:02.710Z,4.17
2023-05-10T04:28:30.523Z,3.37
2023-05-10T04:31:04.809Z,3.30
2023-05-10T04:33:32.883Z,6.60
2023-05-10T04:36:00.861Z,4.33
2023-05-10T04:38:28.752Z,3.50
2023-05-10T04:40:56.576Z,3.13
2023-05-10T04:43:24.266Z,3.63
2023-05-10T04:45:52.357Z,4.67
2023-05-10T04:48:21.731Z,4.13
2023-05-10T04:50:49.445Z,3.83
2023-05-10T04:53:17.500Z,4.50
2023-05-10T04:55:45.310Z,3.73
2023-05-10T04:58:13.085Z,4.00
2023-05-10T05:00:40.978Z,3.70
2023-05-10T05:03:08.808Z,3.60
2023-05-10T05:05:38.100Z,3.97
2023-05-10T05:08:05.968Z,3.53
2023-05-10T05:10:33.881Z,3.30
2023-05-10T05:13:01.637Z,5.23
2023-05-10T05:15:29.444Z,4.40
2023-05-10T05:17:57.178Z,2.70
2023-05-10T05:20:25.062Z,3.20
2023-05-10T05:22:54.217Z,3.63
2023-05-10T05:25:22.106Z,3.60
2023-05-10T05:27:49.946Z,3.80
2023-05-10T05:30:18.275Z,3.37
2023-05-10T05:32:48.024Z,3.70
2023-05-10T05:35:16.208Z,4.53
2023-05-10T05:37:44.189Z,3.23
2023-05-10T05:40:15.978Z,3.50
2023-05-10T05:42:43.941Z,3.50
2023-05-10T05:45:14.072Z,5.50
2023-05-10T05:47:42.207Z,3.40
2023-05-10T05:50:10.930Z,3.87
2023-05-10T05:52:38.732Z,4.70
2023-05-10T05:55:07.109Z,3.13
2023-05-10T05:57:36.270Z,3.47
2023-05-10T06:00:05.126Z,3.73
2023-05-10T06:02:40.584Z,4.17
2023-05-10T06:05:09.478Z,5.93
2023-05-10T06:07:37.318Z,4.17
2023-05-10T06:10:05.660Z,4.13
2023-05-10T06:12:33.756Z,3.67
2023-05-10T06:15:03.240Z,3.30
2023-05-10T06:17:31.014Z,4.47
2023-05-10T06:19:58.825Z,3.50
2023-05-10T06:22:26.920Z,4.13
2023-05-10T06:24:54.761Z,4.17
2023-05-10T06:27:22.703Z,3.33
2023-05-10T06:29:52.199Z,4.60
2023-05-10T06:32:25.798Z,3.43
2023-05-10T06:34:53.566Z,4.63
2023-05-10T06:37:21.422Z,3.33
2023-05-10T06:39:49.536Z,3.80
2023-05-10T06:42:17.319Z,3.47
2023-05-10T06:44:47.842Z,6.00
2023-05-10T06:47:15.515Z,4.63
2023-05-10T06:49:44.688Z,3.87
2023-05-10T06:52:12.427Z,4.87
2023-05-10T06:54:40.306Z,3.80
2023-05-10T06:57:16.058Z,3.63
2023-05-10T06:59:51.458Z,5.00
2023-05-10T07:02:19.643Z,6.07
2023-05-10T07:04:50.108Z,5.07
2023-05-10T07:07:17.860Z,5.27
2023-05-10T07:09:45.963Z,3.60
2023-05-10T07:12:15.227Z,3.73
2023-05-10T07:14:43.830Z,3.37
2023-05-10T07:17:11.709Z,3.50
2023-05-10T07:19:39.555Z,4.33
2023-05-10T07:22:08.728Z,4.90
2023-05-10T07:24:36.540Z,5.33
2023-05-10T07:27:05.236Z,5.60
2023-05-10T07:29:33.063Z,5.33
2023-05-10T07:32:01.302Z,4.27
2023-05-10T07:34:31.097Z,4.33
2023-05-10T07:37:00.193Z,4.57
2023-05-10T07:39:29.682Z,5.97
2023-05-10T07:41:57.971Z,4.00
2023-05-10T07:44:25.712Z,3.57
2023-05-10T07:46:53.670Z,4.13
2023-05-10T07:49:21.408Z,6.63
2023-05-10T07:51:49.454Z,3.73
2023-05-10T07:54:17.400Z,4.67
2023-05-10T07:56:48.249Z,4.50
2023-05-10T07:59:18.078Z,3.67
2023-05-10T08:01:46.266Z,6.13
2023-05-10T08:04:14.111Z,4.90
2023-05-10T08:06:42.045Z,5.17
2023-05-10T08:09:10.512Z,5.30
2023-05-10T08:11:38.242Z,4.03
2023-05-10T08:14:07.490Z,4.60
2023-05-10T08:16:35.386Z,6.77
2023-05-10T08:19:03.665Z,5.17
2023-05-10T08:21:32.170Z,5.80
2023-05-10T08:24:00.970Z,5.20
2023-05-10T08:26:28.826Z,4.70
2023-05-10T08:28:56.943Z,3.97
2023-05-10T08:31:26.102Z,4.30
2023-05-10T08:33:54.003Z,4.70
2023-05-10T08:36:22.950Z,4.37
2023-05-10T08:38:53.000Z,4.40
2023-05-10T08:41:22.651Z,5.13
2023-05-10T08:43:51.697Z,5.23
2023-05-10T08:46:21.231Z,4.00
2023-05-10T08:48:52.334Z,4.47
2023-05-10T08:51:22.153Z,4.73
2023-05-10T08:53:50.302Z,4.00
2023-05-10T08:56:18.832Z,3.83
2023-05-10T08:58:47.028Z,5.97
2023-05-10T09:01:17.122Z,5.27
2023-05-10T09:03:45.892Z,4.53
2023-05-10T09:06:15.357Z,4.50
2023-05-10T09:08:44.241Z,6.63
2023-05-10T09:11:13.708Z,4.77
2023-05-10T09:13:41.433Z,4.90
2023-05-10T09:16:20.490Z,4.13
2023-05-10T09:18:50.386Z,4.40
2023-05-10T09:21:21.600Z,5.70
2023-05-10T09:23:51.106Z,4.63
2023-05-10T09:26:23.768Z,4.77
2023-05-10T09:28:56.500Z,4.63
2023-05-10T09:31:24.836Z,4.13
2023-05-10T09:33:53.464Z,5.77
2023-05-10T09:36:22.724Z,3.90
2023-05-10T09:38:51.874Z,5.23
2023-05-10T09:41:21.180Z,5.83
2023-05-10T09:43:49.022Z,4.20
2023-05-10T09:46:17.412Z,6.30
2023-05-10T09:48:46.618Z,4.97
2023-05-10T09:51:22.534Z,6.37
2023-05-10T09:53:55.381Z,6.40
2023-05-10T09:56:37.180Z,5.07
2023-05-10T09:59:08.294Z,6.07
2023-05-10T10:01:38.700Z,6.03
2023-05-10T10:04:19.049Z,4.70
2023-05-10T10:07:05.638Z,5.37
2023-05-10T10:09:39.661Z,8.40
2023-05-10T10:12:10.808Z,6.63
2023-05-10T10:14:45.070Z,6.33
2023-05-10T10:17:14.857Z,7.20
2023-05-10T10:19:49.070Z,4.67
2023-05-10T10:22:29.105Z,4.90
2023-05-10T10:25:02.052Z,4.83
2023-05-10T10:27:42.320Z,5.67
2023-05-10T10:30:26.129Z,4.83
2023-05-10T10:33:27.248Z,5.60
2023-05-10T10:36:01.459Z,3.23
2023-05-10T10:39:00.733Z,5.47
2023-05-10T10:41:32.419Z,4.57
2023-05-10T10:44:36.244Z,6.73
2023-05-10T10:47:31.712Z,5.83
2023-05-10T10:50:15.178Z,6.43
2023-05-10T10:52:49.009Z,4.67
2023-05-10T10:55:23.542Z,5.07
2023-05-10T10:57:53.675Z,4.70
2023-05-10T11:00:30.534Z,4.57
2023-05-10T11:03:05.334Z,5.53
2023-05-10T11:05:42.312Z,7.00
2023-05-10T11:08:18.325Z,4.43
2023-05-10T11:11:10.742Z,4.87
2023-05-10T11:13:43.338Z,5.50
2023-05-10T11:16:20.124Z,4.63
2023-05-10T11:18:56.097Z,8.50
2023-05-10T11:21:24.333Z,5.23
2023-05-10T11:23:55.440Z,6.17
2023-05-10T11:26:26.530Z,5.27
2023-05-10T11:28:57.290Z,6.47
2023-05-10T11:31:27.645Z,6.03
2023-05-10T11:33:57.722Z,4.93
2023-05-10T11:36:29.017Z,6.73
2023-05-10T11:38:57.850Z,7.57
2023-05-10T11:41:28.744Z,7.33
2023-05-10T11:43:57.923Z,6.70
2023-05-10T11:46:27.655Z,6.67
2023-05-10T11:48:57.807Z,7.17
2023-05-10T11:51:27.008Z,7.30
2023-05-10T11:53:56.230Z,5.90
2023-05-10T11:56:24.398Z,6.00
2023-05-10T11:58:57.484Z,6.43
2023-05-10T12:01:25.851Z,5.23
2023-05-10T12:03:56.006Z,5.50
2023-05-10T12:06:24.068Z,7.03
2023-05-10T12:08:53.587Z,5.90
2023-05-10T12:11:22.723Z,5.97
2023-05-10T12:13:50.927Z,5.20
2023-05-10T12:16:21.792Z,6.40
2023-05-10T12:18:52.032Z,6.10
2023-05-10T12:21:23.426Z,5.70
2023-05-10T12:23:53.770Z,5.87
2023-05-10T12:26:24.288Z,5.80
2023-05-10T12:28:52.234Z,4.97
2023-05-10T12:31:21.774Z,5.87
2023-05-10T12:33:50.386Z,8.17
2023-05-10T12:36:19.023Z,6.87
2023-05-10T12:38:49.191Z,5.67
2023-05-10T12:41:18.136Z,5.70
2023-05-10T12:43:47.476Z,6.37
2023-05-10T12:46:17.023Z,5.63
2023-05-10T12:48:47.293Z,6.17
2023-05-10T12:51:18.239Z,5.80
2023-05-10T12:53:49.743Z,5.77
2023-05-10T12:56:17.653Z,5.47
2023-05-10T12:58:49.115Z,7.63
2023-05-10T13:01:17.161Z,5.80
2023-05-10T13:03:46.299Z,9.50
2023-05-10T13:06:15.549Z,6.13
2023-05-10T13:08:43.465Z,5.00
2023-05-10T13:11:11.301Z,4.13
2023-05-10T13:13:39.101Z,3.40
2023-05-10T13:16:07.632Z,2.50
2023-05-10T13:18:35.453Z,2.40
2023-05-10T13:21:04.984Z,1.90
2023-05-10T13:23:32.879Z,1.60
2023-05-10T13:26:00.762Z,1.50
2023-05-10T13:28:28.743Z,1.40
2023-05-10T13:30:56.715Z,1.20
2023-05-10T13:33:24.567Z,0.90
2023-05-10T13:35:54.423Z,1.10
2023-05-10T13:38:24.886Z,1.10
2023-05-10T13:40:53.899Z,0.87
2023-05-10T13:43:22.023Z,0.80
2023-05-10T13:45:49.842Z,0.63
2023-05-10T13:48:17.924Z,0.80
2023-05-10T13:50:46.133Z,0.70
2023-05-10T13:53:14.165Z,0.70
2023-05-10T13:55:43.656Z,0.70
2023-05-10T13:58:11.651Z,0.70
2023-05-10T14:00:39.528Z,0.80
2023-05-10T14:03:10.176Z,0.60
2023-05-10T14:05:38.332Z,0.90
2023-05-10T14:08:06.283Z,1.03
2023-05-10T14:10:34.241Z,0.70
2023-05-10T14:13:04.183Z,0.80
2023-05-10T14:15:32.080Z,0.70
2023-05-10T14:18:00.091Z,0.90
2023-05-10T14:20:28.300Z,1.03
2023-05-10T14:22:56.465Z,1.13
2023-05-10T14:25:25.174Z,1.70
2023-05-10T14:27:55.810Z,1.50
2023-05-10T14:30:25.196Z,1.23
2023-05-10T14:32:55.040Z,1.30
2023-05-10T14:35:23.443Z,1.40
2023-05-10T14:37:51.731Z,1.27
2023-05-10T14:40:19.802Z,1.00
2023-05-10T14:42:48.143Z,1.20
2023-05-10T14:45:16.392Z,1.20
2023-05-10T14:47:45.938Z,1.40
2023-05-10T14:50:21.707Z,0.90
2023-05-10T14:53:01.900Z,1.87
2023-05-10T14:55:30.034Z,1.70
2023-05-10T14:57:59.392Z,2.00
2023-05-10T15:00:27.739Z,1.90
2023-05-10T15:02:57.404Z,2.07
2023-05-10T15:05:26.126Z,2.20
2023-05-10T15:07:54.385Z,1.87
2023-05-10T15:10:22.717Z,1.60
2023-05-10T15:12:50.668Z,1.80
2023-05-10T15:15:18.781Z,1.67
2023-05-10T15:17:46.960Z,1.90
2023-05-10T15:20:16.218Z,2.03
2023-05-10T15:22:44.044Z,1.80
2023-05-10T15:25:12.348Z,1.77
2023-05-10T15:27:40.220Z,1.77
2023-05-10T15:30:09.562Z,1.67
2023-05-10T15:32:38.092Z,2.10
2023-05-10T15:35:06.882Z,1.90
2023-05-10T15:37:36.698Z,2.03
2023-05-10T15:40:05.173Z,2.10
2023-05-10T15:42:33.333Z,2.47
2023-05-10T15:45:01.419Z,2.20
2023-05-10T15:47:29.553Z,2.47
2023-05-10T15:49:57.731Z,2.00
2023-05-10T15:52:25.861Z,1.87
2023-05-10T15:54:55.127Z,1.87
2023-05-10T15:57:22.872Z,2.03
2023-05-10T15:59:50.900Z,2.00
2023-05-10T16:02:19.568Z,3.23
2023-05-10T16:04:47.532Z,2.93
2023-05-10T16:07:15.402Z,2.70
2023-05-10T16:09:43.433Z,2.43
2023-05-10T16:12:13.040Z,2.67
2023-05-10T16:14:40.834Z,2.90
2023-05-10T16:17:09.155Z,3.60
2023-05-10T16:19:37.021Z,3.00
2023-05-10T16:22:04.948Z,3.50
2023-05-10T16:24:32.860Z,3.20
2023-05-10T16:27:00.859Z,4.13
2023-05-10T16:29:30.001Z,3.60
2023-05-10T16:31:57.771Z,3.33
2023-05-10T16:34:25.963Z,3.13
2023-05-10T16:36:53.830Z,2.90
2023-05-10T16:39:22.548Z,2.93
2023-05-10T16:41:50.415Z,2.97
2023-05-10T16:44:20.297Z,2.80
2023-05-10T16:46:49.981Z,2.70
2023-05-10T16:49:17.848Z,2.90
2023-05-10T16:51:45.790Z,2.83
2023-05-10T16:54:13.553Z,2.73
2023-05-10T16:56:41.616Z,2.60
2023-05-10T16:59:09.694Z,2.33
2023-05-10T17:01:37.524Z,1.97
2023-05-10T17:04:06.889Z,2.90
2023-05-10T17:06:36.833Z,2.50
2023-05-10T17:09:05.681Z,2.90
2023-05-10T17:11:33.740Z,2.97
2023-05-10T17:14:03.021Z,2.90
2023-05-10T17:16:31.308Z,2.13
2023-05-10T17:18:59.336Z,2.57
2023-05-10T17:21:28.874Z,3.10
2023-05-10T17:23:56.690Z,3.20
2023-05-10T17:26:24.546Z,3.33
2023-05-10T17:28:54.138Z,2.60
2023-05-10T17:31:22.008Z,2.97
2023-05-10T17:33:49.956Z,3.83
2023-05-10T17:36:17.653Z,3.10
2023-05-10T17:38:46.930Z,4.27
2023-05-10T17:41:15.121Z,4.00
2023-05-10T17:43:42.917Z,3.90
2023-05-10T17:46:10.873Z,3.37
2023-05-10T17:48:38.693Z,2.90
2023-05-10T17:51:06.620Z,2.93
2023-05-10T17:53:35.137Z,2.80
2023-05-10T17:56:04.464Z,2.20
2023-05-10T17:58:32.222Z,2.70
2023-05-10T18:01:00.272Z,2.87
2023-05-10T18:03:28.162Z,3.03
2023-05-10T18:05:56.111Z,3.50
2023-05-10T18:08:27.097Z,2.90
2023-05-10T18:10:55.043Z,2.50
2023-05-10T18:13:24.378Z,2.07
2023-05-10T18:15:52.406Z,2.00
2023-05-10T18:18:20.405Z,2.20
2023-05-10T18:20:48.316Z,2.13
2023-05-10T18:23:16.179Z,1.90
2023-05-10T18:25:43.985Z,1.70
2023-05-10T18:28:11.845Z,1.63
2023-05-10T18:30:41.835Z,1.67
2023-05-10T18:33:12.268Z,1.30
2023-05-10T18:35:41.178Z,1.40
2023-05-10T18:38:09.819Z,1.30
2023-05-10T18:40:37.771Z,1.27
2023-05-10T18:43:05.617Z,0.90
2023-05-10T18:45:33.666Z,0.93
2023-05-10T18:48:03.147Z,0.80
2023-05-10T18:50:31.041Z,1.20
2023-05-10T18:52:59.030Z,0.90
2023-05-10T18:55:27.077Z,0.63
2023-05-10T18:57:54.994Z,0.60
2023-05-10T19:00:22.844Z,0.83
2023-05-10T19:02:50.997Z,0.80
2023-05-10T19:05:20.945Z,0.70
2023-05-10T19:07:48.768Z,0.60
2023-05-10T19:10:16.730Z,0.60
2023-05-10T19:12:44.582Z,0.57
2023-05-10T19:15:12.951Z,0.60
2023-05-10T19:17:41.778Z,0.60
2023-05-10T19:20:10.740Z,0.83
2023-05-10T19:25:13.144Z,0.70
2023-05-10T19:27:41.119Z,0.67
2023-05-10T19:30:10.139Z,0.63
2023-05-10T19:32:38.088Z,0.80
2023-05-10T19:35:06.916Z,0.60
2023-05-10T19:37:34.800Z,0.60
2023-05-10T19:40:04.835Z,0.63
2023-05-10T19:42:32.685Z,0.53
2023-05-10T19:45:01.273Z,0.60
2023-05-10T19:47:29.245Z,0.90
2023-05-10T19:49:57.379Z,0.60
2023-05-10T19:52:25.432Z,0.93
2023-05-10T19:54:53.369Z,1.10
2023-05-10T19:57:22.593Z,0.93
2023-05-10T19:59:50.640Z,1.07
2023-05-10T20:02:18.503Z,0.80
2023-05-10T20:04:46.671Z,0.60
2023-05-10T20:07:14.671Z,0.63
2023-05-10T20:09:44.375Z,0.70
2023-05-10T20:12:12.681Z,0.70
2023-05-10T20:14:41.964Z,0.70
2023-05-10T20:17:09.853Z,0.60
2023-05-10T20:19:37.993Z,0.67
2023-05-10T20:22:06.028Z,0.60
2023-05-10T20:24:33.859Z,0.47
2023-05-10T20:27:02.670Z,0.50
2023-05-10T20:29:30.529Z,0.70
2023-05-10T20:31:59.849Z,0.53
2023-05-10T20:34:27.737Z,0.53
2023-05-10T20:36:55.752Z,0.57
2023-05-10T20:39:23.781Z,0.60
2023-05-10T20:41:52.594Z,0.70
2023-05-10T20:44:20.529Z,0.67
2023-05-10T20:46:48.604Z,0.60
2023-05-10T20:49:18.061Z,0.60
2023-05-10T20:51:45.957Z,0.60
2023-05-10T20:54:14.075Z,0.70
2023-05-10T20:56:41.921Z,0.60
2023-05-10T20:59:09.818Z,0.73
2023-05-10T21:01:37.718Z,0.60
2023-05-10T21:04:05.626Z,0.70
2023-05-10T21:06:34.884Z,0.63
2023-05-10T21:09:02.793Z,0.70
2023-05-10T21:11:30.660Z,0.70
2023-05-10T21:13:58.540Z,0.83
2023-05-10T21:16:26.543Z,0.90
2023-05-10T21:18:54.590Z,1.00
2023-05-10T21:21:22.500Z,1.13
2023-05-10T21:23:51.810Z,1.10
2023-05-10T21:26:19.773Z,1.20
2023-05-10T21:28:47.662Z,1.00
2023-05-10T21:31:16.106Z,1.00
2023-05-10T21:33:44.112Z,0.90
2023-05-10T21:36:12.173Z,0.60
2023-05-10T21:38:41.084Z,0.90
2023-05-10T21:41:10.380Z,0.50
2023-05-10T21:43:38.468Z,0.80
2023-05-10T21:46:07.308Z,0.70
2023-05-10T21:48:35.498Z,0.70
2023-05-10T21:51:03.593Z,0.80
2023-05-10T21:53:31.627Z,0.70
2023-05-10T21:55:59.497Z,0.77
2023-05-10T21:58:28.837Z,0.70
2023-05-10T22:00:56.809Z,0.90
2023-05-10T22:03:25.156Z,0.70
2023-05-10T22:05:53.260Z,0.80
2023-05-10T22:08:21.118Z,0.70
2023-05-10T22:10:48.917Z,0.70
2023-05-10T22:13:17.100Z,0.80
2023-05-10T22:15:46.460Z,0.70
2023-05-10T22:18:14.342Z,1.13
2023-05-10T22:20:43.493Z,0.70
2023-05-10T22:23:11.362Z,0.70
2023-05-10T22:25:39.250Z,0.70
2023-05-10T22:28:07.492Z,0.70
2023-05-10T22:30:35.297Z,0.70
2023-05-10T22:33:04.833Z,0.67
2023-05-10T22:35:32.923Z,0.60
2023-05-10T22:38:00.846Z,0.67
2023-05-10T22:40:28.700Z,0.70
2023-05-10T22:42:56.557Z,0.80
2023-05-10T22:45:24.540Z,0.80
2023-05-10T22:47:52.442Z,0.80
2023-05-10T22:50:22.254Z,0.70
2023-05-10T22:52:50.164Z,0.57
2023-05-10T22:55:18.707Z,0.77
2023-05-10T22:57:46.704Z,0.70
2023-05-10T23:00:15.636Z,1.00
2023-05-10T23:02:43.819Z,0.63
2023-05-10T23:05:11.770Z,0.80
2023-05-10T23:07:41.214Z,0.70
2023-05-10T23:10:09.660Z,0.80
2023-05-10T23:12:37.601Z,0.70
2023-05-10T23:15:06.379Z,0.90
2023-05-10T23:17:34.227Z,0.83
2023-05-10T23:20:02.328Z,0.80
2023-05-10T23:22:30.205Z,0.90
2023-05-10T23:24:59.509Z,0.80
2023-05-10T23:27:29.671Z,0.80
2023-05-10T23:29:57.504Z,0.83
2023-05-10T23:32:25.298Z,0.77
2023-05-10T23:34:53.292Z,1.00
2023-05-10T23:37:21.280Z,1.13
2023-05-10T23:39:49.076Z,1.20
2023-05-10T23:42:18.154Z,1.30
2023-05-10T23:44:46.858Z,1.50
2023-05-10T23:47:14.596Z,1.57
2023-05-10T23:49:43.015Z,1.70
2023-05-10T23:52:11.012Z,2.00
2023-05-10T23:54:38.756Z,1.70
2023-05-10T23:57:06.446Z,1.83
2023-05-10T23:59:35.587Z,1.73
