createdAt,value
2019-05-05T00:01:14.718Z,99.90
2019-05-05T00:04:01.000Z,99.90
2019-05-05T00:06:31.021Z,99.90
2019-05-05T00:09:05.525Z,99.90
2019-05-05T00:11:39.586Z,99.90
2019-05-05T00:14:28.683Z,99.90
2019-05-05T00:17:01.738Z,99.90
2019-05-05T00:19:35.728Z,99.90
2019-05-05T00:22:06.225Z,99.90
2019-05-05T00:24:37.831Z,99.90
2019-05-05T00:27:08.670Z,99.90
2019-05-05T00:29:37.052Z,99.90
2019-05-05T00:32:15.529Z,99.90
2019-05-05T00:34:47.010Z,99.90
2019-05-05T00:37:15.661Z,99.90
2019-05-05T00:39:45.186Z,99.90
2019-05-05T00:42:17.945Z,99.90
2019-05-05T00:44:46.508Z,99.90
2019-05-05T00:47:28.613Z,99.90
2019-05-05T00:49:57.033Z,99.90
2019-05-05T00:52:30.066Z,99.90
2019-05-05T00:55:01.081Z,99.90
2019-05-05T00:57:34.746Z,99.90
2019-05-05T01:00:05.104Z,99.90
2019-05-05T01:02:35.466Z,99.90
2019-05-05T01:05:25.317Z,99.90
2019-05-05T01:07:54.814Z,99.90
2019-05-05T01:10:24.952Z,99.90
2019-05-05T01:12:54.528Z,99.90
2019-05-05T01:15:25.472Z,99.90
2019-05-05T01:17:55.289Z,99.90
2019-05-05T01:20:28.418Z,99.90
2019-05-05T01:22:59.577Z,99.90
2019-05-05T01:25:28.064Z,99.90
2019-05-05T01:27:56.762Z,99.90
2019-05-05T01:30:39.007Z,99.90
2019-05-05T01:33:25.147Z,99.90
2019-05-05T01:35:55.198Z,99.90
2019-05-05T01:38:25.741Z,99.90
2019-05-05T01:41:14.621Z,99.90
2019-05-05T01:43:45.309Z,99.90
2019-05-05T01:46:14.359Z,99.90
2019-05-05T01:48:44.561Z,99.90
2019-05-05T01:51:14.663Z,99.90
2019-05-05T01:53:44.326Z,99.90
2019-05-05T01:56:17.477Z,99.90
2019-05-05T01:58:51.764Z,99.90
2019-05-05T02:01:20.385Z,99.90
2019-05-05T02:03:49.062Z,99.90
2019-05-05T02:06:20.035Z,99.90
2019-05-05T02:08:51.414Z,99.90
2019-05-05T02:11:24.782Z,99.90
2019-05-05T02:13:54.593Z,99.90
2019-05-05T02:16:26.380Z,99.90
2019-05-05T02:18:56.520Z,99.90
2019-05-05T02:21:24.949Z,99.90
2019-05-05T02:23:55.237Z,99.90
2019-05-05T02:26:24.554Z,99.90
2019-05-05T02:29:14.381Z,99.90
2019-05-05T02:32:01.016Z,99.90
2019-05-05T02:34:31.119Z,99.90
2019-05-05T02:37:05.600Z,99.90
2019-05-05T02:39:42.186Z,99.90
2019-05-05T02:42:08.277Z,99.90
2019-05-05T02:44:39.686Z,99.90
2019-05-05T02:47:11.869Z,99.90
2019-05-05T02:49:45.368Z,99.90
2019-05-05T02:52:19.921Z,99.90
2019-05-05T02:54:53.529Z,99.90
2019-05-05T02:57:25.921Z,99.90
2019-05-05T02:59:57.104Z,99.90
2019-05-05T03:02:28.058Z,99.90
2019-05-05T03:04:56.846Z,99.90
2019-05-05T03:07:29.151Z,99.90
2019-05-05T03:10:03.726Z,99.90
2019-05-05T03:12:44.625Z,99.90
2019-05-05T03:15:16.097Z,99.90
2019-05-05T03:17:47.889Z,99.90
2019-05-05T03:20:20.801Z,99.90
2019-05-05T03:22:53.795Z,99.90
2019-05-05T03:25:24.496Z,99.90
2019-05-05T03:27:56.137Z,99.90
2019-05-05T03:30:27.164Z,99.90
2019-05-05T03:32:58.765Z,99.90
2019-05-05T03:35:27.139Z,99.90
2019-05-05T03:37:55.525Z,99.90
2019-05-05T03:40:26.613Z,99.90
2019-05-05T03:43:04.413Z,99.90
2019-05-05T03:45:44.485Z,99.90
2019-05-05T03:48:16.383Z,99.90
2019-05-05T03:50:46.350Z,99.90
2019-05-05T03:53:17.750Z,99.90
2019-05-05T03:55:50.782Z,99.90
2019-05-05T03:58:24.158Z,99.90
2019-05-05T04:01:06.167Z,99.90
2019-05-05T04:03:36.302Z,99.90
2019-05-05T04:06:10.817Z,99.90
2019-05-05T04:08:44.484Z,99.90
2019-05-05T04:11:14.380Z,99.90
2019-05-05T04:13:43.816Z,99.90
2019-05-05T04:16:14.723Z,99.90
2019-05-05T04:18:47.725Z,99.90
2019-05-05T04:21:29.450Z,99.90
2019-05-05T04:23:46.321Z,99.90
2019-05-05T04:26:14.792Z,99.90
2019-05-05T04:28:43.714Z,99.90
2019-05-05T04:31:13.637Z,99.90
2019-05-05T04:33:44.379Z,99.90
2019-05-05T04:36:14.571Z,99.90
2019-05-05T04:38:44.100Z,99.90
2019-05-05T04:41:14.069Z,99.90
2019-05-05T04:43:44.204Z,99.90
2019-05-05T04:46:16.022Z,99.90
2019-05-05T04:48:51.972Z,99.90
2019-05-05T04:51:24.542Z,99.90
2019-05-05T04:54:11.244Z,99.90
2019-05-05T04:56:39.655Z,99.90
2019-05-05T04:59:08.069Z,99.90
2019-05-05T05:01:38.149Z,99.90
2019-05-05T05:04:14.014Z,99.90
2019-05-05T05:06:45.114Z,99.90
2019-05-05T05:09:14.631Z,99.90
2019-05-05T05:11:45.001Z,99.90
2019-05-05T05:14:14.374Z,99.90
2019-05-05T05:16:43.730Z,99.90
2019-05-05T05:19:13.799Z,99.90
2019-05-05T05:21:43.800Z,99.90
2019-05-05T05:24:14.473Z,99.90
2019-05-05T05:26:44.925Z,99.90
2019-05-05T05:29:15.231Z,99.90
2019-05-05T05:31:44.354Z,99.90
2019-05-05T05:34:14.842Z,99.90
2019-05-05T05:36:47.569Z,99.90
2019-05-05T05:39:17.614Z,99.90
2019-05-05T05:41:47.719Z,99.90
2019-05-05T05:44:33.851Z,99.90
2019-05-05T05:47:07.117Z,99.90
2019-05-05T05:49:39.985Z,99.90
2019-05-05T05:52:15.820Z,99.90
2019-05-05T05:54:41.477Z,99.90
2019-05-05T05:57:13.483Z,99.90
2019-05-05T05:59:41.542Z,99.90
2019-05-05T06:02:14.794Z,99.90
2019-05-05T06:04:47.457Z,99.90
2019-05-05T06:07:21.921Z,99.90
2019-05-05T06:09:50.677Z,99.90
2019-05-05T06:12:21.702Z,99.90
2019-05-05T06:14:50.108Z,99.90
2019-05-05T06:17:24.133Z,99.90
2019-05-05T06:19:54.081Z,99.90
2019-05-05T06:22:31.455Z,99.90
2019-05-05T06:25:07.074Z,99.90
2019-05-05T06:27:39.439Z,99.90
2019-05-05T06:30:11.010Z,99.90
2019-05-05T06:32:45.719Z,99.90
2019-05-05T06:35:14.851Z,99.90
2019-05-05T06:37:55.300Z,99.90
2019-05-05T06:40:35.252Z,99.90
2019-05-05T06:43:11.039Z,99.90
2019-05-05T06:45:57.588Z,99.90
2019-05-05T06:48:27.122Z,99.90
2019-05-05T06:50:55.527Z,99.90
2019-05-05T06:53:25.654Z,99.90
2019-05-05T06:55:54.341Z,99.90
2019-05-05T06:58:24.189Z,99.90
2019-05-05T07:00:54.301Z,99.90
2019-05-05T07:03:24.308Z,99.90
2019-05-05T07:05:53.972Z,99.90
2019-05-05T07:08:25.921Z,99.90
2019-05-05T07:10:54.871Z,99.90
2019-05-05T07:13:26.934Z,99.90
2019-05-05T07:15:58.598Z,99.90
2019-05-05T07:18:27.045Z,99.90
2019-05-05T07:20:55.477Z,99.90
2019-05-05T07:23:24.727Z,99.90
2019-05-05T07:25:57.750Z,99.90
2019-05-05T07:28:29.184Z,99.90
2019-05-05T07:30:57.600Z,99.90
2019-05-05T07:33:26.331Z,99.90
2019-05-05T07:36:01.458Z,99.90
2019-05-05T07:38:26.561Z,99.90
2019-05-05T07:40:56.522Z,99.90
2019-05-05T07:43:24.917Z,99.90
2019-05-05T07:45:54.087Z,99.90
2019-05-05T07:48:24.363Z,99.90
2019-05-05T07:51:02.059Z,99.90
2019-05-05T07:53:28.099Z,99.90
2019-05-05T07:55:58.313Z,99.90
2019-05-05T07:58:26.712Z,99.90
2019-05-05T08:00:57.863Z,99.90
2019-05-05T08:03:29.904Z,99.90
2019-05-05T08:05:58.326Z,99.90
2019-05-05T08:08:26.763Z,99.90
2019-05-05T08:10:55.164Z,99.90
2019-05-05T08:13:26.546Z,99.90
2019-05-05T08:15:59.994Z,96.30
2019-05-05T08:18:45.250Z,94.80
2019-05-05T08:21:16.852Z,93.60
2019-05-05T08:23:56.065Z,93.90
2019-05-05T08:26:44.204Z,95.50
2019-05-05T08:29:30.578Z,97.10
2019-05-05T08:32:15.382Z,98.80
2019-05-05T08:34:56.970Z,99.90
2019-05-05T08:37:14.640Z,99.90
2019-05-05T08:39:49.470Z,99.90
2019-05-05T08:42:17.892Z,99.90
2019-05-05T08:44:48.078Z,99.90
2019-05-05T08:47:16.741Z,99.90
2019-05-05T08:49:48.222Z,99.40
2019-05-05T08:52:17.200Z,97.80
2019-05-05T08:54:46.082Z,98.70
2019-05-05T08:57:15.316Z,99.90
2019-05-05T08:59:45.206Z,99.90
2019-05-05T09:02:16.972Z,99.90
2019-05-05T09:04:47.136Z,99.90
2019-05-05T09:07:17.974Z,99.90
2019-05-05T09:09:46.430Z,99.90
2019-05-05T09:12:15.485Z,99.90
2019-05-05T09:14:45.523Z,99.90
2019-05-05T09:17:17.299Z,99.90
2019-05-05T09:19:45.891Z,99.90
2019-05-05T09:22:20.659Z,99.90
2019-05-05T09:24:53.736Z,99.90
2019-05-05T09:27:33.882Z,99.90
2019-05-05T09:30:03.916Z,99.90
2019-05-05T09:32:34.430Z,99.90
2019-05-05T09:35:04.763Z,99.60
2019-05-05T09:37:34.293Z,99.80
2019-05-05T09:40:04.534Z,99.00
2019-05-05T09:42:34.145Z,97.30
2019-05-05T09:45:04.796Z,99.90
2019-05-05T09:47:34.385Z,97.80
2019-05-05T09:50:07.634Z,94.50
2019-05-05T09:52:44.131Z,95.50
2019-05-05T09:55:14.816Z,95.40
2019-05-05T09:57:49.138Z,94.60
2019-05-05T10:00:17.538Z,94.60
2019-05-05T10:02:48.740Z,93.20
2019-05-05T10:05:17.330Z,92.60
2019-05-05T10:07:47.370Z,92.50
2019-05-05T10:10:20.044Z,93.20
2019-05-05T10:12:48.458Z,94.20
2019-05-05T10:15:17.882Z,93.00
2019-05-05T10:17:46.309Z,93.10
2019-05-05T10:20:16.414Z,92.10
2019-05-05T10:22:46.442Z,91.90
2019-05-05T10:25:25.774Z,92.60
2019-05-05T10:27:55.924Z,94.50
2019-05-05T10:30:27.642Z,94.50
2019-05-05T10:32:59.128Z,95.00
2019-05-05T10:35:30.378Z,95.40
2019-05-05T10:38:01.467Z,95.10
2019-05-05T10:40:36.191Z,91.90
2019-05-05T10:43:05.585Z,91.60
2019-05-05T10:45:34.125Z,92.20
2019-05-05T10:48:05.339Z,93.50
2019-05-05T10:50:38.783Z,94.40
2019-05-05T10:53:09.860Z,96.10
2019-05-05T10:55:39.936Z,97.40
2019-05-05T10:58:13.650Z,98.20
2019-05-05T11:00:44.902Z,98.50
2019-05-05T11:03:15.313Z,99.50
2019-05-05T11:05:45.052Z,98.40
2019-05-05T11:08:13.844Z,96.80
2019-05-05T11:10:46.810Z,96.00
2019-05-05T11:13:15.240Z,95.90
2019-05-05T11:15:44.712Z,95.80
2019-05-05T11:18:15.713Z,97.00
2019-05-05T11:20:45.176Z,97.70
2019-05-05T11:23:14.992Z,98.80
2019-05-05T11:25:44.414Z,98.60
2019-05-05T11:28:16.017Z,97.80
2019-05-05T11:30:46.655Z,96.30
2019-05-05T11:33:36.548Z,96.40
2019-05-05T11:36:24.006Z,95.50
2019-05-05T11:38:53.755Z,94.50
2019-05-05T11:41:24.226Z,93.80
2019-05-05T11:43:57.450Z,93.20
2019-05-05T11:46:25.853Z,94.70
2019-05-05T11:48:54.473Z,96.50
2019-05-05T11:51:26.384Z,98.30
2019-05-05T11:54:00.763Z,97.80
2019-05-05T11:56:34.026Z,98.30
2019-05-05T11:59:05.446Z,98.10
2019-05-05T12:01:33.838Z,98.80
2019-05-05T12:04:04.164Z,99.50
2019-05-05T12:06:35.336Z,98.90
2019-05-05T12:09:09.522Z,99.10
2019-05-05T12:11:43.774Z,99.10
2019-05-05T12:14:14.275Z,98.70
2019-05-05T12:16:44.417Z,98.70
2019-05-05T12:19:15.713Z,97.30
2019-05-05T12:21:48.881Z,97.00
2019-05-05T12:24:18.914Z,95.40
2019-05-05T12:27:03.961Z,94.50
2019-05-05T12:29:33.679Z,94.70
2019-05-05T12:32:08.621Z,94.00
2019-05-05T12:34:37.250Z,94.00
2019-05-05T12:37:08.524Z,93.50
2019-05-05T12:39:36.937Z,93.50
2019-05-05T12:42:05.481Z,93.30
2019-05-05T12:44:36.974Z,92.90
2019-05-05T12:47:09.728Z,92.80
2019-05-05T12:49:40.797Z,93.30
2019-05-05T12:52:15.189Z,94.30
2019-05-05T12:54:54.505Z,93.00
2019-05-05T12:57:24.236Z,93.50
2019-05-05T12:59:55.846Z,94.20
2019-05-05T13:02:27.203Z,94.80
2019-05-05T13:04:58.719Z,95.40
2019-05-05T13:07:30.096Z,95.80
2019-05-05T13:10:05.724Z,96.30
2019-05-05T13:12:34.460Z,97.10
2019-05-05T13:15:05.893Z,96.90
2019-05-05T13:17:34.409Z,97.90
2019-05-05T13:20:05.318Z,98.60
2019-05-05T13:22:38.103Z,98.50
2019-05-05T13:25:09.672Z,97.50
2019-05-05T13:27:39.700Z,97.50
2019-05-05T13:30:09.741Z,97.00
2019-05-05T13:32:40.987Z,96.50
2019-05-05T13:35:11.266Z,94.50
2019-05-05T13:37:39.711Z,94.10
2019-05-05T13:40:11.800Z,94.50
2019-05-05T13:42:40.157Z,94.60
2019-05-05T13:45:26.019Z,94.00
2019-05-05T13:47:57.167Z,93.60
2019-05-05T13:50:29.612Z,92.60
2019-05-05T13:52:59.669Z,94.40
2019-05-05T13:55:28.174Z,93.80
2019-05-05T13:57:59.356Z,93.40
2019-05-05T14:00:29.778Z,91.60
2019-05-05T14:03:03.902Z,92.10
2019-05-05T14:05:38.342Z,91.70
2019-05-05T14:08:08.290Z,92.40
2019-05-05T14:10:36.691Z,91.80
2019-05-05T14:13:05.074Z,92.80
2019-05-05T14:15:36.312Z,93.20
2019-05-05T14:18:06.614Z,93.60
2019-05-05T14:20:35.026Z,93.90
2019-05-05T14:23:03.880Z,93.30
2019-05-05T14:25:33.191Z,94.30
2019-05-05T14:28:07.674Z,93.30
2019-05-05T14:30:43.626Z,94.40
2019-05-05T14:33:20.477Z,94.60
2019-05-05T14:35:59.704Z,93.60
2019-05-05T14:38:34.098Z,93.50
2019-05-05T14:41:04.143Z,93.60
2019-05-05T14:43:37.461Z,93.10
2019-05-05T14:46:07.503Z,93.90
2019-05-05T14:48:43.959Z,94.80
2019-05-05T14:51:15.214Z,95.00
2019-05-05T14:53:43.791Z,95.20
2019-05-05T14:56:13.680Z,96.70
2019-05-05T14:58:43.696Z,96.70
2019-05-05T15:01:15.149Z,96.60
2019-05-05T15:03:48.218Z,96.80
2019-05-05T15:06:21.380Z,96.70
2019-05-05T15:09:06.774Z,96.80
2019-05-05T15:11:41.114Z,96.80
2019-05-05T15:14:09.562Z,97.90
2019-05-05T15:16:39.854Z,95.90
2019-05-05T15:19:08.508Z,95.10
2019-05-05T15:21:37.186Z,95.10
2019-05-05T15:24:07.205Z,94.50
2019-05-05T15:26:48.366Z,92.60
2019-05-05T15:29:05.964Z,92.00
2019-05-05T15:31:34.893Z,90.60
2019-05-05T15:34:04.164Z,90.80
2019-05-05T15:36:33.511Z,88.10
2019-05-05T15:39:04.410Z,85.50
2019-05-05T15:41:34.155Z,87.60
2019-05-05T15:44:03.735Z,88.90
2019-05-05T15:46:33.698Z,91.10
2019-05-05T15:49:04.159Z,90.60
2019-05-05T15:51:34.352Z,91.30
2019-05-05T15:54:03.880Z,92.20
2019-05-05T15:56:34.051Z,92.00
2019-05-05T15:59:03.342Z,92.30
2019-05-05T16:01:31.721Z,91.50
2019-05-05T16:04:00.142Z,91.50
2019-05-05T16:06:28.885Z,92.10
2019-05-05T16:08:57.274Z,92.20
2019-05-05T16:11:26.960Z,92.00
2019-05-05T16:13:55.982Z,92.40
2019-05-05T16:16:33.872Z,92.40
2019-05-05T16:19:07.904Z,92.40
2019-05-05T16:21:35.540Z,94.50
2019-05-05T16:24:06.145Z,94.90
2019-05-05T16:26:34.566Z,96.50
2019-05-05T16:29:04.136Z,97.00
2019-05-05T16:31:34.234Z,97.90
2019-05-05T16:34:06.293Z,98.40
2019-05-05T16:36:34.934Z,99.60
2019-05-05T16:39:06.723Z,99.10
2019-05-05T16:41:35.117Z,99.90
2019-05-05T16:44:05.394Z,99.90
2019-05-05T16:46:39.481Z,99.90
2019-05-05T16:49:09.509Z,99.90
2019-05-05T16:51:39.537Z,99.90
2019-05-05T16:54:09.570Z,99.90
2019-05-05T16:56:37.967Z,99.90
2019-05-05T16:59:11.228Z,99.90
2019-05-05T17:01:44.436Z,99.90
2019-05-05T17:04:14.627Z,99.90
2019-05-05T17:06:46.027Z,99.90
2019-05-05T17:09:15.039Z,99.90
2019-05-05T17:11:45.753Z,99.90
2019-05-05T17:14:28.060Z,99.90
2019-05-05T17:17:01.042Z,99.90
2019-05-05T17:19:33.764Z,99.90
2019-05-05T17:22:12.830Z,99.90
2019-05-05T17:24:41.234Z,99.90
2019-05-05T17:27:14.694Z,99.90
2019-05-05T17:29:44.014Z,99.90
2019-05-05T17:32:15.831Z,99.90
2019-05-05T17:34:45.890Z,99.90
2019-05-05T17:37:14.229Z,99.90
2019-05-05T17:39:45.058Z,99.90
2019-05-05T17:42:24.099Z,99.90
2019-05-05T17:44:57.832Z,99.90
2019-05-05T17:47:37.081Z,99.90
2019-05-05T17:50:14.713Z,99.90
2019-05-05T17:52:50.626Z,99.90
2019-05-05T17:55:29.370Z,99.90
2019-05-05T17:58:02.668Z,99.90
2019-05-05T18:00:34.074Z,99.90
2019-05-05T18:03:04.177Z,99.90
2019-05-05T18:05:57.968Z,99.90
2019-05-05T18:08:36.780Z,99.90
2019-05-05T18:11:07.625Z,99.90
2019-05-05T18:13:37.664Z,99.90
2019-05-05T18:16:06.145Z,99.90
2019-05-05T18:21:00.983Z,99.90
2019-05-05T18:23:29.389Z,99.90
2019-05-05T18:26:00.980Z,99.90
2019-05-05T18:28:35.144Z,99.90
2019-05-05T18:31:05.450Z,99.90
2019-05-05T18:33:39.580Z,99.90
2019-05-05T18:36:07.968Z,99.90
2019-05-05T18:38:39.590Z,99.90
2019-05-05T18:41:27.530Z,99.90
2019-05-05T18:44:14.053Z,99.90
2019-05-05T18:46:43.587Z,99.90
2019-05-05T18:49:13.773Z,99.90
2019-05-05T18:51:45.034Z,99.90
2019-05-05T18:54:16.400Z,99.90
2019-05-05T18:56:47.629Z,99.90
2019-05-05T18:59:16.028Z,99.90
2019-05-05T19:01:51.798Z,99.90
2019-05-05T19:04:26.388Z,99.90
2019-05-05T19:07:14.428Z,99.90
2019-05-05T19:09:53.678Z,99.90
2019-05-05T19:12:13.380Z,99.90
2019-05-05T19:14:44.118Z,99.90
2019-05-05T19:17:15.109Z,99.90
2019-05-05T19:19:48.050Z,99.90
2019-05-05T19:22:16.518Z,99.90
2019-05-05T19:24:44.936Z,99.90
2019-05-05T19:27:14.212Z,99.90
2019-05-05T19:29:46.368Z,99.90
2019-05-05T19:32:15.601Z,99.90
2019-05-05T19:34:45.333Z,99.90
2019-05-05T19:37:14.100Z,99.90
2019-05-05T19:39:43.102Z,99.90
2019-05-05T19:42:14.418Z,99.90
2019-05-05T19:44:43.770Z,99.90
2019-05-05T19:47:19.916Z,99.90
2019-05-05T19:49:50.059Z,99.90
2019-05-05T19:52:18.643Z,99.90
2019-05-05T19:54:50.310Z,99.90
2019-05-05T19:57:18.726Z,99.90
2019-05-05T19:59:47.399Z,99.90
2019-05-05T20:02:18.952Z,99.90
2019-05-05T20:04:47.614Z,99.90
2019-05-05T20:07:16.074Z,99.90
2019-05-05T20:09:48.255Z,99.90
2019-05-05T20:12:16.676Z,99.90
2019-05-05T20:14:48.065Z,99.90
2019-05-05T20:17:30.122Z,99.90
2019-05-05T20:19:58.537Z,99.90
2019-05-05T20:22:28.581Z,99.90
2019-05-05T20:25:00.499Z,99.90
2019-05-05T20:27:28.930Z,99.90
2019-05-05T20:29:57.339Z,99.90
2019-05-05T20:32:30.197Z,99.90
2019-05-05T20:35:09.280Z,99.90
2019-05-05T20:37:45.069Z,99.90
2019-05-05T20:40:15.253Z,99.90
2019-05-05T20:42:44.787Z,99.90
2019-05-05T20:45:17.984Z,99.90
2019-05-05T20:47:46.425Z,99.90
2019-05-05T20:50:15.074Z,99.90
2019-05-05T20:52:47.855Z,99.90
2019-05-05T20:55:25.953Z,99.90
2019-05-05T20:57:59.588Z,99.90
2019-05-05T21:00:28.471Z,99.90
2019-05-05T21:02:56.852Z,99.90
2019-05-05T21:05:31.261Z,99.90
2019-05-05T21:08:04.498Z,99.90
2019-05-05T21:10:36.422Z,99.90
2019-05-05T21:13:07.779Z,99.90
2019-05-05T21:15:36.188Z,99.90
2019-05-05T21:18:07.352Z,99.90
2019-05-05T21:20:40.370Z,99.90
2019-05-05T21:23:25.899Z,99.90
2019-05-05T21:25:58.795Z,99.90
2019-05-05T21:28:29.083Z,99.90
2019-05-05T21:30:57.730Z,99.90
2019-05-05T21:33:32.166Z,99.90
2019-05-05T21:36:09.776Z,99.90
2019-05-05T21:38:38.229Z,99.90
2019-05-05T21:41:13.944Z,99.90
2019-05-05T21:43:44.679Z,99.90
2019-05-05T21:46:16.005Z,99.90
2019-05-05T21:48:50.034Z,99.90
2019-05-05T21:51:23.932Z,99.90
2019-05-05T21:54:00.584Z,99.90
2019-05-05T21:56:34.187Z,99.90
2019-05-05T21:59:06.083Z,99.90
2019-05-05T22:01:39.859Z,99.90
2019-05-05T22:04:07.439Z,99.90
2019-05-05T22:06:35.814Z,99.90
2019-05-05T22:09:07.626Z,99.90
2019-05-05T22:11:36.086Z,99.90
2019-05-05T22:14:04.559Z,99.90
2019-05-05T22:16:33.828Z,99.90
2019-05-05T22:19:07.796Z,99.90
2019-05-05T22:21:43.852Z,99.90
2019-05-05T22:24:16.690Z,99.90
2019-05-05T22:26:45.180Z,99.90
2019-05-05T22:29:16.907Z,99.90
2019-05-05T22:31:47.392Z,99.90
2019-05-05T22:34:18.211Z,99.90
2019-05-05T22:36:49.876Z,99.90
2019-05-05T22:39:18.518Z,99.90
2019-05-05T22:41:47.805Z,99.90
2019-05-05T22:44:20.742Z,99.90
2019-05-05T22:46:49.414Z,99.90
2019-05-05T22:49:17.827Z,99.90
2019-05-05T22:51:49.155Z,99.90
2019-05-05T22:54:23.946Z,99.90
2019-05-05T22:56:50.754Z,99.90
2019-05-05T22:59:23.509Z,99.90
2019-05-05T23:01:56.894Z,99.90
2019-05-05T23:04:38.661Z,99.90
2019-05-05T23:07:20.646Z,99.90
2019-05-05T23:09:53.998Z,99.90
2019-05-05T23:12:24.384Z,99.90
2019-05-05T23:14:57.910Z,99.90
2019-05-05T23:17:43.770Z,99.90
2019-05-05T23:20:44.434Z,99.90
2019-05-05T23:23:15.695Z,99.90
2019-05-05T23:25:49.240Z,99.90
2019-05-05T23:28:20.474Z,99.90
2019-05-05T23:30:50.753Z,99.90
2019-05-05T23:33:19.923Z,99.90
2019-05-05T23:35:50.205Z,99.90
2019-05-05T23:38:19.665Z,99.90
2019-05-05T23:40:51.222Z,99.90
2019-05-05T23:43:21.166Z,99.90
2019-05-05T23:45:54.056Z,99.90
2019-05-05T23:48:25.574Z,99.90
2019-05-05T23:50:55.589Z,99.90
2019-05-05T23:53:34.613Z,99.90
2019-05-05T23:56:09.323Z,99.90
2019-05-05T23:58:37.722Z,99.90
