createdAt,value
2018-08-11T00:00:06.359Z,99.99
2018-08-11T00:11:07.717Z,99.99
2018-08-11T00:22:08.942Z,99.99
2018-08-11T00:33:11.239Z,99.99
2018-08-11T00:44:11.981Z,99.99
2018-08-11T00:55:14.435Z,99.99
2018-08-11T01:06:15.909Z,99.99
2018-08-11T01:17:17.614Z,99.99
2018-08-11T01:28:17.739Z,99.99
2018-08-11T01:39:19.659Z,99.99
2018-08-11T01:50:20.977Z,99.99
2018-08-11T02:01:21.929Z,99.99
2018-08-11T02:12:24.421Z,99.99
2018-08-11T02:23:25.531Z,99.99
2018-08-11T02:34:26.495Z,99.99
2018-08-11T02:45:27.798Z,99.99
2018-08-11T02:56:30.244Z,99.99
2018-08-11T03:07:30.829Z,99.99
2018-08-11T03:18:33.240Z,99.99
2018-08-11T03:29:34.685Z,99.99
2018-08-11T03:40:37.425Z,99.99
2018-08-11T03:51:39.918Z,99.99
2018-08-11T04:02:40.016Z,99.99
2018-08-11T04:13:37.826Z,99.99
2018-08-11T04:24:39.989Z,99.99
2018-08-11T04:35:42.060Z,99.99
2018-08-11T04:46:43.167Z,99.99
2018-08-11T04:57:45.214Z,99.99
2018-08-11T05:08:47.311Z,99.99
2018-08-11T05:19:49.937Z,99.99
2018-08-11T05:30:52.549Z,99.99
2018-08-11T05:41:55.279Z,99.99
2018-08-11T05:52:58.351Z,99.99
2018-08-11T06:04:00.030Z,99.99
2018-08-11T06:14:58.881Z,99.99
2018-08-11T06:25:55.344Z,99.99
2018-08-11T06:36:56.390Z,99.99
2018-08-11T06:47:56.925Z,99.99
2018-08-11T06:58:56.392Z,99.99
2018-08-11T07:09:49.924Z,99.99
2018-08-11T07:20:51.137Z,99.99
2018-08-11T07:31:51.035Z,99.99
2018-08-11T07:42:53.365Z,99.99
2018-08-11T07:53:55.953Z,99.99
2018-08-11T08:04:57.879Z,99.99
2018-08-11T08:15:55.325Z,99.99
2018-08-11T08:26:57.267Z,99.99
2018-08-11T08:37:58.463Z,99.99
2018-08-11T08:48:57.064Z,99.99
2018-08-11T08:59:49.147Z,99.99
2018-08-11T09:10:51.714Z,99.99
2018-08-11T09:21:48.460Z,99.99
2018-08-11T09:32:46.544Z,99.99
2018-08-11T09:43:47.185Z,99.99
2018-08-11T09:54:49.555Z,99.99
2018-08-11T10:05:52.248Z,99.99
2018-08-11T10:16:54.892Z,99.99
2018-08-11T10:27:56.802Z,99.99
2018-08-11T10:38:57.252Z,99.99
2018-08-11T10:49:59.629Z,99.99
2018-08-11T11:01:01.328Z,99.99
2018-08-11T11:12:03.063Z,98.64
2018-08-11T11:22:59.036Z,93.85
2018-08-11T11:33:59.099Z,98.60
2018-08-11T11:44:56.552Z,93.18
2018-08-11T11:55:54.844Z,94.90
2018-08-11T12:06:53.392Z,97.90
2018-08-11T12:17:51.048Z,90.36
2018-08-11T12:28:52.178Z,88.25
2018-08-11T12:39:53.418Z,85.30
2018-08-11T12:50:51.400Z,79.58
2018-08-11T13:01:53.690Z,71.11
2018-08-11T13:12:51.490Z,71.80
2018-08-11T13:23:54.239Z,69.77
2018-08-11T13:34:57.475Z,69.37
2018-08-11T13:46:01.518Z,70.03
2018-08-11T13:57:05.770Z,67.41
2018-08-11T14:08:00.202Z,77.18
2018-08-11T14:18:53.109Z,71.31
2018-08-11T14:29:56.455Z,77.62
2018-08-11T14:40:59.169Z,70.70
2018-08-11T14:51:58.520Z,73.63
2018-08-11T15:03:02.145Z,74.31
2018-08-11T15:13:53.647Z,81.21
2018-08-11T15:24:58.364Z,82.51
2018-08-11T15:35:38.821Z,84.13
2018-08-11T15:46:35.668Z,89.86
2018-08-11T15:57:34.614Z,93.21
2018-08-11T16:08:35.692Z,95.93
2018-08-11T16:19:36.942Z,89.95
2018-08-11T16:30:38.957Z,93.02
2018-08-11T16:41:38.399Z,89.75
2018-08-11T16:52:34.357Z,90.09
2018-08-11T17:03:30.499Z,89.84
2018-08-11T17:14:31.762Z,92.71
2018-08-11T17:25:31.763Z,97.90
2018-08-11T17:36:32.582Z,99.99
2018-08-11T17:47:33.344Z,99.99
2018-08-11T17:58:33.357Z,99.99
2018-08-11T18:09:34.795Z,99.99
2018-08-11T18:20:35.351Z,99.99
2018-08-11T18:31:34.930Z,99.99
2018-08-11T18:42:35.445Z,99.99
2018-08-11T18:53:35.835Z,99.99
2018-08-11T19:04:37.471Z,99.99
2018-08-11T19:15:34.930Z,99.99
2018-08-11T19:26:35.105Z,99.99
2018-08-11T19:37:24.493Z,99.99
2018-08-11T19:48:21.121Z,99.99
2018-08-11T19:59:14.297Z,99.99
2018-08-11T20:10:15.646Z,99.99
2018-08-11T20:21:18.012Z,99.99
2018-08-11T20:32:17.773Z,99.99
2018-08-11T20:43:12.881Z,99.99
2018-08-11T20:54:10.688Z,99.99
2018-08-11T21:05:09.660Z,99.99
2018-08-11T21:16:09.344Z,99.99
2018-08-11T21:27:06.669Z,99.99
2018-08-11T21:38:05.234Z,99.99
2018-08-11T21:49:06.476Z,99.99
2018-08-11T22:00:08.039Z,99.99
2018-08-11T22:11:10.641Z,99.99
2018-08-11T22:22:12.566Z,99.99
2018-08-11T22:33:12.332Z,99.99
2018-08-11T22:44:11.609Z,99.99
2018-08-11T22:55:12.699Z,99.99
2018-08-11T23:06:13.806Z,99.99
2018-08-11T23:17:09.703Z,99.99
2018-08-11T23:28:12.584Z,99.99
2018-08-11T23:39:13.377Z,99.99
2018-08-11T23:50:13.898Z,99.99
