createdAt,value
2023-02-11T00:00:23.873Z,101.20
2023-02-11T00:03:10.960Z,66.20
2023-02-11T00:05:38.171Z,73.80
2023-02-11T00:08:05.557Z,56.30
2023-02-11T00:10:32.751Z,97.20
2023-02-11T00:13:00.189Z,184.40
2023-02-11T00:15:27.357Z,202.60
2023-02-11T00:17:54.532Z,81.00
2023-02-11T00:20:21.661Z,78.00
2023-02-11T00:22:48.791Z,83.30
2023-02-11T00:25:15.984Z,56.20
2023-02-11T00:27:43.033Z,56.50
2023-02-11T00:30:11.492Z,55.70
2023-02-11T00:32:38.664Z,58.50
2023-02-11T00:35:06.273Z,50.50
2023-02-11T00:37:36.501Z,55.70
2023-02-11T00:40:06.727Z,50.70
2023-02-11T00:42:35.813Z,58.80
2023-02-11T00:45:03.051Z,57.90
2023-02-11T00:47:30.350Z,63.50
2023-02-11T00:49:57.546Z,48.10
2023-02-11T00:52:27.690Z,51.40
2023-02-11T00:54:54.790Z,47.90
2023-02-11T00:57:21.941Z,70.80
2023-02-11T00:59:50.887Z,48.70
2023-02-11T01:02:19.062Z,61.60
2023-02-11T01:04:46.108Z,60.50
2023-02-11T01:07:13.334Z,54.90
2023-02-11T01:09:40.699Z,64.20
2023-02-11T01:12:07.842Z,46.30
2023-02-11T01:14:35.073Z,50.40
2023-02-11T01:17:02.245Z,47.00
2023-02-11T01:19:29.419Z,52.00
2023-02-11T01:21:56.589Z,53.90
2023-02-11T01:24:23.699Z,61.40
2023-02-11T01:26:50.875Z,51.60
2023-02-11T01:29:18.257Z,53.10
2023-02-11T01:31:45.399Z,52.90
2023-02-11T01:34:12.660Z,49.90
2023-02-11T01:36:40.400Z,59.70
2023-02-11T01:39:08.826Z,53.90
2023-02-11T01:41:36.548Z,46.90
2023-02-11T01:44:48.958Z,43.90
2023-02-11T01:47:16.430Z,50.50
2023-02-11T01:49:47.841Z,48.00
2023-02-11T01:52:21.712Z,58.70
2023-02-11T01:55:21.104Z,62.10
2023-02-11T01:57:53.841Z,56.20
2023-02-11T02:00:36.858Z,56.40
2023-02-11T02:03:20.265Z,56.40
2023-02-11T02:05:51.777Z,100.00
2023-02-11T02:08:32.233Z,149.90
2023-02-11T02:11:03.151Z,191.90
2023-02-11T02:13:35.332Z,345.60
2023-02-11T02:16:05.491Z,517.40
2023-02-11T02:18:56.054Z,210.10
2023-02-11T02:21:44.583Z,207.10
2023-02-11T02:24:36.875Z,380.50
2023-02-11T02:27:26.140Z,243.60
2023-02-11T02:30:02.335Z,145.80
2023-02-11T02:32:41.639Z,144.90
2023-02-11T02:35:28.041Z,324.90
2023-02-11T02:38:03.033Z,192.90
2023-02-11T02:40:35.707Z,115.20
2023-02-11T02:43:04.672Z,97.20
2023-02-11T02:45:33.466Z,82.60
2023-02-11T02:48:00.589Z,99.50
2023-02-11T02:50:33.733Z,69.80
2023-02-11T02:53:06.881Z,70.50
2023-02-11T02:56:02.592Z,54.40
2023-02-11T02:58:47.081Z,57.80
2023-02-11T03:01:26.901Z,51.20
2023-02-11T03:04:08.670Z,45.40
2023-02-11T03:07:00.674Z,45.10
2023-02-11T03:09:39.015Z,46.00
2023-02-11T03:12:07.527Z,59.00
2023-02-11T03:14:36.495Z,47.50
2023-02-11T03:17:06.664Z,49.00
2023-02-11T03:19:39.489Z,51.70
2023-02-11T03:22:12.378Z,51.20
2023-02-11T03:24:41.731Z,56.10
2023-02-11T03:27:33.152Z,54.50
2023-02-11T03:30:14.945Z,46.90
2023-02-11T03:32:50.749Z,48.80
2023-02-11T03:35:22.255Z,43.10
2023-02-11T03:37:57.528Z,47.40
2023-02-11T03:40:32.655Z,44.40
2023-02-11T03:43:05.642Z,43.50
2023-02-11T03:45:33.608Z,41.30
2023-02-11T03:48:06.241Z,43.10
2023-02-11T03:50:36.218Z,48.80
2023-02-11T03:53:05.086Z,39.80
2023-02-11T03:55:37.320Z,37.50
2023-02-11T03:58:04.881Z,44.10
2023-02-11T04:00:34.852Z,47.10
2023-02-11T04:03:02.087Z,38.00
2023-02-11T04:05:29.631Z,44.00
2023-02-11T04:07:56.638Z,39.50
2023-02-11T04:10:24.381Z,41.70
2023-02-11T04:12:51.658Z,41.60
2023-02-11T04:15:19.037Z,46.50
2023-02-11T04:17:46.131Z,47.10
2023-02-11T04:20:13.894Z,51.40
2023-02-11T04:22:41.048Z,43.10
2023-02-11T04:25:09.480Z,41.40
2023-02-11T04:27:37.117Z,39.00
2023-02-11T04:30:05.765Z,40.30
2023-02-11T04:32:32.851Z,43.20
2023-02-11T04:35:00.049Z,44.00
2023-02-11T04:37:27.174Z,48.40
2023-02-11T04:39:54.353Z,44.40
2023-02-11T04:42:21.660Z,45.90
2023-02-11T04:44:48.856Z,51.70
2023-02-11T04:47:16.008Z,49.50
2023-02-11T04:49:43.142Z,42.80
2023-02-11T04:52:10.795Z,46.70
2023-02-11T04:54:37.920Z,45.20
2023-02-11T04:57:05.075Z,51.60
2023-02-11T04:59:32.145Z,43.90
2023-02-11T05:01:59.295Z,49.40
2023-02-11T05:04:26.479Z,41.50
2023-02-11T05:06:53.650Z,47.50
2023-02-11T05:09:20.751Z,44.90
2023-02-11T05:11:48.048Z,44.70
2023-02-11T05:14:15.303Z,46.80
2023-02-11T05:16:42.502Z,53.30
2023-02-11T05:19:09.683Z,47.60
2023-02-11T05:21:36.831Z,46.20
2023-02-11T05:24:04.267Z,50.70
2023-02-11T05:26:32.208Z,55.00
2023-02-11T05:28:59.412Z,56.20
2023-02-11T05:31:26.568Z,49.90
2023-02-11T05:33:53.666Z,47.10
2023-02-11T05:36:20.758Z,52.80
2023-02-11T05:38:47.806Z,62.40
2023-02-11T05:41:15.089Z,48.90
2023-02-11T05:43:42.445Z,56.50
2023-02-11T05:46:09.690Z,52.40
2023-02-11T05:48:36.924Z,63.50
2023-02-11T05:51:04.293Z,59.90
2023-02-11T05:53:31.504Z,62.30
2023-02-11T05:55:58.637Z,64.40
2023-02-11T05:58:25.828Z,66.10
2023-02-11T06:00:53.051Z,77.10
2023-02-11T06:03:20.510Z,86.80
2023-02-11T06:05:47.668Z,80.40
2023-02-11T06:08:14.868Z,73.40
2023-02-11T06:10:45.366Z,85.00
2023-02-11T06:13:12.500Z,91.50
2023-02-11T06:15:39.990Z,98.30
2023-02-11T06:18:08.154Z,83.50
2023-02-11T06:20:35.688Z,71.30
2023-02-11T06:23:03.121Z,57.40
2023-02-11T06:25:30.195Z,57.40
2023-02-11T06:27:57.381Z,55.30
2023-02-11T06:30:24.482Z,71.40
2023-02-11T06:32:51.695Z,63.60
2023-02-11T06:35:18.905Z,58.80
2023-02-11T06:37:47.052Z,60.90
2023-02-11T06:40:14.286Z,66.60
2023-02-11T06:42:41.856Z,60.40
2023-02-11T06:45:10.965Z,68.10
2023-02-11T06:47:38.574Z,70.40
2023-02-11T06:50:07.641Z,71.90
2023-02-11T06:52:34.974Z,56.30
2023-02-11T06:55:02.713Z,57.30
2023-02-11T06:57:30.912Z,56.30
2023-02-11T06:59:58.140Z,55.80
2023-02-11T07:02:25.356Z,70.10
2023-02-11T07:04:52.731Z,92.80
2023-02-11T07:07:19.820Z,110.70
2023-02-11T07:09:46.878Z,79.50
2023-02-11T07:12:13.993Z,73.50
2023-02-11T07:14:41.120Z,77.40
2023-02-11T07:17:08.244Z,78.90
2023-02-11T07:19:35.576Z,73.70
2023-02-11T07:22:02.647Z,85.00
2023-02-11T07:24:29.824Z,78.00
2023-02-11T07:26:56.947Z,81.10
2023-02-11T07:29:24.078Z,86.10
2023-02-11T07:31:51.205Z,98.80
2023-02-11T07:34:18.449Z,73.70
2023-02-11T07:36:46.101Z,111.70
2023-02-11T07:39:13.725Z,89.60
2023-02-11T07:41:41.336Z,81.10
2023-02-11T07:44:08.490Z,75.10
2023-02-11T07:46:36.009Z,66.90
2023-02-11T07:49:03.737Z,80.30
2023-02-11T07:51:31.889Z,68.90
2023-02-11T07:54:00.274Z,62.90
2023-02-11T07:56:28.730Z,58.30
2023-02-11T07:58:57.003Z,54.90
2023-02-11T08:01:28.509Z,57.00
2023-02-11T08:03:57.169Z,88.60
2023-02-11T08:06:26.320Z,76.00
2023-02-11T08:08:53.643Z,60.60
2023-02-11T08:11:25.965Z,61.70
2023-02-11T08:13:54.860Z,59.30
2023-02-11T08:16:24.795Z,53.60
2023-02-11T08:18:53.222Z,50.30
2023-02-11T08:21:21.439Z,55.40
2023-02-11T08:23:49.860Z,58.70
2023-02-11T08:26:22.660Z,56.00
2023-02-11T08:28:51.731Z,60.30
2023-02-11T08:31:23.556Z,63.20
2023-02-11T08:33:51.035Z,54.20
2023-02-11T08:36:23.402Z,62.50
2023-02-11T08:38:50.492Z,65.00
2023-02-11T08:41:18.257Z,63.50
2023-02-11T08:43:46.242Z,71.20
2023-02-11T08:46:15.716Z,55.10
2023-02-11T08:48:43.293Z,103.10
2023-02-11T08:51:14.458Z,63.50
2023-02-11T08:53:41.839Z,63.30
2023-02-11T08:56:13.247Z,74.80
2023-02-11T08:58:41.079Z,58.00
2023-02-11T09:01:13.655Z,60.00
2023-02-11T09:03:40.893Z,70.80
2023-02-11T09:06:10.027Z,63.20
2023-02-11T09:08:38.786Z,59.10
2023-02-11T09:11:06.191Z,58.30
2023-02-11T09:13:33.749Z,58.60
2023-02-11T09:16:02.346Z,57.20
2023-02-11T09:18:29.938Z,54.40
2023-02-11T09:21:09.123Z,59.60
2023-02-11T09:23:36.641Z,69.00
2023-02-11T09:26:09.490Z,58.20
2023-02-11T09:28:36.933Z,64.10
2023-02-11T09:31:09.185Z,59.90
2023-02-11T09:33:37.348Z,74.10
2023-02-11T09:36:06.363Z,57.20
2023-02-11T09:38:33.984Z,71.80
2023-02-11T09:41:04.146Z,67.00
2023-02-11T09:43:46.503Z,70.00
2023-02-11T09:46:16.345Z,56.30
2023-02-11T09:48:46.437Z,60.00
2023-02-11T09:51:20.864Z,59.60
2023-02-11T09:53:54.615Z,71.80
2023-02-11T09:56:22.767Z,58.90
2023-02-11T09:58:49.819Z,56.40
2023-02-11T10:01:35.879Z,66.10
2023-02-11T10:04:40.269Z,55.40
2023-02-11T10:07:18.217Z,50.30
2023-02-11T10:09:48.293Z,47.50
2023-02-11T10:12:24.497Z,53.70
2023-02-11T10:14:57.789Z,49.70
2023-02-11T10:17:52.838Z,49.80
2023-02-11T10:20:24.985Z,50.00
2023-02-11T10:22:58.026Z,41.70
2023-02-11T10:25:28.400Z,44.90
2023-02-11T10:27:58.971Z,47.40
2023-02-11T10:30:42.784Z,120.50
2023-02-11T10:33:25.646Z,453.90
2023-02-11T10:35:52.849Z,429.40
2023-02-11T10:38:20.233Z,242.30
2023-02-11T10:40:47.527Z,159.30
2023-02-11T10:43:16.500Z,112.10
2023-02-11T10:45:50.083Z,72.90
2023-02-11T10:48:35.868Z,63.00
2023-02-11T10:51:39.648Z,59.80
2023-02-11T10:54:19.500Z,49.20
2023-02-11T10:56:50.648Z,45.50
2023-02-11T10:59:30.461Z,45.90
2023-02-11T11:02:18.709Z,51.30
2023-02-11T11:04:47.328Z,55.20
2023-02-11T11:07:25.132Z,46.40
2023-02-11T11:09:52.292Z,47.80
2023-02-11T11:12:31.374Z,56.30
2023-02-11T11:15:03.694Z,50.90
2023-02-11T11:17:31.031Z,53.80
2023-02-11T11:20:27.522Z,51.30
2023-02-11T11:25:41.200Z,46.60
2023-02-11T11:28:21.824Z,46.20
2023-02-11T11:30:50.219Z,47.30
2023-02-11T11:33:22.998Z,47.80
2023-02-11T11:36:03.996Z,50.30
2023-02-11T11:38:33.478Z,44.90
2023-02-11T11:41:22.557Z,44.40
2023-02-11T11:44:03.644Z,45.50
2023-02-11T11:46:39.281Z,47.90
2023-02-11T11:49:25.771Z,46.50
2023-02-11T11:52:06.232Z,45.00
2023-02-11T11:54:34.484Z,43.70
2023-02-11T11:57:13.316Z,42.70
2023-02-11T11:59:41.734Z,51.50
2023-02-11T12:02:33.206Z,42.30
2023-02-11T12:05:02.838Z,39.10
2023-02-11T12:07:40.871Z,37.40
2023-02-11T12:10:53.854Z,36.30
2023-02-11T12:13:48.832Z,40.30
2023-02-11T12:16:44.418Z,60.30
2023-02-11T12:19:32.867Z,45.00
2023-02-11T12:22:24.614Z,35.00
2023-02-11T12:25:18.965Z,29.70
2023-02-11T12:28:08.133Z,29.80
2023-02-11T12:30:44.189Z,29.20
2023-02-11T12:33:45.615Z,32.50
2023-02-11T12:37:07.854Z,20.50
2023-02-11T12:39:47.372Z,25.60
2023-02-11T12:42:48.545Z,23.70
2023-02-11T12:46:07.213Z,25.70
2023-02-11T12:48:41.088Z,22.80
2023-02-11T12:51:32.116Z,23.30
2023-02-11T12:54:09.363Z,22.40
2023-02-11T12:56:59.423Z,21.50
2023-02-11T12:59:55.505Z,21.30
2023-02-11T13:02:28.445Z,25.50
2023-02-11T13:04:59.563Z,25.00
2023-02-11T13:07:43.247Z,22.20
2023-02-11T13:10:23.200Z,22.70
2023-02-11T13:13:11.165Z,23.30
2023-02-11T13:15:39.127Z,25.80
2023-02-11T13:18:25.099Z,23.30
2023-02-11T13:21:01.421Z,21.60
2023-02-11T13:23:39.897Z,21.40
2023-02-11T13:26:26.055Z,22.10
2023-02-11T13:29:09.674Z,43.40
2023-02-11T13:31:36.853Z,26.90
2023-02-11T13:34:04.120Z,23.10
2023-02-11T13:36:33.170Z,25.70
2023-02-11T13:39:06.402Z,25.30
2023-02-11T13:41:41.529Z,20.70
2023-02-11T13:44:08.713Z,20.10
2023-02-11T13:47:04.879Z,19.00
2023-02-11T13:49:42.654Z,21.90
2023-02-11T13:52:22.273Z,29.80
2023-02-11T13:54:53.621Z,26.90
2023-02-11T13:57:20.663Z,62.60
2023-02-11T13:59:57.339Z,42.30
2023-02-11T14:02:50.135Z,41.80
2023-02-11T14:05:43.590Z,95.70
2023-02-11T14:08:29.308Z,87.40
2023-02-11T14:11:02.000Z,84.50
2023-02-11T14:13:58.516Z,77.00
2023-02-11T14:19:06.765Z,57.00
2023-02-11T14:21:45.675Z,70.70
2023-02-11T14:24:13.146Z,93.30
2023-02-11T14:26:48.600Z,176.50
2023-02-11T14:32:05.352Z,121.00
2023-02-11T14:35:04.988Z,147.10
2023-02-11T14:37:56.624Z,71.70
2023-02-11T14:40:31.058Z,74.80
2023-02-11T14:43:06.480Z,66.10
2023-02-11T14:48:12.638Z,93.50
2023-02-11T14:50:51.351Z,81.00
2023-02-11T14:53:22.693Z,37.70
2023-02-11T14:55:54.598Z,42.80
2023-02-11T14:58:32.623Z,32.20
2023-02-11T15:01:01.393Z,41.50
2023-02-11T15:03:40.632Z,37.40
2023-02-11T15:06:07.956Z,38.00
2023-02-11T15:08:38.543Z,39.60
2023-02-11T15:11:12.106Z,38.50
2023-02-11T15:13:39.481Z,54.90
2023-02-11T15:16:10.056Z,25.60
2023-02-11T15:18:43.926Z,31.50
2023-02-11T15:21:11.254Z,48.80
2023-02-11T15:23:40.763Z,23.10
2023-02-11T15:26:14.829Z,23.00
2023-02-11T15:28:49.131Z,31.10
2023-02-11T15:31:20.000Z,37.90
2023-02-11T15:33:47.373Z,92.50
2023-02-11T15:36:15.800Z,39.30
2023-02-11T15:38:43.250Z,30.80
2023-02-11T15:41:38.085Z,23.40
2023-02-11T15:44:05.282Z,36.60
2023-02-11T15:46:41.895Z,60.40
2023-02-11T15:49:19.378Z,26.60
2023-02-11T15:51:47.290Z,34.80
2023-02-11T15:54:27.504Z,34.50
2023-02-11T15:57:01.872Z,21.40
2023-02-11T15:59:35.420Z,24.40
2023-02-11T16:02:30.290Z,20.50
2023-02-11T16:05:00.649Z,25.90
2023-02-11T16:07:43.330Z,25.10
2023-02-11T16:10:17.879Z,28.00
2023-02-11T16:12:56.650Z,62.20
2023-02-11T16:15:41.156Z,67.80
2023-02-11T16:18:31.058Z,22.60
2023-02-11T16:21:05.872Z,28.90
2023-02-11T16:23:37.271Z,23.70
2023-02-11T16:26:19.911Z,29.40
2023-02-11T16:28:47.240Z,35.00
2023-02-11T16:31:14.568Z,83.70
2023-02-11T16:33:41.747Z,117.40
2023-02-11T16:36:19.064Z,476.00
2023-02-11T16:38:46.344Z,499.60
2023-02-11T16:41:13.392Z,329.60
2023-02-11T16:43:40.621Z,219.80
2023-02-11T16:46:09.434Z,250.50
2023-02-11T16:48:38.141Z,113.90
2023-02-11T16:51:08.159Z,87.30
2023-02-11T16:53:35.285Z,51.00
2023-02-11T16:56:02.409Z,71.90
2023-02-11T16:58:29.492Z,62.90
2023-02-11T17:00:57.314Z,28.30
2023-02-11T17:03:29.611Z,30.20
2023-02-11T17:05:57.233Z,34.60
2023-02-11T17:08:24.306Z,403.70
2023-02-11T17:10:51.762Z,573.40
2023-02-11T17:13:19.166Z,183.10
2023-02-11T17:15:46.274Z,145.40
2023-02-11T17:18:17.002Z,151.10
2023-02-11T17:20:44.175Z,72.50
2023-02-11T17:23:11.317Z,47.50
2023-02-11T17:25:39.172Z,29.80
2023-02-11T17:28:08.745Z,29.40
2023-02-11T17:30:35.920Z,23.40
2023-02-11T17:33:03.079Z,33.80
2023-02-11T17:35:30.227Z,20.30
2023-02-11T17:37:58.837Z,24.10
2023-02-11T17:40:26.528Z,20.10
2023-02-11T17:42:53.634Z,24.10
2023-02-11T17:45:22.382Z,16.20
2023-02-11T17:47:49.832Z,25.10
2023-02-11T17:50:16.946Z,23.00
2023-02-11T17:52:44.099Z,26.90
2023-02-11T17:55:11.306Z,22.20
2023-02-11T17:57:38.706Z,50.30
2023-02-11T18:00:06.691Z,29.70
2023-02-11T18:02:39.925Z,26.50
2023-02-11T18:05:07.514Z,22.30
2023-02-11T18:07:34.628Z,21.70
2023-02-11T18:10:01.846Z,27.70
2023-02-11T18:12:29.414Z,34.90
2023-02-11T18:14:58.109Z,25.60
2023-02-11T18:17:25.825Z,32.80
2023-02-11T18:19:56.658Z,28.50
2023-02-11T18:22:24.650Z,23.70
2023-02-11T18:24:53.489Z,25.00
2023-02-11T18:27:21.667Z,23.90
2023-02-11T18:29:48.929Z,22.40
2023-02-11T18:32:16.122Z,19.40
2023-02-11T18:34:43.312Z,25.10
2023-02-11T18:37:11.660Z,27.80
2023-02-11T18:39:38.883Z,26.20
2023-02-11T18:42:06.131Z,26.30
2023-02-11T18:44:33.235Z,19.00
2023-02-11T18:47:00.516Z,24.90
2023-02-11T18:49:27.788Z,25.40
2023-02-11T18:51:55.097Z,23.90
2023-02-11T18:54:22.277Z,32.70
2023-02-11T18:56:49.374Z,48.80
2023-02-11T18:59:16.575Z,43.60
2023-02-11T19:01:46.917Z,42.90
2023-02-11T19:04:19.088Z,101.20
2023-02-11T19:06:49.570Z,143.10
2023-02-11T19:09:19.262Z,228.00
2023-02-11T19:11:54.569Z,233.20
2023-02-11T19:16:51.406Z,53.50
2023-02-11T19:19:19.443Z,75.00
2023-02-11T19:21:47.664Z,31.00
2023-02-11T19:24:18.985Z,26.30
2023-02-11T19:26:47.484Z,28.70
2023-02-11T19:29:14.890Z,79.20
2023-02-11T19:31:43.619Z,121.70
2023-02-11T19:34:13.494Z,93.60
2023-02-11T19:36:40.956Z,93.20
2023-02-11T19:39:09.106Z,32.60
2023-02-11T19:41:36.533Z,25.00
2023-02-11T19:44:05.125Z,22.60
2023-02-11T19:46:36.487Z,43.50
2023-02-11T19:49:04.642Z,15.60
2023-02-11T19:51:33.669Z,28.70
2023-02-11T19:54:01.528Z,33.90
2023-02-11T19:56:29.349Z,33.60
2023-02-11T19:58:56.786Z,34.10
2023-02-11T20:01:25.841Z,22.40
2023-02-11T20:03:54.631Z,13.40
2023-02-11T20:06:28.160Z,25.20
2023-02-11T20:08:58.706Z,34.90
2023-02-11T20:11:28.257Z,21.90
2023-02-11T20:13:56.896Z,11.50
2023-02-11T20:16:40.648Z,16.00
2023-02-11T20:19:16.963Z,8.50
2023-02-11T20:21:47.241Z,10.60
2023-02-11T20:24:19.195Z,17.70
2023-02-11T20:26:48.687Z,8.20
2023-02-11T20:29:18.259Z,7.90
2023-02-11T20:31:45.889Z,8.10
2023-02-11T20:34:13.068Z,8.90
2023-02-11T20:36:40.761Z,10.40
2023-02-11T20:39:08.924Z,5.90
2023-02-11T20:41:40.028Z,3.90
2023-02-11T20:44:10.973Z,14.60
2023-02-11T20:46:40.950Z,18.60
2023-02-11T20:49:11.466Z,10.80
2023-02-11T20:51:39.023Z,11.20
2023-02-11T20:54:06.603Z,11.20
2023-02-11T20:56:37.010Z,10.40
2023-02-11T20:59:05.401Z,7.40
2023-02-11T21:01:35.438Z,6.30
2023-02-11T21:04:06.251Z,6.20
2023-02-11T21:06:38.568Z,7.40
2023-02-11T21:09:07.342Z,8.00
2023-02-11T21:11:34.826Z,3.90
2023-02-11T21:14:02.476Z,9.90
2023-02-11T21:16:29.949Z,9.80
2023-02-11T21:18:57.103Z,9.10
2023-02-11T21:21:24.623Z,16.10
2023-02-11T21:23:51.803Z,5.60
2023-02-11T21:26:19.257Z,11.90
2023-02-11T21:28:46.459Z,14.50
2023-02-11T21:31:21.282Z,9.80
2023-02-11T21:33:49.698Z,20.20
2023-02-11T21:36:17.052Z,23.50
2023-02-11T21:38:44.435Z,9.70
2023-02-11T21:41:11.974Z,7.60
2023-02-11T21:43:39.048Z,9.80
2023-02-11T21:46:11.297Z,12.10
2023-02-11T21:48:38.445Z,16.00
2023-02-11T21:51:07.767Z,12.80
2023-02-11T21:53:35.787Z,12.30
2023-02-11T21:56:11.618Z,22.80
2023-02-11T21:58:39.125Z,14.10
2023-02-11T22:01:18.189Z,22.90
2023-02-11T22:03:46.430Z,303.90
2023-02-11T22:06:21.416Z,257.90
2023-02-11T22:08:50.014Z,510.80
2023-02-11T22:11:17.566Z,1191.70
2023-02-11T22:13:45.327Z,953.50
2023-02-11T22:16:15.663Z,527.50
2023-02-11T22:18:46.785Z,450.10
2023-02-11T22:21:16.814Z,756.50
2023-02-11T22:23:44.634Z,709.50
2023-02-11T22:26:17.290Z,873.60
2023-02-11T22:28:44.829Z,556.90
2023-02-11T22:31:14.955Z,452.70
2023-02-11T22:33:42.214Z,311.60
2023-02-11T22:36:18.014Z,586.70
2023-02-11T22:38:45.482Z,496.20
2023-02-11T22:41:13.217Z,471.10
2023-02-11T22:43:42.256Z,294.80
2023-02-11T22:46:11.183Z,169.40
2023-02-11T22:48:38.257Z,147.30
2023-02-11T22:51:12.947Z,87.30
2023-02-11T22:53:40.518Z,41.50
2023-02-11T22:56:15.021Z,41.50
2023-02-11T22:58:43.257Z,33.30
2023-02-11T23:01:10.740Z,22.80
2023-02-11T23:03:38.149Z,30.50
2023-02-11T23:06:05.624Z,19.80
2023-02-11T23:08:33.784Z,29.90
2023-02-11T23:11:08.670Z,34.30
2023-02-11T23:13:38.397Z,21.00
2023-02-11T23:16:07.598Z,18.30
2023-02-11T23:18:36.154Z,13.30
2023-02-11T23:21:12.362Z,14.30
2023-02-11T23:23:40.148Z,9.70
2023-02-11T23:26:11.740Z,11.10
2023-02-11T23:28:39.554Z,45.50
2023-02-11T23:31:19.781Z,24.70
2023-02-11T23:33:48.152Z,26.70
2023-02-11T23:36:17.095Z,21.20
2023-02-11T23:38:44.644Z,19.90
2023-02-11T23:41:12.518Z,9.90
2023-02-11T23:43:40.055Z,15.00
2023-02-11T23:46:08.090Z,15.00
2023-02-11T23:48:40.614Z,18.30
2023-02-11T23:51:09.907Z,17.40
2023-02-11T23:53:38.641Z,12.20
2023-02-11T23:56:14.015Z,14.10
2023-02-11T23:58:41.281Z,13.40
