createdAt,value
2022-09-04T00:00:33.595Z,16.65
2022-09-04T00:03:27.112Z,16.74
2022-09-04T00:05:59.495Z,16.63
2022-09-04T00:08:50.307Z,16.46
2022-09-04T00:11:34.378Z,16.41
2022-09-04T00:14:08.232Z,16.37
2022-09-04T00:16:45.331Z,16.27
2022-09-04T00:19:28.846Z,16.22
2022-09-04T00:22:01.208Z,16.20
2022-09-04T00:24:36.444Z,16.20
2022-09-04T00:27:13.301Z,16.13
2022-09-04T00:29:55.487Z,16.26
2022-09-04T00:32:39.743Z,16.09
2022-09-04T00:35:17.407Z,16.11
2022-09-04T00:37:54.336Z,15.99
2022-09-04T00:40:31.486Z,15.95
2022-09-04T00:43:28.241Z,15.99
2022-09-04T00:46:22.138Z,15.99
2022-09-04T00:49:30.168Z,15.65
2022-09-04T00:52:17.276Z,15.77
2022-09-04T00:55:05.570Z,15.73
2022-09-04T00:58:02.320Z,15.80
2022-09-04T01:00:30.805Z,15.86
2022-09-04T01:03:32.786Z,15.83
2022-09-04T01:06:21.872Z,15.78
2022-09-04T01:09:42.434Z,15.71
2022-09-04T01:12:28.914Z,15.59
2022-09-04T01:15:15.547Z,15.64
2022-09-04T01:18:01.140Z,15.61
2022-09-04T01:21:06.523Z,15.65
2022-09-04T01:24:17.536Z,15.67
2022-09-04T01:26:57.409Z,15.78
2022-09-04T01:29:39.841Z,15.66
2022-09-04T01:32:17.750Z,15.67
2022-09-04T01:34:59.651Z,15.65
2022-09-04T01:37:47.534Z,15.64
2022-09-04T01:40:42.240Z,15.66
2022-09-04T01:43:17.561Z,15.64
2022-09-04T01:46:23.584Z,15.61
2022-09-04T01:49:04.035Z,15.54
2022-09-04T01:51:41.231Z,15.51
2022-09-04T01:54:26.837Z,15.22
2022-09-04T01:57:14.660Z,15.43
2022-09-04T02:00:09.183Z,15.09
2022-09-04T02:03:02.248Z,15.30
2022-09-04T02:05:45.725Z,15.16
2022-09-04T02:08:50.791Z,15.26
2022-09-04T02:11:27.777Z,15.13
2022-09-04T02:14:17.775Z,15.06
2022-09-04T02:17:02.858Z,14.99
2022-09-04T02:19:45.271Z,15.11
2022-09-04T02:22:29.735Z,15.05
2022-09-04T02:25:11.000Z,15.06
2022-09-04T02:27:53.625Z,15.05
2022-09-04T02:30:22.209Z,14.98
2022-09-04T02:33:06.150Z,15.08
2022-09-04T02:35:42.213Z,15.10
2022-09-04T02:38:26.910Z,14.98
2022-09-04T02:41:04.989Z,14.93
2022-09-04T02:43:57.550Z,14.97
2022-09-04T02:46:42.571Z,14.77
2022-09-04T02:49:26.027Z,14.89
2022-09-04T02:52:13.952Z,14.90
2022-09-04T02:55:04.874Z,14.88
2022-09-04T02:57:57.242Z,14.74
2022-09-04T03:00:41.892Z,14.68
2022-09-04T03:03:19.421Z,14.74
2022-09-04T03:06:01.712Z,14.72
2022-09-04T03:08:40.601Z,14.72
2022-09-04T03:11:18.297Z,14.72
2022-09-04T03:13:55.711Z,14.73
2022-09-04T03:16:33.811Z,14.67
2022-09-04T03:19:17.072Z,14.54
2022-09-04T03:21:55.570Z,14.50
2022-09-04T03:24:30.948Z,14.39
2022-09-04T03:27:08.251Z,14.44
2022-09-04T03:29:48.404Z,14.43
2022-09-04T03:32:25.956Z,14.45
2022-09-04T03:35:03.920Z,14.40
2022-09-04T03:37:53.710Z,14.37
2022-09-04T03:40:38.582Z,14.40
2022-09-04T03:43:36.841Z,14.44
2022-09-04T03:46:27.769Z,14.40
2022-09-04T03:49:13.688Z,14.24
2022-09-04T03:52:00.288Z,14.32
2022-09-04T03:54:51.168Z,14.27
2022-09-04T03:57:44.094Z,14.09
2022-09-04T04:00:18.295Z,14.16
2022-09-04T04:03:17.748Z,14.08
2022-09-04T04:05:57.660Z,14.01
2022-09-04T04:08:43.317Z,14.12
2022-09-04T04:11:43.330Z,13.93
2022-09-04T04:14:38.290Z,13.87
2022-09-04T04:17:31.465Z,13.77
2022-09-04T04:20:24.610Z,13.86
2022-09-04T04:23:17.671Z,13.87
2022-09-04T04:26:11.189Z,13.85
2022-09-04T04:29:11.531Z,13.84
2022-09-04T04:32:13.649Z,13.79
2022-09-04T04:34:58.976Z,13.67
2022-09-04T04:37:44.525Z,13.85
2022-09-04T04:40:28.511Z,13.63
2022-09-04T04:43:06.548Z,13.79
2022-09-04T04:45:51.602Z,13.84
2022-09-04T04:49:08.615Z,13.83
2022-09-04T04:52:04.795Z,13.75
2022-09-04T04:54:59.169Z,13.58
2022-09-04T04:57:42.376Z,13.80
2022-09-04T05:00:22.829Z,13.51
2022-09-04T05:03:15.097Z,13.52
2022-09-04T05:06:04.041Z,13.72
2022-09-04T05:08:46.165Z,13.82
2022-09-04T05:11:30.685Z,14.04
2022-09-04T05:14:18.486Z,13.96
2022-09-04T05:16:56.364Z,13.98
2022-09-04T05:19:37.524Z,13.86
2022-09-04T05:22:16.111Z,13.92
2022-09-04T05:25:06.033Z,13.83
2022-09-04T05:28:01.530Z,14.18
2022-09-04T05:30:44.084Z,14.02
2022-09-04T05:33:22.610Z,14.15
2022-09-04T05:36:02.288Z,14.01
2022-09-04T05:38:41.298Z,14.22
2022-09-04T05:41:31.364Z,14.27
2022-09-04T05:44:20.129Z,14.41
2022-09-04T05:47:10.016Z,14.29
2022-09-04T05:49:56.751Z,14.30
2022-09-04T05:52:46.054Z,14.31
2022-09-04T05:55:50.109Z,14.43
2022-09-04T05:58:49.009Z,14.65
2022-09-04T06:01:52.219Z,14.64
2022-09-04T06:04:59.746Z,14.73
2022-09-04T06:07:41.797Z,14.89
2022-09-04T06:10:20.527Z,15.04
2022-09-04T06:13:24.928Z,15.06
2022-09-04T06:16:15.934Z,15.13
2022-09-04T06:19:04.370Z,15.08
2022-09-04T06:22:08.025Z,15.17
2022-09-04T06:25:13.659Z,15.25
2022-09-04T06:28:26.753Z,15.59
2022-09-04T06:31:14.671Z,15.84
2022-09-04T06:34:01.951Z,16.25
2022-09-04T06:36:52.997Z,15.93
2022-09-04T06:39:58.501Z,15.92
2022-09-04T06:42:53.012Z,15.93
2022-09-04T06:45:43.208Z,15.97
2022-09-04T06:48:30.394Z,15.81
2022-09-04T06:51:18.114Z,15.82
2022-09-04T06:54:05.850Z,16.00
2022-09-04T06:57:04.896Z,16.23
2022-09-04T07:00:07.522Z,16.09
2022-09-04T07:03:11.597Z,16.31
2022-09-04T07:05:53.786Z,16.56
2022-09-04T07:08:45.092Z,16.90
2022-09-04T07:11:33.435Z,16.51
2022-09-04T07:14:36.108Z,16.55
2022-09-04T07:17:18.670Z,16.69
2022-09-04T07:20:22.104Z,16.45
2022-09-04T07:23:11.951Z,16.48
2022-09-04T07:25:49.556Z,16.57
2022-09-04T07:28:58.109Z,16.68
2022-09-04T07:31:36.051Z,16.74
2022-09-04T07:34:17.437Z,16.98
2022-09-04T07:36:57.175Z,17.00
2022-09-04T07:39:38.581Z,17.11
2022-09-04T07:42:16.962Z,17.35
2022-09-04T07:44:56.236Z,16.98
2022-09-04T07:47:35.468Z,17.33
2022-09-04T07:50:17.106Z,17.34
2022-09-04T07:53:11.264Z,17.32
2022-09-04T07:55:43.280Z,17.60
2022-09-04T07:58:46.347Z,17.76
2022-09-04T08:01:44.233Z,17.88
2022-09-04T08:04:50.088Z,17.86
2022-09-04T08:07:48.705Z,17.97
2022-09-04T08:10:32.383Z,18.16
2022-09-04T08:13:22.933Z,18.10
2022-09-04T08:16:06.108Z,18.37
2022-09-04T08:18:58.763Z,18.40
2022-09-04T08:21:31.977Z,18.50
2022-09-04T08:24:33.326Z,18.58
2022-09-04T08:27:19.926Z,18.59
2022-09-04T08:30:08.454Z,18.81
2022-09-04T08:33:24.895Z,18.92
2022-09-04T08:36:04.440Z,18.97
2022-09-04T08:39:07.045Z,19.15
2022-09-04T08:42:20.001Z,19.18
2022-09-04T08:45:26.777Z,19.18
2022-09-04T08:48:47.395Z,19.39
2022-09-04T08:52:00.375Z,19.67
2022-09-04T08:55:44.512Z,19.62
2022-09-04T08:59:16.746Z,19.54
2022-09-04T09:02:41.105Z,19.77
2022-09-04T09:05:47.093Z,19.67
2022-09-04T09:08:41.879Z,19.86
2022-09-04T09:12:27.406Z,20.24
2022-09-04T09:15:40.070Z,19.98
2022-09-04T09:18:37.045Z,20.13
2022-09-04T09:21:13.146Z,20.41
2022-09-04T09:24:10.164Z,20.53
2022-09-04T09:27:06.882Z,20.15
2022-09-04T09:30:07.830Z,20.42
2022-09-04T09:33:21.723Z,20.67
2022-09-04T09:36:44.375Z,20.50
2022-09-04T09:39:46.760Z,20.56
2022-09-04T09:43:00.876Z,20.69
2022-09-04T09:46:45.480Z,20.85
2022-09-04T09:50:02.288Z,21.07
2022-09-04T09:53:28.825Z,20.97
2022-09-04T09:56:40.084Z,21.07
2022-09-04T10:00:07.244Z,21.14
2022-09-04T10:03:37.331Z,21.07
2022-09-04T10:06:53.865Z,21.39
2022-09-04T10:10:17.336Z,21.34
2022-09-04T10:13:27.578Z,21.35
2022-09-04T10:16:35.438Z,21.37
2022-09-04T10:19:46.398Z,21.38
2022-09-04T10:23:10.784Z,21.65
2022-09-04T10:26:23.624Z,21.52
2022-09-04T10:29:44.774Z,21.55
2022-09-04T10:32:47.248Z,21.51
2022-09-04T10:35:25.352Z,21.85
2022-09-04T10:38:25.721Z,21.95
2022-09-04T10:41:29.441Z,21.63
2022-09-04T10:44:31.701Z,21.81
2022-09-04T10:47:14.276Z,21.93
2022-09-04T10:50:12.790Z,21.93
2022-09-04T10:53:15.741Z,22.39
2022-09-04T10:56:23.378Z,22.33
2022-09-04T10:59:21.263Z,22.14
2022-09-04T11:02:34.103Z,22.10
2022-09-04T11:05:37.807Z,22.19
2022-09-04T11:08:42.829Z,22.36
2022-09-04T11:11:54.831Z,22.43
2022-09-04T11:15:06.116Z,22.36
2022-09-04T11:18:07.415Z,22.30
2022-09-04T11:21:29.215Z,22.27
2022-09-04T11:25:04.353Z,22.83
2022-09-04T11:28:07.700Z,22.63
2022-09-04T11:31:05.943Z,22.64
2022-09-04T11:34:22.295Z,22.63
2022-09-04T11:37:26.694Z,22.94
2022-09-04T11:40:36.127Z,22.83
2022-09-04T11:43:39.066Z,22.73
2022-09-04T11:46:47.858Z,22.88
2022-09-04T11:49:43.573Z,22.96
2022-09-04T11:52:26.409Z,22.67
2022-09-04T11:55:35.366Z,22.50
2022-09-04T11:58:40.366Z,22.87
2022-09-04T12:01:47.962Z,22.89
2022-09-04T12:04:41.884Z,22.76
2022-09-04T12:07:39.345Z,23.35
2022-09-04T12:10:42.403Z,23.24
2022-09-04T12:14:12.134Z,23.26
2022-09-04T12:17:01.511Z,23.40
2022-09-04T12:20:09.340Z,23.19
2022-09-04T12:23:17.281Z,23.10
2022-09-04T12:26:33.830Z,23.16
2022-09-04T12:29:50.415Z,23.00
2022-09-04T12:33:18.469Z,23.47
2022-09-04T12:36:59.293Z,23.68
2022-09-04T12:40:22.069Z,23.78
2022-09-04T12:43:01.153Z,23.20
2022-09-04T12:45:46.513Z,23.49
2022-09-04T12:48:34.807Z,23.30
2022-09-04T12:51:13.845Z,23.43
2022-09-04T12:53:59.785Z,23.44
2022-09-04T12:56:49.311Z,23.79
2022-09-04T13:00:01.631Z,23.61
2022-09-04T13:02:57.197Z,23.31
2022-09-04T13:05:52.948Z,23.58
2022-09-04T13:08:42.626Z,23.95
2022-09-04T13:11:32.715Z,23.51
2022-09-04T13:14:29.905Z,23.64
2022-09-04T13:17:09.508Z,24.08
2022-09-04T13:19:52.326Z,24.37
2022-09-04T13:22:34.881Z,24.10
2022-09-04T13:25:16.125Z,24.05
2022-09-04T13:28:05.096Z,24.06
2022-09-04T13:30:46.232Z,24.17
2022-09-04T13:33:39.740Z,23.59
2022-09-04T13:36:28.157Z,23.75
2022-09-04T13:39:32.496Z,24.14
2022-09-04T13:42:28.398Z,24.27
2022-09-04T13:45:05.584Z,24.58
2022-09-04T13:47:46.105Z,25.00
2022-09-04T13:50:25.951Z,25.04
2022-09-04T13:53:03.614Z,24.52
2022-09-04T13:55:39.201Z,24.28
2022-09-04T13:58:16.889Z,24.17
2022-09-04T14:00:49.469Z,24.37
2022-09-04T14:03:34.418Z,24.43
2022-09-04T14:06:05.501Z,24.66
2022-09-04T14:08:37.129Z,24.84
2022-09-04T14:11:45.378Z,24.79
2022-09-04T14:14:59.653Z,25.17
2022-09-04T14:17:39.251Z,25.20
2022-09-04T14:20:22.564Z,24.86
2022-09-04T14:23:09.006Z,24.04
2022-09-04T14:25:51.121Z,23.84
2022-09-04T14:28:31.419Z,23.96
2022-09-04T14:31:13.679Z,24.19
2022-09-04T14:33:55.966Z,24.35
2022-09-04T14:36:38.967Z,24.34
2022-09-04T14:39:27.510Z,24.55
2022-09-04T14:42:28.465Z,24.59
2022-09-04T14:45:19.142Z,24.72
2022-09-04T14:47:55.350Z,24.63
2022-09-04T14:50:30.287Z,24.54
2022-09-04T14:53:04.715Z,24.73
2022-09-04T14:55:37.523Z,24.53
2022-09-04T14:58:19.677Z,24.66
2022-09-04T15:01:04.093Z,24.33
2022-09-04T15:03:38.505Z,24.20
2022-09-04T15:06:19.370Z,24.34
2022-09-04T15:08:51.544Z,24.38
2022-09-04T15:11:31.945Z,24.27
2022-09-04T15:14:12.409Z,24.34
2022-09-04T15:16:50.628Z,24.22
2022-09-04T15:19:40.903Z,23.94
2022-09-04T15:22:20.386Z,24.19
2022-09-04T15:24:59.477Z,24.11
2022-09-04T15:27:43.969Z,24.16
2022-09-04T15:30:24.557Z,24.08
2022-09-04T15:33:06.457Z,24.11
2022-09-04T15:35:36.323Z,24.05
2022-09-04T15:38:20.579Z,23.82
2022-09-04T15:41:16.686Z,24.12
2022-09-04T15:43:51.802Z,24.60
2022-09-04T15:46:42.023Z,24.65
2022-09-04T15:49:27.931Z,24.28
2022-09-04T15:52:12.642Z,24.06
2022-09-04T15:55:06.436Z,23.80
2022-09-04T15:57:52.373Z,24.28
2022-09-04T16:00:26.510Z,24.15
2022-09-04T16:03:12.041Z,23.97
2022-09-04T16:05:47.673Z,23.64
2022-09-04T16:08:28.105Z,23.81
2022-09-04T16:11:03.577Z,23.89
2022-09-04T16:13:48.486Z,24.03
2022-09-04T16:16:24.876Z,23.81
2022-09-04T16:19:12.721Z,23.48
2022-09-04T16:21:59.944Z,23.35
2022-09-04T16:24:36.517Z,23.80
2022-09-04T16:27:12.463Z,23.57
2022-09-04T16:29:51.087Z,23.32
2022-09-04T16:32:27.178Z,23.48
2022-09-04T16:35:03.653Z,23.35
2022-09-04T16:37:42.410Z,23.21
2022-09-04T16:40:29.212Z,23.29
2022-09-04T16:43:12.023Z,23.10
2022-09-04T16:45:52.079Z,22.64
2022-09-04T16:48:33.969Z,22.75
2022-09-04T16:51:40.606Z,22.78
2022-09-04T16:54:11.481Z,22.70
2022-09-04T16:56:45.550Z,22.42
2022-09-04T16:59:26.113Z,22.44
2022-09-04T17:02:02.868Z,22.45
2022-09-04T17:04:41.920Z,22.33
2022-09-04T17:07:21.614Z,22.40
2022-09-04T17:10:06.943Z,22.15
2022-09-04T17:12:55.091Z,22.10
2022-09-04T17:15:39.839Z,22.09
2022-09-04T17:18:27.635Z,22.17
2022-09-04T17:26:04.892Z,22.18
2022-09-04T17:29:01.514Z,21.92
2022-09-04T17:29:12.647Z,22.00
2022-09-04T17:30:00.286Z,21.85
2022-09-04T17:37:09.916Z,21.99
2022-09-04T17:40:39.588Z,21.72
2022-09-04T17:40:43.404Z,21.88
2022-09-04T17:41:50.664Z,21.61
2022-09-04T17:44:43.322Z,21.32
2022-09-04T17:47:30.867Z,21.32
2022-09-04T17:50:01.331Z,21.37
2022-09-04T17:52:34.338Z,21.22
2022-09-04T17:55:08.317Z,21.17
2022-09-04T17:58:00.017Z,21.10
2022-09-04T18:00:38.651Z,21.10
2022-09-04T18:03:26.547Z,20.96
2022-09-04T18:06:06.381Z,21.03
2022-09-04T18:08:43.540Z,20.90
2022-09-04T18:11:23.554Z,20.93
2022-09-04T18:14:02.501Z,20.75
2022-09-04T18:17:11.299Z,20.69
2022-09-04T18:19:46.467Z,20.59
2022-09-04T18:22:32.006Z,20.67
2022-09-04T18:25:16.154Z,20.54
2022-09-04T18:28:11.379Z,20.45
2022-09-04T18:37:12.900Z,20.51
2022-09-04T18:37:23.395Z,20.29
2022-09-04T18:37:24.739Z,20.15
2022-09-04T18:40:08.656Z,20.32
2022-09-04T18:50:20.205Z,20.22
2022-09-04T18:50:37.649Z,20.06
2022-09-04T18:50:50.180Z,20.03
2022-09-04T18:51:51.088Z,20.08
2022-09-04T18:54:29.766Z,19.94
2022-09-04T18:57:06.892Z,19.85
2022-09-04T18:59:43.477Z,19.86
2022-09-04T19:02:22.272Z,19.96
2022-09-04T19:04:57.965Z,19.90
2022-09-04T19:07:32.742Z,19.77
2022-09-04T19:10:17.465Z,19.64
2022-09-04T19:13:02.961Z,19.69
2022-09-04T19:15:48.812Z,19.62
2022-09-04T19:18:27.692Z,19.63
2022-09-04T19:21:24.138Z,19.52
2022-09-04T19:23:59.638Z,19.46
2022-09-04T19:26:40.145Z,19.49
2022-09-04T19:29:20.465Z,19.40
2022-09-04T19:32:00.641Z,19.42
2022-09-04T19:34:41.387Z,19.17
2022-09-04T19:38:33.920Z,19.24
2022-09-04T19:45:56.492Z,19.22
2022-09-04T19:46:03.819Z,18.97
2022-09-04T19:46:31.012Z,19.16
2022-09-04T19:52:20.946Z,18.92
2022-09-04T19:53:40.658Z,19.00
2022-09-04T19:55:24.947Z,18.87
2022-09-04T19:58:07.186Z,18.82
2022-09-04T20:00:44.378Z,18.59
2022-09-04T20:03:29.448Z,18.63
2022-09-04T20:06:19.944Z,18.69
2022-09-04T20:09:00.041Z,18.64
2022-09-04T20:11:36.653Z,18.64
2022-09-04T20:14:20.839Z,18.45
2022-09-04T20:17:09.129Z,18.49
2022-09-04T20:19:44.933Z,18.39
2022-09-04T20:22:31.240Z,18.58
2022-09-04T20:25:27.877Z,18.54
2022-09-04T20:28:08.655Z,18.39
2022-09-04T20:30:42.811Z,18.47
2022-09-04T20:33:20.760Z,18.36
2022-09-04T20:35:59.703Z,18.22
2022-09-04T20:38:41.035Z,18.23
2022-09-04T20:41:22.256Z,18.23
2022-09-04T20:44:03.442Z,18.16
2022-09-04T20:52:44.347Z,18.28
2022-09-04T20:52:58.848Z,18.21
2022-09-04T20:53:12.264Z,18.19
2022-09-04T20:55:58.855Z,18.12
2022-09-04T21:03:06.398Z,18.12
2022-09-04T21:03:22.929Z,18.08
2022-09-04T21:05:56.977Z,17.91
2022-09-04T21:08:41.004Z,17.95
2022-09-04T21:11:40.514Z,17.89
2022-09-04T21:14:14.463Z,17.92
2022-09-04T21:17:34.284Z,17.75
2022-09-04T21:20:38.965Z,17.81
2022-09-04T21:24:10.227Z,17.77
2022-09-04T21:27:16.843Z,17.75
2022-09-04T21:30:06.759Z,17.64
2022-09-04T21:33:04.100Z,17.53
2022-09-04T21:35:54.748Z,17.73
2022-09-04T21:38:52.134Z,17.66
2022-09-04T21:41:50.769Z,17.49
2022-09-04T21:44:52.371Z,17.58
2022-09-04T21:47:50.958Z,17.62
2022-09-04T21:51:04.195Z,17.42
2022-09-04T21:54:09.961Z,17.47
2022-09-04T22:02:35.217Z,17.29
2022-09-04T22:02:35.693Z,17.26
2022-09-04T22:04:15.439Z,17.32
2022-09-04T22:13:02.787Z,17.35
2022-09-04T22:13:43.500Z,17.28
2022-09-04T22:13:44.167Z,17.29
2022-09-04T22:16:32.757Z,17.25
2022-09-04T22:19:49.016Z,17.07
2022-09-04T22:22:48.513Z,17.14
2022-09-04T22:25:45.540Z,17.14
2022-09-04T22:28:52.840Z,16.88
2022-09-04T22:32:22.838Z,17.05
2022-09-04T22:35:55.994Z,17.09
2022-09-04T22:38:55.745Z,16.86
2022-09-04T22:42:06.950Z,16.98
2022-09-04T22:45:09.718Z,16.88
2022-09-04T22:48:05.269Z,16.93
2022-09-04T22:50:53.162Z,16.92
2022-09-04T22:53:52.050Z,16.82
2022-09-04T22:56:38.047Z,16.74
2022-09-04T22:59:31.035Z,16.75
2022-09-04T23:08:08.474Z,16.54
2022-09-04T23:13:50.738Z,16.67
2022-09-04T23:14:00.920Z,16.72
2022-09-04T23:16:40.373Z,16.73
2022-09-04T23:22:26.758Z,16.68
2022-09-04T23:26:48.659Z,16.61
2022-09-04T23:26:49.977Z,16.70
2022-09-04T23:29:31.236Z,16.63
2022-09-04T23:32:36.724Z,16.60
2022-09-04T23:35:17.031Z,16.57
2022-09-04T23:38:36.109Z,16.52
2022-09-04T23:41:23.481Z,16.52
2022-09-04T23:44:40.256Z,16.57
2022-09-04T23:47:48.561Z,16.56
2022-09-04T23:50:35.811Z,16.46
2022-09-04T23:53:24.662Z,16.43
2022-09-04T23:56:15.735Z,16.33
2022-09-04T23:59:21.064Z,16.38
