createdAt,value
2023-01-30T00:01:52.157Z,1.07
2023-01-30T00:04:20.430Z,1.08
2023-01-30T00:06:48.885Z,1.14
2023-01-30T00:09:20.711Z,1.12
2023-01-30T00:11:49.073Z,1.08
2023-01-30T00:14:17.576Z,1.14
2023-01-30T00:16:45.545Z,1.03
2023-01-30T00:19:13.977Z,0.99
2023-01-30T00:21:42.046Z,1.01
2023-01-30T00:24:10.189Z,0.97
2023-01-30T00:26:39.700Z,0.98
2023-01-30T00:29:09.875Z,0.98
2023-01-30T00:31:37.924Z,1.04
2023-01-30T00:34:05.876Z,0.99
2023-01-30T00:36:33.884Z,0.97
2023-01-30T00:39:02.197Z,1.08
2023-01-30T00:41:50.164Z,1.01
2023-01-30T00:44:37.209Z,0.97
2023-01-30T00:47:09.056Z,0.88
2023-01-30T00:49:37.694Z,0.85
2023-01-30T00:52:06.432Z,0.90
2023-01-30T00:54:34.764Z,0.85
2023-01-30T00:57:02.662Z,0.83
2023-01-30T00:59:32.013Z,0.82
2023-01-30T01:02:00.000Z,0.78
2023-01-30T01:04:28.339Z,0.81
2023-01-30T01:06:56.603Z,0.77
2023-01-30T01:09:24.498Z,0.74
2023-01-30T01:11:53.827Z,0.70
2023-01-30T01:14:21.723Z,0.79
2023-01-30T01:16:51.218Z,0.78
2023-01-30T01:19:19.092Z,0.76
2023-01-30T01:21:47.088Z,0.84
2023-01-30T01:24:16.063Z,0.71
2023-01-30T01:26:44.947Z,0.72
2023-01-30T01:29:14.529Z,0.81
2023-01-30T01:31:43.340Z,0.80
2023-01-30T01:34:13.503Z,0.68
2023-01-30T01:36:54.307Z,0.80
2023-01-30T01:39:23.447Z,0.76
2023-01-30T01:41:50.807Z,0.77
2023-01-30T01:44:18.821Z,0.83
2023-01-30T01:46:51.098Z,0.73
2023-01-30T01:49:23.714Z,0.77
2023-01-30T01:51:56.534Z,0.79
2023-01-30T01:54:32.209Z,0.84
2023-01-30T01:57:02.847Z,0.93
2023-01-30T01:59:34.964Z,0.96
2023-01-30T02:02:10.636Z,0.92
2023-01-30T02:05:03.399Z,0.85
2023-01-30T02:07:37.225Z,0.96
2023-01-30T02:10:07.896Z,0.91
2023-01-30T02:12:35.895Z,0.79
2023-01-30T02:15:05.187Z,0.82
2023-01-30T02:17:33.449Z,0.62
2023-01-30T02:20:10.145Z,0.65
2023-01-30T02:23:07.675Z,0.62
2023-01-30T02:26:16.823Z,0.57
2023-01-30T02:29:10.126Z,0.57
2023-01-30T02:31:49.492Z,0.61
2023-01-30T02:34:39.861Z,0.68
2023-01-30T02:37:18.659Z,0.59
2023-01-30T02:40:05.703Z,0.67
2023-01-30T02:42:43.909Z,0.67
2023-01-30T02:45:20.742Z,0.86
2023-01-30T02:47:55.752Z,0.73
2023-01-30T02:50:28.557Z,0.71
2023-01-30T02:52:56.691Z,0.55
2023-01-30T02:55:27.588Z,0.43
2023-01-30T02:57:56.345Z,0.33
2023-01-30T03:00:40.860Z,0.23
2023-01-30T03:03:38.801Z,0.20
2023-01-30T03:06:30.220Z,0.23
2023-01-30T03:09:08.636Z,0.28
2023-01-30T03:11:47.932Z,0.19
2023-01-30T03:14:23.643Z,0.17
2023-01-30T03:16:55.692Z,0.25
2023-01-30T03:19:23.776Z,0.29
2023-01-30T03:21:53.002Z,0.28
2023-01-30T03:24:21.984Z,0.35
2023-01-30T03:27:04.407Z,0.45
2023-01-30T03:29:33.593Z,0.44
2023-01-30T03:32:01.667Z,0.45
2023-01-30T03:34:30.615Z,0.40
2023-01-30T03:36:59.960Z,0.49
2023-01-30T03:39:28.415Z,0.49
2023-01-30T03:41:57.208Z,0.56
2023-01-30T03:44:25.338Z,0.57
2023-01-30T03:46:53.865Z,0.69
2023-01-30T03:49:21.764Z,0.63
2023-01-30T03:51:49.876Z,0.68
2023-01-30T03:54:19.161Z,0.61
2023-01-30T03:56:48.116Z,0.62
2023-01-30T03:59:16.178Z,0.69
2023-01-30T04:01:50.966Z,0.69
2023-01-30T04:04:19.347Z,0.66
2023-01-30T04:06:47.352Z,0.68
2023-01-30T04:09:15.297Z,0.70
2023-01-30T04:11:48.881Z,0.80
2023-01-30T04:14:17.902Z,0.81
2023-01-30T04:17:06.069Z,0.84
2023-01-30T04:19:50.199Z,0.90
2023-01-30T04:22:18.590Z,0.93
2023-01-30T04:24:46.489Z,0.99
2023-01-30T04:27:15.850Z,0.97
2023-01-30T04:30:01.834Z,1.06
2023-01-30T04:32:29.843Z,1.06
2023-01-30T04:34:58.087Z,1.15
2023-01-30T04:37:26.230Z,1.18
2023-01-30T04:39:54.180Z,1.23
2023-01-30T04:42:24.047Z,1.29
2023-01-30T04:45:12.441Z,1.33
2023-01-30T04:47:40.438Z,1.40
2023-01-30T04:50:09.840Z,1.40
2023-01-30T04:52:39.906Z,1.41
2023-01-30T04:55:09.905Z,1.43
2023-01-30T04:57:39.296Z,1.47
2023-01-30T05:00:09.699Z,1.50
2023-01-30T05:02:40.154Z,1.48
2023-01-30T05:05:08.764Z,1.45
2023-01-30T05:07:36.644Z,1.37
2023-01-30T05:10:05.136Z,1.35
2023-01-30T05:12:33.337Z,1.29
2023-01-30T05:15:02.619Z,1.27
2023-01-30T05:17:30.645Z,1.17
2023-01-30T05:19:58.569Z,1.21
2023-01-30T05:22:26.532Z,1.20
2023-01-30T05:24:54.473Z,1.16
2023-01-30T05:27:22.460Z,1.08
2023-01-30T05:29:50.392Z,1.06
2023-01-30T05:32:21.252Z,1.08
2023-01-30T05:34:50.290Z,1.05
2023-01-30T05:37:18.228Z,1.08
2023-01-30T05:39:46.125Z,1.07
2023-01-30T05:42:14.040Z,1.02
2023-01-30T05:44:42.068Z,1.07
2023-01-30T05:47:10.019Z,1.10
2023-01-30T05:49:39.244Z,1.09
2023-01-30T05:52:07.148Z,1.07
2023-01-30T05:54:35.760Z,1.02
2023-01-30T05:57:04.143Z,1.04
2023-01-30T05:59:32.062Z,1.00
2023-01-30T06:02:00.009Z,0.97
2023-01-30T06:04:27.931Z,0.97
2023-01-30T06:06:57.281Z,0.88
2023-01-30T06:09:25.492Z,0.90
2023-01-30T06:11:55.289Z,0.93
2023-01-30T06:14:23.417Z,1.02
2023-01-30T06:16:52.012Z,1.05
2023-01-30T06:19:20.032Z,1.03
2023-01-30T06:21:48.111Z,1.06
2023-01-30T06:24:17.478Z,1.05
2023-01-30T06:26:45.435Z,1.20
2023-01-30T06:29:13.754Z,1.26
2023-01-30T06:31:41.899Z,1.26
2023-01-30T06:34:09.876Z,1.39
2023-01-30T06:36:37.826Z,1.41
2023-01-30T06:39:05.959Z,1.46
2023-01-30T06:41:35.615Z,1.52
2023-01-30T06:44:03.784Z,1.57
2023-01-30T06:46:31.863Z,1.65
2023-01-30T06:48:59.846Z,1.69
2023-01-30T06:51:27.730Z,1.80
2023-01-30T06:53:55.932Z,1.82
2023-01-30T06:56:23.813Z,1.92
2023-01-30T06:58:53.066Z,2.00
2023-01-30T07:01:21.289Z,2.11
2023-01-30T07:03:49.543Z,2.15
2023-01-30T07:06:17.494Z,2.21
2023-01-30T07:08:45.399Z,2.24
2023-01-30T07:11:13.550Z,2.23
2023-01-30T07:13:41.581Z,2.35
2023-01-30T07:16:10.943Z,2.43
2023-01-30T07:18:38.831Z,2.43
2023-01-30T07:21:07.098Z,2.47
2023-01-30T07:23:35.963Z,2.58
2023-01-30T07:26:04.927Z,2.60
2023-01-30T07:28:32.920Z,2.75
2023-01-30T07:31:01.337Z,2.79
2023-01-30T07:33:30.711Z,2.80
2023-01-30T07:35:59.995Z,2.83
2023-01-30T07:38:27.868Z,2.86
2023-01-30T07:40:58.524Z,2.94
2023-01-30T07:43:26.543Z,2.99
2023-01-30T07:45:54.513Z,3.13
2023-01-30T07:48:22.543Z,3.14
2023-01-30T07:50:52.560Z,3.15
2023-01-30T07:53:20.449Z,3.13
2023-01-30T07:55:48.447Z,3.23
2023-01-30T07:58:17.362Z,3.32
2023-01-30T08:00:45.815Z,3.38
2023-01-30T08:03:16.980Z,3.44
2023-01-30T08:05:48.754Z,3.53
2023-01-30T08:08:18.095Z,3.55
2023-01-30T08:10:46.299Z,3.61
2023-01-30T08:13:14.269Z,3.60
2023-01-30T08:15:42.291Z,3.63
2023-01-30T08:18:12.257Z,3.59
2023-01-30T08:20:40.328Z,3.68
2023-01-30T08:23:08.260Z,3.59
2023-01-30T08:25:38.257Z,3.64
2023-01-30T08:28:06.167Z,3.68
2023-01-30T08:30:34.354Z,3.72
2023-01-30T08:33:02.613Z,3.71
2023-01-30T08:35:33.509Z,3.73
2023-01-30T08:38:03.367Z,3.83
2023-01-30T08:40:31.360Z,3.79
2023-01-30T08:43:00.693Z,3.81
2023-01-30T08:45:28.776Z,3.83
2023-01-30T08:47:59.275Z,3.78
2023-01-30T08:50:27.399Z,3.81
2023-01-30T08:52:55.355Z,3.93
2023-01-30T08:55:23.605Z,3.91
2023-01-30T08:57:54.688Z,3.93
2023-01-30T09:00:25.187Z,4.02
2023-01-30T09:02:54.441Z,4.05
2023-01-30T09:05:22.929Z,4.07
2023-01-30T09:07:51.450Z,4.11
2023-01-30T09:10:20.007Z,4.18
2023-01-30T09:12:48.190Z,4.17
2023-01-30T09:15:16.240Z,4.20
2023-01-30T09:17:45.763Z,4.21
2023-01-30T09:20:14.384Z,4.16
2023-01-30T09:22:42.844Z,4.21
2023-01-30T09:25:11.813Z,4.25
2023-01-30T09:27:44.379Z,4.23
2023-01-30T09:30:13.435Z,4.22
2023-01-30T09:32:41.400Z,4.35
2023-01-30T09:35:11.829Z,4.34
2023-01-30T09:37:39.967Z,4.44
2023-01-30T09:40:15.042Z,4.41
2023-01-30T09:42:58.246Z,4.45
2023-01-30T09:45:39.160Z,4.40
2023-01-30T09:48:17.878Z,4.49
2023-01-30T09:51:09.249Z,4.58
2023-01-30T09:53:47.442Z,4.57
2023-01-30T09:56:15.601Z,4.67
2023-01-30T09:58:48.583Z,4.71
2023-01-30T10:01:24.618Z,4.73
2023-01-30T10:04:06.157Z,4.80
2023-01-30T10:06:42.630Z,4.84
2023-01-30T10:09:15.170Z,4.83
2023-01-30T10:11:56.793Z,4.93
2023-01-30T10:14:49.599Z,4.98
2023-01-30T10:17:33.009Z,5.10
2023-01-30T10:20:16.797Z,5.12
2023-01-30T10:22:59.855Z,5.18
2023-01-30T10:25:33.375Z,5.23
2023-01-30T10:28:07.328Z,5.22
2023-01-30T10:30:35.546Z,5.29
2023-01-30T10:33:06.234Z,5.42
2023-01-30T10:35:39.942Z,5.41
2023-01-30T10:38:17.340Z,5.43
2023-01-30T10:40:53.251Z,5.46
2023-01-30T10:43:25.918Z,5.43
2023-01-30T10:46:06.789Z,5.35
2023-01-30T10:48:55.768Z,5.42
2023-01-30T10:51:35.256Z,5.44
2023-01-30T10:54:13.567Z,5.50
2023-01-30T10:56:48.430Z,5.42
2023-01-30T10:59:38.558Z,5.40
2023-01-30T11:02:21.389Z,5.40
2023-01-30T11:04:57.629Z,5.52
2023-01-30T11:07:25.849Z,5.46
2023-01-30T11:09:55.380Z,5.46
2023-01-30T11:12:23.278Z,5.47
2023-01-30T11:14:56.395Z,5.46
2023-01-30T11:17:33.329Z,5.50
2023-01-30T11:20:08.585Z,5.45
2023-01-30T11:22:37.727Z,5.47
2023-01-30T11:25:15.096Z,5.47
2023-01-30T11:27:44.384Z,5.62
2023-01-30T11:30:17.317Z,5.73
2023-01-30T11:32:48.634Z,5.66
2023-01-30T11:35:26.004Z,5.62
2023-01-30T11:37:54.617Z,5.65
2023-01-30T11:40:31.994Z,5.60
2023-01-30T11:43:04.927Z,5.61
2023-01-30T11:45:39.097Z,5.63
2023-01-30T11:48:31.675Z,5.57
2023-01-30T11:51:07.065Z,5.68
2023-01-30T11:53:38.982Z,5.66
2023-01-30T11:56:18.087Z,5.58
2023-01-30T11:58:50.591Z,5.42
2023-01-30T12:01:18.885Z,5.17
2023-01-30T12:03:52.322Z,5.02
2023-01-30T12:06:25.344Z,4.65
2023-01-30T12:08:55.413Z,4.46
2023-01-30T12:11:45.449Z,4.22
2023-01-30T12:14:44.413Z,4.13
2023-01-30T12:17:21.476Z,3.91
2023-01-30T12:20:03.786Z,3.78
2023-01-30T12:22:39.900Z,3.82
2023-01-30T12:25:14.865Z,4.06
2023-01-30T12:33:07.988Z,4.95
2023-01-30T12:35:54.170Z,4.80
2023-01-30T12:38:38.711Z,5.33
2023-01-30T12:41:21.789Z,5.52
2023-01-30T12:44:06.012Z,5.31
2023-01-30T12:46:57.078Z,5.24
2023-01-30T12:49:46.307Z,5.37
2023-01-30T12:52:42.727Z,7.31
2023-01-30T12:55:23.639Z,8.34
2023-01-30T12:57:57.452Z,9.18
2023-01-30T13:00:43.373Z,9.02
2023-01-30T13:03:23.412Z,7.21
2023-01-30T13:05:57.938Z,6.58
2023-01-30T13:08:37.506Z,6.19
2023-01-30T13:11:19.535Z,6.00
2023-01-30T13:14:08.492Z,5.90
2023-01-30T13:17:01.520Z,5.84
2023-01-30T13:19:41.149Z,5.79
2023-01-30T13:22:16.781Z,5.78
2023-01-30T13:24:54.275Z,5.77
2023-01-30T13:27:24.619Z,5.83
2023-01-30T13:29:54.729Z,5.84
2023-01-30T13:32:34.247Z,5.93
2023-01-30T13:35:07.396Z,6.00
2023-01-30T13:37:38.666Z,5.99
2023-01-30T13:40:19.093Z,6.00
2023-01-30T13:42:51.232Z,6.02
2023-01-30T13:45:23.111Z,5.98
2023-01-30T13:48:09.396Z,5.84
2023-01-30T13:50:59.920Z,5.62
2023-01-30T13:53:34.507Z,5.44
2023-01-30T13:56:32.910Z,5.09
2023-01-30T13:59:11.227Z,4.81
2023-01-30T14:02:24.803Z,4.60
2023-01-30T14:04:55.077Z,4.42
2023-01-30T14:07:30.753Z,4.25
2023-01-30T14:10:14.048Z,4.08
2023-01-30T14:12:44.394Z,3.98
2023-01-30T14:15:28.871Z,3.86
2023-01-30T14:18:02.638Z,3.72
2023-01-30T14:20:33.862Z,3.55
2023-01-30T14:23:04.372Z,3.50
2023-01-30T14:25:45.022Z,3.44
2023-01-30T14:28:50.728Z,3.47
2023-01-30T14:31:55.263Z,3.55
2023-01-30T14:34:50.518Z,3.64
2023-01-30T14:37:45.852Z,3.71
2023-01-30T14:40:32.413Z,3.78
2023-01-30T14:43:51.467Z,3.89
2023-01-30T14:46:42.186Z,4.00
2023-01-30T14:49:33.901Z,3.90
2023-01-30T14:52:04.233Z,3.86
2023-01-30T14:54:42.494Z,3.79
2023-01-30T14:57:29.453Z,3.77
2023-01-30T15:00:18.431Z,3.75
2023-01-30T15:02:51.627Z,3.74
2023-01-30T15:05:26.577Z,3.73
2023-01-30T15:07:59.673Z,3.75
2023-01-30T15:10:57.793Z,3.68
2023-01-30T15:13:40.791Z,3.71
2023-01-30T15:16:25.658Z,3.76
2023-01-30T15:19:09.992Z,3.77
2023-01-30T15:21:53.391Z,3.84
2023-01-30T15:24:51.409Z,3.86
2023-01-30T15:27:32.064Z,3.87
2023-01-30T15:30:20.931Z,3.89
2023-01-30T15:32:49.435Z,3.97
2023-01-30T15:35:28.572Z,3.98
2023-01-30T15:37:59.178Z,4.00
2023-01-30T15:40:30.727Z,4.05
2023-01-30T15:43:14.440Z,4.06
2023-01-30T15:45:52.536Z,4.07
2023-01-30T15:48:38.504Z,4.03
2023-01-30T15:51:06.816Z,4.11
2023-01-30T15:53:38.535Z,4.10
2023-01-30T15:56:10.722Z,4.12
2023-01-30T15:58:43.367Z,4.14
2023-01-30T16:01:15.799Z,4.18
2023-01-30T16:03:44.862Z,4.19
2023-01-30T16:06:24.419Z,4.15
2023-01-30T16:09:03.770Z,4.15
2023-01-30T16:11:37.198Z,4.18
2023-01-30T16:14:21.226Z,4.18
2023-01-30T16:16:59.119Z,4.17
2023-01-30T16:19:35.006Z,4.27
2023-01-30T16:22:08.061Z,4.27
2023-01-30T16:24:38.646Z,4.26
2023-01-30T16:27:18.011Z,4.21
2023-01-30T16:29:50.990Z,4.20
2023-01-30T16:32:19.700Z,4.18
2023-01-30T16:34:47.670Z,4.07
2023-01-30T16:37:28.217Z,3.98
2023-01-30T16:40:13.057Z,3.88
2023-01-30T16:42:44.566Z,3.85
2023-01-30T16:46:01.846Z,3.85
2023-01-30T16:48:34.391Z,3.83
2023-01-30T16:51:17.484Z,3.81
2023-01-30T16:53:53.046Z,3.84
2023-01-30T16:56:21.751Z,3.86
2023-01-30T16:58:55.823Z,3.88
2023-01-30T17:01:36.912Z,3.89
2023-01-30T17:04:08.933Z,3.89
2023-01-30T17:06:39.877Z,3.99
2023-01-30T17:09:31.810Z,4.09
2023-01-30T17:11:59.824Z,4.11
2023-01-30T17:14:31.196Z,4.15
2023-01-30T17:17:06.448Z,4.17
2023-01-30T17:19:35.209Z,4.22
2023-01-30T17:22:07.746Z,4.26
2023-01-30T17:24:37.287Z,4.28
2023-01-30T17:27:06.877Z,4.26
2023-01-30T17:29:43.445Z,4.30
2023-01-30T17:32:16.143Z,4.37
2023-01-30T17:34:44.189Z,4.37
2023-01-30T17:37:16.260Z,4.35
2023-01-30T17:39:44.314Z,4.38
2023-01-30T17:42:13.474Z,4.42
2023-01-30T17:44:41.611Z,4.47
2023-01-30T17:47:10.769Z,4.46
2023-01-30T17:49:40.578Z,4.51
2023-01-30T17:52:09.708Z,4.51
2023-01-30T17:54:40.514Z,4.56
2023-01-30T17:57:11.244Z,4.54
2023-01-30T17:59:39.362Z,4.56
2023-01-30T18:02:08.035Z,4.66
2023-01-30T18:04:36.133Z,4.66
2023-01-30T18:07:09.729Z,4.68
2023-01-30T18:09:37.678Z,4.71
2023-01-30T18:12:05.959Z,4.75
2023-01-30T18:14:34.033Z,4.79
2023-01-30T18:17:02.836Z,4.82
2023-01-30T18:19:31.690Z,4.91
2023-01-30T18:22:03.699Z,4.92
2023-01-30T18:24:33.405Z,4.99
2023-01-30T18:27:01.986Z,5.00
2023-01-30T18:29:30.190Z,5.02
2023-01-30T18:32:03.489Z,5.06
2023-01-30T18:34:31.802Z,5.14
2023-01-30T18:37:02.949Z,5.18
2023-01-30T18:39:34.815Z,5.14
2023-01-30T18:42:04.292Z,5.18
2023-01-30T18:44:32.452Z,5.17
2023-01-30T18:47:01.290Z,5.17
2023-01-30T18:49:29.463Z,5.20
2023-01-30T18:51:57.401Z,5.24
2023-01-30T18:54:25.330Z,5.23
2023-01-30T18:56:53.364Z,5.18
2023-01-30T18:59:22.985Z,5.19
2023-01-30T19:01:51.156Z,5.20
2023-01-30T19:04:19.390Z,5.19
2023-01-30T19:06:47.811Z,5.20
2023-01-30T19:09:18.038Z,5.25
2023-01-30T19:12:04.146Z,5.18
2023-01-30T19:14:33.675Z,5.20
2023-01-30T19:17:01.781Z,5.20
2023-01-30T19:19:29.970Z,5.19
2023-01-30T19:21:58.055Z,5.18
2023-01-30T19:24:26.160Z,5.20
2023-01-30T19:26:54.466Z,5.22
2023-01-30T19:29:23.109Z,5.21
2023-01-30T19:31:53.171Z,5.23
2023-01-30T19:34:22.054Z,5.21
2023-01-30T19:36:50.292Z,5.20
2023-01-30T19:39:18.706Z,5.19
2023-01-30T19:41:49.808Z,5.16
2023-01-30T19:44:18.182Z,5.19
2023-01-30T19:46:46.491Z,5.14
2023-01-30T19:49:16.181Z,5.15
2023-01-30T19:51:44.286Z,5.15
2023-01-30T19:54:13.005Z,5.11
2023-01-30T19:56:42.699Z,5.12
2023-01-30T19:59:16.053Z,5.11
2023-01-30T20:01:44.418Z,5.10
2023-01-30T20:04:12.693Z,4.99
2023-01-30T20:06:44.392Z,4.96
2023-01-30T20:09:16.276Z,5.01
2023-01-30T20:11:44.683Z,5.02
2023-01-30T20:14:13.953Z,4.87
2023-01-30T20:16:42.552Z,4.82
2023-01-30T20:19:15.634Z,4.92
2023-01-30T20:21:45.536Z,4.87
2023-01-30T20:24:14.289Z,4.84
2023-01-30T20:26:42.859Z,4.76
2023-01-30T20:29:11.662Z,4.82
2023-01-30T20:31:40.620Z,4.80
2023-01-30T20:34:12.567Z,4.82
2023-01-30T20:36:41.766Z,4.83
2023-01-30T20:39:12.331Z,4.86
2023-01-30T20:41:41.594Z,4.87
2023-01-30T20:44:13.751Z,4.87
2023-01-30T20:46:43.963Z,4.89
2023-01-30T20:49:14.370Z,4.89
2023-01-30T20:51:43.766Z,4.84
2023-01-30T20:54:15.976Z,4.87
2023-01-30T20:56:46.277Z,4.86
2023-01-30T20:59:16.680Z,4.88
2023-01-30T21:01:45.863Z,4.89
2023-01-30T21:04:15.829Z,4.82
2023-01-30T21:06:47.008Z,4.89
2023-01-30T21:09:19.901Z,4.84
2023-01-30T21:11:49.354Z,4.85
2023-01-30T21:14:18.452Z,4.83
2023-01-30T21:16:47.457Z,4.83
2023-01-30T21:19:18.208Z,4.82
2023-01-30T21:21:51.187Z,4.83
2023-01-30T21:24:24.067Z,4.84
2023-01-30T21:26:52.827Z,4.75
2023-01-30T21:29:22.726Z,4.82
2023-01-30T21:31:51.582Z,4.87
2023-01-30T21:34:20.050Z,4.84
2023-01-30T21:37:08.857Z,4.88
2023-01-30T21:39:56.300Z,4.89
2023-01-30T21:42:41.881Z,4.76
2023-01-30T21:45:10.179Z,4.75
2023-01-30T21:47:38.818Z,4.77
2023-01-30T21:50:07.966Z,4.71
2023-01-30T21:52:36.960Z,4.67
2023-01-30T21:55:06.951Z,4.60
2023-01-30T21:57:35.064Z,4.58
2023-01-30T22:00:05.269Z,4.57
2023-01-30T22:02:33.830Z,4.55
2023-01-30T22:05:02.065Z,4.57
2023-01-30T22:07:30.580Z,4.45
2023-01-30T22:10:00.144Z,4.44
2023-01-30T22:12:31.670Z,4.38
2023-01-30T22:14:59.798Z,4.09
2023-01-30T22:17:28.022Z,4.21
2023-01-30T22:19:56.163Z,4.15
2023-01-30T22:22:28.769Z,4.05
2023-01-30T22:24:56.830Z,4.10
2023-01-30T22:27:24.962Z,4.03
2023-01-30T22:29:54.468Z,4.01
2023-01-30T22:32:22.524Z,3.93
2023-01-30T22:34:51.113Z,3.86
2023-01-30T22:37:19.255Z,3.97
2023-01-30T22:39:47.222Z,3.92
2023-01-30T22:42:15.350Z,3.89
2023-01-30T22:44:43.944Z,3.88
2023-01-30T22:47:13.360Z,3.83
2023-01-30T22:49:41.379Z,3.79
2023-01-30T22:52:11.764Z,3.78
2023-01-30T22:54:39.788Z,3.78
2023-01-30T22:57:07.780Z,3.74
2023-01-30T22:59:35.879Z,3.73
2023-01-30T23:02:07.362Z,3.74
2023-01-30T23:04:36.990Z,3.73
2023-01-30T23:07:04.999Z,3.69
2023-01-30T23:09:33.067Z,3.68
2023-01-30T23:12:18.563Z,3.69
2023-01-30T23:14:46.601Z,3.68
2023-01-30T23:17:32.018Z,3.64
2023-01-30T23:20:01.405Z,3.63
2023-01-30T23:22:29.449Z,3.59
2023-01-30T23:24:57.383Z,3.58
2023-01-30T23:27:26.340Z,3.56
2023-01-30T23:29:54.307Z,3.55
2023-01-30T23:32:23.574Z,3.58
2023-01-30T23:34:54.227Z,3.54
2023-01-30T23:37:43.849Z,3.51
2023-01-30T23:40:13.085Z,3.53
2023-01-30T23:42:41.378Z,3.53
2023-01-30T23:45:10.712Z,3.53
2023-01-30T23:47:39.075Z,3.45
2023-01-30T23:50:07.651Z,3.45
2023-01-30T23:52:37.587Z,3.46
2023-01-30T23:55:07.088Z,3.42
2023-01-30T23:57:35.453Z,3.44
