createdAt,value
2022-12-08T00:02:48.275Z,-1.00
2022-12-08T00:06:40.538Z,-1.00
2022-12-08T00:10:18.816Z,-1.10
2022-12-08T00:13:44.583Z,-1.20
2022-12-08T00:17:09.766Z,-1.40
2022-12-08T00:20:31.882Z,-1.50
2022-12-08T00:23:56.417Z,-1.60
2022-12-08T00:27:18.450Z,-1.60
2022-12-08T00:30:41.694Z,-1.40
2022-12-08T00:34:04.200Z,-1.40
2022-12-08T00:37:26.308Z,-1.50
2022-12-08T00:40:48.423Z,-1.50
2022-12-08T00:44:12.638Z,-1.60
2022-12-08T00:47:34.656Z,-1.70
2022-12-08T00:50:56.674Z,-1.70
2022-12-08T00:54:18.807Z,-1.70
2022-12-08T00:57:40.734Z,-1.70
2022-12-08T01:01:02.788Z,-1.70
2022-12-08T01:04:24.817Z,-1.80
2022-12-08T01:07:49.415Z,-1.80
2022-12-08T01:11:14.159Z,-1.90
2022-12-08T01:14:37.305Z,-1.90
2022-12-08T01:17:59.286Z,-1.90
2022-12-08T01:21:21.992Z,-1.90
2022-12-08T01:24:43.999Z,-2.00
2022-12-08T01:28:06.049Z,-2.00
2022-12-08T01:31:28.148Z,-2.00
2022-12-08T01:34:50.216Z,-2.00
2022-12-08T01:38:12.270Z,-1.90
2022-12-08T01:41:36.307Z,-1.90
2022-12-08T01:45:04.190Z,-1.90
2022-12-08T01:48:27.757Z,-1.80
2022-12-08T01:51:52.719Z,-1.80
2022-12-08T01:55:22.133Z,-1.80
2022-12-08T01:58:48.360Z,-1.70
2022-12-08T02:02:11.674Z,-1.80
2022-12-08T02:05:36.323Z,-1.70
2022-12-08T02:09:01.787Z,-1.70
2022-12-08T02:12:23.829Z,-1.70
2022-12-08T02:16:03.552Z,-1.80
2022-12-08T02:19:49.896Z,-1.90
2022-12-08T02:23:23.193Z,-2.00
2022-12-08T02:26:57.895Z,-1.90
2022-12-08T02:30:19.863Z,-2.00
2022-12-08T02:34:03.136Z,-2.00
2022-12-08T02:37:43.167Z,-2.00
2022-12-08T02:41:08.194Z,-2.10
2022-12-08T02:44:31.932Z,-2.10
2022-12-08T02:47:54.255Z,-2.10
2022-12-08T02:51:16.280Z,-2.00
2022-12-08T02:54:40.770Z,-2.00
2022-12-08T02:58:22.954Z,-2.00
2022-12-08T03:02:14.919Z,-2.00
2022-12-08T03:05:46.164Z,-2.00
2022-12-08T03:09:27.191Z,-2.00
2022-12-08T03:13:12.545Z,-2.10
2022-12-08T03:16:38.217Z,-2.10
2022-12-08T03:20:06.569Z,-2.10
2022-12-08T03:23:30.111Z,-2.10
2022-12-08T03:27:15.316Z,-2.10
2022-12-08T03:30:41.463Z,-2.10
2022-12-08T03:34:05.708Z,-1.80
2022-12-08T03:37:28.626Z,-1.70
2022-12-08T03:41:10.645Z,-1.60
2022-12-08T03:44:32.605Z,-1.60
2022-12-08T03:47:54.574Z,-1.60
2022-12-08T03:51:17.450Z,-1.60
2022-12-08T03:54:39.394Z,-1.60
2022-12-08T03:58:01.312Z,-1.60
2022-12-08T04:01:23.961Z,-1.80
2022-12-08T04:04:46.002Z,-1.80
2022-12-08T04:08:08.049Z,-2.00
2022-12-08T04:11:30.105Z,-2.10
2022-12-08T04:14:52.065Z,-2.30
2022-12-08T04:18:14.325Z,-2.30
2022-12-08T04:21:36.317Z,-2.30
2022-12-08T04:24:58.326Z,-2.30
2022-12-08T04:28:20.714Z,-2.30
2022-12-08T04:31:42.821Z,-2.30
2022-12-08T04:35:05.113Z,-2.10
2022-12-08T04:38:27.434Z,-1.90
2022-12-08T04:41:49.449Z,-1.80
2022-12-08T04:45:11.636Z,-1.90
2022-12-08T04:48:33.820Z,-2.00
2022-12-08T04:51:55.764Z,-1.90
2022-12-08T04:55:18.026Z,-1.90
2022-12-08T04:58:40.159Z,-1.90
2022-12-08T05:02:02.539Z,-1.80
2022-12-08T05:05:24.596Z,-1.70
2022-12-08T05:08:46.647Z,-1.60
2022-12-08T05:12:11.381Z,-1.60
2022-12-08T05:15:33.331Z,-1.60
2022-12-08T05:18:55.302Z,-1.60
2022-12-08T05:22:17.446Z,-1.50
2022-12-08T05:25:39.417Z,-1.50
2022-12-08T05:29:01.709Z,-1.40
2022-12-08T05:32:23.682Z,-1.40
2022-12-08T05:35:45.678Z,-1.50
2022-12-08T05:39:07.641Z,-1.40
2022-12-08T05:42:29.691Z,-1.30
2022-12-08T05:45:51.755Z,-1.30
2022-12-08T05:49:13.768Z,-1.30
2022-12-08T05:52:35.892Z,-1.20
2022-12-08T05:55:57.869Z,-1.20
2022-12-08T05:59:19.859Z,-1.20
2022-12-08T06:02:41.886Z,-1.20
2022-12-08T06:06:04.583Z,-1.20
2022-12-08T06:09:26.640Z,-1.20
2022-12-08T06:12:48.635Z,-1.20
2022-12-08T06:16:10.664Z,-1.20
2022-12-08T06:19:32.718Z,-1.20
2022-12-08T06:22:55.672Z,-1.20
2022-12-08T06:26:18.036Z,-1.20
2022-12-08T06:29:40.938Z,-1.10
2022-12-08T06:33:03.104Z,-1.10
2022-12-08T06:36:27.222Z,-1.20
2022-12-08T06:39:49.225Z,-1.20
2022-12-08T06:43:11.260Z,-1.20
2022-12-08T06:46:33.322Z,-1.10
2022-12-08T06:49:55.309Z,-1.10
2022-12-08T06:53:18.022Z,-1.20
2022-12-08T06:56:40.064Z,-1.30
2022-12-08T07:00:02.678Z,-1.30
2022-12-08T07:03:25.057Z,-1.40
2022-12-08T07:06:47.053Z,-1.30
2022-12-08T07:10:09.298Z,-1.30
2022-12-08T07:13:31.240Z,-1.40
2022-12-08T07:16:53.320Z,-1.40
2022-12-08T07:20:15.796Z,-1.40
2022-12-08T07:23:38.500Z,-1.30
2022-12-08T07:27:00.524Z,-1.20
2022-12-08T07:30:22.602Z,-1.10
2022-12-08T07:33:44.595Z,-1.00
2022-12-08T07:37:06.545Z,-0.90
2022-12-08T07:40:28.637Z,-0.80
2022-12-08T07:43:51.357Z,-0.70
2022-12-08T07:47:13.522Z,-0.60
2022-12-08T07:50:35.579Z,-0.20
2022-12-08T07:53:57.630Z,0.00
2022-12-08T07:57:19.582Z,0.20
2022-12-08T08:00:41.604Z,0.30
2022-12-08T08:04:05.377Z,0.40
2022-12-08T08:07:27.449Z,0.70
2022-12-08T08:10:49.433Z,1.80
2022-12-08T08:14:12.568Z,3.70
2022-12-08T08:17:47.182Z,4.40
2022-12-08T08:25:37.262Z,5.10
2022-12-08T08:29:02.928Z,5.90
2022-12-08T08:32:26.372Z,6.90
2022-12-08T08:35:48.560Z,7.20
2022-12-08T08:39:10.532Z,6.60
2022-12-08T08:42:32.500Z,6.60
2022-12-08T08:45:59.165Z,6.40
2022-12-08T08:49:21.485Z,5.90
2022-12-08T08:52:43.771Z,5.80
2022-12-08T08:56:13.640Z,6.40
2022-12-08T08:59:35.600Z,7.50
2022-12-08T09:02:57.633Z,8.10
2022-12-08T09:06:20.115Z,8.40
2022-12-08T09:09:42.597Z,8.70
2022-12-08T09:13:04.601Z,9.60
2022-12-08T09:16:26.688Z,9.80
2022-12-08T09:19:48.638Z,9.20
2022-12-08T09:23:10.625Z,8.50
2022-12-08T09:26:32.629Z,8.20
2022-12-08T09:29:54.633Z,8.00
2022-12-08T09:33:16.611Z,7.20
2022-12-08T09:36:38.904Z,6.60
2022-12-08T09:40:00.885Z,6.30
2022-12-08T09:43:52.779Z,6.20
2022-12-08T09:47:30.608Z,6.20
2022-12-08T09:50:57.319Z,6.30
2022-12-08T09:54:44.537Z,6.30
2022-12-08T09:58:15.966Z,6.30
2022-12-08T10:01:41.952Z,6.10
2022-12-08T10:05:04.376Z,6.00
2022-12-08T10:08:33.137Z,6.00
2022-12-08T10:12:11.378Z,6.10
2022-12-08T10:15:41.927Z,6.10
2022-12-08T10:19:19.123Z,6.10
2022-12-08T10:22:44.734Z,6.30
2022-12-08T10:26:16.647Z,6.50
2022-12-08T10:29:39.821Z,6.60
2022-12-08T10:33:01.767Z,6.60
2022-12-08T10:36:43.938Z,6.50
2022-12-08T10:40:08.815Z,6.30
2022-12-08T10:43:32.109Z,6.40
2022-12-08T10:46:54.250Z,6.70
2022-12-08T10:50:22.870Z,7.10
2022-12-08T10:53:47.218Z,7.20
2022-12-08T10:57:21.530Z,7.20
2022-12-08T11:00:43.719Z,7.20
2022-12-08T11:04:13.235Z,7.30
2022-12-08T11:07:35.225Z,7.50
2022-12-08T11:10:57.269Z,7.70
2022-12-08T11:14:22.765Z,7.70
2022-12-08T11:17:48.708Z,7.60
2022-12-08T11:21:19.670Z,7.40
2022-12-08T11:24:41.729Z,7.20
2022-12-08T11:28:10.033Z,7.20
2022-12-08T11:31:39.884Z,7.20
2022-12-08T11:35:05.543Z,7.00
2022-12-08T11:38:28.710Z,7.00
2022-12-08T11:41:53.549Z,7.10
2022-12-08T11:45:37.017Z,7.10
2022-12-08T11:49:06.970Z,7.20
2022-12-08T11:52:35.156Z,7.20
2022-12-08T11:56:10.308Z,7.10
2022-12-08T11:59:46.176Z,7.10
2022-12-08T12:03:30.014Z,7.20
2022-12-08T12:07:07.407Z,7.20
2022-12-08T12:11:07.721Z,7.20
2022-12-08T12:14:58.621Z,7.40
2022-12-08T12:18:23.591Z,7.50
2022-12-08T12:21:53.787Z,7.80
2022-12-08T12:25:17.550Z,8.00
2022-12-08T12:29:00.636Z,8.20
2022-12-08T12:32:23.399Z,8.40
2022-12-08T12:35:48.352Z,8.40
2022-12-08T12:39:13.178Z,8.30
2022-12-08T12:42:47.345Z,8.30
2022-12-08T12:46:24.568Z,8.40
2022-12-08T12:49:48.715Z,8.40
2022-12-08T12:53:16.733Z,8.50
2022-12-08T12:56:55.014Z,8.60
2022-12-08T13:00:22.712Z,8.50
2022-12-08T13:04:03.483Z,8.60
2022-12-08T13:07:26.974Z,8.60
2022-12-08T13:11:10.266Z,8.60
2022-12-08T13:14:38.529Z,8.70
2022-12-08T13:18:00.592Z,8.70
2022-12-08T13:21:25.179Z,8.70
2022-12-08T13:24:47.261Z,8.70
2022-12-08T13:28:24.136Z,8.60
2022-12-08T13:32:00.320Z,8.50
2022-12-08T13:35:24.687Z,8.50
2022-12-08T13:38:48.185Z,8.60
2022-12-08T13:42:13.073Z,8.70
2022-12-08T13:46:41.914Z,8.70
2022-12-08T13:51:07.037Z,8.70
2022-12-08T13:57:33.770Z,8.50
2022-12-08T14:01:18.963Z,8.40
2022-12-08T14:05:16.837Z,8.30
2022-12-08T14:08:59.303Z,8.30
2022-12-08T14:12:31.895Z,8.20
2022-12-08T14:15:54.203Z,8.00
2022-12-08T14:19:19.843Z,7.80
2022-12-08T14:22:42.277Z,7.60
2022-12-08T14:26:06.072Z,7.30
2022-12-08T14:29:44.934Z,7.00
2022-12-08T14:33:16.973Z,6.60
2022-12-08T14:36:39.202Z,6.30
2022-12-08T14:40:10.424Z,6.00
2022-12-08T14:43:32.603Z,5.80
2022-12-08T14:47:10.761Z,5.50
2022-12-08T14:50:40.224Z,5.30
2022-12-08T14:54:18.884Z,5.30
2022-12-08T14:57:40.989Z,5.30
2022-12-08T15:01:07.014Z,5.20
2022-12-08T15:04:29.321Z,5.00
2022-12-08T15:07:54.453Z,4.90
2022-12-08T15:11:30.334Z,4.70
2022-12-08T15:15:10.382Z,4.60
2022-12-08T15:18:40.652Z,4.40
2022-12-08T15:22:21.705Z,4.30
2022-12-08T15:25:44.106Z,4.30
2022-12-08T15:29:21.436Z,4.20
2022-12-08T15:32:44.220Z,4.10
2022-12-08T15:36:06.623Z,4.10
2022-12-08T15:39:35.759Z,4.10
2022-12-08T15:42:57.759Z,4.00
2022-12-08T15:46:19.749Z,4.00
2022-12-08T15:49:41.928Z,3.90
2022-12-08T15:53:04.021Z,3.90
2022-12-08T15:56:27.768Z,3.90
2022-12-08T15:59:50.863Z,3.90
2022-12-08T16:07:21.225Z,4.00
2022-12-08T16:11:24.281Z,3.90
2022-12-08T16:15:39.759Z,3.90
2022-12-08T16:18:24.408Z,4.00
2022-12-08T16:25:46.181Z,4.20
2022-12-08T16:29:25.019Z,4.40
2022-12-08T16:32:47.666Z,4.50
2022-12-08T16:36:12.152Z,4.50
2022-12-08T16:39:36.922Z,4.50
2022-12-08T16:43:01.347Z,4.50
2022-12-08T16:46:31.559Z,4.40
2022-12-08T16:49:54.435Z,4.40
2022-12-08T16:53:17.845Z,4.30
2022-12-08T16:56:40.339Z,4.30
2022-12-08T17:00:09.018Z,4.30
2022-12-08T17:03:32.635Z,4.30
2022-12-08T17:07:00.073Z,4.30
2022-12-08T17:10:25.618Z,4.30
2022-12-08T17:13:48.187Z,4.30
2022-12-08T17:17:11.262Z,4.30
2022-12-08T17:20:38.357Z,4.30
2022-12-08T17:24:01.179Z,4.30
2022-12-08T17:27:23.789Z,4.30
2022-12-08T17:30:50.076Z,4.30
2022-12-08T17:34:15.660Z,4.20
2022-12-08T17:37:38.333Z,4.30
2022-12-08T17:41:06.395Z,4.20
2022-12-08T17:44:35.512Z,4.30
2022-12-08T17:47:58.266Z,4.20
2022-12-08T17:51:21.238Z,4.30
2022-12-08T17:54:43.743Z,4.30
2022-12-08T17:58:07.066Z,4.20
2022-12-08T18:01:30.008Z,4.20
2022-12-08T18:04:52.914Z,4.20
2022-12-08T18:08:16.228Z,4.20
2022-12-08T18:11:39.087Z,4.20
2022-12-08T18:15:01.628Z,4.20
2022-12-08T18:18:24.386Z,4.20
2022-12-08T18:21:47.851Z,4.20
2022-12-08T18:25:14.836Z,4.20
2022-12-08T18:28:37.993Z,4.30
2022-12-08T18:32:02.291Z,4.30
2022-12-08T18:35:24.528Z,4.40
2022-12-08T18:38:50.397Z,4.40
2022-12-08T18:42:26.185Z,4.40
2022-12-08T18:45:49.159Z,4.40
2022-12-08T18:49:13.147Z,4.40
2022-12-08T18:52:35.712Z,4.30
2022-12-08T18:55:58.301Z,4.40
2022-12-08T18:59:22.858Z,4.40
2022-12-08T19:02:46.003Z,4.30
2022-12-08T19:06:09.191Z,4.40
2022-12-08T19:09:32.049Z,4.40
2022-12-08T19:12:58.154Z,4.40
2022-12-08T19:16:21.735Z,4.40
2022-12-08T19:19:43.977Z,4.40
2022-12-08T19:23:07.908Z,4.40
2022-12-08T19:26:30.703Z,4.40
2022-12-08T19:29:53.416Z,4.40
2022-12-08T19:33:17.521Z,4.40
2022-12-08T19:36:44.387Z,4.40
2022-12-08T19:40:26.560Z,4.40
2022-12-08T19:44:10.969Z,4.40
2022-12-08T19:47:33.679Z,4.40
2022-12-08T19:50:56.870Z,4.40
2022-12-08T19:54:22.639Z,4.40
2022-12-08T19:57:45.770Z,4.40
2022-12-08T20:01:08.692Z,4.40
2022-12-08T20:04:32.750Z,4.40
2022-12-08T20:07:56.506Z,4.40
2022-12-08T20:11:20.312Z,4.40
2022-12-08T20:14:46.403Z,4.40
2022-12-08T20:18:10.566Z,4.40
2022-12-08T20:21:33.421Z,4.40
2022-12-08T20:24:59.568Z,4.50
2022-12-08T20:28:23.639Z,4.50
2022-12-08T20:31:46.605Z,4.40
2022-12-08T20:35:11.036Z,4.50
2022-12-08T20:38:34.153Z,4.50
2022-12-08T20:41:57.083Z,4.50
2022-12-08T20:45:35.807Z,4.50
2022-12-08T20:49:07.994Z,4.50
2022-12-08T20:52:30.432Z,4.50
2022-12-08T20:55:53.300Z,4.50
2022-12-08T20:59:17.762Z,4.50
2022-12-08T21:02:46.886Z,4.50
2022-12-08T21:06:15.259Z,4.50
2022-12-08T21:09:38.211Z,4.50
2022-12-08T21:13:02.527Z,4.50
2022-12-08T21:16:25.617Z,4.50
2022-12-08T21:19:48.512Z,4.50
2022-12-08T21:23:12.055Z,4.50
2022-12-08T21:26:34.845Z,4.50
2022-12-08T21:29:57.419Z,4.50
2022-12-08T21:33:19.970Z,4.50
2022-12-08T21:36:43.488Z,4.50
2022-12-08T21:40:08.716Z,4.50
2022-12-08T21:43:33.535Z,4.50
2022-12-08T21:46:59.527Z,4.50
2022-12-08T21:50:26.306Z,4.50
2022-12-08T21:53:58.646Z,4.50
2022-12-08T21:57:22.174Z,4.40
2022-12-08T22:00:44.489Z,4.40
2022-12-08T22:04:06.963Z,4.40
2022-12-08T22:07:29.305Z,4.40
2022-12-08T22:10:51.469Z,4.30
2022-12-08T22:14:15.134Z,4.40
2022-12-08T22:17:39.963Z,4.40
2022-12-08T22:21:03.974Z,4.40
2022-12-08T22:24:26.363Z,4.30
2022-12-08T22:27:48.662Z,4.30
2022-12-08T22:31:19.433Z,4.30
2022-12-08T22:34:41.631Z,4.30
2022-12-08T22:38:03.805Z,4.30
2022-12-08T22:41:25.795Z,4.30
2022-12-08T22:44:47.807Z,4.40
2022-12-08T22:48:10.065Z,4.30
2022-12-08T22:51:32.095Z,4.30
2022-12-08T22:54:54.237Z,4.30
2022-12-08T22:58:16.323Z,4.30
2022-12-08T23:01:38.412Z,4.30
2022-12-08T23:05:00.651Z,4.30
2022-12-08T23:08:23.703Z,4.30
2022-12-08T23:11:45.875Z,4.40
2022-12-08T23:15:08.395Z,4.40
2022-12-08T23:18:30.416Z,4.40
2022-12-08T23:21:52.586Z,4.40
2022-12-08T23:25:16.215Z,4.40
2022-12-08T23:28:38.379Z,4.40
2022-12-08T23:32:00.519Z,4.40
2022-12-08T23:35:23.153Z,4.50
2022-12-08T23:38:45.657Z,4.40
2022-12-08T23:42:07.862Z,4.40
2022-12-08T23:45:30.199Z,4.40
2022-12-08T23:48:52.351Z,4.40
2022-12-08T23:52:14.793Z,4.40
2022-12-08T23:55:37.128Z,4.40
2022-12-08T23:59:01.185Z,4.40
