createdAt,value
2023-01-27T00:09:18.341Z,88.40
2023-01-27T00:19:53.625Z,82.00
2023-01-27T00:30:17.789Z,79.40
2023-01-27T00:41:20.115Z,94.30
2023-01-27T00:52:04.753Z,80.80
2023-01-27T01:03:03.002Z,90.80
2023-01-27T01:13:59.471Z,102.60
2023-01-27T01:24:27.915Z,93.60
2023-01-27T01:35:32.782Z,96.00
2023-01-27T01:46:34.594Z,84.10
2023-01-27T01:57:08.513Z,84.50
2023-01-27T02:08:03.009Z,88.30
2023-01-27T02:18:53.054Z,105.80
2023-01-27T02:29:57.909Z,92.20
2023-01-27T02:41:02.816Z,95.50
2023-01-27T02:51:57.402Z,110.50
2023-01-27T03:03:13.239Z,98.90
2023-01-27T03:14:26.781Z,88.30
2023-01-27T03:25:20.567Z,98.00
2023-01-27T03:36:28.947Z,97.00
2023-01-27T03:47:02.761Z,78.30
2023-01-27T03:57:26.505Z,81.90
2023-01-27T04:08:09.059Z,63.90
2023-01-27T04:18:49.232Z,69.80
2023-01-27T04:30:07.463Z,80.80
2023-01-27T04:41:12.075Z,68.10
2023-01-27T04:51:42.066Z,76.90
2023-01-27T05:02:56.557Z,78.30
2023-01-27T05:13:41.166Z,52.50
2023-01-27T05:24:35.880Z,87.40
2023-01-27T05:35:26.999Z,72.00
2023-01-27T05:46:30.579Z,93.60
2023-01-27T05:57:21.275Z,79.70
2023-01-27T06:08:29.067Z,82.00
2023-01-27T06:18:58.823Z,78.30
2023-01-27T06:29:43.250Z,67.30
2023-01-27T06:40:03.309Z,62.20
2023-01-27T06:50:32.350Z,76.10
2023-01-27T07:00:50.850Z,68.00
2023-01-27T07:10:58.572Z,61.70
2023-01-27T07:22:03.168Z,68.50
2023-01-27T07:32:39.718Z,54.10
2023-01-27T07:43:04.021Z,52.00
2023-01-27T07:54:17.677Z,49.30
2023-01-27T08:04:50.888Z,53.70
2023-01-27T08:15:27.879Z,56.10
2023-01-27T08:25:58.663Z,55.70
2023-01-27T08:36:07.559Z,57.20
2023-01-27T08:46:15.318Z,55.30
2023-01-27T08:56:32.452Z,64.00
2023-01-27T09:06:50.359Z,64.00
2023-01-27T09:16:58.312Z,59.10
2023-01-27T09:27:05.346Z,58.40
2023-01-27T09:37:40.359Z,61.30
2023-01-27T09:48:12.543Z,71.40
2023-01-27T09:59:06.215Z,62.80
2023-01-27T10:10:38.147Z,61.70
2023-01-27T10:21:24.106Z,61.90
2023-01-27T10:31:42.169Z,61.60
2023-01-27T10:42:07.759Z,55.40
2023-01-27T10:52:28.155Z,55.10
2023-01-27T11:03:13.184Z,53.10
2023-01-27T11:13:37.982Z,51.40
2023-01-27T11:23:49.559Z,50.90
2023-01-27T11:34:11.089Z,52.30
2023-01-27T11:44:31.204Z,56.70
2023-01-27T11:54:44.107Z,59.40
2023-01-27T12:05:05.497Z,51.00
2023-01-27T12:15:19.763Z,55.30
2023-01-27T12:25:53.113Z,50.30
2023-01-27T12:36:26.749Z,54.80
2023-01-27T12:47:05.080Z,61.10
2023-01-27T12:57:19.829Z,58.80
2023-01-27T13:07:45.479Z,81.30
2023-01-27T13:18:30.826Z,52.40
2023-01-27T13:29:18.884Z,68.00
2023-01-27T13:39:48.508Z,47.50
2023-01-27T13:50:23.732Z,46.10
2023-01-27T14:01:00.131Z,46.50
2023-01-27T14:11:28.333Z,45.30
2023-01-27T14:21:51.713Z,40.50
2023-01-27T14:32:27.193Z,43.00
2023-01-27T14:43:13.657Z,42.40
2023-01-27T14:53:28.934Z,45.40
2023-01-27T15:04:08.822Z,42.60
2023-01-27T15:14:37.784Z,44.30
2023-01-27T15:24:55.664Z,42.50
2023-01-27T15:35:57.762Z,41.10
2023-01-27T15:46:40.465Z,43.70
2023-01-27T15:56:53.832Z,41.20
2023-01-27T16:07:04.038Z,36.50
2023-01-27T16:17:08.113Z,42.50
2023-01-27T16:28:07.616Z,49.90
2023-01-27T16:38:28.706Z,41.40
2023-01-27T16:49:05.095Z,38.40
2023-01-27T16:59:46.952Z,36.60
2023-01-27T17:09:58.399Z,43.30
2023-01-27T17:20:23.026Z,29.10
2023-01-27T17:31:23.326Z,42.70
2023-01-27T17:41:46.385Z,42.20
2023-01-27T17:52:01.728Z,33.30
2023-01-27T18:02:20.143Z,50.40
2023-01-27T18:13:06.188Z,30.00
2023-01-27T18:23:53.862Z,33.10
2023-01-27T18:34:21.647Z,37.00
2023-01-27T18:44:41.317Z,21.30
2023-01-27T18:54:53.856Z,26.00
2023-01-27T19:05:02.819Z,28.00
2023-01-27T19:15:18.405Z,25.80
2023-01-27T19:25:26.648Z,25.40
2023-01-27T19:35:33.488Z,38.40
2023-01-27T19:45:39.206Z,28.20
2023-01-27T19:55:48.571Z,28.10
2023-01-27T20:06:17.969Z,26.70
2023-01-27T20:16:31.875Z,27.40
2023-01-27T20:26:54.795Z,27.80
2023-01-27T20:37:15.076Z,32.00
2023-01-27T20:47:24.856Z,29.10
2023-01-27T20:57:32.896Z,31.70
2023-01-27T21:07:38.827Z,26.50
2023-01-27T21:17:51.262Z,31.00
2023-01-27T21:28:07.480Z,29.60
2023-01-27T21:38:24.289Z,34.30
2023-01-27T21:48:29.327Z,31.90
2023-01-27T21:58:37.298Z,34.30
2023-01-27T22:09:18.623Z,34.20
2023-01-27T22:19:29.578Z,32.20
2023-01-27T22:29:36.717Z,35.60
2023-01-27T22:40:08.788Z,32.50
2023-01-27T22:50:19.315Z,34.60
2023-01-27T23:00:26.466Z,31.80
2023-01-27T23:10:51.231Z,29.90
2023-01-27T23:21:07.602Z,32.30
2023-01-27T23:31:13.987Z,34.90
2023-01-27T23:42:00.369Z,33.10
2023-01-27T23:52:15.172Z,33.00
