createdAt,value
2023-05-14T00:00:44.582Z,8.80
2023-05-14T00:02:48.272Z,8.53
2023-05-14T00:04:51.728Z,9.40
2023-05-14T00:06:55.118Z,9.97
2023-05-14T00:08:58.627Z,8.60
2023-05-14T00:11:02.026Z,9.60
2023-05-14T00:13:06.867Z,8.67
2023-05-14T00:15:11.001Z,8.93
2023-05-14T00:17:14.579Z,8.93
2023-05-14T00:19:18.217Z,9.33
2023-05-14T00:21:21.717Z,9.73
2023-05-14T00:23:25.720Z,8.87
2023-05-14T00:25:29.616Z,10.23
2023-05-14T00:27:33.010Z,8.40
2023-05-14T00:29:37.825Z,9.03
2023-05-14T00:31:41.298Z,8.60
2023-05-14T00:33:44.713Z,8.77
2023-05-14T00:35:48.117Z,9.17
2023-05-14T00:37:51.509Z,9.00
2023-05-14T00:39:54.944Z,8.30
2023-05-14T00:41:58.418Z,9.17
2023-05-14T00:44:01.862Z,9.87
2023-05-14T00:46:07.845Z,9.17
2023-05-14T00:48:11.804Z,10.80
2023-05-14T00:50:19.239Z,11.00
2023-05-14T00:52:22.881Z,12.60
2023-05-14T00:54:26.531Z,10.73
2023-05-14T00:56:30.138Z,9.93
2023-05-14T00:58:33.688Z,9.33
2023-05-14T01:00:37.270Z,8.90
2023-05-14T01:02:42.444Z,9.40
2023-05-14T01:04:45.945Z,8.57
2023-05-14T01:07:00.160Z,7.50
2023-05-14T01:09:09.955Z,8.80
2023-05-14T01:11:21.507Z,8.63
2023-05-14T01:13:29.532Z,8.23
2023-05-14T01:15:35.853Z,8.30
2023-05-14T01:17:44.488Z,8.60
2023-05-14T01:19:48.925Z,7.43
2023-05-14T01:21:53.725Z,8.80
2023-05-14T01:23:57.326Z,7.83
2023-05-14T01:26:00.934Z,8.27
2023-05-14T01:28:13.839Z,8.17
2023-05-14T01:30:23.114Z,8.43
2023-05-14T01:32:28.928Z,8.17
2023-05-14T01:34:33.919Z,8.60
2023-05-14T01:36:41.490Z,8.80
2023-05-14T01:38:48.073Z,9.40
2023-05-14T01:40:51.998Z,8.20
2023-05-14T01:42:56.469Z,8.33
2023-05-14T01:45:00.838Z,7.60
2023-05-14T01:47:04.572Z,8.00
2023-05-14T01:49:08.134Z,7.57
2023-05-14T01:51:14.182Z,6.90
2023-05-14T01:53:18.397Z,7.40
2023-05-14T01:55:23.777Z,6.73
2023-05-14T01:57:27.308Z,7.27
2023-05-14T01:59:30.759Z,7.30
2023-05-14T02:01:34.313Z,7.27
2023-05-14T02:03:37.853Z,6.33
2023-05-14T02:05:41.547Z,7.07
2023-05-14T02:07:44.988Z,7.43
2023-05-14T02:09:48.502Z,6.53
2023-05-14T02:11:53.308Z,7.10
2023-05-14T02:13:56.686Z,7.20
2023-05-14T02:16:00.313Z,6.97
2023-05-14T02:18:03.896Z,6.83
2023-05-14T02:20:10.130Z,8.53
2023-05-14T02:22:14.061Z,7.70
2023-05-14T02:24:17.799Z,6.83
2023-05-14T02:26:21.443Z,6.97
2023-05-14T02:28:26.276Z,7.20
2023-05-14T02:30:30.037Z,7.10
2023-05-14T02:32:33.597Z,6.43
2023-05-14T02:34:37.094Z,6.30
2023-05-14T02:36:40.578Z,6.53
2023-05-14T02:38:44.019Z,6.17
2023-05-14T02:40:47.470Z,7.00
2023-05-14T02:42:50.965Z,7.37
2023-05-14T02:44:55.774Z,6.70
2023-05-14T02:46:59.172Z,6.50
2023-05-14T02:49:03.073Z,5.90
2023-05-14T02:51:06.578Z,7.00
2023-05-14T02:53:10.269Z,5.90
2023-05-14T02:55:13.886Z,6.90
2023-05-14T02:57:17.327Z,7.23
2023-05-14T02:59:20.798Z,5.40
2023-05-14T03:01:26.242Z,5.80
2023-05-14T03:03:30.566Z,7.30
2023-05-14T03:05:34.548Z,6.70
2023-05-14T03:07:38.076Z,6.63
2023-05-14T03:09:41.490Z,5.63
2023-05-14T03:11:45.139Z,6.30
2023-05-14T03:13:48.566Z,6.47
2023-05-14T03:15:54.886Z,5.87
2023-05-14T03:18:00.471Z,5.97
2023-05-14T03:20:04.458Z,5.67
2023-05-14T03:22:07.886Z,6.30
2023-05-14T03:24:11.467Z,6.57
2023-05-14T03:26:14.909Z,5.90
2023-05-14T03:28:18.325Z,6.33
2023-05-14T03:30:22.063Z,6.80
2023-05-14T03:32:26.028Z,6.70
2023-05-14T03:34:30.838Z,6.73
2023-05-14T03:36:36.217Z,6.27
2023-05-14T03:38:39.764Z,6.60
2023-05-14T03:40:43.232Z,6.40
2023-05-14T03:42:46.618Z,6.37
2023-05-14T03:44:51.862Z,6.70
2023-05-14T03:46:55.803Z,7.20
2023-05-14T03:48:59.389Z,7.17
2023-05-14T03:51:04.973Z,7.50
2023-05-14T03:53:08.408Z,5.77
2023-05-14T03:55:11.822Z,5.90
2023-05-14T03:57:15.293Z,6.93
2023-05-14T03:59:19.117Z,6.57
2023-05-14T04:01:22.559Z,6.17
2023-05-14T04:03:27.079Z,5.80
2023-05-14T04:05:30.680Z,6.50
2023-05-14T04:07:35.518Z,13.07
2023-05-14T04:09:38.886Z,13.60
2023-05-14T04:11:42.335Z,10.97
2023-05-14T04:13:46.357Z,9.03
2023-05-14T04:15:50.241Z,8.57
2023-05-14T04:17:54.193Z,7.93
2023-05-14T04:19:58.256Z,7.53
2023-05-14T04:22:06.640Z,8.20
2023-05-14T04:24:11.479Z,7.70
2023-05-14T04:26:14.992Z,7.03
2023-05-14T04:28:18.439Z,6.13
2023-05-14T04:30:22.359Z,6.70
2023-05-14T04:32:26.156Z,7.03
2023-05-14T04:34:29.778Z,6.50
2023-05-14T04:36:33.177Z,6.40
2023-05-14T04:38:36.571Z,6.37
2023-05-14T04:40:42.025Z,6.70
2023-05-14T04:42:45.417Z,6.43
2023-05-14T04:44:48.859Z,7.50
2023-05-14T04:46:52.214Z,5.80
2023-05-14T04:48:56.424Z,6.70
2023-05-14T04:50:59.958Z,7.27
2023-05-14T04:53:03.462Z,7.63
2023-05-14T04:55:08.349Z,7.00
2023-05-14T04:57:13.220Z,7.17
2023-05-14T04:59:17.581Z,7.73
2023-05-14T05:01:21.028Z,7.70
2023-05-14T05:03:24.559Z,7.30
2023-05-14T05:05:28.037Z,7.33
2023-05-14T05:07:31.478Z,7.13
2023-05-14T05:09:34.933Z,6.73
2023-05-14T05:11:38.880Z,7.30
2023-05-14T05:13:43.697Z,9.23
2023-05-14T05:15:47.246Z,7.83
2023-05-14T05:17:50.771Z,7.90
2023-05-14T05:19:54.199Z,8.43
2023-05-14T05:21:57.660Z,8.30
2023-05-14T05:24:03.252Z,7.93
2023-05-14T05:26:08.693Z,8.87
2023-05-14T05:28:12.161Z,8.77
2023-05-14T05:30:17.288Z,8.80
2023-05-14T05:32:20.826Z,9.63
2023-05-14T05:34:24.294Z,11.10
2023-05-14T05:36:28.662Z,9.83
2023-05-14T05:38:32.178Z,10.30
2023-05-14T05:40:35.830Z,9.93
2023-05-14T05:42:39.234Z,11.40
2023-05-14T05:44:42.621Z,11.50
2023-05-14T05:46:47.435Z,10.97
2023-05-14T05:48:51.288Z,13.47
2023-05-14T05:50:54.964Z,14.67
2023-05-14T05:52:59.155Z,16.40
2023-05-14T05:55:02.594Z,17.40
2023-05-14T05:57:06.478Z,16.97
2023-05-14T05:59:10.026Z,15.43
2023-05-14T06:01:13.559Z,15.80
2023-05-14T06:03:18.705Z,16.40
2023-05-14T06:05:22.197Z,15.40
2023-05-14T06:07:25.691Z,13.53
2023-05-14T06:09:29.082Z,11.90
2023-05-14T06:11:32.572Z,12.57
2023-05-14T06:13:36.005Z,11.80
2023-05-14T06:15:39.499Z,12.47
2023-05-14T06:17:43.150Z,21.80
2023-05-14T06:19:48.154Z,19.73
2023-05-14T06:21:51.872Z,16.20
2023-05-14T06:23:55.327Z,13.67
2023-05-14T06:25:58.929Z,12.47
2023-05-14T06:28:02.349Z,13.90
2023-05-14T06:30:06.982Z,12.20
2023-05-14T06:32:10.540Z,12.03
2023-05-14T06:34:13.994Z,10.70
2023-05-14T06:36:18.761Z,13.63
2023-05-14T06:38:22.227Z,17.07
2023-05-14T06:40:25.817Z,16.40
2023-05-14T06:42:29.367Z,15.73
2023-05-14T06:44:34.529Z,16.33
2023-05-14T06:46:38.112Z,17.57
2023-05-14T06:48:41.573Z,16.40
2023-05-14T06:50:45.186Z,16.40
2023-05-14T06:52:49.974Z,15.73
2023-05-14T06:54:53.446Z,14.23
2023-05-14T06:56:57.351Z,13.80
2023-05-14T06:59:00.813Z,16.30
2023-05-14T07:01:04.482Z,17.17
2023-05-14T07:03:07.932Z,15.00
2023-05-14T07:05:12.106Z,14.30
2023-05-14T07:07:18.251Z,21.90
2023-05-14T07:09:23.044Z,21.13
2023-05-14T07:11:26.531Z,16.40
2023-05-14T07:13:29.924Z,14.77
2023-05-14T07:15:33.283Z,18.77
2023-05-14T07:17:37.740Z,20.33
2023-05-14T07:19:41.169Z,19.80
2023-05-14T07:21:44.576Z,16.47
2023-05-14T07:23:48.089Z,14.87
2023-05-14T07:25:52.910Z,13.37
2023-05-14T07:27:56.317Z,15.27
2023-05-14T07:29:59.685Z,15.00
2023-05-14T07:32:03.110Z,15.07
2023-05-14T07:34:06.496Z,14.23
2023-05-14T07:36:10.202Z,13.50
2023-05-14T07:38:13.639Z,13.20
2023-05-14T07:40:17.570Z,11.83
2023-05-14T07:42:34.527Z,10.40
2023-05-14T07:44:39.882Z,9.87
2023-05-14T07:46:43.425Z,10.70
2023-05-14T07:48:49.803Z,11.37
2023-05-14T07:50:53.812Z,10.67
2023-05-14T07:52:57.235Z,16.73
2023-05-14T07:55:01.327Z,13.13
2023-05-14T07:57:05.084Z,10.33
2023-05-14T07:59:11.110Z,8.90
2023-05-14T08:01:14.500Z,17.07
2023-05-14T08:03:18.107Z,14.63
2023-05-14T08:05:21.597Z,10.93
2023-05-14T08:07:25.560Z,11.27
2023-05-14T08:09:29.093Z,10.03
2023-05-14T08:11:32.623Z,9.40
2023-05-14T08:13:36.143Z,8.17
2023-05-14T08:15:41.055Z,8.97
2023-05-14T08:17:44.526Z,8.70
2023-05-14T08:19:48.033Z,8.70
2023-05-14T08:21:51.707Z,8.20
2023-05-14T08:23:55.182Z,7.13
2023-05-14T08:25:59.285Z,7.40
2023-05-14T08:28:02.925Z,7.87
2023-05-14T08:30:07.649Z,8.53
2023-05-14T08:32:22.778Z,8.53
2023-05-14T08:34:27.969Z,10.70
2023-05-14T08:36:31.620Z,10.23
2023-05-14T08:38:35.025Z,9.53
2023-05-14T08:40:38.567Z,8.80
2023-05-14T08:42:44.775Z,8.37
2023-05-14T08:44:50.136Z,9.50
2023-05-14T08:46:55.749Z,12.13
2023-05-14T08:49:10.618Z,10.73
2023-05-14T08:51:14.216Z,9.10
2023-05-14T08:53:19.841Z,8.83
2023-05-14T08:55:23.629Z,9.30
2023-05-14T08:57:27.615Z,10.20
2023-05-14T08:59:31.126Z,8.47
2023-05-14T09:01:34.964Z,9.90
2023-05-14T09:03:39.111Z,10.17
2023-05-14T09:05:44.406Z,8.57
2023-05-14T09:07:48.099Z,10.27
2023-05-14T09:09:52.294Z,8.60
2023-05-14T09:11:56.129Z,8.97
2023-05-14T09:13:59.553Z,10.60
2023-05-14T09:16:03.827Z,9.80
2023-05-14T09:18:07.871Z,8.17
2023-05-14T09:20:13.998Z,9.30
2023-05-14T09:22:20.889Z,9.07
2023-05-14T09:24:25.934Z,8.10
2023-05-14T09:26:33.291Z,7.17
2023-05-14T09:28:41.598Z,9.30
2023-05-14T09:30:51.619Z,7.50
2023-05-14T09:32:55.946Z,8.27
2023-05-14T09:34:59.454Z,7.27
2023-05-14T09:37:06.110Z,8.20
2023-05-14T09:39:11.117Z,6.60
2023-05-14T09:41:14.764Z,7.40
2023-05-14T09:43:18.463Z,6.60
2023-05-14T09:45:22.033Z,6.70
2023-05-14T09:47:25.811Z,6.43
2023-05-14T09:49:29.600Z,7.10
2023-05-14T09:51:33.105Z,6.00
2023-05-14T09:53:37.009Z,6.47
2023-05-14T09:55:41.954Z,5.90
2023-05-14T09:57:45.514Z,5.80
2023-05-14T09:59:49.003Z,7.33
2023-05-14T10:01:53.414Z,7.93
2023-05-14T10:03:57.480Z,8.70
2023-05-14T10:06:05.525Z,8.37
2023-05-14T10:08:14.195Z,10.67
2023-05-14T10:10:20.951Z,10.80
2023-05-14T10:12:29.632Z,10.43
2023-05-14T10:14:39.920Z,8.30
2023-05-14T10:16:47.740Z,8.43
2023-05-14T10:18:57.301Z,9.47
2023-05-14T10:21:06.630Z,10.43
2023-05-14T10:23:10.362Z,9.20
2023-05-14T10:25:14.433Z,8.50
2023-05-14T10:27:18.195Z,10.20
2023-05-14T10:29:34.399Z,9.27
2023-05-14T10:31:51.597Z,11.50
2023-05-14T10:33:55.248Z,9.53
2023-05-14T10:36:02.156Z,10.30
2023-05-14T10:38:09.285Z,10.53
2023-05-14T10:40:13.698Z,8.57
2023-05-14T10:42:19.929Z,11.20
2023-05-14T10:44:24.857Z,8.10
2023-05-14T10:46:28.420Z,6.60
2023-05-14T10:48:32.078Z,8.20
2023-05-14T10:50:35.731Z,7.83
2023-05-14T10:52:39.124Z,6.80
2023-05-14T10:54:49.945Z,5.80
2023-05-14T10:56:53.962Z,6.07
2023-05-14T10:58:59.601Z,5.30
2023-05-14T11:01:06.082Z,4.73
2023-05-14T11:03:09.861Z,4.77
2023-05-14T11:05:15.724Z,6.23
2023-05-14T11:07:24.649Z,5.53
2023-05-14T11:09:28.644Z,5.40
2023-05-14T11:11:32.394Z,6.00
2023-05-14T11:13:36.458Z,7.27
2023-05-14T11:15:47.029Z,7.80
2023-05-14T11:17:52.804Z,8.20
2023-05-14T11:19:57.009Z,7.90
2023-05-14T11:22:01.439Z,11.07
2023-05-14T11:24:05.620Z,9.07
2023-05-14T11:26:09.173Z,8.47
2023-05-14T11:28:13.128Z,7.50
2023-05-14T11:30:17.806Z,8.87
2023-05-14T11:32:21.429Z,9.30
2023-05-14T11:34:26.473Z,7.20
2023-05-14T11:36:29.995Z,9.47
2023-05-14T11:38:33.491Z,8.50
2023-05-14T11:40:36.999Z,7.70
2023-05-14T11:42:40.642Z,7.40
2023-05-14T11:44:44.926Z,7.73
2023-05-14T11:46:55.862Z,7.73
2023-05-14T11:48:59.288Z,8.37
2023-05-14T11:51:05.878Z,7.40
2023-05-14T11:53:09.379Z,6.37
2023-05-14T11:55:13.843Z,7.23
2023-05-14T11:57:19.156Z,6.50
2023-05-14T11:59:23.296Z,6.93
2023-05-14T12:01:28.505Z,5.93
2023-05-14T12:03:32.210Z,4.83
2023-05-14T12:05:38.862Z,4.37
2023-05-14T12:07:46.042Z,4.40
2023-05-14T12:09:50.868Z,4.40
2023-05-14T12:11:54.357Z,3.90
2023-05-14T12:13:57.933Z,4.00
2023-05-14T12:16:03.161Z,3.07
2023-05-14T12:18:20.588Z,3.40
2023-05-14T12:20:28.573Z,3.40
2023-05-14T12:22:32.077Z,2.53
2023-05-14T12:24:36.975Z,2.90
2023-05-14T12:26:41.326Z,2.93
2023-05-14T12:28:49.021Z,3.33
2023-05-14T12:30:57.989Z,3.07
2023-05-14T12:33:01.497Z,3.47
2023-05-14T12:35:05.402Z,3.40
2023-05-14T12:37:08.800Z,3.57
2023-05-14T12:39:12.826Z,3.63
2023-05-14T12:41:17.679Z,3.00
2023-05-14T12:43:21.326Z,3.30
2023-05-14T12:45:24.991Z,3.67
2023-05-14T12:47:28.940Z,3.20
2023-05-14T12:49:32.495Z,3.30
2023-05-14T12:51:35.913Z,3.27
2023-05-14T12:53:39.414Z,3.50
2023-05-14T12:55:43.054Z,3.10
2023-05-14T12:57:47.833Z,3.70
2023-05-14T12:59:51.175Z,3.40
2023-05-14T13:01:54.706Z,3.20
2023-05-14T13:03:58.769Z,3.30
2023-05-14T13:06:02.376Z,3.57
2023-05-14T13:08:05.886Z,3.53
2023-05-14T13:10:10.377Z,3.40
2023-05-14T13:12:13.853Z,3.70
2023-05-14T13:14:20.169Z,3.20
2023-05-14T13:16:23.822Z,3.80
2023-05-14T13:18:27.500Z,3.30
2023-05-14T13:20:31.201Z,3.60
2023-05-14T13:22:34.641Z,2.83
2023-05-14T13:24:38.240Z,3.30
2023-05-14T13:26:41.575Z,3.20
2023-05-14T13:28:46.138Z,3.90
2023-05-14T13:33:17.684Z,3.30
2023-05-14T13:35:21.051Z,3.83
2023-05-14T13:37:25.584Z,3.50
2023-05-14T13:39:28.913Z,3.80
2023-05-14T13:41:34.903Z,3.47
2023-05-14T13:43:38.418Z,3.30
2023-05-14T13:45:41.763Z,3.23
2023-05-14T13:47:45.435Z,2.53
2023-05-14T13:49:50.289Z,3.67
2023-05-14T13:51:53.570Z,3.07
2023-05-14T13:53:56.969Z,3.40
2023-05-14T13:56:01.711Z,3.10
2023-05-14T13:58:05.951Z,3.60
2023-05-14T14:00:11.079Z,3.17
2023-05-14T14:02:14.602Z,3.43
2023-05-14T14:04:18.150Z,3.97
2023-05-14T14:06:22.871Z,3.73
2023-05-14T14:08:26.351Z,3.90
2023-05-14T14:10:29.985Z,3.00
2023-05-14T14:12:33.380Z,3.60
2023-05-14T14:14:36.737Z,3.40
2023-05-14T14:16:40.203Z,3.50
2023-05-14T14:18:43.891Z,3.30
2023-05-14T14:20:47.295Z,3.20
2023-05-14T14:22:51.984Z,3.17
2023-05-14T14:24:55.353Z,3.07
2023-05-14T14:26:58.709Z,3.20
2023-05-14T14:29:03.045Z,3.40
2023-05-14T14:31:06.425Z,3.63
2023-05-14T14:33:09.806Z,2.93
2023-05-14T14:35:15.361Z,3.27
2023-05-14T14:37:20.045Z,3.27
2023-05-14T14:39:26.523Z,3.70
2023-05-14T14:41:29.832Z,2.70
2023-05-14T14:43:33.154Z,3.23
2023-05-14T14:45:36.537Z,3.33
2023-05-14T14:47:44.777Z,2.70
2023-05-14T14:49:48.213Z,3.23
2023-05-14T14:51:51.612Z,3.30
2023-05-14T14:53:54.909Z,3.67
2023-05-14T14:56:00.484Z,3.57
2023-05-14T14:58:03.885Z,3.53
2023-05-14T15:00:09.274Z,3.17
2023-05-14T15:02:12.757Z,3.43
2023-05-14T15:04:16.211Z,4.00
2023-05-14T15:06:19.537Z,3.07
2023-05-14T15:08:26.925Z,2.93
2023-05-14T15:10:31.472Z,3.13
2023-05-14T15:12:36.241Z,2.87
2023-05-14T15:14:39.528Z,3.20
2023-05-14T15:16:43.177Z,3.47
2023-05-14T15:18:46.606Z,2.53
2023-05-14T15:20:50.602Z,3.47
2023-05-14T15:22:54.114Z,4.70
2023-05-14T15:24:57.409Z,3.70
2023-05-14T15:27:00.758Z,2.90
2023-05-14T15:29:06.040Z,2.80
2023-05-14T15:31:09.511Z,2.67
2023-05-14T15:33:17.783Z,3.13
2023-05-14T15:35:21.526Z,3.07
2023-05-14T15:37:25.480Z,4.10
2023-05-14T15:39:30.130Z,4.23
2023-05-14T15:41:34.409Z,3.77
2023-05-14T15:43:37.901Z,2.83
2023-05-14T15:45:42.573Z,3.57
2023-05-14T15:47:46.112Z,2.87
2023-05-14T15:49:49.530Z,3.50
2023-05-14T15:51:53.072Z,3.20
2023-05-14T15:53:56.509Z,3.43
2023-05-14T15:55:59.898Z,3.60
2023-05-14T15:58:03.316Z,3.57
2023-05-14T16:00:10.654Z,3.30
2023-05-14T16:02:16.244Z,3.20
2023-05-14T16:04:19.597Z,3.30
2023-05-14T16:06:22.944Z,3.50
2023-05-14T16:08:26.408Z,2.77
2023-05-14T16:10:29.718Z,2.50
2023-05-14T16:12:33.055Z,2.37
2023-05-14T16:14:36.818Z,2.70
2023-05-14T16:16:40.403Z,3.23
2023-05-14T16:18:45.260Z,2.80
2023-05-14T16:20:48.651Z,2.30
2023-05-14T16:22:51.959Z,2.23
2023-05-14T16:24:55.425Z,2.83
2023-05-14T16:26:59.967Z,2.40
2023-05-14T16:29:03.341Z,2.23
2023-05-14T16:31:06.751Z,2.80
2023-05-14T16:33:10.091Z,3.60
2023-05-14T16:35:14.946Z,3.30
2023-05-14T16:37:19.838Z,2.97
2023-05-14T16:39:23.202Z,2.43
2023-05-14T16:41:26.608Z,2.40
2023-05-14T16:43:29.934Z,2.30
2023-05-14T16:45:34.840Z,2.87
2023-05-14T16:47:38.360Z,2.90
2023-05-14T16:49:41.777Z,2.53
2023-05-14T16:51:46.751Z,2.27
2023-05-14T16:53:51.270Z,2.90
2023-05-14T16:55:55.510Z,2.90
2023-05-14T16:57:58.964Z,2.90
2023-05-14T17:00:05.955Z,2.53
2023-05-14T17:02:09.354Z,2.07
2023-05-14T17:04:12.826Z,2.67
2023-05-14T17:06:16.330Z,2.50
2023-05-14T17:08:21.029Z,2.00
2023-05-14T17:10:25.455Z,2.40
2023-05-14T17:12:28.841Z,2.40
2023-05-14T17:14:32.193Z,2.57
2023-05-14T17:16:35.583Z,2.70
2023-05-14T17:18:39.945Z,2.37
2023-05-14T17:20:43.325Z,2.57
2023-05-14T17:22:46.622Z,2.50
2023-05-14T17:24:51.557Z,2.30
2023-05-14T17:26:54.899Z,2.30
2023-05-14T17:28:58.215Z,2.57
2023-05-14T17:31:02.113Z,2.30
2023-05-14T17:33:05.578Z,2.30
2023-05-14T17:35:10.318Z,2.83
2023-05-14T17:37:13.684Z,2.97
2023-05-14T17:39:17.027Z,2.77
2023-05-14T17:41:21.774Z,2.13
2023-05-14T17:43:25.066Z,2.50
2023-05-14T17:45:39.411Z,2.60
2023-05-14T17:47:46.401Z,2.43
2023-05-14T17:49:50.849Z,2.60
2023-05-14T17:51:55.885Z,2.70
2023-05-14T17:53:59.419Z,2.03
2023-05-14T17:56:02.935Z,2.30
2023-05-14T17:58:07.644Z,2.57
2023-05-14T18:00:12.155Z,2.97
2023-05-14T18:02:15.454Z,4.00
2023-05-14T18:04:18.815Z,3.33
2023-05-14T18:06:22.104Z,2.60
2023-05-14T18:08:25.538Z,2.60
2023-05-14T18:10:29.939Z,1.97
2023-05-14T18:12:33.248Z,2.67
2023-05-14T18:14:37.985Z,2.77
2023-05-14T18:16:41.503Z,7.20
2023-05-14T18:18:45.636Z,3.00
2023-05-14T18:20:49.481Z,3.60
2023-05-14T18:22:53.060Z,3.60
2023-05-14T18:24:56.517Z,2.30
2023-05-14T18:27:00.422Z,2.50
2023-05-14T18:29:03.771Z,2.57
2023-05-14T18:31:08.586Z,2.33
2023-05-14T18:33:12.038Z,2.60
2023-05-14T18:35:15.441Z,2.53
2023-05-14T18:37:18.784Z,2.20
2023-05-14T18:39:22.153Z,1.80
2023-05-14T18:41:25.534Z,1.90
2023-05-14T18:43:28.841Z,2.50
2023-05-14T18:45:32.214Z,2.00
2023-05-14T18:47:37.306Z,2.20
2023-05-14T18:49:42.152Z,2.17
2023-05-14T18:51:45.776Z,1.90
2023-05-14T18:53:49.129Z,2.10
2023-05-14T18:55:52.575Z,2.33
2023-05-14T18:57:56.106Z,3.50
2023-05-14T19:00:01.106Z,3.10
2023-05-14T19:02:04.654Z,2.70
2023-05-14T19:04:09.785Z,2.60
2023-05-14T19:06:13.168Z,2.50
2023-05-14T19:08:16.924Z,2.53
2023-05-14T19:10:20.410Z,2.60
2023-05-14T19:12:23.873Z,2.80
2023-05-14T19:14:27.152Z,2.60
2023-05-14T19:16:30.928Z,3.30
2023-05-14T19:18:34.505Z,3.27
2023-05-14T19:20:39.311Z,2.63
2023-05-14T19:22:42.651Z,3.60
2023-05-14T19:24:46.568Z,3.23
2023-05-14T19:26:50.077Z,3.57
2023-05-14T19:28:58.301Z,3.47
2023-05-14T19:31:02.273Z,3.50
2023-05-14T19:33:05.829Z,3.83
2023-05-14T19:35:09.849Z,2.90
2023-05-14T19:37:14.532Z,3.40
2023-05-14T19:39:18.003Z,3.27
2023-05-14T19:41:21.573Z,3.50
2023-05-14T19:43:25.425Z,3.60
2023-05-14T19:45:28.898Z,3.77
2023-05-14T19:47:32.388Z,5.67
2023-05-14T19:49:35.986Z,6.07
2023-05-14T19:51:39.448Z,5.53
2023-05-14T19:53:44.257Z,4.67
2023-05-14T19:55:47.641Z,3.83
2023-05-14T19:57:50.956Z,3.70
2023-05-14T19:59:54.312Z,4.10
2023-05-14T20:01:57.665Z,3.17
2023-05-14T20:04:01.054Z,2.90
2023-05-14T20:06:04.932Z,3.17
2023-05-14T20:08:09.170Z,3.07
2023-05-14T20:10:14.101Z,2.97
2023-05-14T20:12:17.909Z,2.80
2023-05-14T20:14:21.288Z,2.83
2023-05-14T20:16:24.796Z,2.60
2023-05-14T20:18:28.533Z,2.60
2023-05-14T20:20:33.419Z,2.10
2023-05-14T20:22:38.303Z,2.30
2023-05-14T20:24:41.751Z,2.40
2023-05-14T20:26:46.469Z,2.40
2023-05-14T20:28:50.389Z,2.60
2023-05-14T20:30:54.736Z,3.60
2023-05-14T20:32:58.395Z,3.23
2023-05-14T20:35:02.317Z,3.70
2023-05-14T20:37:06.724Z,3.20
2023-05-14T20:39:10.958Z,3.30
2023-05-14T20:41:15.048Z,2.90
2023-05-14T20:43:19.804Z,2.93
2023-05-14T20:45:23.497Z,3.30
2023-05-14T20:47:30.384Z,3.30
2023-05-14T20:49:33.832Z,2.63
2023-05-14T20:51:37.249Z,2.60
2023-05-14T20:53:40.607Z,3.00
2023-05-14T20:55:44.749Z,2.80
2023-05-14T20:57:49.526Z,2.60
2023-05-14T20:59:54.281Z,2.73
2023-05-14T21:01:58.133Z,2.33
2023-05-14T21:04:01.522Z,2.37
2023-05-14T21:06:05.147Z,2.20
2023-05-14T21:08:08.787Z,2.50
2023-05-14T21:10:12.500Z,2.50
2023-05-14T21:12:15.893Z,2.77
2023-05-14T21:14:19.255Z,4.43
2023-05-14T21:16:24.217Z,5.07
2023-05-14T21:18:30.713Z,4.67
2023-05-14T21:20:34.186Z,3.37
2023-05-14T21:22:37.613Z,2.50
2023-05-14T21:24:40.968Z,2.40
2023-05-14T21:26:44.375Z,2.60
2023-05-14T21:28:47.751Z,2.33
2023-05-14T21:30:52.882Z,2.23
2023-05-14T21:32:57.624Z,1.90
2023-05-14T21:35:00.989Z,2.00
2023-05-14T21:37:04.537Z,2.30
2023-05-14T21:39:07.919Z,2.00
2023-05-14T21:41:11.204Z,2.10
2023-05-14T21:43:14.575Z,2.20
2023-05-14T21:45:18.107Z,2.23
2023-05-14T21:47:21.610Z,2.00
2023-05-14T21:49:26.346Z,1.90
2023-05-14T21:51:29.788Z,2.10
2023-05-14T21:53:33.180Z,1.90
2023-05-14T21:55:37.024Z,1.63
2023-05-14T21:57:40.519Z,1.80
2023-05-14T21:59:43.835Z,2.00
2023-05-14T22:02:05.491Z,2.63
2023-05-14T22:04:10.106Z,1.90
2023-05-14T22:06:14.828Z,1.90
2023-05-14T22:08:18.233Z,2.17
2023-05-14T22:10:21.617Z,1.90
2023-05-14T22:12:25.178Z,1.83
2023-05-14T22:14:28.741Z,1.77
2023-05-14T22:16:32.485Z,2.13
2023-05-14T22:18:36.112Z,1.87
2023-05-14T22:20:39.922Z,2.30
2023-05-14T22:22:44.564Z,2.43
2023-05-14T22:24:48.010Z,2.20
2023-05-14T22:26:51.679Z,2.80
2023-05-14T22:28:56.883Z,7.63
2023-05-14T22:31:00.790Z,6.03
2023-05-14T22:33:04.335Z,4.80
2023-05-14T22:35:08.192Z,4.10
2023-05-14T22:37:11.475Z,3.37
2023-05-14T22:39:16.708Z,3.70
2023-05-14T22:41:20.162Z,3.33
2023-05-14T22:43:23.457Z,2.83
2023-05-14T22:45:27.081Z,2.97
2023-05-14T22:47:30.771Z,3.07
2023-05-14T22:49:34.187Z,1.90
2023-05-14T22:51:38.619Z,2.30
2023-05-14T22:53:42.289Z,2.20
2023-05-14T22:55:46.988Z,2.03
2023-05-14T22:57:50.358Z,2.60
2023-05-14T22:59:53.776Z,2.20
2023-05-14T23:01:57.124Z,2.73
2023-05-14T23:04:00.585Z,2.50
2023-05-14T23:06:04.009Z,2.80
2023-05-14T23:08:07.450Z,3.00
2023-05-14T23:10:12.119Z,2.30
2023-05-14T23:12:16.871Z,2.80
2023-05-14T23:14:20.174Z,2.70
2023-05-14T23:16:23.576Z,2.80
2023-05-14T23:18:27.151Z,2.70
2023-05-14T23:20:30.758Z,2.47
2023-05-14T23:22:34.189Z,2.83
2023-05-14T23:24:37.497Z,2.97
2023-05-14T23:26:40.886Z,3.10
2023-05-14T23:28:47.236Z,2.93
2023-05-14T23:30:50.691Z,2.70
2023-05-14T23:32:54.642Z,2.87
2023-05-14T23:34:58.096Z,3.13
2023-05-14T23:37:01.662Z,3.27
2023-05-14T23:39:05.439Z,3.47
2023-05-14T23:41:08.833Z,3.60
2023-05-14T23:43:12.678Z,3.37
2023-05-14T23:45:17.596Z,3.30
2023-05-14T23:47:21.084Z,3.17
2023-05-14T23:49:25.333Z,2.90
2023-05-14T23:51:28.897Z,3.30
2023-05-14T23:53:32.248Z,2.67
2023-05-14T23:55:35.862Z,2.97
2023-05-14T23:57:40.940Z,3.00
2023-05-14T23:59:44.401Z,2.47
