createdAt,value
2022-09-25T00:02:23.385Z,1.70
2022-09-25T00:05:09.094Z,1.50
2022-09-25T00:07:56.545Z,1.42
2022-09-25T00:10:43.670Z,1.42
2022-09-25T00:13:28.872Z,1.55
2022-09-25T00:16:17.092Z,1.20
2022-09-25T00:19:21.441Z,1.48
2022-09-25T00:22:06.853Z,1.50
2022-09-25T00:24:52.335Z,1.17
2022-09-25T00:27:37.800Z,1.65
2022-09-25T00:30:23.940Z,1.35
2022-09-25T00:33:09.263Z,1.30
2022-09-25T00:35:54.886Z,1.42
2022-09-25T00:38:40.020Z,1.45
2022-09-25T00:41:27.753Z,1.45
2022-09-25T00:44:56.629Z,1.38
2022-09-25T00:47:54.496Z,1.15
2022-09-25T00:50:50.792Z,1.35
2022-09-25T00:53:40.907Z,1.50
2022-09-25T00:56:29.660Z,1.60
2022-09-25T00:59:18.970Z,1.52
2022-09-25T01:02:04.673Z,1.65
2022-09-25T01:04:51.413Z,1.70
2022-09-25T01:07:40.512Z,1.80
2022-09-25T01:10:26.655Z,1.80
2022-09-25T01:13:13.430Z,1.40
2022-09-25T01:16:18.534Z,1.10
2022-09-25T01:19:20.906Z,1.00
2022-09-25T01:22:09.479Z,1.38
2022-09-25T01:25:15.196Z,1.20
2022-09-25T01:28:03.333Z,1.30
2022-09-25T01:30:55.821Z,1.25
2022-09-25T01:33:47.164Z,1.52
2022-09-25T01:36:41.759Z,1.70
2022-09-25T01:39:43.208Z,1.20
2022-09-25T01:42:36.540Z,1.40
2022-09-25T01:45:33.041Z,1.30
2022-09-25T01:48:22.956Z,1.15
2022-09-25T01:51:20.050Z,1.58
2022-09-25T01:54:14.211Z,1.30
2022-09-25T01:57:07.265Z,1.05
2022-09-25T02:00:06.477Z,1.10
2022-09-25T02:03:12.137Z,1.00
2022-09-25T02:06:02.387Z,0.95
2022-09-25T02:08:57.532Z,0.90
2022-09-25T02:11:48.593Z,0.80
2022-09-25T02:14:39.169Z,1.05
2022-09-25T02:17:52.789Z,1.13
2022-09-25T02:20:42.420Z,1.42
2022-09-25T02:23:39.280Z,0.85
2022-09-25T02:26:33.980Z,0.90
2022-09-25T02:29:20.019Z,1.00
2022-09-25T02:32:18.981Z,0.88
2022-09-25T02:35:04.496Z,0.93
2022-09-25T02:37:50.417Z,0.82
2022-09-25T02:40:45.991Z,0.70
2022-09-25T02:43:54.837Z,0.80
2022-09-25T02:47:08.682Z,0.90
2022-09-25T02:49:59.974Z,1.10
2022-09-25T02:52:58.749Z,0.68
2022-09-25T02:55:48.319Z,0.70
2022-09-25T02:58:53.164Z,0.90
2022-09-25T03:01:42.051Z,0.80
2022-09-25T03:04:29.462Z,1.05
2022-09-25T03:07:17.391Z,0.73
2022-09-25T03:10:04.547Z,0.88
2022-09-25T03:12:50.411Z,1.00
2022-09-25T03:15:37.048Z,0.70
2022-09-25T03:18:22.898Z,0.60
2022-09-25T03:21:07.878Z,1.10
2022-09-25T03:23:53.600Z,1.30
2022-09-25T03:26:40.436Z,1.45
2022-09-25T03:29:25.937Z,1.95
2022-09-25T03:32:11.350Z,1.52
2022-09-25T03:34:56.734Z,1.73
2022-09-25T03:37:42.218Z,1.38
2022-09-25T03:40:27.925Z,1.65
2022-09-25T03:45:57.851Z,1.60
2022-09-25T03:48:42.907Z,1.60
2022-09-25T03:51:30.766Z,1.30
2022-09-25T03:54:15.981Z,1.20
2022-09-25T03:57:02.164Z,1.10
2022-09-25T03:59:47.175Z,1.25
2022-09-25T04:02:32.890Z,0.90
2022-09-25T04:05:18.903Z,0.98
2022-09-25T04:08:04.744Z,0.90
2022-09-25T04:10:50.029Z,1.00
2022-09-25T04:13:37.377Z,1.10
2022-09-25T04:16:23.081Z,1.00
2022-09-25T04:19:08.632Z,1.25
2022-09-25T04:21:54.107Z,1.05
2022-09-25T04:24:48.481Z,0.90
2022-09-25T04:27:33.675Z,1.10
2022-09-25T04:30:20.664Z,0.90
2022-09-25T04:33:24.337Z,1.10
2022-09-25T04:36:09.836Z,0.80
2022-09-25T04:38:55.270Z,0.90
2022-09-25T04:41:41.671Z,1.27
2022-09-25T04:44:27.642Z,0.80
2022-09-25T04:47:13.305Z,0.90
2022-09-25T04:49:58.562Z,0.85
2022-09-25T04:52:44.203Z,0.70
2022-09-25T04:55:29.782Z,0.80
2022-09-25T04:58:15.012Z,0.80
2022-09-25T05:01:09.242Z,0.60
2022-09-25T05:03:54.847Z,1.05
2022-09-25T05:06:40.279Z,0.82
2022-09-25T05:09:25.805Z,1.00
2022-09-25T05:12:11.298Z,0.68
2022-09-25T05:14:56.775Z,0.85
2022-09-25T05:17:42.325Z,0.68
2022-09-25T05:20:28.097Z,0.70
2022-09-25T05:23:14.237Z,0.70
2022-09-25T05:26:02.528Z,0.85
2022-09-25T05:28:50.465Z,1.05
2022-09-25T05:31:36.662Z,0.73
2022-09-25T05:34:22.128Z,0.68
2022-09-25T05:37:07.796Z,0.63
2022-09-25T05:39:53.151Z,0.90
2022-09-25T05:42:39.626Z,0.60
2022-09-25T05:45:24.814Z,0.70
2022-09-25T05:48:10.918Z,0.50
2022-09-25T05:50:57.392Z,0.60
2022-09-25T05:53:43.196Z,0.60
2022-09-25T05:56:28.393Z,0.50
2022-09-25T05:59:14.166Z,0.60
2022-09-25T06:01:59.320Z,0.80
2022-09-25T06:04:45.163Z,0.75
2022-09-25T06:07:30.318Z,0.90
2022-09-25T06:10:16.153Z,0.85
2022-09-25T06:13:04.779Z,0.98
2022-09-25T06:15:52.431Z,0.70
2022-09-25T06:18:37.665Z,1.08
2022-09-25T06:21:23.488Z,0.65
2022-09-25T06:24:09.768Z,0.63
2022-09-25T06:26:55.697Z,0.80
2022-09-25T06:29:41.049Z,0.82
2022-09-25T06:32:26.449Z,0.75
2022-09-25T06:35:11.735Z,0.60
2022-09-25T06:37:58.686Z,0.50
2022-09-25T06:40:45.338Z,0.63
2022-09-25T06:43:31.241Z,0.50
2022-09-25T06:46:18.216Z,0.60
2022-09-25T06:49:03.742Z,0.65
2022-09-25T06:51:50.985Z,0.70
2022-09-25T06:54:39.443Z,0.70
2022-09-25T06:57:28.878Z,0.50
2022-09-25T07:00:14.429Z,0.82
2022-09-25T07:03:18.991Z,0.75
2022-09-25T07:06:07.391Z,0.90
2022-09-25T07:08:52.733Z,0.70
2022-09-25T07:11:38.194Z,0.70
2022-09-25T07:14:23.758Z,0.60
2022-09-25T07:17:09.443Z,0.70
2022-09-25T07:19:55.028Z,1.02
2022-09-25T07:22:41.169Z,0.70
2022-09-25T07:25:26.485Z,0.93
2022-09-25T07:28:14.088Z,0.77
2022-09-25T07:30:59.353Z,0.90
2022-09-25T07:33:45.469Z,0.50
2022-09-25T07:36:30.930Z,0.90
2022-09-25T07:39:18.662Z,0.60
2022-09-25T07:42:04.353Z,0.47
2022-09-25T07:44:50.090Z,0.60
2022-09-25T07:47:35.644Z,0.55
2022-09-25T07:50:21.501Z,0.47
2022-09-25T07:53:06.764Z,0.45
2022-09-25T07:55:52.041Z,0.50
2022-09-25T07:58:38.790Z,0.40
2022-09-25T08:01:24.252Z,0.40
2022-09-25T08:04:09.520Z,0.60
2022-09-25T08:06:55.313Z,0.60
2022-09-25T08:09:40.526Z,0.60
2022-09-25T08:12:25.686Z,0.50
2022-09-25T08:15:11.350Z,0.60
2022-09-25T08:17:56.535Z,0.55
2022-09-25T08:20:42.003Z,0.32
2022-09-25T08:23:28.072Z,0.57
2022-09-25T08:26:13.858Z,0.50
2022-09-25T08:29:00.238Z,0.60
2022-09-25T08:31:45.449Z,0.60
2022-09-25T08:34:47.707Z,0.45
2022-09-25T08:40:20.786Z,0.50
2022-09-25T08:43:08.157Z,0.50
2022-09-25T08:46:13.730Z,0.50
2022-09-25T08:49:02.504Z,0.50
2022-09-25T08:51:51.446Z,0.68
2022-09-25T08:54:39.957Z,0.50
2022-09-25T08:57:44.082Z,0.50
2022-09-25T09:00:30.888Z,0.70
2022-09-25T09:03:17.192Z,0.50
2022-09-25T09:06:10.538Z,0.43
2022-09-25T09:09:02.046Z,0.93
2022-09-25T09:11:57.822Z,0.50
2022-09-25T09:14:58.691Z,0.55
2022-09-25T09:17:44.060Z,0.40
2022-09-25T09:20:48.892Z,0.40
2022-09-25T09:23:43.919Z,0.47
2022-09-25T09:26:43.704Z,0.43
2022-09-25T09:29:41.201Z,0.50
2022-09-25T09:32:42.482Z,0.35
2022-09-25T09:35:34.373Z,0.63
2022-09-25T09:38:57.467Z,0.52
2022-09-25T09:42:04.385Z,0.30
2022-09-25T09:45:05.016Z,0.35
2022-09-25T09:47:57.196Z,0.55
2022-09-25T09:50:53.175Z,0.47
2022-09-25T09:53:56.932Z,0.60
2022-09-25T09:56:46.160Z,0.65
2022-09-25T10:00:04.378Z,0.75
2022-09-25T10:03:03.249Z,0.50
2022-09-25T10:05:50.604Z,0.30
2022-09-25T10:08:36.413Z,0.40
2022-09-25T10:11:22.768Z,0.32
2022-09-25T10:14:21.204Z,0.30
2022-09-25T10:17:11.383Z,0.30
2022-09-25T10:20:00.980Z,0.50
2022-09-25T10:22:47.065Z,0.30
2022-09-25T10:25:40.380Z,0.40
2022-09-25T10:28:32.425Z,0.32
2022-09-25T10:31:19.575Z,0.40
2022-09-25T10:34:27.455Z,0.30
2022-09-25T10:37:19.678Z,0.30
2022-09-25T10:40:08.427Z,0.57
2022-09-25T10:43:04.752Z,0.40
2022-09-25T10:46:05.176Z,0.40
2022-09-25T10:49:31.532Z,0.45
2022-09-25T10:52:19.580Z,0.35
2022-09-25T10:55:21.603Z,0.40
2022-09-25T10:58:31.405Z,0.40
2022-09-25T11:01:17.891Z,0.40
2022-09-25T11:04:13.111Z,0.20
2022-09-25T11:07:07.117Z,0.50
2022-09-25T11:09:56.243Z,0.50
2022-09-25T11:12:45.377Z,0.45
2022-09-25T11:15:30.645Z,0.60
2022-09-25T11:18:36.602Z,0.60
2022-09-25T11:21:33.524Z,0.40
2022-09-25T11:24:50.769Z,0.55
2022-09-25T11:27:47.512Z,0.55
2022-09-25T11:30:42.186Z,0.40
2022-09-25T11:33:50.245Z,0.30
2022-09-25T11:36:39.815Z,0.40
2022-09-25T11:39:57.390Z,0.52
2022-09-25T11:43:07.931Z,0.40
2022-09-25T11:46:07.433Z,0.40
2022-09-25T11:49:22.533Z,0.40
2022-09-25T11:52:26.713Z,0.65
2022-09-25T11:55:49.403Z,0.30
2022-09-25T11:58:39.510Z,0.40
2022-09-25T12:01:36.733Z,0.40
2022-09-25T12:04:53.150Z,0.43
2022-09-25T12:08:18.270Z,0.50
2022-09-25T12:11:24.077Z,0.57
2022-09-25T12:14:33.489Z,0.40
2022-09-25T12:17:37.311Z,0.30
2022-09-25T12:20:29.810Z,0.30
2022-09-25T12:23:30.929Z,0.20
2022-09-25T12:26:30.957Z,0.30
2022-09-25T12:29:49.065Z,0.20
2022-09-25T12:32:47.528Z,0.30
2022-09-25T12:35:51.668Z,0.30
2022-09-25T12:38:44.353Z,0.38
2022-09-25T12:41:47.196Z,0.55
2022-09-25T12:44:44.948Z,0.30
2022-09-25T12:47:40.381Z,0.57
2022-09-25T12:50:31.352Z,0.60
2022-09-25T12:53:38.141Z,0.80
2022-09-25T12:56:30.185Z,0.70
2022-09-25T13:02:26.461Z,0.90
2022-09-25T13:05:33.887Z,0.73
2022-09-25T13:08:52.806Z,0.90
2022-09-25T13:11:45.382Z,0.52
2022-09-25T13:14:40.011Z,0.70
2022-09-25T13:17:25.290Z,0.40
2022-09-25T13:20:36.249Z,0.60
2022-09-25T13:23:21.332Z,0.40
2022-09-25T13:26:27.660Z,0.57
2022-09-25T13:29:35.480Z,0.55
2022-09-25T13:32:23.319Z,0.80
2022-09-25T13:35:19.781Z,0.63
2022-09-25T13:38:35.407Z,0.80
2022-09-25T13:41:20.969Z,0.60
2022-09-25T13:44:43.652Z,0.57
2022-09-25T13:47:38.424Z,1.10
2022-09-25T13:50:31.617Z,0.70
2022-09-25T13:53:23.682Z,0.75
2022-09-25T13:56:14.068Z,0.52
2022-09-25T13:59:15.498Z,0.50
2022-09-25T14:02:37.142Z,0.45
2022-09-25T14:05:27.005Z,0.40
2022-09-25T14:08:16.299Z,0.50
2022-09-25T14:11:05.394Z,0.40
2022-09-25T14:13:52.612Z,0.50
2022-09-25T14:16:48.036Z,0.30
2022-09-25T14:19:39.583Z,0.40
2022-09-25T14:22:43.080Z,0.30
2022-09-25T14:25:37.526Z,0.40
2022-09-25T14:28:25.490Z,0.40
2022-09-25T14:31:14.578Z,0.40
2022-09-25T14:34:33.048Z,0.30
2022-09-25T14:37:36.996Z,0.40
2022-09-25T14:40:33.682Z,0.45
2022-09-25T14:43:57.022Z,0.40
2022-09-25T14:46:43.101Z,0.40
2022-09-25T14:49:33.817Z,0.30
2022-09-25T14:52:25.481Z,0.43
2022-09-25T14:55:16.455Z,0.40
2022-09-25T14:58:02.829Z,0.80
2022-09-25T15:00:52.712Z,0.68
2022-09-25T15:03:43.184Z,0.77
2022-09-25T15:06:31.679Z,0.73
2022-09-25T15:09:30.681Z,0.80
2022-09-25T15:12:34.078Z,0.70
2022-09-25T15:15:21.541Z,0.60
2022-09-25T15:18:13.696Z,0.60
2022-09-25T15:23:46.784Z,0.60
2022-09-25T15:26:33.277Z,0.60
2022-09-25T15:29:22.450Z,0.90
2022-09-25T15:32:17.961Z,0.70
2022-09-25T15:35:23.642Z,0.70
2022-09-25T15:38:13.745Z,0.75
2022-09-25T15:40:59.743Z,0.80
2022-09-25T15:43:45.173Z,0.50
2022-09-25T15:46:38.036Z,0.50
2022-09-25T15:49:40.481Z,0.70
2022-09-25T15:52:32.508Z,0.50
2022-09-25T15:55:17.978Z,0.60
2022-09-25T15:58:12.966Z,0.50
2022-09-25T16:01:22.026Z,0.40
2022-09-25T16:04:35.296Z,0.50
2022-09-25T16:07:24.723Z,0.60
2022-09-25T16:10:10.232Z,0.30
2022-09-25T16:12:55.636Z,0.35
2022-09-25T16:15:48.269Z,0.55
2022-09-25T16:18:40.569Z,0.50
2022-09-25T16:21:31.750Z,0.40
2022-09-25T16:24:28.985Z,0.33
2022-09-25T16:27:24.211Z,0.40
2022-09-25T16:30:20.635Z,0.50
2022-09-25T16:33:27.055Z,0.70
2022-09-25T16:36:18.336Z,0.60
2022-09-25T16:39:10.079Z,0.60
2022-09-25T16:41:56.554Z,0.85
2022-09-25T16:44:46.817Z,0.80
2022-09-25T16:47:34.157Z,0.80
2022-09-25T16:50:21.359Z,0.47
2022-09-25T16:53:06.940Z,0.70
2022-09-25T16:55:53.213Z,0.70
2022-09-25T16:58:38.316Z,0.90
2022-09-25T17:01:26.711Z,0.70
2022-09-25T17:04:15.565Z,0.65
2022-09-25T17:07:01.865Z,0.70
2022-09-25T17:09:47.674Z,0.50
2022-09-25T17:12:34.171Z,0.60
2022-09-25T17:15:23.694Z,0.57
2022-09-25T17:18:21.174Z,0.60
2022-09-25T17:21:13.641Z,0.60
2022-09-25T17:23:59.054Z,0.50
2022-09-25T17:26:45.213Z,0.60
2022-09-25T17:29:31.144Z,0.57
2022-09-25T17:32:18.942Z,0.50
2022-09-25T17:35:22.588Z,0.50
2022-09-25T17:38:08.195Z,0.50
2022-09-25T17:40:58.491Z,0.40
2022-09-25T17:43:45.649Z,0.70
2022-09-25T17:46:33.734Z,0.68
2022-09-25T17:49:19.129Z,0.52
2022-09-25T17:52:05.089Z,0.60
2022-09-25T17:54:50.338Z,0.50
2022-09-25T17:57:35.943Z,0.60
2022-09-25T18:00:21.298Z,0.50
2022-09-25T18:03:07.593Z,0.60
2022-09-25T18:05:53.247Z,0.65
2022-09-25T18:08:38.751Z,0.70
2022-09-25T18:11:25.525Z,0.80
2022-09-25T18:14:15.517Z,0.80
2022-09-25T18:17:00.614Z,0.75
2022-09-25T18:20:04.702Z,0.77
2022-09-25T18:22:50.034Z,0.70
2022-09-25T18:25:38.820Z,0.65
2022-09-25T18:28:23.859Z,0.80
2022-09-25T18:31:09.614Z,1.10
2022-09-25T18:33:55.297Z,0.98
2022-09-25T18:36:40.898Z,1.30
2022-09-25T18:39:26.425Z,1.00
2022-09-25T18:42:11.635Z,1.30
2022-09-25T18:44:56.977Z,1.40
2022-09-25T18:47:42.812Z,1.60
2022-09-25T18:50:29.296Z,1.40
2022-09-25T18:53:15.784Z,1.60
2022-09-25T18:56:01.224Z,1.30
2022-09-25T18:58:47.553Z,1.30
2022-09-25T19:01:36.893Z,1.20
2022-09-25T19:04:22.775Z,1.30
2022-09-25T19:07:07.836Z,1.20
2022-09-25T19:09:54.064Z,1.00
2022-09-25T19:12:39.236Z,1.25
2022-09-25T19:15:24.879Z,1.00
2022-09-25T19:18:10.737Z,1.25
2022-09-25T19:20:56.373Z,1.00
2022-09-25T19:23:43.087Z,1.10
2022-09-25T19:26:28.355Z,1.10
2022-09-25T19:29:13.875Z,1.10
2022-09-25T19:31:59.345Z,1.15
2022-09-25T19:34:44.944Z,1.20
2022-09-25T19:37:32.827Z,1.10
2022-09-25T19:40:36.502Z,1.15
2022-09-25T19:43:22.386Z,0.80
2022-09-25T19:46:08.124Z,0.90
2022-09-25T19:48:53.350Z,0.90
2022-09-25T19:51:39.040Z,0.80
2022-09-25T19:54:24.757Z,0.80
2022-09-25T19:57:10.411Z,0.70
2022-09-25T19:59:55.577Z,0.68
2022-09-25T20:02:45.544Z,0.70
2022-09-25T20:05:30.851Z,0.70
2022-09-25T20:08:16.333Z,0.57
2022-09-25T20:11:09.973Z,0.70
2022-09-25T20:13:56.307Z,0.70
2022-09-25T20:16:41.729Z,0.60
2022-09-25T20:19:27.352Z,0.77
2022-09-25T20:22:12.837Z,0.70
2022-09-25T20:24:58.747Z,0.60
2022-09-25T20:27:48.817Z,1.15
2022-09-25T20:30:35.545Z,0.90
2022-09-25T20:33:20.798Z,0.70
2022-09-25T20:36:08.622Z,0.60
2022-09-25T20:38:55.531Z,0.93
2022-09-25T20:41:40.896Z,0.85
2022-09-25T20:44:26.377Z,0.70
2022-09-25T20:47:11.711Z,0.68
2022-09-25T20:49:57.446Z,0.52
2022-09-25T20:52:44.190Z,0.65
2022-09-25T20:55:29.638Z,0.70
2022-09-25T20:58:15.077Z,0.75
2022-09-25T21:01:08.041Z,0.60
2022-09-25T21:03:54.137Z,0.65
2022-09-25T21:06:41.466Z,0.50
2022-09-25T21:09:27.093Z,1.10
2022-09-25T21:12:12.981Z,0.70
2022-09-25T21:14:58.348Z,0.88
2022-09-25T21:17:43.981Z,0.70
2022-09-25T21:20:29.359Z,1.00
2022-09-25T21:23:14.879Z,0.73
2022-09-25T21:26:10.151Z,0.60
2022-09-25T21:28:57.828Z,0.73
2022-09-25T21:31:48.982Z,1.00
2022-09-25T21:34:35.298Z,1.02
2022-09-25T21:37:20.674Z,0.90
2022-09-25T21:40:06.681Z,0.80
2022-09-25T21:42:51.791Z,0.80
2022-09-25T21:45:37.544Z,0.82
2022-09-25T21:48:22.809Z,0.80
2022-09-25T21:51:08.597Z,0.60
2022-09-25T21:53:54.851Z,0.90
2022-09-25T21:56:41.270Z,0.80
2022-09-25T21:59:26.717Z,0.90
2022-09-25T22:02:12.424Z,1.00
2022-09-25T22:04:57.536Z,1.10
2022-09-25T22:07:43.147Z,1.00
2022-09-25T22:10:28.497Z,1.00
2022-09-25T22:13:14.540Z,0.63
2022-09-25T22:16:07.785Z,0.90
2022-09-25T22:18:59.357Z,0.85
2022-09-25T22:21:46.608Z,0.73
2022-09-25T22:24:31.997Z,0.85
2022-09-25T22:27:17.182Z,0.73
2022-09-25T22:30:02.417Z,0.60
2022-09-25T22:32:47.631Z,0.80
2022-09-25T22:35:33.103Z,0.90
2022-09-25T22:38:18.451Z,1.08
2022-09-25T22:41:06.777Z,0.80
2022-09-25T22:43:53.934Z,0.80
2022-09-25T22:46:39.154Z,0.90
2022-09-25T22:49:24.536Z,0.55
2022-09-25T22:52:10.004Z,0.80
2022-09-25T22:54:55.501Z,0.90
2022-09-25T22:57:40.874Z,0.80
2022-09-25T23:00:26.220Z,0.80
2022-09-25T23:03:11.961Z,0.75
2022-09-25T23:06:00.374Z,0.70
2022-09-25T23:08:51.505Z,0.70
2022-09-25T23:11:36.712Z,1.00
2022-09-25T23:14:26.360Z,0.90
2022-09-25T23:17:11.639Z,1.08
2022-09-25T23:19:57.057Z,1.17
2022-09-25T23:22:42.454Z,1.05
2022-09-25T23:25:27.918Z,1.10
2022-09-25T23:28:13.769Z,1.05
2022-09-25T23:31:08.302Z,1.20
2022-09-25T23:33:53.973Z,1.17
2022-09-25T23:36:39.794Z,1.02
2022-09-25T23:39:25.009Z,1.40
2022-09-25T23:42:10.391Z,1.13
2022-09-25T23:44:55.844Z,1.30
2022-09-25T23:47:41.298Z,1.33
2022-09-25T23:50:26.645Z,1.20
2022-09-25T23:53:12.261Z,1.50
2022-09-25T23:55:57.408Z,1.33
2022-09-25T23:58:43.678Z,1.30
