createdAt,value
2018-01-26T00:01:37.742Z,7.91
2018-01-26T00:04:06.270Z,7.92
2018-01-26T00:06:34.607Z,7.97
2018-01-26T00:09:03.058Z,7.89
2018-01-26T00:11:31.527Z,8.01
2018-01-26T00:13:59.823Z,7.96
2018-01-26T00:16:28.145Z,8.03
2018-01-26T00:18:56.467Z,7.99
2018-01-26T00:21:24.952Z,8.05
2018-01-26T00:23:54.463Z,7.92
2018-01-26T00:26:22.899Z,7.95
2018-01-26T00:28:51.171Z,7.84
2018-01-26T00:31:19.510Z,7.81
2018-01-26T00:33:48.755Z,7.83
2018-01-26T00:36:17.107Z,7.86
2018-01-26T00:38:45.783Z,7.81
2018-01-26T00:41:14.316Z,7.80
2018-01-26T00:43:42.759Z,7.76
2018-01-26T00:46:11.112Z,7.74
2018-01-26T00:48:39.727Z,7.73
2018-01-26T00:51:08.026Z,7.87
2018-01-26T00:54:57.419Z,7.80
2018-01-26T00:57:25.779Z,7.77
2018-01-26T00:59:54.074Z,7.75
2018-01-26T01:02:22.402Z,7.74
2018-01-26T01:04:50.734Z,7.77
2018-01-26T01:07:19.062Z,7.77
2018-01-26T01:09:47.664Z,7.82
2018-01-26T01:12:15.990Z,7.85
2018-01-26T01:14:44.272Z,7.88
2018-01-26T01:17:12.592Z,7.97
2018-01-26T01:20:40.093Z,7.99
2018-01-26T01:23:08.408Z,7.95
2018-01-26T01:25:36.719Z,7.88
2018-01-26T01:28:05.055Z,7.90
2018-01-26T01:30:33.486Z,7.86
2018-01-26T01:33:01.775Z,7.85
2018-01-26T01:35:30.259Z,7.83
2018-01-26T01:37:58.713Z,7.78
2018-01-26T01:40:27.087Z,7.87
2018-01-26T01:42:55.362Z,7.98
2018-01-26T01:45:23.675Z,8.05
2018-01-26T01:47:51.985Z,8.09
2018-01-26T01:50:20.306Z,8.04
2018-01-26T01:52:48.608Z,8.11
2018-01-26T01:55:16.994Z,8.08
2018-01-26T01:57:45.319Z,8.04
2018-01-26T02:00:13.625Z,7.98
2018-01-26T02:02:41.955Z,7.90
2018-01-26T02:05:10.272Z,7.90
2018-01-26T02:07:38.607Z,7.91
2018-01-26T02:10:06.946Z,7.88
2018-01-26T02:12:35.280Z,7.82
2018-01-26T02:15:03.711Z,7.86
2018-01-26T02:17:32.010Z,7.91
2018-01-26T02:20:00.251Z,7.90
2018-01-26T02:22:28.630Z,7.92
2018-01-26T02:27:53.586Z,7.80
2018-01-26T02:30:23.017Z,7.79
2018-01-26T02:32:52.191Z,7.77
2018-01-26T02:35:21.904Z,7.73
2018-01-26T02:37:50.563Z,7.74
2018-01-26T02:40:19.163Z,7.73
2018-01-26T02:42:47.825Z,7.82
2018-01-26T02:45:16.804Z,7.74
2018-01-26T02:47:45.503Z,7.76
2018-01-26T02:50:14.412Z,7.83
2018-01-26T02:52:42.938Z,7.81
2018-01-26T02:55:11.675Z,7.83
2018-01-26T02:57:40.407Z,7.85
2018-01-26T03:00:09.400Z,7.86
2018-01-26T03:02:38.097Z,7.87
2018-01-26T03:05:06.803Z,7.84
2018-01-26T03:07:35.516Z,8.00
2018-01-26T03:10:04.202Z,7.85
2018-01-26T03:12:32.860Z,7.87
2018-01-26T03:15:01.668Z,7.81
2018-01-26T03:17:30.421Z,7.77
2018-01-26T03:19:59.889Z,7.81
2018-01-26T03:22:28.853Z,7.82
2018-01-26T03:24:57.888Z,7.87
2018-01-26T03:27:28.005Z,7.85
2018-01-26T03:29:56.527Z,7.85
2018-01-26T03:32:25.260Z,7.90
2018-01-26T03:34:54.067Z,7.88
2018-01-26T03:37:22.733Z,7.86
2018-01-26T03:39:51.642Z,7.87
2018-01-26T03:42:20.172Z,7.81
2018-01-26T03:44:48.829Z,7.84
2018-01-26T03:47:17.733Z,7.84
2018-01-26T03:49:46.277Z,7.82
2018-01-26T03:52:15.840Z,7.99
2018-01-26T03:54:44.568Z,8.03
2018-01-26T03:57:13.129Z,7.91
2018-01-26T03:59:41.743Z,7.89
2018-01-26T04:02:10.469Z,7.91
2018-01-26T04:04:39.271Z,8.02
2018-01-26T04:07:08.052Z,7.88
2018-01-26T04:09:36.685Z,7.91
2018-01-26T04:12:05.374Z,7.97
2018-01-26T04:14:34.118Z,7.92
2018-01-26T04:17:02.829Z,7.74
2018-01-26T04:19:31.386Z,7.82
2018-01-26T04:21:59.959Z,8.02
2018-01-26T04:24:28.816Z,8.00
2018-01-26T04:27:02.046Z,7.84
2018-01-26T04:29:30.620Z,7.73
2018-01-26T04:31:59.177Z,7.94
2018-01-26T04:34:27.777Z,7.92
2018-01-26T04:36:56.417Z,7.92
2018-01-26T04:39:24.972Z,7.72
2018-01-26T04:41:53.825Z,7.69
2018-01-26T04:44:22.604Z,7.78
2018-01-26T04:46:51.309Z,7.73
2018-01-26T04:49:20.321Z,7.62
2018-01-26T04:51:48.987Z,7.61
2018-01-26T04:54:17.567Z,7.59
2018-01-26T04:56:46.202Z,7.62
2018-01-26T04:59:14.864Z,7.70
2018-01-26T05:04:39.059Z,7.68
2018-01-26T05:07:07.507Z,7.65
2018-01-26T05:09:35.972Z,7.64
2018-01-26T05:12:04.400Z,7.70
2018-01-26T05:14:32.761Z,7.71
2018-01-26T05:17:01.145Z,7.53
2018-01-26T05:19:29.413Z,7.69
2018-01-26T05:21:57.728Z,7.70
2018-01-26T05:24:26.192Z,7.69
2018-01-26T05:26:55.921Z,7.57
2018-01-26T05:29:27.931Z,7.69
2018-01-26T05:31:57.565Z,7.63
2018-01-26T05:34:27.544Z,7.60
2018-01-26T05:36:58.174Z,7.53
2018-01-26T05:39:26.951Z,7.48
2018-01-26T05:41:55.454Z,7.48
2018-01-26T05:44:23.929Z,7.50
2018-01-26T05:46:52.260Z,7.48
2018-01-26T05:49:22.118Z,7.40
2018-01-26T05:51:50.464Z,7.43
2018-01-26T05:54:18.727Z,7.45
2018-01-26T05:56:47.174Z,7.35
2018-01-26T05:59:15.620Z,7.36
2018-01-26T06:01:44.128Z,7.35
2018-01-26T06:04:12.534Z,7.39
2018-01-26T06:06:40.920Z,7.32
2018-01-26T06:09:09.232Z,7.22
2018-01-26T06:11:37.565Z,7.21
2018-01-26T06:14:05.921Z,7.11
2018-01-26T06:16:34.231Z,7.08
2018-01-26T06:19:02.764Z,7.14
2018-01-26T06:21:31.067Z,7.15
2018-01-26T06:23:59.387Z,6.80
2018-01-26T06:26:27.838Z,6.90
2018-01-26T06:28:56.707Z,6.94
2018-01-26T06:31:25.136Z,6.97
2018-01-26T06:33:53.535Z,6.89
2018-01-26T06:36:21.963Z,6.86
2018-01-26T06:38:50.555Z,6.90
2018-01-26T06:41:18.859Z,6.82
2018-01-26T06:43:47.179Z,6.73
2018-01-26T06:46:22.100Z,6.77
2018-01-26T06:48:50.554Z,6.48
2018-01-26T06:51:18.902Z,6.27
2018-01-26T06:53:47.315Z,6.35
2018-01-26T06:56:15.647Z,6.43
2018-01-26T06:58:43.931Z,6.46
2018-01-26T07:01:12.246Z,6.36
2018-01-26T07:03:40.595Z,6.42
2018-01-26T07:06:08.920Z,6.39
2018-01-26T07:08:37.398Z,6.32
2018-01-26T07:11:05.899Z,6.44
2018-01-26T07:13:34.188Z,6.44
2018-01-26T07:16:05.400Z,6.41
2018-01-26T07:18:33.820Z,6.49
2018-01-26T07:21:02.267Z,6.56
2018-01-26T07:23:30.563Z,6.52
2018-01-26T07:25:58.904Z,6.39
2018-01-26T07:28:27.173Z,6.53
2018-01-26T07:30:55.497Z,6.59
2018-01-26T07:33:23.836Z,6.59
2018-01-26T07:35:52.155Z,6.64
2018-01-26T07:38:20.443Z,6.65
2018-01-26T07:40:48.762Z,6.62
2018-01-26T07:43:17.138Z,6.64
2018-01-26T07:45:45.666Z,6.60
2018-01-26T07:48:14.915Z,6.52
2018-01-26T07:50:43.223Z,6.55
2018-01-26T07:53:11.531Z,6.57
2018-01-26T07:55:39.843Z,6.58
2018-01-26T07:58:08.154Z,6.52
2018-01-26T08:00:36.456Z,6.53
2018-01-26T08:03:05.343Z,6.54
2018-01-26T08:05:33.798Z,6.52
2018-01-26T08:08:02.162Z,6.49
2018-01-26T08:10:30.502Z,6.56
2018-01-26T08:12:58.806Z,6.55
2018-01-26T08:15:27.215Z,6.47
2018-01-26T08:17:55.551Z,6.53
2018-01-26T08:20:24.124Z,6.49
2018-01-26T08:22:52.417Z,6.51
2018-01-26T08:25:20.743Z,6.52
2018-01-26T08:27:49.066Z,6.44
2018-01-26T08:30:17.403Z,6.46
2018-01-26T08:32:45.726Z,6.45
2018-01-26T08:35:14.254Z,6.51
2018-01-26T08:37:42.513Z,6.51
2018-01-26T08:40:11.011Z,6.35
2018-01-26T08:42:39.286Z,6.50
2018-01-26T08:45:07.604Z,6.47
2018-01-26T08:47:35.903Z,6.48
2018-01-26T08:50:04.335Z,6.51
2018-01-26T08:52:33.468Z,6.49
2018-01-26T08:55:02.118Z,6.49
2018-01-26T08:57:30.492Z,6.38
2018-01-26T08:59:58.754Z,6.47
2018-01-26T09:02:27.163Z,6.48
2018-01-26T09:04:55.466Z,6.49
2018-01-26T09:07:23.810Z,6.42
2018-01-26T09:09:52.115Z,6.45
2018-01-26T09:12:20.496Z,6.39
2018-01-26T09:14:48.891Z,6.42
2018-01-26T09:17:17.291Z,6.48
2018-01-26T09:19:45.783Z,6.53
2018-01-26T09:22:14.159Z,6.49
2018-01-26T09:24:42.499Z,6.50
2018-01-26T09:27:10.891Z,6.43
2018-01-26T09:29:39.183Z,6.45
2018-01-26T09:32:07.759Z,6.43
2018-01-26T09:34:36.052Z,6.46
2018-01-26T09:37:04.396Z,6.59
2018-01-26T09:39:32.773Z,6.51
2018-01-26T09:43:04.153Z,6.48
2018-01-26T09:45:32.491Z,6.59
2018-01-26T09:48:00.993Z,6.53
2018-01-26T09:50:29.327Z,6.43
2018-01-26T09:52:57.606Z,6.60
2018-01-26T09:55:26.099Z,6.47
2018-01-26T09:57:54.374Z,6.52
2018-01-26T10:00:22.914Z,6.44
2018-01-26T10:02:51.415Z,6.45
2018-01-26T10:05:19.765Z,6.47
2018-01-26T10:07:48.067Z,6.62
2018-01-26T10:10:16.424Z,6.62
2018-01-26T10:12:44.702Z,6.66
2018-01-26T10:15:13.035Z,6.75
2018-01-26T10:17:41.436Z,6.67
2018-01-26T10:20:09.926Z,6.63
2018-01-26T10:22:38.404Z,6.67
2018-01-26T10:25:07.744Z,6.70
2018-01-26T10:27:36.318Z,6.64
2018-01-26T10:30:04.675Z,6.73
2018-01-26T10:32:33.043Z,6.66
2018-01-26T10:35:01.300Z,6.64
2018-01-26T10:37:29.625Z,6.59
2018-01-26T10:39:57.929Z,6.63
2018-01-26T10:42:26.315Z,6.60
2018-01-26T10:44:54.634Z,6.62
2018-01-26T10:47:22.976Z,6.64
2018-01-26T10:49:51.685Z,6.85
2018-01-26T10:52:21.068Z,6.89
2018-01-26T10:54:50.306Z,6.78
2018-01-26T10:57:18.611Z,6.95
2018-01-26T10:59:47.043Z,6.96
2018-01-26T11:02:15.345Z,6.94
2018-01-26T11:04:43.623Z,6.90
2018-01-26T11:07:11.946Z,6.91
2018-01-26T11:09:46.892Z,6.96
2018-01-26T11:12:15.403Z,6.95
2018-01-26T11:14:43.849Z,7.08
2018-01-26T11:17:12.359Z,7.09
2018-01-26T11:19:40.811Z,7.13
2018-01-26T11:22:09.141Z,6.99
2018-01-26T11:24:37.526Z,7.07
2018-01-26T11:27:05.927Z,6.98
2018-01-26T11:29:34.374Z,7.01
2018-01-26T11:32:02.702Z,7.10
2018-01-26T11:34:30.985Z,7.17
2018-01-26T11:36:59.310Z,7.39
2018-01-26T11:39:27.650Z,7.53
2018-01-26T11:41:56.147Z,7.46
2018-01-26T11:44:24.456Z,7.64
2018-01-26T11:46:52.823Z,7.68
2018-01-26T11:49:21.187Z,7.69
2018-01-26T11:51:49.542Z,7.86
2018-01-26T11:54:17.924Z,7.87
2018-01-26T11:56:46.774Z,7.95
2018-01-26T11:59:15.214Z,7.74
2018-01-26T12:01:43.572Z,7.92
2018-01-26T12:04:11.858Z,8.08
2018-01-26T12:06:40.343Z,8.04
2018-01-26T12:09:08.670Z,8.15
2018-01-26T12:11:36.979Z,8.19
2018-01-26T12:14:05.282Z,8.14
2018-01-26T12:16:33.650Z,8.22
2018-01-26T12:19:02.098Z,8.11
2018-01-26T12:21:30.464Z,8.12
2018-01-26T12:23:58.738Z,8.21
2018-01-26T12:26:27.081Z,8.19
2018-01-26T12:28:55.607Z,8.32
2018-01-26T12:31:23.991Z,8.29
2018-01-26T12:33:52.289Z,8.18
2018-01-26T12:36:20.590Z,8.25
2018-01-26T12:38:48.883Z,8.28
2018-01-26T12:41:17.195Z,8.29
2018-01-26T12:43:45.586Z,8.23
2018-01-26T12:46:13.908Z,8.34
2018-01-26T12:48:42.214Z,8.39
2018-01-26T12:51:10.551Z,8.47
2018-01-26T12:53:38.840Z,8.35
2018-01-26T12:56:07.156Z,8.42
2018-01-26T12:58:35.658Z,8.33
2018-01-26T13:01:04.050Z,8.44
2018-01-26T13:03:32.397Z,8.30
2018-01-26T13:06:00.723Z,8.30
2018-01-26T13:08:29.147Z,8.37
2018-01-26T13:10:57.457Z,8.29
2018-01-26T13:13:25.732Z,8.39
2018-01-26T13:15:54.234Z,8.25
2018-01-26T13:18:22.539Z,8.36
2018-01-26T13:20:50.851Z,8.27
2018-01-26T13:23:19.236Z,8.43
