createdAt,value
2017-06-29T00:00:33.724Z,17.80
2017-06-29T00:03:01.286Z,17.70
2017-06-29T00:05:28.811Z,17.60
2017-06-29T00:07:56.366Z,17.50
2017-06-29T00:10:23.902Z,17.50
2017-06-29T00:12:51.452Z,17.20
2017-06-29T00:15:18.968Z,17.10
2017-06-29T00:17:46.475Z,17.10
2017-06-29T00:20:14.021Z,17.10
2017-06-29T00:22:41.561Z,17.10
2017-06-29T00:25:09.125Z,17.00
2017-06-29T00:27:36.649Z,16.90
2017-06-29T00:30:04.180Z,17.00
2017-06-29T00:32:31.736Z,17.00
2017-06-29T00:34:59.264Z,17.00
2017-06-29T00:37:26.791Z,16.90
2017-06-29T00:39:54.364Z,16.80
2017-06-29T00:42:21.887Z,16.70
2017-06-29T00:44:49.408Z,16.70
2017-06-29T00:47:16.984Z,16.70
2017-06-29T00:49:44.492Z,16.50
2017-06-29T00:52:12.019Z,16.50
2017-06-29T00:54:39.584Z,16.60
2017-06-29T00:57:07.108Z,16.60
2017-06-29T00:59:34.641Z,16.60
2017-06-29T01:02:02.195Z,16.60
2017-06-29T01:04:29.731Z,16.70
2017-06-29T01:06:57.273Z,16.50
2017-06-29T01:09:25.175Z,16.40
2017-06-29T01:11:52.712Z,16.30
2017-06-29T01:14:20.270Z,16.30
2017-06-29T01:16:47.844Z,16.20
2017-06-29T01:19:15.383Z,16.20
2017-06-29T01:21:42.933Z,16.20
2017-06-29T01:24:10.519Z,16.30
2017-06-29T01:26:38.056Z,16.40
2017-06-29T01:29:05.634Z,16.40
2017-06-29T01:31:33.156Z,16.50
2017-06-29T01:34:00.715Z,16.50
2017-06-29T01:36:28.287Z,16.40
2017-06-29T01:38:55.862Z,16.40
2017-06-29T01:41:23.384Z,16.40
2017-06-29T01:43:50.966Z,16.40
2017-06-29T01:46:18.568Z,16.40
2017-06-29T01:48:46.100Z,16.40
2017-06-29T01:51:13.626Z,16.40
2017-06-29T01:53:41.204Z,16.30
2017-06-29T01:56:08.780Z,16.40
2017-06-29T01:58:36.324Z,16.40
2017-06-29T02:01:03.933Z,16.40
2017-06-29T02:03:32.227Z,16.30
2017-06-29T02:06:00.668Z,16.30
2017-06-29T02:08:28.259Z,16.30
2017-06-29T02:10:56.548Z,16.20
2017-06-29T02:13:24.141Z,16.10
2017-06-29T02:15:51.671Z,16.20
2017-06-29T02:18:19.237Z,16.20
2017-06-29T02:20:46.858Z,16.10
2017-06-29T02:23:14.498Z,16.10
2017-06-29T02:25:42.080Z,16.20
2017-06-29T02:28:09.629Z,16.10
2017-06-29T02:30:37.201Z,16.10
2017-06-29T02:33:04.733Z,16.10
2017-06-29T02:35:32.272Z,16.00
2017-06-29T02:37:59.836Z,15.90
2017-06-29T02:40:27.356Z,15.90
2017-06-29T02:42:54.917Z,15.90
2017-06-29T02:45:22.460Z,15.80
2017-06-29T02:47:49.992Z,15.90
2017-06-29T02:50:18.332Z,15.90
2017-06-29T02:52:45.867Z,15.80
2017-06-29T02:55:13.445Z,15.90
2017-06-29T02:57:40.968Z,16.00
2017-06-29T03:00:08.527Z,16.00
2017-06-29T03:02:36.091Z,16.00
2017-06-29T03:05:03.617Z,15.90
2017-06-29T03:07:31.943Z,15.70
2017-06-29T03:09:59.966Z,15.60
2017-06-29T03:12:27.538Z,15.70
2017-06-29T03:14:55.082Z,15.70
2017-06-29T03:17:22.728Z,15.80
2017-06-29T03:19:51.048Z,15.70
2017-06-29T03:22:18.614Z,15.60
2017-06-29T03:24:46.191Z,15.70
2017-06-29T03:27:13.716Z,15.70
2017-06-29T03:29:41.253Z,15.70
2017-06-29T03:32:09.580Z,15.50
2017-06-29T03:34:37.127Z,15.40
2017-06-29T03:37:04.693Z,15.40
2017-06-29T03:39:32.231Z,15.40
2017-06-29T03:41:59.753Z,15.40
2017-06-29T03:44:27.339Z,15.50
2017-06-29T03:46:54.863Z,15.50
2017-06-29T03:49:22.387Z,15.40
2017-06-29T03:51:49.996Z,15.40
2017-06-29T03:54:17.524Z,15.30
2017-06-29T03:56:45.059Z,15.20
2017-06-29T03:59:12.622Z,15.20
2017-06-29T04:01:40.176Z,15.20
2017-06-29T04:04:07.762Z,15.30
2017-06-29T04:06:36.072Z,15.20
2017-06-29T04:09:03.640Z,15.20
2017-06-29T04:11:31.216Z,15.20
2017-06-29T04:13:58.784Z,15.10
2017-06-29T04:16:26.316Z,15.00
2017-06-29T04:18:53.929Z,15.00
2017-06-29T04:21:21.616Z,15.10
2017-06-29T04:23:49.169Z,15.10
2017-06-29T04:26:17.534Z,15.00
2017-06-29T04:28:45.056Z,14.90
2017-06-29T04:31:12.829Z,15.10
2017-06-29T04:33:40.439Z,15.00
2017-06-29T04:36:08.027Z,15.00
2017-06-29T04:38:35.654Z,15.00
2017-06-29T04:41:03.279Z,15.00
2017-06-29T04:43:31.576Z,14.90
2017-06-29T04:45:59.871Z,14.90
2017-06-29T04:48:27.471Z,14.80
2017-06-29T04:50:55.005Z,14.90
2017-06-29T04:53:22.535Z,14.90
2017-06-29T04:55:50.114Z,14.90
2017-06-29T04:58:17.662Z,14.80
2017-06-29T05:00:45.365Z,14.80
2017-06-29T05:03:12.933Z,14.90
2017-06-29T05:05:40.484Z,15.00
2017-06-29T05:08:08.125Z,15.00
2017-06-29T05:10:36.205Z,15.10
2017-06-29T05:13:03.748Z,15.10
2017-06-29T05:15:31.341Z,15.10
2017-06-29T05:17:59.680Z,15.10
2017-06-29T05:20:27.283Z,15.10
2017-06-29T05:22:55.692Z,15.10
2017-06-29T05:25:23.220Z,15.00
2017-06-29T05:27:50.747Z,15.10
2017-06-29T05:30:18.308Z,15.00
2017-06-29T05:32:45.826Z,14.90
2017-06-29T05:35:13.408Z,14.90
2017-06-29T05:37:40.987Z,14.90
2017-06-29T05:40:08.505Z,15.00
2017-06-29T05:42:36.033Z,15.00
2017-06-29T05:45:03.595Z,15.00
2017-06-29T05:47:31.130Z,15.10
2017-06-29T05:49:58.702Z,15.10
2017-06-29T05:52:26.227Z,15.10
2017-06-29T05:54:53.745Z,15.10
2017-06-29T05:57:21.304Z,15.20
2017-06-29T05:59:48.827Z,15.20
2017-06-29T06:02:17.120Z,15.20
2017-06-29T06:04:45.444Z,15.20
2017-06-29T06:07:12.960Z,15.10
2017-06-29T06:09:40.492Z,15.30
2017-06-29T06:12:08.731Z,15.30
2017-06-29T06:14:36.255Z,15.30
2017-06-29T06:17:03.792Z,15.30
2017-06-29T06:19:32.136Z,15.20
2017-06-29T06:21:59.664Z,15.10
2017-06-29T06:24:28.156Z,15.20
2017-06-29T06:26:55.707Z,15.10
2017-06-29T06:29:23.231Z,15.20
2017-06-29T06:31:50.800Z,15.20
2017-06-29T06:34:22.832Z,15.20
2017-06-29T06:36:50.387Z,15.30
2017-06-29T06:39:17.912Z,15.30
2017-06-29T06:41:45.433Z,15.30
2017-06-29T06:44:13.003Z,15.50
2017-06-29T06:46:40.532Z,15.50
2017-06-29T06:49:08.851Z,15.50
2017-06-29T06:51:36.385Z,15.50
2017-06-29T06:54:03.964Z,15.60
2017-06-29T06:56:31.496Z,15.60
2017-06-29T06:58:59.016Z,15.70
2017-06-29T07:01:26.584Z,15.80
2017-06-29T07:03:54.101Z,15.80
2017-06-29T07:06:21.628Z,15.90
2017-06-29T07:08:49.219Z,16.00
2017-06-29T07:11:16.749Z,16.00
2017-06-29T07:13:44.279Z,16.00
2017-06-29T07:16:12.612Z,16.20
2017-06-29T07:18:40.164Z,16.10
2017-06-29T07:21:08.741Z,16.20
2017-06-29T07:23:36.376Z,16.30
2017-06-29T07:26:03.878Z,16.30
2017-06-29T07:28:31.400Z,16.40
2017-06-29T07:30:58.967Z,16.40
2017-06-29T07:33:26.592Z,16.30
2017-06-29T07:35:54.133Z,16.20
2017-06-29T07:38:21.647Z,16.30
2017-06-29T07:40:49.200Z,16.40
2017-06-29T07:43:16.716Z,16.50
2017-06-29T07:45:45.004Z,16.70
2017-06-29T07:48:12.576Z,16.60
2017-06-29T07:50:40.093Z,16.90
2017-06-29T07:53:07.623Z,17.00
2017-06-29T07:55:35.195Z,17.10
2017-06-29T07:58:02.715Z,17.10
2017-06-29T08:00:30.252Z,17.20
2017-06-29T08:02:58.574Z,17.10
2017-06-29T08:05:26.099Z,17.00
2017-06-29T08:07:53.619Z,17.20
2017-06-29T08:10:21.176Z,17.20
2017-06-29T08:12:48.692Z,17.20
2017-06-29T08:15:16.229Z,17.30
2017-06-29T08:17:43.805Z,17.30
2017-06-29T08:20:11.311Z,17.30
2017-06-29T08:22:38.831Z,17.50
2017-06-29T08:25:06.395Z,17.50
2017-06-29T08:27:33.923Z,17.40
2017-06-29T08:30:01.443Z,17.20
2017-06-29T08:32:29.771Z,17.40
2017-06-29T08:34:57.287Z,17.40
2017-06-29T08:37:26.116Z,17.80
2017-06-29T08:39:53.677Z,17.80
2017-06-29T08:42:21.191Z,17.80
2017-06-29T08:44:48.712Z,17.90
2017-06-29T08:47:16.268Z,18.00
2017-06-29T08:49:49.631Z,18.30
2017-06-29T08:52:17.177Z,18.60
2017-06-29T08:54:44.842Z,19.00
2017-06-29T08:57:12.376Z,19.50
2017-06-29T08:59:40.703Z,19.70
2017-06-29T09:02:08.251Z,19.60
2017-06-29T09:04:35.775Z,19.50
2017-06-29T09:07:03.302Z,19.60
2017-06-29T09:09:30.865Z,19.40
2017-06-29T09:11:58.389Z,19.30
2017-06-29T09:14:25.907Z,19.00
2017-06-29T09:16:53.471Z,18.90
2017-06-29T09:19:21.016Z,18.90
2017-06-29T09:21:49.307Z,18.90
2017-06-29T09:24:16.865Z,18.90
2017-06-29T09:26:44.388Z,19.00
2017-06-29T09:29:12.668Z,19.00
2017-06-29T09:31:41.007Z,19.20
2017-06-29T09:34:08.567Z,19.10
2017-06-29T09:36:36.100Z,19.50
2017-06-29T09:39:03.675Z,19.80
2017-06-29T09:41:31.191Z,19.80
2017-06-29T09:43:58.719Z,20.30
2017-06-29T09:46:26.279Z,21.00
2017-06-29T09:48:53.803Z,21.40
2017-06-29T09:51:21.314Z,21.60
2017-06-29T09:53:49.659Z,21.90
2017-06-29T09:56:17.178Z,21.80
2017-06-29T09:58:44.737Z,21.60
2017-06-29T10:01:12.317Z,21.20
2017-06-29T10:03:39.859Z,20.70
2017-06-29T10:06:07.390Z,20.50
2017-06-29T10:08:35.003Z,20.90
2017-06-29T10:11:02.508Z,21.20
2017-06-29T10:13:30.035Z,21.60
2017-06-29T10:15:58.385Z,21.90
2017-06-29T10:18:25.909Z,21.80
2017-06-29T10:20:53.439Z,21.70
2017-06-29T10:23:21.764Z,21.90
2017-06-29T10:25:49.275Z,21.90
2017-06-29T10:28:17.605Z,22.10
2017-06-29T10:30:45.164Z,22.10
2017-06-29T10:33:12.685Z,22.00
2017-06-29T10:35:40.273Z,22.10
2017-06-29T10:38:07.801Z,22.20
2017-06-29T10:40:35.320Z,22.50
2017-06-29T10:43:02.881Z,22.30
2017-06-29T10:45:31.265Z,22.40
2017-06-29T10:47:58.824Z,22.30
2017-06-29T10:50:26.383Z,23.00
2017-06-29T10:52:54.727Z,23.70
2017-06-29T10:55:22.259Z,23.60
2017-06-29T10:57:49.783Z,23.80
2017-06-29T11:00:18.115Z,23.20
2017-06-29T11:02:45.632Z,23.20
2017-06-29T11:05:13.171Z,23.20
2017-06-29T11:07:40.778Z,23.70
2017-06-29T11:10:08.304Z,24.20
2017-06-29T11:12:35.819Z,24.40
2017-06-29T11:15:03.377Z,24.20
2017-06-29T11:17:30.892Z,23.70
2017-06-29T11:19:58.420Z,23.40
2017-06-29T11:22:26.768Z,23.40
2017-06-29T11:24:54.292Z,23.30
2017-06-29T11:27:21.868Z,23.80
2017-06-29T11:29:49.420Z,24.20
2017-06-29T11:32:16.962Z,24.30
2017-06-29T11:34:44.488Z,24.70
2017-06-29T11:37:12.796Z,25.40
2017-06-29T11:39:40.331Z,25.40
2017-06-29T11:42:07.840Z,25.30
2017-06-29T11:44:35.428Z,25.50
2017-06-29T11:47:03.709Z,25.90
2017-06-29T11:49:31.999Z,25.40
2017-06-29T11:51:59.563Z,25.30
2017-06-29T11:54:27.076Z,25.00
2017-06-29T11:56:54.584Z,25.20
2017-06-29T11:59:22.140Z,25.20
2017-06-29T12:01:49.660Z,24.80
2017-06-29T12:04:17.941Z,24.60
2017-06-29T12:06:46.259Z,24.90
2017-06-29T12:09:13.791Z,24.90
2017-06-29T12:11:41.351Z,24.90
2017-06-29T12:14:08.871Z,25.30
2017-06-29T12:16:36.392Z,25.40
2017-06-29T12:19:03.954Z,25.10
2017-06-29T12:21:31.476Z,25.00
2017-06-29T12:23:59.036Z,25.20
2017-06-29T12:26:26.580Z,25.20
2017-06-29T12:28:54.863Z,25.40
2017-06-29T12:31:22.445Z,25.30
2017-06-29T12:33:49.977Z,25.30
2017-06-29T12:36:18.275Z,25.10
2017-06-29T12:38:45.863Z,25.10
2017-06-29T12:41:13.384Z,25.00
2017-06-29T12:43:40.911Z,24.70
2017-06-29T12:46:09.242Z,24.80
2017-06-29T12:48:36.751Z,24.80
2017-06-29T12:51:05.035Z,24.70
2017-06-29T12:53:32.603Z,24.70
2017-06-29T12:56:00.134Z,24.70
2017-06-29T12:58:28.439Z,24.50
2017-06-29T13:00:56.027Z,24.40
2017-06-29T13:03:23.551Z,24.50
2017-06-29T13:05:51.072Z,24.40
2017-06-29T13:08:18.636Z,24.20
2017-06-29T13:10:46.928Z,23.90
2017-06-29T13:13:15.216Z,23.90
2017-06-29T13:15:42.763Z,23.80
2017-06-29T13:18:10.304Z,23.80
2017-06-29T13:20:37.864Z,23.80
2017-06-29T13:23:06.164Z,23.60
2017-06-29T13:25:33.808Z,23.50
2017-06-29T13:28:01.373Z,23.60
2017-06-29T13:30:28.895Z,23.60
2017-06-29T13:32:56.454Z,23.60
2017-06-29T13:35:23.991Z,23.70
2017-06-29T13:37:51.557Z,23.80
2017-06-29T13:40:19.112Z,23.80
2017-06-29T13:42:46.637Z,23.90
2017-06-29T13:45:14.155Z,24.10
2017-06-29T13:47:41.696Z,24.10
2017-06-29T13:50:09.217Z,24.10
2017-06-29T13:52:36.763Z,24.20
2017-06-29T13:55:04.325Z,24.30
2017-06-29T13:57:31.837Z,24.30
2017-06-29T13:59:59.372Z,24.50
2017-06-29T14:02:26.963Z,24.40
2017-06-29T14:04:55.240Z,24.30
2017-06-29T14:07:22.764Z,24.30
2017-06-29T14:09:50.312Z,24.10
2017-06-29T14:12:17.840Z,24.00
2017-06-29T14:14:45.356Z,24.00
2017-06-29T14:17:12.921Z,23.90
2017-06-29T14:19:40.452Z,24.00
2017-06-29T14:22:07.982Z,24.00
2017-06-29T14:24:35.545Z,23.90
2017-06-29T14:27:03.060Z,23.90
2017-06-29T14:29:31.345Z,23.60
2017-06-29T14:31:58.896Z,23.60
2017-06-29T14:34:27.227Z,23.60
2017-06-29T14:36:54.751Z,23.50
2017-06-29T14:39:22.276Z,23.60
2017-06-29T14:41:50.619Z,23.50
2017-06-29T14:44:18.145Z,23.50
2017-06-29T14:46:45.671Z,23.40
2017-06-29T14:49:14.031Z,23.40
2017-06-29T14:51:41.549Z,23.30
2017-06-29T14:54:09.084Z,23.40
2017-06-29T14:56:36.647Z,23.40
2017-06-29T14:59:04.163Z,23.30
2017-06-29T15:01:31.684Z,23.10
2017-06-29T15:03:59.248Z,23.00
2017-06-29T15:06:26.759Z,23.00
2017-06-29T15:08:54.277Z,23.10
2017-06-29T15:11:21.840Z,23.10
2017-06-29T15:13:49.361Z,23.00
2017-06-29T15:16:16.876Z,23.00
2017-06-29T15:18:45.205Z,23.20
2017-06-29T15:21:12.759Z,23.10
2017-06-29T15:23:40.321Z,23.20
2017-06-29T15:26:07.892Z,23.20
2017-06-29T15:28:35.467Z,23.30
2017-06-29T15:31:02.985Z,23.30
2017-06-29T15:33:30.491Z,23.40
2017-06-29T15:35:58.061Z,23.30
2017-06-29T15:38:25.596Z,23.30
2017-06-29T15:40:53.128Z,23.30
2017-06-29T15:43:20.692Z,23.30
2017-06-29T15:45:48.204Z,23.10
2017-06-29T15:48:15.712Z,23.10
2017-06-29T15:50:43.275Z,22.80
2017-06-29T15:53:10.790Z,22.70
2017-06-29T15:55:38.323Z,22.50
2017-06-29T15:58:05.883Z,22.50
2017-06-29T16:00:34.210Z,22.20
2017-06-29T16:03:01.773Z,22.20
2017-06-29T16:05:29.308Z,22.10
2017-06-29T16:07:56.843Z,21.90
2017-06-29T16:10:24.409Z,21.40
2017-06-29T16:12:51.942Z,21.20
2017-06-29T16:15:20.216Z,21.20
2017-06-29T16:17:48.547Z,21.10
2017-06-29T16:20:16.067Z,21.10
2017-06-29T16:22:43.575Z,21.00
2017-06-29T16:25:11.143Z,20.80
2017-06-29T16:27:38.661Z,20.80
2017-06-29T16:30:06.199Z,20.60
2017-06-29T16:32:33.764Z,20.80
2017-06-29T16:35:01.281Z,20.90
2017-06-29T16:37:28.808Z,21.00
2017-06-29T16:39:56.367Z,21.10
2017-06-29T16:42:23.885Z,20.90
2017-06-29T16:44:51.470Z,20.80
2017-06-29T16:47:18.987Z,20.60
2017-06-29T16:49:47.268Z,19.60
2017-06-29T16:52:15.580Z,19.30
2017-06-29T16:54:43.099Z,19.20
2017-06-29T16:57:11.383Z,18.90
2017-06-29T16:59:38.937Z,18.90
2017-06-29T17:02:06.467Z,18.50
2017-06-29T17:04:33.988Z,18.20
2017-06-29T17:07:01.545Z,17.80
2017-06-29T17:09:29.068Z,17.50
2017-06-29T17:11:56.590Z,17.20
2017-06-29T17:14:24.144Z,16.80
2017-06-29T17:16:51.720Z,16.60
2017-06-29T17:19:20.031Z,16.30
2017-06-29T17:21:47.552Z,16.20
2017-06-29T17:24:15.112Z,16.30
2017-06-29T17:26:43.397Z,16.10
2017-06-29T17:29:11.814Z,16.10
2017-06-29T17:31:39.380Z,16.00
2017-06-29T17:34:06.922Z,16.20
2017-06-29T17:36:34.487Z,16.10
2017-06-29T17:39:02.073Z,16.00
2017-06-29T17:41:29.595Z,15.90
2017-06-29T17:43:57.132Z,15.70
2017-06-29T17:46:25.462Z,15.40
2017-06-29T17:48:53.011Z,15.30
2017-06-29T17:51:21.568Z,15.30
2017-06-29T17:53:49.180Z,15.40
2017-06-29T17:56:16.712Z,15.30
2017-06-29T17:58:44.240Z,15.20
2017-06-29T18:01:11.808Z,15.20
2017-06-29T18:03:39.329Z,15.30
2017-06-29T18:06:07.656Z,15.30
2017-06-29T18:08:35.169Z,15.20
2017-06-29T18:11:02.735Z,15.20
2017-06-29T18:13:30.259Z,15.30
2017-06-29T18:15:57.820Z,15.40
2017-06-29T18:18:26.151Z,15.40
2017-06-29T18:20:53.664Z,15.30
2017-06-29T18:23:21.256Z,15.50
2017-06-29T18:25:48.783Z,15.60
2017-06-29T18:28:17.075Z,15.40
2017-06-29T18:30:44.635Z,15.40
2017-06-29T18:33:12.169Z,15.30
2017-06-29T18:35:40.464Z,15.10
2017-06-29T18:38:08.023Z,15.10
2017-06-29T18:40:35.552Z,15.10
2017-06-29T18:43:03.083Z,15.00
2017-06-29T18:45:30.633Z,15.00
2017-06-29T18:47:58.174Z,15.00
2017-06-29T18:50:25.732Z,15.00
2017-06-29T18:52:53.260Z,15.00
2017-06-29T18:55:20.778Z,15.00
2017-06-29T18:57:48.329Z,15.00
2017-06-29T19:00:15.849Z,15.00
2017-06-29T19:02:43.419Z,14.90
2017-06-29T19:05:10.929Z,14.60
2017-06-29T19:07:39.494Z,14.30
2017-06-29T19:10:07.064Z,14.20
2017-06-29T19:12:34.580Z,14.10
2017-06-29T19:15:02.096Z,14.20
2017-06-29T19:17:30.411Z,14.20
2017-06-29T19:19:57.941Z,14.10
2017-06-29T19:22:25.504Z,14.10
2017-06-29T19:24:53.029Z,14.10
2017-06-29T19:27:20.555Z,14.10
2017-06-29T19:29:48.119Z,14.10
2017-06-29T19:32:15.635Z,13.90
2017-06-29T19:34:43.147Z,13.80
2017-06-29T19:37:10.697Z,13.70
2017-06-29T19:39:38.268Z,13.60
2017-06-29T19:42:05.792Z,13.60
2017-06-29T19:44:33.313Z,13.70
2017-06-29T19:47:00.876Z,13.70
2017-06-29T19:49:28.447Z,13.70
2017-06-29T19:51:55.960Z,13.60
2017-06-29T19:54:25.258Z,13.50
2017-06-29T19:56:53.539Z,13.50
2017-06-29T19:59:21.831Z,13.30
2017-06-29T20:01:49.363Z,13.20
2017-06-29T20:04:16.892Z,13.30
2017-06-29T20:06:44.472Z,13.60
2017-06-29T20:09:12.048Z,13.70
2017-06-29T20:11:40.379Z,13.70
2017-06-29T20:14:07.994Z,13.60
2017-06-29T20:16:35.521Z,13.80
2017-06-29T20:19:03.667Z,13.70
2017-06-29T20:21:31.235Z,13.70
2017-06-29T20:23:58.753Z,13.70
2017-06-29T20:26:26.317Z,13.80
2017-06-29T20:28:53.847Z,13.70
2017-06-29T20:31:22.132Z,13.50
2017-06-29T20:33:50.448Z,13.50
2017-06-29T20:36:18.009Z,13.50
2017-06-29T20:38:45.523Z,13.60
2017-06-29T20:41:13.064Z,13.40
2017-06-29T20:43:41.407Z,13.60
2017-06-29T20:46:08.931Z,13.50
2017-06-29T20:48:36.459Z,13.50
2017-06-29T20:51:04.773Z,13.50
2017-06-29T20:53:32.335Z,13.40
2017-06-29T20:55:59.856Z,13.40
2017-06-29T20:58:28.142Z,13.40
2017-06-29T21:00:55.707Z,13.40
2017-06-29T21:03:23.231Z,13.50
2017-06-29T21:05:51.519Z,13.40
2017-06-29T21:08:19.847Z,13.50
2017-06-29T21:10:47.360Z,13.40
2017-06-29T21:13:14.899Z,13.70
2017-06-29T21:15:42.448Z,13.60
2017-06-29T21:18:09.964Z,13.80
2017-06-29T21:20:37.516Z,13.80
2017-06-29T21:23:05.042Z,13.90
2017-06-29T21:25:33.367Z,13.70
2017-06-29T21:28:00.903Z,13.60
2017-06-29T21:30:28.416Z,13.60
2017-06-29T21:32:55.967Z,13.60
2017-06-29T21:35:23.523Z,13.70
2017-06-29T21:37:51.047Z,13.70
2017-06-29T21:40:18.602Z,13.70
2017-06-29T21:42:46.164Z,13.60
2017-06-29T21:45:13.684Z,13.70
2017-06-29T21:47:42.039Z,13.50
2017-06-29T21:50:09.600Z,13.40
2017-06-29T21:52:37.133Z,13.40
2017-06-29T21:55:04.641Z,13.60
2017-06-29T21:57:32.191Z,13.70
2017-06-29T21:59:59.759Z,13.80
2017-06-29T22:02:27.275Z,13.80
2017-06-29T22:04:54.794Z,14.00
2017-06-29T22:07:22.379Z,14.10
2017-06-29T22:09:49.900Z,14.20
2017-06-29T22:12:17.413Z,14.30
2017-06-29T22:14:44.971Z,14.20
2017-06-29T22:17:12.496Z,14.30
2017-06-29T22:19:40.016Z,14.40
2017-06-29T22:22:07.589Z,14.40
2017-06-29T22:24:35.104Z,14.30
2017-06-29T22:27:02.611Z,14.30
2017-06-29T22:29:30.172Z,14.40
2017-06-29T22:31:57.704Z,14.30
2017-06-29T22:34:25.255Z,14.40
2017-06-29T22:36:52.819Z,14.30
2017-06-29T22:39:20.328Z,14.40
2017-06-29T22:41:47.907Z,14.30
2017-06-29T22:44:15.429Z,14.30
2017-06-29T22:46:42.954Z,14.30
2017-06-29T22:49:10.500Z,14.30
2017-06-29T22:51:38.015Z,14.30
2017-06-29T22:54:05.544Z,14.20
2017-06-29T22:56:33.109Z,14.20
2017-06-29T22:59:00.631Z,14.20
2017-06-29T23:01:28.951Z,14.20
2017-06-29T23:03:56.531Z,14.10
2017-06-29T23:06:24.057Z,14.10
2017-06-29T23:08:51.569Z,14.20
2017-06-29T23:11:19.143Z,14.10
2017-06-29T23:13:46.652Z,14.10
2017-06-29T23:16:14.172Z,14.20
2017-06-29T23:18:41.716Z,14.30
2017-06-29T23:21:09.269Z,14.30
2017-06-29T23:23:36.785Z,14.20
2017-06-29T23:26:04.302Z,14.10
2017-06-29T23:28:31.970Z,14.20
2017-06-29T23:30:59.480Z,14.30
2017-06-29T23:33:27.776Z,14.20
2017-06-29T23:35:55.344Z,14.10
2017-06-29T23:38:22.855Z,14.10
2017-06-29T23:40:50.375Z,14.00
2017-06-29T23:43:17.987Z,14.10
2017-06-29T23:45:45.505Z,14.10
2017-06-29T23:48:13.014Z,14.10
2017-06-29T23:50:41.336Z,14.10
2017-06-29T23:53:08.851Z,14.00
2017-06-29T23:55:36.428Z,14.10
2017-06-29T23:58:03.943Z,14.10
