createdAt,value
2022-12-18T00:04:32.903Z,86.61
2022-12-18T00:09:40.325Z,87.35
2022-12-18T00:14:45.129Z,87.26
2022-12-18T00:19:46.900Z,87.85
2022-12-18T00:24:49.438Z,87.44
2022-12-18T00:29:51.309Z,86.66
2022-12-18T00:34:53.208Z,87.08
2022-12-18T00:39:55.043Z,86.96
2022-12-18T00:44:56.814Z,87.32
2022-12-18T00:49:58.724Z,87.43
2022-12-18T00:55:05.862Z,87.70
2022-12-18T01:00:11.945Z,88.35
2022-12-18T01:05:14.916Z,88.17
2022-12-18T01:10:16.797Z,87.31
2022-12-18T01:15:19.957Z,87.76
2022-12-18T01:20:21.854Z,88.00
2022-12-18T01:25:23.643Z,87.62
2022-12-18T01:30:26.470Z,88.32
2022-12-18T01:35:28.537Z,88.73
2022-12-18T01:40:30.334Z,88.74
2022-12-18T01:45:33.229Z,89.21
2022-12-18T01:50:39.549Z,88.79
2022-12-18T01:55:46.461Z,89.01
2022-12-18T02:00:48.463Z,89.17
2022-12-18T02:06:12.976Z,89.16
2022-12-18T02:11:19.877Z,88.85
2022-12-18T02:16:47.944Z,88.83
2022-12-18T02:22:03.456Z,89.37
2022-12-18T02:27:10.147Z,89.52
2022-12-18T02:32:18.669Z,89.34
2022-12-18T02:37:22.588Z,88.13
2022-12-18T02:42:25.451Z,87.98
2022-12-18T02:47:32.365Z,88.08
2022-12-18T02:52:56.205Z,87.83
2022-12-18T02:58:33.654Z,87.74
2022-12-18T03:03:48.634Z,86.73
2022-12-18T03:08:55.179Z,87.01
2022-12-18T03:14:00.399Z,87.15
2022-12-18T03:19:17.045Z,86.96
2022-12-18T03:24:21.349Z,86.03
2022-12-18T03:29:37.049Z,85.79
2022-12-18T03:34:43.781Z,86.14
2022-12-18T03:39:47.712Z,85.90
2022-12-18T03:45:11.195Z,86.63
2022-12-18T03:50:28.342Z,86.34
2022-12-18T03:55:35.656Z,85.63
2022-12-18T04:00:40.166Z,85.73
2022-12-18T04:05:45.082Z,85.37
2022-12-18T04:10:47.742Z,86.11
2022-12-18T04:15:49.715Z,86.67
2022-12-18T04:20:52.823Z,86.46
2022-12-18T04:25:55.234Z,86.94
2022-12-18T04:31:09.433Z,86.09
2022-12-18T04:36:13.372Z,85.03
2022-12-18T04:41:15.728Z,85.65
2022-12-18T04:46:18.756Z,85.59
2022-12-18T04:51:26.121Z,86.06
2022-12-18T04:56:28.552Z,86.15
2022-12-18T05:01:34.553Z,86.46
2022-12-18T05:06:37.128Z,85.70
2022-12-18T05:11:38.964Z,85.18
2022-12-18T05:16:40.910Z,85.49
2022-12-18T05:21:42.682Z,86.16
2022-12-18T05:26:44.610Z,86.14
2022-12-18T05:31:46.394Z,84.64
2022-12-18T05:36:48.195Z,84.62
2022-12-18T05:41:50.105Z,85.48
2022-12-18T05:46:52.038Z,86.19
2022-12-18T05:51:53.925Z,86.46
2022-12-18T05:56:55.851Z,86.10
2022-12-18T06:01:57.732Z,84.92
2022-12-18T06:06:59.663Z,85.63
2022-12-18T06:12:01.559Z,85.21
2022-12-18T06:17:03.398Z,85.29
2022-12-18T06:22:05.215Z,85.70
2022-12-18T06:27:07.055Z,86.53
2022-12-18T06:32:09.520Z,86.50
2022-12-18T06:37:11.417Z,86.78
2022-12-18T06:42:13.532Z,87.02
2022-12-18T06:47:15.505Z,87.38
2022-12-18T06:52:17.430Z,87.41
2022-12-18T06:57:19.244Z,87.55
2022-12-18T07:02:21.172Z,87.65
2022-12-18T07:07:23.263Z,87.88
2022-12-18T07:12:25.159Z,87.90
2022-12-18T07:17:27.377Z,88.25
2022-12-18T07:22:29.159Z,88.18
2022-12-18T07:27:30.980Z,87.89
2022-12-18T07:32:32.952Z,88.18
2022-12-18T07:37:34.852Z,88.40
2022-12-18T07:42:37.943Z,88.32
2022-12-18T07:47:42.207Z,88.45
2022-12-18T07:52:43.959Z,88.52
2022-12-18T07:57:51.278Z,88.26
2022-12-18T08:02:54.643Z,87.58
2022-12-18T08:07:57.265Z,87.25
2022-12-18T08:13:04.667Z,88.02
2022-12-18T08:18:11.337Z,88.61
2022-12-18T08:23:15.833Z,88.32
2022-12-18T08:28:18.215Z,87.94
2022-12-18T08:33:20.123Z,87.83
2022-12-18T08:38:22.084Z,87.72
2022-12-18T08:43:42.939Z,87.62
2022-12-18T08:48:45.153Z,87.98
2022-12-18T08:53:47.343Z,87.87
2022-12-18T08:58:53.128Z,87.34
2022-12-18T09:03:55.003Z,86.21
2022-12-18T09:08:58.412Z,86.82
2022-12-18T09:14:01.888Z,87.11
2022-12-18T09:19:05.478Z,87.92
2022-12-18T09:24:08.514Z,87.31
2022-12-18T09:29:11.099Z,87.51
2022-12-18T09:34:13.300Z,87.41
2022-12-18T09:39:15.313Z,87.81
2022-12-18T09:44:44.462Z,87.09
2022-12-18T09:49:51.174Z,86.98
2022-12-18T09:55:00.300Z,86.44
2022-12-18T10:00:22.819Z,86.16
2022-12-18T10:05:44.820Z,85.36
2022-12-18T10:11:11.887Z,84.90
2022-12-18T10:16:42.943Z,85.45
2022-12-18T10:22:14.211Z,86.85
2022-12-18T10:27:22.992Z,87.20
2022-12-18T10:32:27.869Z,86.74
2022-12-18T10:37:31.020Z,86.91
2022-12-18T10:42:32.819Z,87.54
2022-12-18T10:47:35.513Z,86.91
2022-12-18T10:52:40.807Z,86.19
2022-12-18T10:57:45.376Z,85.60
2022-12-18T11:02:47.451Z,83.99
2022-12-18T11:07:51.589Z,83.85
2022-12-18T11:12:53.404Z,82.72
2022-12-18T11:17:55.346Z,83.45
2022-12-18T11:23:06.613Z,82.93
2022-12-18T11:28:30.294Z,84.36
2022-12-18T11:33:32.149Z,85.34
2022-12-18T11:38:38.453Z,85.14
2022-12-18T11:43:55.256Z,85.81
2022-12-18T11:49:05.865Z,85.96
2022-12-18T11:54:14.828Z,85.20
2022-12-18T11:59:26.777Z,85.66
2022-12-18T12:04:41.556Z,85.88
2022-12-18T12:09:58.805Z,85.50
2022-12-18T12:15:38.972Z,85.26
2022-12-18T12:20:53.994Z,85.45
2022-12-18T12:26:13.505Z,85.58
2022-12-18T12:31:44.537Z,86.58
2022-12-18T12:37:21.873Z,86.95
2022-12-18T12:42:59.386Z,86.64
2022-12-18T12:48:04.929Z,86.37
2022-12-18T12:53:16.096Z,86.80
2022-12-18T12:58:34.944Z,86.55
2022-12-18T13:04:04.874Z,86.53
2022-12-18T13:09:07.045Z,86.31
2022-12-18T13:14:25.267Z,87.28
2022-12-18T13:19:27.676Z,86.74
2022-12-18T13:24:32.269Z,86.75
2022-12-18T13:29:46.866Z,86.70
2022-12-18T13:34:49.604Z,86.65
2022-12-18T13:39:51.350Z,86.55
2022-12-18T13:44:53.124Z,87.29
2022-12-18T13:49:58.206Z,86.78
2022-12-18T13:55:03.839Z,86.73
2022-12-18T14:00:24.250Z,86.84
2022-12-18T14:05:32.189Z,86.27
2022-12-18T14:10:48.005Z,86.28
2022-12-18T14:15:52.350Z,86.02
2022-12-18T14:21:00.206Z,85.93
2022-12-18T14:26:06.171Z,85.75
2022-12-18T14:31:19.311Z,85.78
2022-12-18T14:36:24.568Z,85.59
2022-12-18T14:41:27.347Z,85.91
2022-12-18T14:46:36.690Z,85.58
2022-12-18T14:51:38.484Z,85.64
2022-12-18T14:56:47.117Z,85.62
2022-12-18T15:02:02.848Z,85.73
2022-12-18T15:07:05.756Z,85.71
2022-12-18T15:12:25.828Z,85.45
2022-12-18T15:17:28.202Z,85.26
2022-12-18T15:22:38.948Z,84.91
2022-12-18T15:27:47.644Z,84.69
2022-12-18T15:32:50.666Z,84.75
2022-12-18T15:37:53.276Z,84.88
2022-12-18T15:43:14.859Z,85.17
2022-12-18T15:48:23.786Z,85.47
2022-12-18T15:53:30.487Z,85.72
2022-12-18T15:58:32.279Z,85.77
2022-12-18T16:03:34.147Z,85.97
2022-12-18T16:08:36.120Z,86.21
2022-12-18T16:13:38.223Z,86.40
2022-12-18T16:18:40.814Z,86.59
2022-12-18T16:23:42.883Z,86.29
2022-12-18T16:28:48.372Z,85.99
2022-12-18T16:33:50.478Z,85.84
2022-12-18T16:38:52.272Z,85.83
2022-12-18T16:43:55.103Z,85.96
2022-12-18T16:49:00.900Z,85.83
2022-12-18T16:54:07.985Z,85.54
2022-12-18T16:59:13.352Z,85.68
2022-12-18T17:04:17.062Z,85.29
2022-12-18T17:09:26.141Z,84.94
2022-12-18T17:14:27.947Z,84.62
2022-12-18T17:19:29.898Z,84.95
2022-12-18T17:24:35.015Z,85.03
2022-12-18T17:29:41.149Z,85.49
2022-12-18T17:34:47.166Z,85.62
2022-12-18T17:39:49.014Z,85.52
2022-12-18T17:44:50.863Z,85.60
2022-12-18T17:49:52.640Z,85.67
2022-12-18T17:54:55.353Z,85.63
2022-12-18T17:59:57.189Z,85.81
2022-12-18T18:04:58.951Z,86.11
2022-12-18T18:10:00.730Z,85.60
2022-12-18T18:15:02.630Z,85.55
2022-12-18T18:20:06.192Z,85.75
2022-12-18T18:25:09.413Z,85.90
2022-12-18T18:30:12.714Z,85.67
2022-12-18T18:35:37.542Z,85.90
2022-12-18T18:40:36.239Z,86.00
2022-12-18T18:45:38.314Z,85.59
2022-12-18T18:50:44.006Z,85.96
2022-12-18T18:55:49.135Z,86.39
2022-12-18T19:01:05.518Z,86.64
2022-12-18T19:06:09.442Z,86.75
2022-12-18T19:11:36.108Z,86.50
2022-12-18T19:16:39.465Z,84.38
2022-12-18T19:21:41.627Z,84.84
2022-12-18T19:26:43.814Z,86.14
2022-12-18T19:31:45.791Z,86.51
2022-12-18T19:36:48.633Z,86.62
2022-12-18T19:41:51.896Z,86.58
2022-12-18T19:46:53.789Z,86.40
2022-12-18T19:51:55.653Z,86.41
2022-12-18T19:56:57.459Z,86.07
2022-12-18T20:01:59.377Z,85.77
2022-12-18T20:07:01.727Z,85.75
2022-12-18T20:12:04.264Z,85.87
2022-12-18T20:17:06.160Z,86.13
2022-12-18T20:22:08.476Z,85.72
2022-12-18T20:27:15.200Z,84.87
2022-12-18T20:32:19.215Z,85.19
2022-12-18T20:37:21.151Z,85.05
2022-12-18T20:42:23.144Z,83.28
2022-12-18T20:47:26.339Z,83.27
2022-12-18T20:52:28.567Z,84.12
2022-12-18T20:57:30.346Z,83.01
2022-12-18T21:02:32.489Z,81.91
2022-12-18T21:07:34.424Z,81.32
2022-12-18T21:13:00.244Z,80.90
2022-12-18T21:18:01.003Z,81.32
2022-12-18T21:23:13.210Z,81.09
2022-12-18T21:28:17.937Z,80.79
2022-12-18T21:33:19.735Z,81.55
2022-12-18T21:38:21.584Z,82.35
2022-12-18T21:43:42.057Z,82.10
2022-12-18T21:48:44.163Z,80.98
2022-12-18T21:53:45.877Z,81.33
2022-12-18T21:58:57.097Z,81.80
2022-12-18T22:03:59.448Z,82.00
2022-12-18T22:09:01.246Z,81.94
2022-12-18T22:14:06.575Z,81.95
2022-12-18T22:19:11.446Z,81.53
2022-12-18T22:24:16.462Z,81.54
2022-12-18T22:29:41.928Z,81.27
2022-12-18T22:34:43.821Z,81.04
2022-12-18T22:39:45.760Z,80.99
2022-12-18T22:44:48.027Z,81.58
2022-12-18T22:49:49.819Z,81.81
2022-12-18T22:54:53.750Z,82.13
2022-12-18T22:59:55.925Z,82.73
2022-12-18T23:04:57.718Z,84.54
2022-12-18T23:10:01.199Z,85.19
2022-12-18T23:15:05.107Z,85.52
2022-12-18T23:20:07.236Z,85.79
2022-12-18T23:25:09.527Z,85.84
2022-12-18T23:30:12.192Z,85.97
2022-12-18T23:35:15.787Z,86.00
2022-12-18T23:40:18.153Z,86.08
2022-12-18T23:45:20.204Z,85.82
2022-12-18T23:50:26.728Z,84.95
2022-12-18T23:55:31.771Z,81.12
