createdAt,value
2017-12-14T00:00:12.581Z,95618.26
2017-12-14T00:00:44.525Z,95617.38
2017-12-14T00:01:16.167Z,95626.98
2017-12-14T00:01:47.810Z,95623.58
2017-12-14T00:02:19.694Z,95624.09
2017-12-14T00:02:51.326Z,95624.50
2017-12-14T00:03:22.980Z,95619.13
2017-12-14T00:03:54.612Z,95615.75
2017-12-14T00:04:26.242Z,95620.34
2017-12-14T00:04:57.870Z,95625.51
2017-12-14T00:05:29.608Z,95622.62
2017-12-14T00:06:01.248Z,95617.10
2017-12-14T00:06:32.893Z,95621.41
2017-12-14T00:07:04.535Z,95612.97
2017-12-14T00:07:36.207Z,95621.45
2017-12-14T00:08:07.834Z,95614.62
2017-12-14T00:08:39.467Z,95613.41
2017-12-14T00:09:11.107Z,95615.52
2017-12-14T00:09:42.744Z,95612.93
2017-12-14T00:10:14.406Z,95612.00
2017-12-14T00:10:46.034Z,95609.45
2017-12-14T00:11:17.670Z,95598.89
2017-12-14T00:11:49.303Z,95599.38
2017-12-14T00:12:20.974Z,95608.83
2017-12-14T00:12:52.602Z,95579.79
2017-12-14T00:13:24.238Z,95592.66
2017-12-14T00:13:55.878Z,95597.70
2017-12-14T00:14:27.521Z,95593.94
2017-12-14T00:14:59.163Z,95594.28
2017-12-14T00:15:30.805Z,95590.97
2017-12-14T00:16:02.447Z,95586.69
2017-12-14T00:16:34.089Z,95582.45
2017-12-14T00:17:05.731Z,95575.22
2017-12-14T00:17:37.403Z,95577.35
2017-12-14T00:18:09.031Z,95576.48
2017-12-14T00:18:40.662Z,95578.11
2017-12-14T00:19:12.299Z,95575.70
2017-12-14T00:19:43.940Z,95571.98
2017-12-14T00:20:15.585Z,95563.95
2017-12-14T00:20:47.224Z,95569.77
2017-12-14T00:21:18.865Z,95567.67
2017-12-14T00:21:50.530Z,95559.08
2017-12-14T00:22:22.159Z,95559.80
2017-12-14T00:22:53.790Z,95549.19
2017-12-14T00:23:25.676Z,95548.80
2017-12-14T00:23:57.351Z,95543.07
2017-12-14T00:24:28.518Z,95548.21
2017-12-14T00:24:59.687Z,95550.35
2017-12-14T00:25:31.315Z,95555.94
2017-12-14T00:26:02.951Z,95556.84
2017-12-14T00:26:34.573Z,95560.28
2017-12-14T00:27:06.319Z,95564.94
2017-12-14T00:27:37.990Z,95561.52
2017-12-14T00:28:09.609Z,95565.31
2017-12-14T00:28:41.461Z,95569.18
2017-12-14T00:29:13.090Z,95569.97
2017-12-14T00:29:44.829Z,95577.66
2017-12-14T00:30:16.656Z,95572.97
2017-12-14T00:30:48.287Z,95571.17
2017-12-14T00:31:19.918Z,95566.14
2017-12-14T00:31:51.551Z,95560.17
2017-12-14T00:32:23.184Z,95564.87
2017-12-14T00:32:54.811Z,95555.11
2017-12-14T00:33:26.438Z,95541.98
2017-12-14T00:33:58.272Z,95545.21
2017-12-14T00:34:29.913Z,95529.48
2017-12-14T00:35:01.555Z,95532.87
2017-12-14T00:35:33.198Z,95539.52
2017-12-14T00:36:04.837Z,95538.61
2017-12-14T00:36:36.481Z,95538.16
2017-12-14T00:37:08.122Z,95534.50
2017-12-14T00:37:39.765Z,95529.16
2017-12-14T00:38:11.434Z,95545.56
2017-12-14T00:38:43.066Z,95530.77
2017-12-14T00:39:14.698Z,95530.30
2017-12-14T00:39:46.333Z,95524.88
2017-12-14T00:40:17.974Z,95526.39
2017-12-14T00:40:49.617Z,95530.22
2017-12-14T00:41:21.286Z,95521.70
2017-12-14T00:41:52.914Z,95519.33
2017-12-14T00:42:24.603Z,95518.47
2017-12-14T00:42:56.234Z,95524.73
2017-12-14T00:43:27.899Z,95518.36
2017-12-14T00:43:59.533Z,95528.34
2017-12-14T00:44:31.339Z,95516.61
2017-12-14T00:45:02.967Z,95508.73
2017-12-14T00:45:34.701Z,95507.56
2017-12-14T00:46:06.342Z,95516.12
2017-12-14T00:46:37.985Z,95508.31
2017-12-14T00:47:09.856Z,95509.25
2017-12-14T00:47:41.478Z,95498.41
2017-12-14T00:48:13.245Z,95496.41
2017-12-14T00:48:44.878Z,95488.75
2017-12-14T00:49:16.505Z,95499.56
2017-12-14T00:49:48.147Z,95497.23
2017-12-14T00:50:19.797Z,95491.75
2017-12-14T00:50:51.427Z,95496.41
2017-12-14T00:51:23.070Z,95495.47
2017-12-14T00:51:54.711Z,95494.27
2017-12-14T00:52:26.352Z,95497.68
2017-12-14T00:52:58.014Z,95505.34
2017-12-14T00:53:29.686Z,95508.30
2017-12-14T00:54:01.326Z,95506.27
2017-12-14T00:54:32.950Z,95511.82
2017-12-14T00:55:04.579Z,95514.00
2017-12-14T00:55:36.512Z,95510.51
2017-12-14T00:56:08.460Z,95504.06
2017-12-14T00:56:40.102Z,95510.81
2017-12-14T00:57:11.745Z,95506.30
2017-12-14T00:57:43.383Z,95502.89
2017-12-14T00:58:15.029Z,95503.72
2017-12-14T00:58:46.694Z,95496.52
2017-12-14T00:59:18.317Z,95505.71
2017-12-14T00:59:49.962Z,95500.16
2017-12-14T01:00:21.902Z,95499.89
2017-12-14T01:00:53.570Z,95487.13
2017-12-14T01:01:25.199Z,95488.75
2017-12-14T01:01:57.063Z,95490.44
2017-12-14T01:02:28.690Z,95487.58
2017-12-14T01:03:00.420Z,95488.07
2017-12-14T01:03:32.064Z,95498.27
2017-12-14T01:04:03.702Z,95490.20
2017-12-14T01:04:35.344Z,95488.45
2017-12-14T01:05:06.970Z,95485.03
2017-12-14T01:05:38.633Z,95488.52
2017-12-14T01:06:10.270Z,95478.80
2017-12-14T01:06:41.917Z,95485.66
2017-12-14T01:07:13.747Z,95482.73
2017-12-14T01:07:45.377Z,95483.42
2017-12-14T01:08:17.010Z,95488.14
2017-12-14T01:08:48.644Z,95492.72
2017-12-14T01:09:20.278Z,95501.28
2017-12-14T01:09:51.902Z,95493.69
2017-12-14T01:10:23.526Z,95490.17
2017-12-14T01:10:55.355Z,95490.17
2017-12-14T01:11:26.997Z,95487.73
2017-12-14T01:11:58.641Z,95484.31
2017-12-14T01:12:31.513Z,95488.48
2017-12-14T01:13:03.151Z,95480.52
2017-12-14T01:13:34.793Z,95495.11
2017-12-14T01:14:06.435Z,95486.41
2017-12-14T01:14:38.198Z,95482.39
2017-12-14T01:15:09.826Z,95485.02
2017-12-14T01:15:41.669Z,95470.91
2017-12-14T01:16:13.369Z,95472.31
2017-12-14T01:16:44.966Z,95472.42
2017-12-14T01:17:16.603Z,95475.31
2017-12-14T01:17:48.543Z,95463.91
2017-12-14T01:18:20.184Z,95483.08
2017-12-14T01:18:51.826Z,95480.52
2017-12-14T01:19:23.775Z,95481.39
2017-12-14T01:19:55.455Z,95484.02
2017-12-14T01:20:27.082Z,95470.47
2017-12-14T01:20:58.710Z,95465.51
2017-12-14T01:21:30.579Z,95471.36
2017-12-14T01:22:02.206Z,95476.02
2017-12-14T01:22:33.842Z,95467.39
2017-12-14T01:23:05.575Z,95468.78
2017-12-14T01:23:37.218Z,95460.26
2017-12-14T01:24:08.856Z,95460.75
2017-12-14T01:24:40.502Z,95459.02
2017-12-14T01:25:12.166Z,95464.09
2017-12-14T01:25:43.798Z,95459.06
2017-12-14T01:26:15.666Z,95458.34
2017-12-14T01:26:47.290Z,95461.80
2017-12-14T01:27:19.019Z,95458.37
2017-12-14T01:27:50.661Z,95461.80
2017-12-14T01:28:22.299Z,95457.22
2017-12-14T01:28:53.948Z,95450.73
2017-12-14T01:29:25.584Z,95442.06
2017-12-14T01:29:57.277Z,95441.61
2017-12-14T01:30:28.898Z,95444.54
2017-12-14T01:31:00.518Z,95439.18
2017-12-14T01:31:32.375Z,95439.97
2017-12-14T01:32:04.006Z,95431.90
2017-12-14T01:32:35.745Z,95433.63
2017-12-14T01:33:07.415Z,95434.03
2017-12-14T01:33:39.041Z,95431.18
2017-12-14T01:34:10.818Z,95427.28
2017-12-14T01:34:42.449Z,95427.20
2017-12-14T01:35:14.074Z,95432.39
2017-12-14T01:35:45.920Z,95424.96
2017-12-14T01:36:17.598Z,95426.50
2017-12-14T01:36:49.230Z,95432.80
2017-12-14T01:37:20.850Z,95429.13
2017-12-14T01:37:52.478Z,95421.81
2017-12-14T01:38:24.304Z,95420.23
2017-12-14T01:38:56.062Z,95419.03
2017-12-14T01:39:27.709Z,95404.62
2017-12-14T01:39:59.652Z,95421.95
2017-12-14T01:40:31.295Z,95418.69
2017-12-14T01:41:02.958Z,95414.00
2017-12-14T01:41:34.631Z,95411.94
2017-12-14T01:42:06.262Z,95405.59
2017-12-14T01:42:37.882Z,95402.06
2017-12-14T01:43:09.510Z,95396.14
2017-12-14T01:43:41.151Z,95402.19
2017-12-14T01:44:12.794Z,95392.31
2017-12-14T01:44:44.428Z,95394.00
2017-12-14T01:45:16.073Z,95398.28
2017-12-14T01:45:48.022Z,95380.30
2017-12-14T01:46:19.662Z,95386.64
2017-12-14T01:46:51.318Z,95373.93
2017-12-14T01:47:22.954Z,95376.33
2017-12-14T01:47:54.827Z,95387.66
2017-12-14T01:48:26.454Z,95392.31
2017-12-14T01:48:58.083Z,95378.32
2017-12-14T01:49:29.762Z,95373.22
2017-12-14T01:50:01.387Z,95375.47
2017-12-14T01:50:33.010Z,95369.13
2017-12-14T01:51:04.746Z,95380.87
2017-12-14T01:51:36.389Z,95368.60
2017-12-14T01:52:08.031Z,95371.56
2017-12-14T01:52:39.863Z,95379.63
2017-12-14T01:53:11.622Z,95371.52
2017-12-14T01:53:43.263Z,95378.02
2017-12-14T01:54:14.905Z,95381.36
2017-12-14T01:54:46.574Z,95377.08
2017-12-14T01:55:18.206Z,95375.50
2017-12-14T01:55:49.839Z,95377.19
2017-12-14T01:56:21.503Z,95369.84
2017-12-14T01:56:53.131Z,95368.60
2017-12-14T01:57:25.064Z,95376.63
2017-12-14T01:57:56.898Z,95374.94
2017-12-14T01:58:28.655Z,95371.22
2017-12-14T01:59:00.286Z,95371.83
2017-12-14T01:59:31.939Z,95367.40
2017-12-14T02:00:03.614Z,95378.05
2017-12-14T02:00:35.247Z,95376.37
2017-12-14T02:01:06.878Z,95370.85
2017-12-14T02:01:38.518Z,95377.19
2017-12-14T02:02:10.386Z,95365.26
2017-12-14T02:02:42.005Z,95377.64
2017-12-14T02:03:13.739Z,95373.86
2017-12-14T02:03:45.381Z,95377.23
2017-12-14T02:04:17.024Z,95374.98
2017-12-14T02:04:48.665Z,95379.33
2017-12-14T02:05:20.338Z,95375.88
2017-12-14T02:05:51.958Z,95367.55
2017-12-14T02:06:23.904Z,95372.17
2017-12-14T02:06:55.818Z,95363.84
2017-12-14T02:07:27.442Z,95362.48
2017-12-14T02:07:59.073Z,95367.13
2017-12-14T02:08:30.697Z,95364.52
2017-12-14T02:09:02.350Z,95361.43
2017-12-14T02:09:33.978Z,95360.69
2017-12-14T02:10:05.602Z,95365.75
2017-12-14T02:10:37.272Z,95364.02
2017-12-14T02:11:08.903Z,95368.75
2017-12-14T02:11:40.526Z,95367.48
2017-12-14T02:12:12.266Z,95369.58
2017-12-14T02:12:43.934Z,95374.23
2017-12-14T02:13:15.554Z,95372.95
2017-12-14T02:13:47.189Z,95364.39
2017-12-14T02:14:18.834Z,95361.32
2017-12-14T02:14:50.476Z,95370.70
2017-12-14T02:15:22.118Z,95364.33
2017-12-14T02:15:53.760Z,95368.52
2017-12-14T02:16:25.402Z,95368.16
2017-12-14T02:16:57.043Z,95372.77
2017-12-14T02:17:28.711Z,95369.80
2017-12-14T02:18:00.338Z,95379.48
2017-12-14T02:18:32.276Z,95381.28
2017-12-14T02:19:03.903Z,95387.20
2017-12-14T02:19:35.533Z,95381.17
2017-12-14T02:20:07.162Z,95374.60
2017-12-14T02:20:38.844Z,95367.70
2017-12-14T02:21:10.485Z,95363.88
2017-12-14T02:21:42.125Z,95367.40
2017-12-14T02:22:13.772Z,95371.72
2017-12-14T02:22:45.438Z,95375.24
2017-12-14T02:23:17.058Z,95364.89
2017-12-14T02:23:48.688Z,95368.45
2017-12-14T02:24:20.337Z,95362.45
2017-12-14T02:24:51.978Z,95366.95
2017-12-14T02:25:23.649Z,95364.73
2017-12-14T02:25:55.273Z,95355.77
2017-12-14T02:26:27.212Z,95362.52
2017-12-14T02:26:58.851Z,95363.38
2017-12-14T02:27:30.493Z,95367.14
2017-12-14T02:28:07.965Z,95369.80
2017-12-14T02:28:39.595Z,95363.98
2017-12-14T02:29:11.222Z,95367.66
2017-12-14T02:29:42.850Z,95362.10
2017-12-14T02:30:14.485Z,95361.69
2017-12-14T02:30:46.115Z,95360.56
2017-12-14T02:31:17.747Z,95350.52
2017-12-14T02:31:49.374Z,95353.66
2017-12-14T02:32:21.002Z,95354.49
2017-12-14T02:32:52.626Z,95363.80
2017-12-14T02:33:24.251Z,95360.83
2017-12-14T02:33:55.885Z,95362.97
2017-12-14T02:34:27.519Z,95364.78
2017-12-14T02:34:59.146Z,95364.39
2017-12-14T02:35:30.816Z,95361.28
2017-12-14T02:36:02.470Z,95371.08
2017-12-14T02:36:34.102Z,95375.20
2017-12-14T02:37:05.732Z,95367.40
2017-12-14T02:37:37.367Z,95369.95
2017-12-14T02:38:09.006Z,95372.05
2017-12-14T02:38:40.635Z,95369.45
2017-12-14T02:39:12.262Z,95375.61
2017-12-14T02:39:43.942Z,95367.14
2017-12-14T02:40:15.579Z,95363.88
2017-12-14T02:40:47.210Z,95374.91
2017-12-14T02:41:18.832Z,95362.19
2017-12-14T02:41:50.463Z,95365.97
2017-12-14T02:42:22.087Z,95359.18
2017-12-14T02:42:53.715Z,95358.69
2017-12-14T02:43:25.346Z,95361.36
2017-12-14T02:43:56.970Z,95356.63
2017-12-14T02:44:28.602Z,95356.26
2017-12-14T02:45:00.271Z,95356.74
2017-12-14T02:45:31.904Z,95355.50
2017-12-14T02:46:03.535Z,95357.64
2017-12-14T02:46:35.171Z,95361.77
2017-12-14T02:47:06.799Z,95353.25
2017-12-14T02:47:38.472Z,95354.56
2017-12-14T02:48:10.103Z,95363.65
2017-12-14T02:48:41.734Z,95356.93
2017-12-14T02:49:13.363Z,95365.00
2017-12-14T02:49:44.995Z,95363.31
2017-12-14T02:50:16.639Z,95354.64
2017-12-14T02:50:48.270Z,95363.20
2017-12-14T02:51:19.901Z,95362.07
2017-12-14T02:51:51.530Z,95349.31
2017-12-14T02:52:23.158Z,95352.02
2017-12-14T02:52:54.842Z,95357.68
2017-12-14T02:53:26.475Z,95361.09
2017-12-14T02:53:58.102Z,95365.27
2017-12-14T02:54:29.726Z,95356.00
2017-12-14T02:55:01.355Z,95363.65
2017-12-14T02:55:32.983Z,95348.19
2017-12-14T02:56:04.615Z,95357.16
2017-12-14T02:56:36.243Z,95355.80
2017-12-14T02:57:07.870Z,95361.84
2017-12-14T02:57:39.503Z,95358.39
2017-12-14T02:58:11.133Z,95355.06
2017-12-14T02:58:42.769Z,95351.30
2017-12-14T02:59:14.402Z,95355.21
2017-12-14T02:59:46.030Z,95358.58
2017-12-14T03:00:17.662Z,95353.07
2017-12-14T03:00:49.295Z,95355.62
2017-12-14T03:01:20.928Z,95354.45
2017-12-14T03:01:52.587Z,95353.07
2017-12-14T03:02:24.222Z,95349.24
2017-12-14T03:02:55.878Z,95358.02
2017-12-14T03:03:27.550Z,95355.52
2017-12-14T03:03:59.178Z,95344.36
2017-12-14T03:04:30.802Z,95351.64
2017-12-14T03:05:02.430Z,95359.22
2017-12-14T03:05:34.054Z,95342.11
2017-12-14T03:06:05.681Z,95352.02
2017-12-14T03:06:37.312Z,95352.47
2017-12-14T03:07:08.938Z,95351.64
2017-12-14T03:07:40.565Z,95344.81
2017-12-14T03:08:12.190Z,95347.41
2017-12-14T03:08:43.862Z,95336.00
2017-12-14T03:09:15.486Z,95330.94
2017-12-14T03:09:47.115Z,95324.11
2017-12-14T03:10:18.747Z,95326.70
2017-12-14T03:10:50.374Z,95331.39
2017-12-14T03:11:22.002Z,95338.22
2017-12-14T03:11:53.634Z,95330.94
2017-12-14T03:12:25.307Z,95327.71
2017-12-14T03:12:56.934Z,95328.58
2017-12-14T03:13:28.563Z,95317.96
2017-12-14T03:14:00.198Z,95318.80
2017-12-14T03:14:31.826Z,95317.73
2017-12-14T03:15:03.458Z,95318.60
2017-12-14T03:15:35.090Z,95325.95
2017-12-14T03:16:06.713Z,95315.45
2017-12-14T03:16:38.378Z,95326.14
2017-12-14T03:17:10.014Z,95324.98
2017-12-14T03:17:41.641Z,95321.60
2017-12-14T03:18:13.302Z,95328.80
2017-12-14T03:18:44.934Z,95334.39
2017-12-14T03:19:16.562Z,95329.66
2017-12-14T03:19:48.185Z,95327.67
2017-12-14T03:20:19.809Z,95323.85
2017-12-14T03:20:51.482Z,95316.31
2017-12-14T03:21:23.102Z,95314.33
2017-12-14T03:21:54.775Z,95323.63
2017-12-14T03:22:26.410Z,95330.45
2017-12-14T03:22:58.034Z,95321.64
2017-12-14T03:23:29.662Z,95327.08
2017-12-14T03:24:01.282Z,95321.42
2017-12-14T03:24:32.913Z,95321.08
2017-12-14T03:25:04.542Z,95323.11
2017-12-14T03:25:36.170Z,95315.16
2017-12-14T03:26:07.802Z,95322.80
2017-12-14T03:26:39.434Z,95317.41
2017-12-14T03:27:11.102Z,95318.98
2017-12-14T03:27:42.735Z,95320.06
2017-12-14T03:28:14.406Z,95316.28
2017-12-14T03:28:46.030Z,95310.69
2017-12-14T03:29:17.663Z,95321.30
2017-12-14T03:29:49.298Z,95319.50
2017-12-14T03:30:20.932Z,95315.27
2017-12-14T03:30:53.587Z,95314.25
2017-12-14T03:31:25.215Z,95312.08
2017-12-14T03:31:56.849Z,95322.02
2017-12-14T03:32:28.473Z,95305.09
2017-12-14T03:33:00.130Z,95321.98
2017-12-14T03:33:31.766Z,95312.19
2017-12-14T03:34:03.394Z,95309.14
2017-12-14T03:34:35.027Z,95318.97
2017-12-14T03:35:06.660Z,95328.27
2017-12-14T03:35:38.286Z,95327.34
2017-12-14T03:36:09.916Z,95321.41
2017-12-14T03:36:41.542Z,95319.23
2017-12-14T03:37:13.393Z,95321.78
2017-12-14T03:37:45.018Z,95323.24
2017-12-14T03:38:16.640Z,95312.26
2017-12-14T03:38:48.271Z,95320.69
2017-12-14T03:39:19.903Z,95316.34
2017-12-14T03:39:51.531Z,95317.62
2017-12-14T03:52:38.782Z,95309.05
2017-12-14T03:53:10.411Z,95300.56
2017-12-14T03:53:42.039Z,95290.58
2017-12-14T03:54:13.671Z,95310.98
2017-12-14T03:54:45.298Z,95303.27
2017-12-14T03:55:16.978Z,95304.00
2017-12-14T03:55:48.607Z,95302.47
2017-12-14T03:56:20.235Z,95294.33
2017-12-14T03:56:51.867Z,95294.81
2017-12-14T03:57:23.495Z,95300.22
2017-12-14T03:57:55.127Z,95309.03
2017-12-14T03:58:26.759Z,95303.44
2017-12-14T03:58:58.386Z,95309.70
2017-12-14T03:59:30.015Z,95314.88
2017-12-14T04:00:01.643Z,95302.66
2017-12-14T04:00:33.335Z,95300.67
2017-12-14T04:01:04.971Z,95304.91
2017-12-14T04:01:36.594Z,95310.05
2017-12-14T04:02:08.218Z,95312.67
2017-12-14T04:02:39.838Z,95319.47
2017-12-14T04:03:11.466Z,95312.60
2017-12-14T04:03:43.090Z,95314.25
2017-12-14T04:04:14.722Z,95316.13
2017-12-14T04:04:46.346Z,95313.58
2017-12-14T04:05:17.974Z,95320.33
2017-12-14T04:05:49.674Z,95318.08
2017-12-14T04:06:21.304Z,95321.53
2017-12-14T04:06:52.935Z,95333.28
2017-12-14T04:07:24.563Z,95335.94
2017-12-14T04:07:56.186Z,95340.14
2017-12-14T04:08:28.395Z,95346.56
2017-12-14T04:09:00.027Z,95344.46
2017-12-14T04:09:31.654Z,95350.54
2017-12-14T04:10:03.286Z,95350.09
2017-12-14T04:10:34.906Z,95350.63
2017-12-14T04:11:06.550Z,95361.88
2017-12-14T04:11:38.182Z,95366.27
2017-12-14T04:12:09.802Z,95359.25
2017-12-14T04:12:41.438Z,95361.69
2017-12-14T04:13:13.067Z,95364.20
2017-12-14T04:13:44.694Z,95370.17
2017-12-14T04:14:16.329Z,95371.37
2017-12-14T04:14:47.959Z,95365.85
2017-12-14T04:15:19.634Z,95369.31
2017-12-14T04:15:51.268Z,95369.76
2017-12-14T04:16:22.899Z,95363.04
2017-12-14T04:16:54.530Z,95359.41
2017-12-14T04:17:26.210Z,95359.21
2017-12-14T04:17:57.842Z,95358.87
2017-12-14T04:18:29.470Z,95360.56
2017-12-14T04:19:01.110Z,95353.02
2017-12-14T04:19:32.743Z,95347.55
2017-12-14T04:20:04.370Z,95342.56
2017-12-14T04:20:35.999Z,95348.41
2017-12-14T04:21:07.623Z,95339.14
2017-12-14T04:21:39.246Z,95335.20
2017-12-14T04:22:10.878Z,95334.08
2017-12-14T04:22:42.559Z,95329.34
2017-12-14T04:23:14.195Z,95324.33
2017-12-14T04:23:45.830Z,95316.41
2017-12-14T04:24:17.458Z,95319.27
2017-12-14T04:24:49.094Z,95319.75
2017-12-14T04:25:20.723Z,95322.30
2017-12-14T04:25:52.359Z,95319.63
2017-12-14T04:26:23.986Z,95317.58
2017-12-14T04:26:55.609Z,95322.83
2017-12-14T04:27:27.234Z,95329.17
2017-12-14T04:27:58.898Z,95326.58
2017-12-14T04:28:30.526Z,95325.79
2017-12-14T04:29:02.155Z,95324.92
2017-12-14T04:29:33.782Z,95340.42
2017-12-14T04:30:05.406Z,95331.95
2017-12-14T04:30:37.030Z,95337.95
2017-12-14T04:31:08.662Z,95334.57
2017-12-14T04:31:40.331Z,95336.08
2017-12-14T04:32:11.958Z,95337.20
2017-12-14T04:32:43.586Z,95337.46
2017-12-14T04:33:15.215Z,95329.02
2017-12-14T04:33:46.838Z,95326.59
2017-12-14T04:34:18.538Z,95314.20
2017-12-14T04:34:50.166Z,95306.59
2017-12-14T04:35:21.799Z,95311.35
2017-12-14T04:35:53.427Z,95300.36
2017-12-14T04:36:25.058Z,95307.30
2017-12-14T04:36:56.678Z,95304.91
2017-12-14T04:37:28.306Z,95305.92
2017-12-14T04:37:59.941Z,95314.02
2017-12-14T04:38:31.578Z,95318.38
2017-12-14T04:39:03.263Z,95320.77
2017-12-14T04:39:34.887Z,95322.95
2017-12-14T04:40:06.558Z,95328.95
2017-12-14T04:40:38.190Z,95328.13
2017-12-14T04:41:09.817Z,95323.33
2017-12-14T04:41:41.442Z,95328.69
2017-12-14T04:42:13.075Z,95328.34
2017-12-14T04:42:44.707Z,95322.01
2017-12-14T04:43:16.335Z,95317.66
2017-12-14T04:43:47.963Z,95317.25
2017-12-14T04:44:19.599Z,95311.84
2017-12-14T04:44:51.226Z,95304.38
2017-12-14T04:45:22.854Z,95298.53
2017-12-14T04:45:54.542Z,95292.83
2017-12-14T04:46:26.170Z,95296.73
2017-12-14T04:46:57.799Z,95293.31
2017-12-14T04:47:29.427Z,95282.25
2017-12-14T04:48:01.056Z,95281.42
2017-12-14T04:48:32.681Z,95288.47
2017-12-14T04:49:04.306Z,95285.63
2017-12-14T04:49:35.934Z,95283.52
2017-12-14T04:50:07.561Z,95295.83
2017-12-14T04:50:39.181Z,95295.72
2017-12-14T04:51:10.854Z,95289.00
2017-12-14T04:51:42.494Z,95296.53
2017-12-14T04:52:14.122Z,95298.34
2017-12-14T04:52:45.751Z,95293.16
2017-12-14T04:53:17.378Z,95308.31
2017-12-14T04:53:49.012Z,95302.84
2017-12-14T04:54:20.635Z,95306.33
2017-12-14T04:54:52.266Z,95304.45
2017-12-14T04:55:23.894Z,95300.28
2017-12-14T04:55:55.522Z,95301.64
2017-12-14T04:56:27.199Z,95299.91
2017-12-14T04:56:58.822Z,95301.64
2017-12-14T04:57:30.451Z,95308.20
2017-12-14T04:58:02.074Z,95303.93
2017-12-14T04:58:33.702Z,95307.19
2017-12-14T04:59:05.331Z,95305.84
2017-12-14T04:59:36.959Z,95309.21
2017-12-14T05:00:08.602Z,95308.88
2017-12-14T05:00:40.227Z,95306.33
2017-12-14T05:01:11.855Z,95310.48
2017-12-14T05:01:43.526Z,95312.63
2017-12-14T05:02:15.153Z,95309.96
2017-12-14T05:02:46.778Z,95311.54
2017-12-14T05:03:18.410Z,95320.47
2017-12-14T05:03:50.040Z,95319.52
2017-12-14T05:04:21.675Z,95307.67
2017-12-14T05:04:53.298Z,95311.01
2017-12-14T05:05:24.932Z,95320.02
2017-12-14T05:05:56.607Z,95315.70
2017-12-14T05:06:28.270Z,95320.47
2017-12-14T05:06:59.902Z,95316.75
2017-12-14T05:07:31.534Z,95308.28
2017-12-14T05:08:03.154Z,95301.81
2017-12-14T05:08:34.778Z,95306.14
2017-12-14T05:09:06.442Z,95298.52
2017-12-14T05:09:38.070Z,95297.21
2017-12-14T05:10:09.698Z,95295.03
2017-12-14T05:10:41.369Z,95291.28
2017-12-14T05:11:13.003Z,95291.13
2017-12-14T05:11:44.630Z,95287.30
2017-12-14T05:12:16.249Z,95288.32
2017-12-14T05:12:47.877Z,95287.98
2017-12-14T05:13:19.517Z,95293.01
2017-12-14T05:13:51.145Z,95293.91
2017-12-14T05:14:22.775Z,95287.72
2017-12-14T05:14:54.450Z,95286.29
2017-12-14T05:15:26.078Z,95291.39
2017-12-14T05:15:57.709Z,95282.75
2017-12-14T05:16:29.330Z,95294.12
2017-12-14T05:17:00.958Z,95280.12
2017-12-14T05:17:32.583Z,95290.14
2017-12-14T05:18:04.210Z,95298.73
2017-12-14T05:18:35.881Z,95304.48
2017-12-14T05:19:07.538Z,95303.91
2017-12-14T05:19:39.166Z,95299.72
2017-12-14T05:20:10.834Z,95301.10
2017-12-14T05:20:42.458Z,95304.02
2017-12-14T05:21:14.137Z,95296.67
2017-12-14T05:21:45.761Z,95298.32
2017-12-14T05:22:17.386Z,95304.22
2017-12-14T05:22:49.019Z,95311.67
2017-12-14T05:23:20.651Z,95308.94
2017-12-14T05:23:52.282Z,95309.42
2017-12-14T05:24:23.912Z,95304.63
2017-12-14T05:24:55.534Z,95310.14
2017-12-14T05:25:27.205Z,95314.23
2017-12-14T05:25:58.834Z,95309.12
2017-12-14T05:26:30.462Z,95315.46
2017-12-14T05:27:02.094Z,95309.58
2017-12-14T05:27:33.762Z,95315.27
2017-12-14T05:28:05.397Z,95313.09
2017-12-14T05:28:37.026Z,95315.23
2017-12-14T05:29:08.654Z,95317.52
2017-12-14T05:29:40.323Z,95315.88
2017-12-14T05:30:11.959Z,95318.80
2017-12-14T05:30:43.590Z,95317.41
2017-12-14T05:31:15.222Z,95309.52
2017-12-14T05:31:46.851Z,95320.33
2017-12-14T05:32:18.483Z,95315.11
2017-12-14T05:32:50.122Z,95309.19
2017-12-14T05:33:21.747Z,95314.08
2017-12-14T05:33:53.375Z,95318.84
2017-12-14T05:34:25.062Z,95308.97
2017-12-14T05:34:56.690Z,95318.57
2017-12-14T05:35:28.323Z,95311.59
2017-12-14T05:35:59.952Z,95311.14
2017-12-14T05:36:31.574Z,95313.47
2017-12-14T05:37:03.198Z,95317.19
2017-12-14T05:37:34.827Z,95307.80
2017-12-14T05:38:06.455Z,95322.03
2017-12-14T05:38:38.087Z,95317.97
2017-12-14T05:39:09.718Z,95315.58
2017-12-14T05:39:41.347Z,95315.50
2017-12-14T05:40:12.973Z,95318.84
2017-12-14T05:40:44.598Z,95317.19
2017-12-14T05:41:16.227Z,95316.06
2017-12-14T05:41:47.854Z,95315.42
2017-12-14T05:42:19.478Z,95315.02
2017-12-14T05:42:51.102Z,95314.45
2017-12-14T05:43:22.735Z,95309.91
2017-12-14T05:43:54.413Z,95317.56
2017-12-14T05:44:26.037Z,95315.42
2017-12-14T05:44:57.660Z,95310.77
2017-12-14T05:45:29.335Z,95311.64
2017-12-14T05:46:00.968Z,95315.05
2017-12-14T05:46:32.602Z,95311.67
2017-12-14T05:47:04.227Z,95315.05
2017-12-14T05:47:35.854Z,95313.89
2017-12-14T05:48:07.486Z,95318.66
2017-12-14T05:48:39.118Z,95319.89
2017-12-14T05:49:10.743Z,95315.16
2017-12-14T05:49:42.370Z,95313.52
2017-12-14T05:50:13.994Z,95318.66
2017-12-14T05:50:45.667Z,95321.70
2017-12-14T05:51:17.299Z,95319.14
2017-12-14T05:51:48.933Z,95315.44
2017-12-14T05:52:20.564Z,95319.27
2017-12-14T05:52:52.186Z,95319.67
2017-12-14T05:53:23.815Z,95318.47
2017-12-14T05:53:55.439Z,95313.56
2017-12-14T05:54:27.066Z,95313.37
2017-12-14T05:54:58.690Z,95308.97
2017-12-14T05:55:30.313Z,95313.75
2017-12-14T05:56:01.986Z,95318.29
2017-12-14T05:56:33.610Z,95311.34
2017-12-14T05:57:05.239Z,95313.56
2017-12-14T05:57:36.911Z,95316.37
2017-12-14T05:58:08.542Z,95310.59
2017-12-14T05:58:40.175Z,95315.73
2017-12-14T05:59:11.802Z,95309.55
2017-12-14T05:59:43.433Z,95315.48
2017-12-14T06:00:15.061Z,95309.47
2017-12-14T06:00:46.690Z,95310.00
2017-12-14T06:01:18.365Z,95312.14
2017-12-14T06:01:49.996Z,95307.45
2017-12-14T06:02:21.624Z,95307.52
2017-12-14T06:02:53.255Z,95308.80
2017-12-14T06:03:24.886Z,95307.98
2017-12-14T06:03:56.518Z,95310.38
2017-12-14T06:04:28.150Z,95304.45
2017-12-14T06:04:59.783Z,95307.04
2017-12-14T06:05:31.413Z,95309.66
2017-12-14T06:06:03.085Z,95301.94
2017-12-14T06:06:34.714Z,95305.42
2017-12-14T06:07:06.351Z,95307.61
2017-12-14T06:07:38.032Z,95305.92
2017-12-14T06:08:09.717Z,95310.68
2017-12-14T06:08:41.347Z,95304.30
2017-12-14T06:09:12.981Z,95308.13
2017-12-14T06:09:44.618Z,95305.47
2017-12-14T06:10:16.246Z,95306.89
2017-12-14T06:10:47.879Z,95303.33
2017-12-14T06:11:19.515Z,95300.81
2017-12-14T06:11:51.146Z,95299.20
2017-12-14T06:12:22.778Z,95303.97
2017-12-14T06:12:54.455Z,95300.14
2017-12-14T06:13:26.091Z,95307.72
2017-12-14T06:13:57.721Z,95303.81
2017-12-14T06:14:29.351Z,95302.05
2017-12-14T06:15:01.025Z,95299.05
2017-12-14T06:15:32.642Z,95299.39
2017-12-14T06:16:04.275Z,95307.19
2017-12-14T06:16:35.904Z,95298.67
2017-12-14T06:17:07.534Z,95302.42
2017-12-14T06:17:39.167Z,95290.28
2017-12-14T06:18:10.934Z,95302.95
2017-12-14T06:18:42.563Z,95306.70
2017-12-14T06:19:14.190Z,95306.86
2017-12-14T06:19:45.810Z,95301.49
2017-12-14T06:20:17.854Z,95306.63
2017-12-14T06:20:49.478Z,95305.81
2017-12-14T06:21:21.106Z,95311.52
2017-12-14T06:21:52.730Z,95305.14
2017-12-14T06:22:24.365Z,95311.84
2017-12-14T06:22:55.990Z,95308.58
2017-12-14T06:23:27.658Z,95304.91
2017-12-14T06:23:59.288Z,95309.27