createdAt,value
2019-04-23T00:00:07.686Z,52.70
2019-04-23T00:02:50.772Z,51.60
2019-04-23T00:05:29.063Z,52.20
2019-04-23T00:08:04.174Z,51.90
2019-04-23T00:13:02.269Z,52.70
2019-04-23T00:16:26.508Z,52.90
2019-04-23T00:18:50.393Z,52.20
2019-04-23T00:21:42.412Z,52.70
2019-04-23T00:24:53.101Z,52.50
2019-04-23T00:27:19.543Z,53.10
2019-04-23T00:29:46.185Z,53.00
2019-04-23T00:32:15.173Z,53.20
2019-04-23T00:34:51.450Z,53.30
2019-04-23T00:44:58.673Z,53.30
2019-04-23T00:47:31.264Z,53.50
2019-04-23T00:50:06.368Z,53.50
2019-04-23T00:52:33.537Z,53.60
2019-04-23T00:55:12.759Z,53.70
2019-04-23T01:00:19.047Z,53.70
2019-04-23T01:02:45.881Z,53.80
2019-04-23T01:05:20.293Z,53.90
2019-04-23T01:07:49.783Z,53.60
2019-04-23T01:10:27.772Z,53.90
2019-04-23T01:12:59.362Z,53.50
2019-04-23T01:15:42.678Z,53.50
2019-04-23T01:18:14.254Z,53.50
2019-04-23T01:20:50.960Z,53.70
2019-04-23T01:23:01.474Z,53.40
2019-04-23T01:25:51.601Z,53.60
2019-04-23T01:28:41.838Z,53.80
2019-04-23T01:31:18.288Z,53.20
2019-04-23T01:33:47.037Z,53.50
2019-04-23T01:39:06.229Z,53.40
2019-04-23T01:43:51.662Z,52.70
2019-04-23T01:46:28.932Z,53.20
2019-04-23T01:48:58.179Z,53.50
2019-04-23T01:51:39.926Z,53.60
2019-04-23T01:54:06.643Z,53.40
2019-04-23T01:56:38.616Z,53.20
2019-04-23T02:04:26.654Z,53.60
2019-04-23T02:06:53.745Z,53.80
2019-04-23T02:09:25.291Z,54.20
2019-04-23T02:12:02.956Z,54.10
2019-04-23T02:17:00.133Z,53.70
2019-04-23T02:19:38.523Z,53.80
2019-04-23T02:22:38.468Z,54.00
2019-04-23T02:25:26.547Z,53.70
2019-04-23T02:28:03.263Z,53.50
2019-04-23T02:30:54.946Z,53.40
2019-04-23T02:33:21.625Z,54.30
2019-04-23T02:40:54.989Z,52.80
2019-04-23T02:50:57.885Z,54.10
2019-04-23T02:53:44.724Z,54.00
2019-04-23T02:58:41.927Z,54.20
2019-04-23T03:06:18.935Z,54.10
2019-04-23T03:11:26.707Z,53.90
2019-04-23T03:14:00.334Z,54.00
2019-04-23T03:16:55.033Z,53.90
2019-04-23T03:19:31.935Z,54.10
2019-04-23T03:36:13.992Z,53.60
2019-04-23T03:38:00.747Z,54.50
2019-04-23T03:40:19.242Z,54.40
2019-04-23T03:43:06.713Z,54.60
2019-04-23T03:48:08.017Z,54.60
2019-04-23T03:50:35.931Z,54.40
2019-04-23T03:53:22.558Z,54.40
2019-04-23T03:55:47.995Z,54.20
2019-04-23T03:58:21.183Z,54.70
2019-04-23T04:01:01.430Z,54.60
2019-04-23T04:04:01.556Z,54.60
2019-04-23T04:08:26.761Z,54.40
2019-04-23T04:11:25.619Z,54.30
2019-04-23T04:18:44.372Z,54.40
2019-04-23T04:21:18.482Z,54.20
2019-04-23T04:23:57.707Z,54.10
2019-04-23T04:26:22.790Z,54.30
2019-04-23T04:29:01.271Z,54.20
2019-04-23T04:31:34.045Z,54.10
2019-04-23T04:34:17.242Z,54.20
2019-04-23T04:36:58.955Z,54.20
2019-04-23T04:41:44.106Z,54.40
2019-04-23T04:44:27.231Z,54.40
2019-04-23T04:46:47.839Z,54.20
2019-04-23T04:54:21.661Z,53.90
2019-04-23T04:59:35.521Z,53.80
2019-04-23T05:02:08.599Z,53.80
2019-04-23T05:04:48.430Z,54.00
2019-04-23T05:07:09.321Z,53.90
2019-04-23T05:09:48.524Z,54.20
2019-04-23T05:20:30.654Z,53.90
2019-04-23T05:23:06.123Z,53.80
2019-04-23T05:25:25.550Z,53.80
2019-04-23T05:28:08.197Z,53.80
2019-04-23T05:30:39.489Z,54.10
2019-04-23T05:33:14.573Z,54.30
2019-04-23T05:38:29.126Z,54.00
2019-04-23T05:40:55.250Z,54.30
2019-04-23T05:43:19.112Z,54.00
2019-04-23T05:45:59.300Z,53.80
2019-04-23T05:48:35.290Z,52.90
2019-04-23T05:51:04.546Z,52.80
2019-04-23T05:53:35.646Z,53.40
2019-04-23T05:56:06.459Z,53.60
2019-04-23T06:04:17.706Z,54.00
2019-04-23T06:16:49.484Z,54.20
2019-04-23T06:19:30.393Z,54.10
2019-04-23T06:21:57.855Z,54.30
2019-04-23T06:24:26.103Z,53.90
2019-04-23T06:27:01.247Z,53.90
2019-04-23T06:29:32.136Z,54.00
2019-04-23T06:32:02.769Z,53.70
2019-04-23T06:34:33.678Z,53.70
2019-04-23T06:37:09.614Z,53.60
2019-04-23T06:39:44.057Z,54.00
2019-04-23T06:42:14.598Z,53.80
2019-04-23T06:47:29.826Z,53.30
2019-04-23T06:52:25.110Z,53.80
2019-04-23T06:55:09.074Z,53.50
2019-04-23T06:57:31.775Z,53.60
2019-04-23T07:00:17.734Z,53.60
2019-04-23T07:02:44.424Z,53.80
2019-04-23T07:05:23.844Z,52.60
2019-04-23T07:07:55.211Z,53.30
2019-04-23T07:10:25.233Z,53.30
2019-04-23T07:13:04.856Z,53.50
2019-04-23T07:15:42.933Z,53.30
2019-04-23T07:18:04.146Z,53.60
2019-04-23T07:20:46.502Z,53.70
2019-04-23T07:23:17.102Z,53.70
2019-04-23T07:25:48.471Z,53.50
2019-04-23T07:28:21.704Z,53.40
2019-04-23T07:30:50.043Z,53.80
2019-04-23T07:33:29.115Z,53.80
2019-04-23T07:36:01.945Z,54.00
2019-04-23T07:39:07.647Z,53.90
2019-04-23T07:45:45.379Z,53.70
2019-04-23T07:48:16.490Z,53.20
2019-04-23T07:50:47.934Z,53.50
2019-04-23T07:55:58.942Z,53.00
2019-04-23T07:58:23.793Z,53.50
2019-04-23T08:00:56.771Z,53.20
2019-04-23T08:03:29.035Z,53.50
2019-04-23T08:06:00.642Z,53.10
2019-04-23T08:08:36.411Z,53.40
2019-04-23T08:13:55.928Z,52.70
2019-04-23T08:16:31.180Z,53.00
2019-04-23T08:18:54.344Z,52.30
2019-04-23T08:21:51.512Z,51.70
2019-04-23T08:24:23.701Z,52.20
2019-04-23T08:26:59.736Z,52.40
2019-04-23T08:29:50.923Z,52.00
2019-04-23T08:32:35.063Z,52.50
2019-04-23T08:35:04.361Z,51.60
2019-04-23T08:37:49.721Z,52.20
2019-04-23T08:40:13.305Z,52.20
2019-04-23T08:42:54.792Z,52.20
2019-04-23T08:45:35.178Z,51.20
2019-04-23T08:48:27.517Z,51.30
2019-04-23T08:51:03.513Z,51.40
2019-04-23T08:56:31.940Z,50.90
2019-04-23T08:59:22.549Z,50.50
2019-04-23T09:01:57.925Z,50.80
2019-04-23T09:04:22.003Z,51.20
2019-04-23T09:07:09.646Z,51.30
2019-04-23T09:12:08.525Z,51.90
2019-04-23T09:14:51.049Z,51.10
2019-04-23T09:17:30.470Z,51.20
2019-04-23T09:20:15.136Z,51.30
2019-04-23T09:22:35.548Z,51.30
2019-04-23T09:25:20.085Z,51.40
2019-04-23T09:27:56.397Z,51.60
2019-04-23T09:30:28.211Z,51.80
2019-04-23T09:33:14.310Z,50.80
2019-04-23T09:36:10.839Z,51.40
2019-04-23T09:38:47.552Z,51.40
2019-04-23T09:41:31.169Z,50.80
2019-04-23T09:44:41.531Z,50.90
2019-04-23T09:47:08.347Z,51.60
2019-04-23T09:49:44.367Z,50.70
2019-04-23T09:54:49.810Z,51.40
2019-04-23T09:57:10.467Z,51.60
2019-04-23T10:02:11.689Z,50.10
2019-04-23T10:04:41.133Z,50.50
2019-04-23T10:07:17.973Z,50.00
2019-04-23T10:09:36.231Z,48.60
2019-04-23T10:12:09.975Z,47.80
2019-04-23T10:14:55.153Z,47.70
2019-04-23T10:17:16.159Z,47.60
2019-04-23T10:19:48.727Z,47.40
2019-04-23T10:22:20.002Z,46.90
2019-04-23T10:24:54.845Z,47.00
2019-04-23T10:27:27.374Z,47.00
2019-04-23T10:29:59.615Z,47.50
2019-04-23T10:32:33.514Z,48.20
2019-04-23T10:35:20.427Z,48.30
2019-04-23T10:37:50.949Z,48.00
2019-04-23T10:40:25.500Z,48.50
2019-04-23T10:43:07.416Z,48.50
2019-04-23T10:46:38.054Z,48.70
2019-04-23T10:53:05.018Z,48.70
2019-04-23T10:59:15.040Z,48.10
2019-04-23T11:10:21.354Z,46.30
2019-04-23T11:13:17.552Z,46.40
2019-04-23T11:15:55.722Z,46.10
2019-04-23T11:18:33.803Z,46.60
2019-04-23T11:21:12.020Z,45.80
2019-04-23T11:23:34.421Z,46.90
2019-04-23T11:29:15.059Z,46.60
2019-04-23T11:32:19.611Z,46.30
2019-04-23T11:39:39.775Z,46.80
2019-04-23T11:42:19.611Z,47.10
2019-04-23T11:44:56.187Z,47.10
2019-04-23T11:50:09.649Z,46.40
2019-04-23T11:52:48.579Z,47.70
2019-04-23T11:55:33.077Z,48.00
2019-04-23T11:58:07.518Z,49.40
2019-04-23T12:00:46.328Z,48.20
2019-04-23T12:03:36.686Z,48.60
2019-04-23T12:09:58.157Z,48.80
2019-04-23T12:12:28.523Z,49.20
2019-04-23T12:15:28.529Z,48.70
2019-04-23T12:18:10.125Z,49.30
2019-04-23T12:21:43.879Z,49.40
2019-04-23T12:27:33.288Z,49.60
2019-04-23T12:31:05.317Z,49.20
2019-04-23T12:34:18.013Z,48.10
2019-04-23T12:36:56.831Z,48.70
2019-04-23T12:39:37.731Z,48.00
2019-04-23T12:42:19.726Z,47.80
2019-04-23T12:44:38.602Z,47.40
2019-04-23T12:47:30.510Z,47.80
2019-04-23T12:52:34.173Z,48.20
2019-04-23T12:57:40.251Z,49.30
2019-04-23T13:00:23.253Z,49.50
2019-04-23T13:03:08.672Z,49.90
2019-04-23T13:05:31.706Z,49.70
2019-04-23T13:08:17.019Z,49.20
2019-04-23T13:10:45.315Z,49.40
2019-04-23T13:16:02.831Z,49.10
2019-04-23T13:21:40.986Z,50.00
2019-04-23T13:23:55.791Z,49.90
2019-04-23T13:26:35.668Z,50.30
2019-04-23T13:29:32.938Z,50.30
2019-04-23T13:31:51.960Z,50.40
2019-04-23T13:34:38.061Z,50.20
2019-04-23T13:37:13.758Z,50.10
2019-04-23T13:39:42.201Z,50.00
2019-04-23T13:42:22.466Z,49.70
2019-04-23T13:44:57.440Z,50.20
2019-04-23T13:47:46.764Z,50.40
2019-04-23T13:50:34.587Z,50.70
2019-04-23T13:53:26.560Z,51.10
2019-04-23T13:55:26.733Z,51.20
2019-04-23T14:03:19.764Z,51.20
2019-04-23T14:06:16.494Z,50.30
2019-04-23T14:14:30.217Z,50.70
2019-04-23T14:17:15.304Z,50.90
2019-04-23T14:20:16.896Z,51.30
2019-04-23T14:23:39.161Z,51.40
2019-04-23T14:28:52.685Z,51.40
2019-04-23T14:31:23.119Z,51.60
2019-04-23T14:36:52.030Z,51.10
2019-04-23T14:39:43.739Z,51.20
2019-04-23T14:42:33.854Z,51.20
2019-04-23T14:45:08.068Z,51.60
2019-04-23T14:47:47.852Z,51.80
2019-04-23T14:50:34.852Z,51.70
2019-04-23T14:53:18.453Z,51.80
2019-04-23T14:55:57.998Z,51.80
2019-04-23T14:58:31.061Z,52.10
2019-04-23T15:01:08.920Z,52.30
2019-04-23T15:03:35.312Z,51.60
2019-04-23T15:06:12.426Z,51.70
2019-04-23T15:08:52.060Z,51.30
2019-04-23T15:11:23.036Z,51.30
2019-04-23T15:13:45.609Z,51.30
2019-04-23T15:19:31.169Z,51.50
2019-04-23T15:24:27.710Z,51.90
2019-04-23T15:29:19.661Z,51.30
2019-04-23T15:32:13.787Z,50.90
2019-04-23T15:34:47.068Z,50.70
2019-04-23T15:37:36.304Z,50.70
2019-04-23T15:39:49.591Z,50.50
2019-04-23T15:44:55.688Z,50.90
2019-04-23T15:52:44.405Z,51.40
2019-04-23T16:00:24.932Z,51.80
2019-04-23T16:02:35.254Z,51.80
2019-04-23T16:05:09.408Z,51.90
2019-04-23T16:07:57.030Z,52.10
2019-04-23T16:10:51.850Z,52.10
2019-04-23T16:13:42.643Z,52.10
2019-04-23T16:15:58.703Z,51.50
2019-04-23T16:18:37.405Z,52.20
2019-04-23T16:21:10.647Z,52.00
2019-04-23T16:26:14.547Z,52.30
2019-04-23T16:29:07.320Z,52.00
2019-04-23T16:36:41.399Z,52.20
2019-04-23T16:39:10.766Z,52.30
2019-04-23T16:41:51.979Z,52.50
2019-04-23T16:44:24.349Z,52.70
2019-04-23T16:46:55.850Z,52.60
2019-04-23T16:51:57.165Z,52.60
2019-04-23T16:54:42.227Z,52.80
2019-04-23T16:59:48.684Z,53.00
2019-04-23T17:02:14.807Z,53.40
2019-04-23T17:04:49.958Z,53.20
2019-04-23T17:07:16.726Z,53.20
2019-04-23T17:10:05.213Z,53.50
2019-04-23T17:12:17.479Z,53.70
2019-04-23T17:15:05.442Z,53.50
2019-04-23T17:17:34.459Z,53.50
2019-04-23T17:20:38.705Z,53.70
2019-04-23T17:23:16.616Z,53.50
2019-04-23T17:25:41.791Z,53.40
2019-04-23T17:28:18.380Z,53.80
2019-04-23T17:31:03.939Z,53.90
2019-04-23T17:39:07.815Z,53.90
2019-04-23T17:42:21.216Z,54.30
2019-04-23T17:50:23.515Z,54.10
2019-04-23T17:53:00.963Z,54.20
2019-04-23T17:55:31.414Z,53.80
2019-04-23T17:58:06.119Z,53.80
2019-04-23T18:00:36.160Z,53.70
2019-04-23T18:03:11.100Z,54.00
2019-04-23T18:05:52.314Z,54.10
2019-04-23T18:08:19.057Z,54.10
2019-04-23T18:11:00.295Z,54.20
2019-04-23T18:13:31.169Z,54.00
2019-04-23T18:16:21.266Z,54.00
2019-04-23T18:18:48.345Z,54.00
2019-04-23T18:21:44.108Z,53.90
2019-04-23T18:24:41.459Z,53.80
2019-04-23T18:27:19.140Z,54.00
2019-04-23T18:30:10.923Z,53.60
2019-04-23T18:33:12.485Z,53.20
2019-04-23T18:37:58.447Z,53.20
2019-04-23T18:40:40.474Z,53.20
2019-04-23T18:43:12.974Z,53.10
2019-04-23T18:46:58.815Z,53.10
2019-04-23T18:57:40.346Z,53.40
2019-04-23T19:00:03.362Z,53.40
2019-04-23T19:02:53.723Z,53.10
2019-04-23T19:05:40.569Z,53.30
2019-04-23T19:11:40.415Z,53.90
2019-04-23T19:13:57.676Z,53.50
2019-04-23T19:17:07.283Z,53.70
2019-04-23T19:19:30.934Z,54.00
2019-04-23T19:25:01.598Z,54.20
2019-04-23T19:30:26.532Z,54.30
2019-04-23T19:33:25.353Z,54.50
2019-04-23T19:36:14.445Z,54.40
2019-04-23T19:38:43.420Z,54.40
2019-04-23T19:41:27.462Z,54.30
2019-04-23T19:44:08.951Z,54.10
2019-04-23T19:49:35.805Z,54.40
2019-04-23T19:52:06.841Z,54.30
2019-04-23T19:55:42.709Z,54.20
2019-04-23T20:00:35.481Z,54.40
2019-04-23T20:02:55.361Z,54.30
2019-04-23T20:05:08.828Z,54.20
2019-04-23T20:07:54.855Z,54.00
2019-04-23T20:10:21.301Z,53.90
2019-04-23T20:12:51.869Z,53.50
2019-04-23T20:15:41.148Z,53.30
2019-04-23T20:18:05.343Z,53.50
2019-04-23T20:20:49.653Z,53.30
2019-04-23T20:23:40.481Z,53.20
2019-04-23T20:37:17.579Z,53.00
2019-04-23T20:47:22.744Z,52.00
2019-04-23T20:49:48.530Z,51.80
2019-04-23T20:52:29.183Z,51.80
2019-04-23T20:55:08.363Z,51.70
2019-04-23T20:57:55.624Z,51.50
2019-04-23T21:00:25.967Z,51.30
2019-04-23T21:05:41.216Z,51.30
2019-04-23T21:08:30.175Z,51.30
2019-04-23T21:11:05.379Z,51.20
2019-04-23T21:13:57.562Z,51.20
2019-04-23T21:15:58.371Z,51.20
2019-04-23T21:18:37.460Z,51.20
2019-04-23T21:21:13.319Z,51.20
2019-04-23T21:23:45.329Z,51.30
2019-04-23T21:26:01.859Z,51.30
2019-04-23T21:28:50.635Z,51.40
2019-04-23T21:31:22.735Z,51.30
2019-04-23T21:34:05.967Z,51.40
2019-04-23T21:36:39.917Z,51.40
2019-04-23T21:39:34.370Z,51.50
2019-04-23T21:42:22.624Z,51.60
2019-04-23T21:44:53.502Z,51.70
2019-04-23T21:47:30.622Z,51.70
2019-04-23T21:52:33.996Z,51.80
2019-04-23T21:55:02.414Z,51.70
2019-04-23T21:57:45.080Z,52.10
2019-04-23T22:00:07.986Z,51.80
2019-04-23T22:05:24.255Z,51.40
2019-04-23T22:07:56.736Z,51.30
2019-04-23T22:10:26.183Z,51.20
2019-04-23T22:13:10.437Z,51.00
2019-04-23T22:15:45.086Z,50.90
2019-04-23T22:18:06.618Z,50.80
2019-04-23T22:21:06.607Z,50.80
2019-04-23T22:25:56.972Z,50.90
2019-04-23T22:28:31.440Z,51.30
2019-04-23T22:31:15.161Z,51.50
2019-04-23T22:33:39.470Z,51.70
2019-04-23T22:36:07.690Z,51.60
2019-04-23T22:38:37.671Z,51.60
2019-04-23T22:41:14.306Z,51.90
2019-04-23T22:43:43.050Z,51.70
2019-04-23T22:46:16.112Z,51.50
2019-04-23T22:49:01.460Z,51.90
2019-04-23T22:54:03.032Z,50.70
2019-04-23T22:56:25.960Z,50.60
2019-04-23T22:59:11.768Z,50.90
2019-04-23T23:04:20.565Z,50.10
2019-04-23T23:06:55.526Z,49.90
2019-04-23T23:11:57.867Z,49.50
2019-04-23T23:17:11.537Z,49.50
2019-04-23T23:19:49.367Z,49.60
2019-04-23T23:22:41.444Z,49.70
2019-04-23T23:24:57.636Z,50.20
2019-04-23T23:27:23.691Z,49.70
2019-04-23T23:30:02.791Z,50.10
2019-04-23T23:32:31.376Z,49.50
2019-04-23T23:37:34.495Z,49.50
2019-04-23T23:42:42.640Z,49.70
2019-04-23T23:45:21.584Z,49.60
2019-04-23T23:47:51.575Z,49.40
2019-04-23T23:53:18.016Z,49.50
2019-04-23T23:55:27.692Z,49.50
2019-04-23T23:58:06.791Z,49.80
