createdAt,value
2023-02-17T00:04:52.236Z,27.82
2023-02-17T00:09:59.422Z,27.69
2023-02-17T00:15:06.633Z,27.73
2023-02-17T00:20:13.814Z,27.71
2023-02-17T00:25:20.992Z,28.13
2023-02-17T00:30:28.318Z,28.16
2023-02-17T00:35:35.462Z,28.23
2023-02-17T00:40:42.621Z,28.31
2023-02-17T00:45:49.915Z,28.43
2023-02-17T00:50:57.106Z,28.50
2023-02-17T00:56:04.641Z,28.55
2023-02-17T01:01:11.510Z,28.69
2023-02-17T01:06:18.655Z,28.76
2023-02-17T01:11:25.846Z,28.86
2023-02-17T01:16:33.050Z,28.95
2023-02-17T01:21:40.266Z,29.08
2023-02-17T01:26:47.495Z,29.18
2023-02-17T01:31:54.744Z,29.25
2023-02-17T01:37:01.871Z,29.31
2023-02-17T01:42:09.046Z,29.36
2023-02-17T01:47:16.342Z,29.41
2023-02-17T01:52:23.484Z,29.43
2023-02-17T01:57:30.689Z,29.50
2023-02-17T02:02:38.231Z,29.55
2023-02-17T02:07:45.198Z,29.63
2023-02-17T02:12:52.464Z,29.68
2023-02-17T02:17:59.678Z,29.76
2023-02-17T02:23:06.949Z,29.84
2023-02-17T02:28:14.135Z,29.95
2023-02-17T02:33:21.384Z,30.03
2023-02-17T02:38:28.597Z,30.09
2023-02-17T02:43:35.887Z,30.16
2023-02-17T02:48:43.183Z,30.21
2023-02-17T02:53:50.368Z,30.27
2023-02-17T02:58:57.521Z,30.32
2023-02-17T03:04:05.013Z,30.37
2023-02-17T03:09:11.955Z,30.42
2023-02-17T03:14:19.180Z,30.44
2023-02-17T03:19:26.375Z,30.52
2023-02-17T03:24:33.542Z,30.53
2023-02-17T03:29:40.722Z,30.59
2023-02-17T03:34:47.904Z,30.63
2023-02-17T03:39:55.123Z,30.66
2023-02-17T03:45:02.417Z,30.73
2023-02-17T03:50:09.687Z,30.76
2023-02-17T03:55:16.842Z,30.85
2023-02-17T04:00:24.028Z,30.89
2023-02-17T04:05:31.225Z,30.94
2023-02-17T04:10:38.412Z,30.98
2023-02-17T04:15:45.625Z,30.98
2023-02-17T04:20:52.808Z,31.03
2023-02-17T04:25:59.935Z,31.03
2023-02-17T04:31:07.281Z,31.04
2023-02-17T04:36:14.343Z,31.10
2023-02-17T04:41:21.528Z,31.14
2023-02-17T04:46:28.843Z,31.16
2023-02-17T04:51:35.981Z,31.13
2023-02-17T04:56:43.145Z,31.23
2023-02-17T05:01:50.351Z,31.29
2023-02-17T05:06:57.575Z,31.08
2023-02-17T05:12:04.776Z,31.27
2023-02-17T05:17:12.011Z,31.25
2023-02-17T05:22:19.210Z,31.36
2023-02-17T05:27:26.357Z,31.31
2023-02-17T05:32:33.615Z,31.33
2023-02-17T05:37:40.852Z,31.29
2023-02-17T05:42:48.014Z,31.24
2023-02-17T05:47:55.209Z,31.22
2023-02-17T05:53:02.503Z,31.17
2023-02-17T05:58:09.632Z,31.42
2023-02-17T06:03:16.922Z,31.50
2023-02-17T06:08:24.104Z,31.55
2023-02-17T06:13:31.349Z,31.62
2023-02-17T06:18:38.615Z,31.62
2023-02-17T06:23:45.841Z,31.64
2023-02-17T06:28:53.060Z,31.67
2023-02-17T06:34:00.280Z,31.65
2023-02-17T06:39:07.505Z,31.65
2023-02-17T06:44:14.631Z,31.73
2023-02-17T06:49:21.878Z,31.75
2023-02-17T06:54:29.132Z,31.85
2023-02-17T06:59:36.280Z,31.90
2023-02-17T07:04:43.485Z,32.00
2023-02-17T07:09:50.678Z,32.01
2023-02-17T07:14:57.897Z,32.06
2023-02-17T07:20:05.149Z,32.08
2023-02-17T07:25:12.369Z,32.05
2023-02-17T07:30:19.603Z,32.09
2023-02-17T07:35:26.784Z,32.10
2023-02-17T07:40:34.036Z,32.08
2023-02-17T07:45:41.241Z,32.11
2023-02-17T07:50:48.510Z,32.12
2023-02-17T07:55:55.739Z,32.02
2023-02-17T08:01:02.934Z,32.10
2023-02-17T08:06:10.123Z,32.08
2023-02-17T08:11:17.389Z,32.14
2023-02-17T08:16:24.580Z,32.10
2023-02-17T08:21:31.759Z,32.95
2023-02-17T08:26:39.042Z,32.81
2023-02-17T08:31:46.335Z,32.61
2023-02-17T08:36:53.384Z,32.64
2023-02-17T08:42:00.694Z,32.63
2023-02-17T08:47:07.912Z,32.58
2023-02-17T08:52:15.046Z,32.67
2023-02-17T08:57:22.263Z,32.78
2023-02-17T09:02:29.406Z,32.83
2023-02-17T09:07:36.602Z,32.87
2023-02-17T09:12:43.818Z,32.81
2023-02-17T09:17:50.937Z,32.72
2023-02-17T09:22:58.165Z,32.68
2023-02-17T09:28:05.342Z,32.65
2023-02-17T09:33:12.509Z,32.63
2023-02-17T09:38:19.726Z,32.60
2023-02-17T09:43:26.972Z,32.63
2023-02-17T09:48:34.095Z,32.62
2023-02-17T09:53:41.267Z,32.58
2023-02-17T09:58:48.477Z,32.59
2023-02-17T10:03:55.656Z,32.58
2023-02-17T10:09:02.892Z,32.53
2023-02-17T10:14:10.094Z,32.50
2023-02-17T10:19:17.201Z,32.52
2023-02-17T10:24:24.459Z,32.51
2023-02-17T10:29:31.678Z,32.46
2023-02-17T10:34:38.719Z,32.46
2023-02-17T10:39:45.944Z,32.46
2023-02-17T10:44:53.234Z,32.43
2023-02-17T10:50:00.395Z,32.43
2023-02-17T10:55:21.967Z,32.44
2023-02-17T11:00:14.794Z,32.42
2023-02-17T11:05:21.933Z,32.39
2023-02-17T11:10:29.130Z,32.35
2023-02-17T11:15:51.312Z,32.36
2023-02-17T11:21:03.364Z,32.34
2023-02-17T11:26:10.625Z,32.32
2023-02-17T11:31:17.978Z,32.31
2023-02-17T11:36:25.141Z,32.27
2023-02-17T11:41:32.334Z,32.30
2023-02-17T11:46:39.638Z,32.35
2023-02-17T11:51:46.824Z,32.36
2023-02-17T11:56:54.078Z,32.35
2023-02-17T12:02:01.358Z,32.34
2023-02-17T12:07:08.542Z,32.35
2023-02-17T12:12:15.729Z,32.33
2023-02-17T12:17:22.930Z,32.32
2023-02-17T12:22:30.148Z,32.33
2023-02-17T12:27:37.253Z,32.32
2023-02-17T12:32:44.454Z,32.32
2023-02-17T12:37:51.638Z,32.32
2023-02-17T12:42:58.822Z,32.30
2023-02-17T12:48:06.044Z,32.29
2023-02-17T12:53:13.204Z,32.33
2023-02-17T12:58:20.365Z,32.35
2023-02-17T13:03:27.664Z,32.45
2023-02-17T13:08:34.851Z,32.68
2023-02-17T13:13:42.081Z,32.65
2023-02-17T13:18:50.465Z,32.73
2023-02-17T13:23:56.485Z,32.73
2023-02-17T13:29:03.685Z,32.73
2023-02-17T13:34:10.890Z,32.73
2023-02-17T13:39:18.060Z,32.75
2023-02-17T13:44:25.234Z,32.75
2023-02-17T13:49:32.441Z,32.78
2023-02-17T13:54:39.606Z,32.78
2023-02-17T13:59:46.858Z,32.78
2023-02-17T14:04:55.108Z,32.81
2023-02-17T14:10:01.245Z,32.83
2023-02-17T14:15:08.534Z,32.83
2023-02-17T14:20:15.761Z,32.83
2023-02-17T14:25:22.901Z,32.87
2023-02-17T14:30:30.183Z,32.85
2023-02-17T14:35:37.308Z,32.87
2023-02-17T14:40:44.748Z,32.85
2023-02-17T14:45:52.247Z,32.88
2023-02-17T14:50:59.550Z,32.87
2023-02-17T14:56:07.108Z,32.90
2023-02-17T15:01:13.918Z,32.89
2023-02-17T15:06:21.166Z,32.91
2023-02-17T15:11:28.393Z,32.93
2023-02-17T15:16:35.724Z,32.97
2023-02-17T15:21:42.872Z,32.99
2023-02-17T15:26:50.316Z,33.01
2023-02-17T15:31:57.977Z,32.98
2023-02-17T15:37:05.158Z,33.04
2023-02-17T15:42:12.463Z,32.98
2023-02-17T15:47:19.947Z,32.99
2023-02-17T15:52:27.376Z,32.97
2023-02-17T15:57:34.549Z,32.98
2023-02-17T16:02:41.824Z,32.94
2023-02-17T16:07:49.029Z,32.93
2023-02-17T16:12:56.482Z,32.94
2023-02-17T16:18:03.784Z,33.06
2023-02-17T16:23:11.322Z,33.09
2023-02-17T16:28:18.737Z,33.08
2023-02-17T16:33:33.178Z,33.11
2023-02-17T16:38:38.225Z,33.16
2023-02-17T16:43:45.754Z,33.29
2023-02-17T16:48:53.170Z,33.39
2023-02-17T16:54:00.575Z,33.46
2023-02-17T16:59:07.681Z,33.49
2023-02-17T17:04:15.072Z,33.49
2023-02-17T17:09:23.028Z,33.48
2023-02-17T17:14:30.141Z,33.52
2023-02-17T17:19:37.611Z,33.51
2023-02-17T17:25:00.223Z,33.55
2023-02-17T17:30:07.668Z,33.84
2023-02-17T17:35:15.611Z,34.62
2023-02-17T17:40:23.051Z,34.58
2023-02-17T17:45:30.641Z,34.63
2023-02-17T17:50:38.355Z,34.22
2023-02-17T17:55:45.986Z,34.09
2023-02-17T18:00:53.680Z,34.05
2023-02-17T18:06:01.306Z,34.00
2023-02-17T18:11:08.942Z,33.89
2023-02-17T18:16:16.658Z,33.75
2023-02-17T18:21:24.143Z,33.63
2023-02-17T18:26:31.790Z,33.59
2023-02-17T18:31:39.538Z,33.66
2023-02-17T18:36:46.984Z,33.56
2023-02-17T18:41:54.671Z,33.70
2023-02-17T18:47:02.226Z,33.50
2023-02-17T18:52:10.410Z,33.46
2023-02-17T18:57:17.972Z,33.31
2023-02-17T19:02:25.409Z,33.24
2023-02-17T19:07:32.805Z,33.22
2023-02-17T19:12:40.348Z,33.10
2023-02-17T19:17:47.890Z,32.98
2023-02-17T19:22:55.517Z,32.92
2023-02-17T19:28:03.149Z,32.91
2023-02-17T19:33:10.832Z,33.42
2023-02-17T19:38:21.852Z,33.49
2023-02-17T19:43:31.723Z,33.87
2023-02-17T19:48:38.993Z,33.83
2023-02-17T19:53:46.182Z,33.68
2023-02-17T19:58:53.652Z,33.70
2023-02-17T20:04:00.927Z,33.85
2023-02-17T20:09:08.456Z,33.81
2023-02-17T20:14:16.091Z,33.88
2023-02-17T20:19:23.673Z,33.80
2023-02-17T20:24:31.182Z,33.34
2023-02-17T20:29:38.931Z,33.33
2023-02-17T20:34:46.240Z,33.16
2023-02-17T20:39:53.831Z,32.94
2023-02-17T20:45:01.976Z,32.88
2023-02-17T20:50:09.468Z,32.85
2023-02-17T20:55:17.105Z,32.85
2023-02-17T21:00:24.730Z,32.61
2023-02-17T21:05:32.316Z,32.60
2023-02-17T21:10:39.668Z,32.46
2023-02-17T21:15:47.467Z,32.76
2023-02-17T21:20:54.848Z,32.67
2023-02-17T21:26:02.279Z,32.52
2023-02-17T21:31:09.997Z,32.57
2023-02-17T21:36:17.317Z,32.72
2023-02-17T21:41:25.106Z,32.64
2023-02-17T21:46:32.410Z,32.75
2023-02-17T21:51:39.554Z,32.65
2023-02-17T21:56:47.013Z,32.72
2023-02-17T22:01:54.451Z,32.74
2023-02-17T22:07:01.644Z,32.78
2023-02-17T22:12:08.842Z,32.88
2023-02-17T22:17:16.071Z,32.71
2023-02-17T22:22:23.254Z,32.54
2023-02-17T22:27:30.456Z,32.63
2023-02-17T22:32:37.685Z,32.59
2023-02-17T22:37:44.810Z,32.91
2023-02-17T22:42:51.993Z,32.93
2023-02-17T22:47:59.205Z,32.64
2023-02-17T22:53:06.366Z,32.54
2023-02-17T22:58:13.578Z,32.44
2023-02-17T23:03:20.809Z,32.28
2023-02-17T23:08:27.932Z,32.04
2023-02-17T23:13:35.195Z,31.91
2023-02-17T23:18:42.450Z,31.93
2023-02-17T23:23:49.579Z,31.89
2023-02-17T23:28:56.752Z,31.80
2023-02-17T23:34:03.974Z,31.72
2023-02-17T23:39:11.137Z,31.78
2023-02-17T23:44:18.328Z,31.79
2023-02-17T23:49:25.559Z,31.76
2023-02-17T23:54:32.671Z,31.85
2023-02-17T23:59:39.852Z,31.78
