createdAt,value
2018-05-24T02:38:53.473Z,7.30
2018-05-24T02:40:58.309Z,7.73
2018-05-24T02:43:02.114Z,7.33
2018-05-24T02:45:08.282Z,8.30
2018-05-24T02:47:12.140Z,7.50
2018-05-24T02:49:16.908Z,7.30
2018-05-24T02:51:21.765Z,7.30
2018-05-24T02:53:25.532Z,7.20
2018-05-24T02:55:29.331Z,7.20
2018-05-24T02:57:34.417Z,6.83
2018-05-24T02:59:39.297Z,6.87
2018-05-24T03:01:43.385Z,6.80
2018-05-24T03:03:47.604Z,6.87
2018-05-24T03:05:51.413Z,7.10
2018-05-24T03:07:55.242Z,7.23
2018-05-24T03:10:01.701Z,6.53
2018-05-24T03:12:09.665Z,6.53
2018-05-24T03:14:17.573Z,7.43
2018-05-24T03:16:24.399Z,6.70
2018-05-24T03:18:29.342Z,6.90
2018-05-24T03:20:34.464Z,7.43
2018-05-24T03:22:39.189Z,6.77
2018-05-24T03:24:43.757Z,6.67
2018-05-24T03:26:48.095Z,7.10
2018-05-24T03:28:52.327Z,7.13
2018-05-24T03:30:56.076Z,6.93
2018-05-24T03:32:59.836Z,6.93
2018-05-24T03:35:06.245Z,6.60
2018-05-24T03:37:10.086Z,6.50
2018-05-24T03:39:13.884Z,6.87
2018-05-24T03:41:18.405Z,6.17
2018-05-24T03:43:22.213Z,6.37
2018-05-24T03:45:26.156Z,6.40
2018-05-24T03:47:29.975Z,6.00
2018-05-24T03:49:33.742Z,6.00
2018-05-24T03:51:38.246Z,6.37
2018-05-24T03:53:43.677Z,6.53
2018-05-24T03:55:47.422Z,6.30
2018-05-24T03:57:52.069Z,6.40
2018-05-24T04:02:08.299Z,6.90
2018-05-24T04:04:20.953Z,6.47
2018-05-24T04:06:25.821Z,7.03
2018-05-24T04:08:29.614Z,6.63
2018-05-24T04:10:33.377Z,7.03
2018-05-24T04:12:37.190Z,6.83
2018-05-24T04:14:41.859Z,6.97
2018-05-24T04:16:45.732Z,6.67
2018-05-24T04:18:50.853Z,6.53
2018-05-24T04:20:55.454Z,6.60
2018-05-24T04:22:59.206Z,7.00
2018-05-24T04:25:03.341Z,7.63
2018-05-24T04:27:07.477Z,7.13
2018-05-24T04:29:12.027Z,7.93
2018-05-24T04:31:16.961Z,7.30
2018-05-24T04:33:21.595Z,6.87
2018-05-24T04:35:25.368Z,7.03
2018-05-24T04:37:29.937Z,7.47
2018-05-24T04:39:33.740Z,7.53
2018-05-24T04:41:37.717Z,6.97
2018-05-24T04:43:41.820Z,7.20
2018-05-24T04:45:46.493Z,6.97
2018-05-24T04:47:50.425Z,7.20
2018-05-24T04:49:54.870Z,7.03
2018-05-24T04:51:59.487Z,6.83
2018-05-24T04:54:04.089Z,6.73
2018-05-24T04:56:08.310Z,6.70
2018-05-24T04:58:12.274Z,6.37
2018-05-24T05:00:17.543Z,6.83
2018-05-24T05:02:21.429Z,6.37
2018-05-24T05:04:25.272Z,6.47
2018-05-24T05:06:30.467Z,6.17
2018-05-24T05:08:34.258Z,6.17
2018-05-24T05:10:38.062Z,6.20
2018-05-24T05:12:41.894Z,6.70
2018-05-24T05:14:46.923Z,6.10
2018-05-24T05:16:50.670Z,5.83
2018-05-24T05:18:54.443Z,5.90
2018-05-24T05:21:00.705Z,5.17
2018-05-24T05:23:04.622Z,6.40
2018-05-24T05:25:08.535Z,5.27
2018-05-24T05:27:13.657Z,5.50
2018-05-24T05:29:17.514Z,5.50
2018-05-24T05:31:23.317Z,5.37
2018-05-24T05:33:27.973Z,5.87
2018-05-24T05:35:31.962Z,5.47
2018-05-24T05:37:36.613Z,6.07
2018-05-24T05:39:40.893Z,5.93
2018-05-24T05:41:46.614Z,6.00
2018-05-24T05:43:56.209Z,5.60
2018-05-24T05:46:00.367Z,6.23
2018-05-24T05:48:05.073Z,5.83
2018-05-24T05:50:08.962Z,5.27
2018-05-24T05:52:17.104Z,5.67
2018-05-24T05:54:20.919Z,6.03
2018-05-24T05:56:25.452Z,5.67
2018-05-24T05:58:30.129Z,6.07
2018-05-24T06:00:34.419Z,6.10
2018-05-24T06:02:39.554Z,6.40
2018-05-24T06:04:44.011Z,6.50
2018-05-24T06:06:47.938Z,6.40
2018-05-24T06:08:51.758Z,6.40
2018-05-24T06:10:55.829Z,6.33
2018-05-24T06:12:59.707Z,6.30
2018-05-24T06:15:04.683Z,6.80
2018-05-24T06:17:08.896Z,6.63
2018-05-24T06:19:13.608Z,7.03
2018-05-24T06:21:17.762Z,6.67
2018-05-24T06:23:21.824Z,6.70
2018-05-24T06:25:27.324Z,6.90
2018-05-24T06:27:31.309Z,6.93
2018-05-24T06:29:36.369Z,7.40
2018-05-24T06:31:41.538Z,6.83
2018-05-24T06:33:45.837Z,7.03
2018-05-24T06:35:52.661Z,6.63
2018-05-24T06:37:57.344Z,6.77
2018-05-24T06:40:01.172Z,6.77
2018-05-24T06:42:06.206Z,6.70
2018-05-24T06:44:10.746Z,6.20
2018-05-24T06:46:15.470Z,7.20
2018-05-24T06:48:20.956Z,7.53
2018-05-24T06:50:24.787Z,6.70
2018-05-24T06:52:29.616Z,7.10
2018-05-24T06:54:34.651Z,7.23
2018-05-24T06:56:38.587Z,7.23
2018-05-24T06:58:43.260Z,6.70
2018-05-24T07:00:47.542Z,7.17
2018-05-24T07:02:51.532Z,6.83
2018-05-24T07:04:55.323Z,7.00
2018-05-24T07:07:02.469Z,7.03
2018-05-24T07:09:07.141Z,7.77
2018-05-24T07:11:11.844Z,7.10
2018-05-24T07:13:16.384Z,7.23
2018-05-24T07:15:20.479Z,7.40
2018-05-24T07:17:24.491Z,7.10
2018-05-24T07:19:29.199Z,6.87
2018-05-24T07:21:33.675Z,6.90
2018-05-24T07:23:38.703Z,7.97
2018-05-24T07:25:43.015Z,7.43
2018-05-24T07:27:46.854Z,7.60
2018-05-24T07:29:50.710Z,7.33
2018-05-24T07:31:55.057Z,7.03
2018-05-24T07:33:58.973Z,7.47
2018-05-24T07:36:02.901Z,7.87
2018-05-24T07:38:07.867Z,7.57
2018-05-24T07:40:11.735Z,7.23
2018-05-24T07:42:16.381Z,7.27
2018-05-24T07:44:26.656Z,7.17
2018-05-24T07:46:30.613Z,6.90
2018-05-24T07:48:34.469Z,7.37
2018-05-24T07:50:38.675Z,7.93
2018-05-24T07:52:42.561Z,7.47
2018-05-24T07:54:47.327Z,8.40
2018-05-24T07:56:51.615Z,8.17
2018-05-24T07:58:55.509Z,8.10
2018-05-24T08:00:59.393Z,7.83
2018-05-24T08:03:03.552Z,7.77
2018-05-24T08:05:07.434Z,8.23
2018-05-24T08:07:11.278Z,8.57
2018-05-24T08:09:15.248Z,8.23
2018-05-24T08:11:19.225Z,7.90
2018-05-24T08:13:23.079Z,8.30
2018-05-24T08:15:27.748Z,8.00
2018-05-24T08:17:34.658Z,8.03
2018-05-24T08:19:47.878Z,7.83
2018-05-24T08:21:52.422Z,8.23
2018-05-24T08:23:56.446Z,9.00
2018-05-24T08:26:04.121Z,8.87
2018-05-24T08:31:26.278Z,8.30
2018-05-24T08:33:31.877Z,7.93
2018-05-24T08:35:36.310Z,7.90
2018-05-24T08:37:43.768Z,8.03
2018-05-24T08:39:51.019Z,7.30
2018-05-24T08:41:56.051Z,7.80
2018-05-24T08:43:59.924Z,7.90
2018-05-24T08:46:05.717Z,8.00
2018-05-24T08:48:11.844Z,8.03
2018-05-24T08:50:17.805Z,7.97
2018-05-24T08:52:26.101Z,7.70
2018-05-24T08:54:31.814Z,7.33
2018-05-24T08:56:36.501Z,7.50
2018-05-24T08:58:46.740Z,8.33
2018-05-24T09:00:55.767Z,7.80
2018-05-24T09:03:00.047Z,7.50
2018-05-24T09:05:05.595Z,8.37
2018-05-24T09:07:10.723Z,7.77
2018-05-24T09:09:14.641Z,7.40
2018-05-24T09:11:19.808Z,8.33
2018-05-24T09:13:23.664Z,8.53
2018-05-24T09:15:27.606Z,8.37
2018-05-24T09:17:31.986Z,8.83
2018-05-24T09:19:35.968Z,8.50
2018-05-24T09:21:39.878Z,9.13
2018-05-24T09:23:45.696Z,8.57
2018-05-24T09:25:50.268Z,8.40
2018-05-24T09:27:54.181Z,9.60
2018-05-24T09:29:58.451Z,8.57
2018-05-24T09:32:02.536Z,9.13
2018-05-24T09:34:06.362Z,9.27
2018-05-24T09:36:10.698Z,9.50
2018-05-24T09:38:15.094Z,9.17
2018-05-24T09:42:37.468Z,9.33
2018-05-24T09:44:41.254Z,9.03
2018-05-24T09:46:45.974Z,10.33
2018-05-24T09:48:50.394Z,10.70
2018-05-24T09:50:55.069Z,10.97
2018-05-24T09:52:59.802Z,10.73
2018-05-24T09:55:05.491Z,10.93
2018-05-24T09:57:09.735Z,11.33
2018-05-24T09:59:13.583Z,11.87
2018-05-24T10:01:19.132Z,11.07
2018-05-24T10:03:22.988Z,10.97
2018-05-24T10:05:26.910Z,11.53
2018-05-24T10:07:31.102Z,11.00
2018-05-24T10:09:35.207Z,10.77
2018-05-24T10:11:39.072Z,11.00
2018-05-24T10:13:43.472Z,11.03
2018-05-24T10:15:47.327Z,10.07
2018-05-24T10:17:51.167Z,11.13
2018-05-24T10:19:56.462Z,11.07
2018-05-24T10:22:00.240Z,11.10
2018-05-24T10:24:04.170Z,10.37
2018-05-24T10:26:08.449Z,10.50
2018-05-24T10:28:12.327Z,10.23
2018-05-24T10:30:16.346Z,11.37
2018-05-24T10:32:21.261Z,10.63
2018-05-24T10:34:25.923Z,9.70
2018-05-24T10:36:29.954Z,9.57
2018-05-24T10:38:35.444Z,9.60
2018-05-24T10:40:40.176Z,9.00
2018-05-24T10:42:44.774Z,8.47
2018-05-24T10:44:49.854Z,8.40
2018-05-24T10:46:53.747Z,8.23
2018-05-24T10:48:58.489Z,8.80
2018-05-24T10:51:04.247Z,6.70
2018-05-24T10:53:07.992Z,5.77
2018-05-24T10:55:12.333Z,4.60
2018-05-24T10:57:17.429Z,6.10
2018-05-24T10:59:22.354Z,6.90
2018-05-24T11:01:26.170Z,7.07
2018-05-24T11:03:31.640Z,6.77
2018-05-24T11:05:36.383Z,7.90
2018-05-24T11:07:40.344Z,8.30
2018-05-24T11:09:44.335Z,7.60
2018-05-24T11:11:48.441Z,7.07
2018-05-24T11:13:53.448Z,7.40
2018-05-24T11:15:57.570Z,7.33
2018-05-24T11:18:01.822Z,7.77
2018-05-24T11:20:05.770Z,8.23
2018-05-24T11:22:09.983Z,7.43
2018-05-24T11:25:55.121Z,7.40
2018-05-24T11:36:26.743Z,7.17
2018-05-24T11:38:33.666Z,6.27
2018-05-24T11:40:37.567Z,6.57
2018-05-24T11:42:42.801Z,6.20
2018-05-24T11:44:46.940Z,6.57
2018-05-24T11:46:51.645Z,6.50
2018-05-24T11:48:58.727Z,6.67
2018-05-24T11:51:07.451Z,6.13
2018-05-24T11:53:11.581Z,5.97
2018-05-24T11:55:16.675Z,6.20
2018-05-24T11:57:21.293Z,6.20
2018-05-24T11:59:25.553Z,5.90
2018-05-24T12:01:29.784Z,6.20
2018-05-24T12:03:34.475Z,6.47
2018-05-24T12:05:38.393Z,6.23
2018-05-24T12:07:42.645Z,5.67
2018-05-24T12:09:46.605Z,5.63
2018-05-24T12:11:50.753Z,5.63
2018-05-24T12:13:55.884Z,5.30
2018-05-24T12:16:00.799Z,5.93
2018-05-24T12:18:05.047Z,5.30
2018-05-24T12:20:10.799Z,5.40
2018-05-24T12:22:14.747Z,4.83
2018-05-24T12:24:19.806Z,4.53
2018-05-24T12:26:25.781Z,4.93
2018-05-24T12:28:30.651Z,5.43
2018-05-24T12:30:34.573Z,5.23
2018-05-24T12:32:38.806Z,4.97
2018-05-24T12:34:42.905Z,5.20
2018-05-24T12:36:46.913Z,4.93
2018-05-24T12:38:58.026Z,4.83
2018-05-24T12:41:06.293Z,4.13
2018-05-24T12:43:10.241Z,3.80
2018-05-24T12:45:16.274Z,4.00
2018-05-24T12:47:20.159Z,4.27
2018-05-24T12:49:23.955Z,4.70
2018-05-24T12:51:28.734Z,5.23
2018-05-24T12:53:32.901Z,5.17
2018-05-24T12:55:37.885Z,4.80
2018-05-24T12:57:43.196Z,6.30
2018-05-24T12:59:47.866Z,7.37
2018-05-24T13:01:51.959Z,5.20
2018-05-24T13:03:56.368Z,5.57
2018-05-24T13:06:00.250Z,5.03
2018-05-24T13:08:04.339Z,4.60
2018-05-24T13:10:10.386Z,4.30
2018-05-24T13:12:14.517Z,5.63
2018-05-24T13:14:18.543Z,5.73
2018-05-24T13:16:24.166Z,5.50
2018-05-24T13:18:27.954Z,5.50
2018-05-24T13:20:31.913Z,4.60
2018-05-24T13:22:36.122Z,4.80
2018-05-24T13:24:40.190Z,4.67
2018-05-24T13:26:43.956Z,4.13
2018-05-24T13:28:48.113Z,4.63
2018-05-24T13:30:53.180Z,4.47
2018-05-24T13:32:58.154Z,4.97
2018-05-24T13:35:03.594Z,4.53
2018-05-24T13:37:07.417Z,4.93
2018-05-24T13:39:11.313Z,3.90
2018-05-24T13:41:15.466Z,4.23
2018-05-24T13:43:20.144Z,3.93
2018-05-24T13:45:24.088Z,4.40
2018-05-24T13:47:29.283Z,4.10
2018-05-24T13:49:33.277Z,4.50
2018-05-24T13:51:37.113Z,4.80
2018-05-24T13:53:41.400Z,3.60
2018-05-24T13:55:45.324Z,3.90
2018-05-24T13:57:49.291Z,3.90
2018-05-24T13:59:53.536Z,3.70
2018-05-24T14:01:58.254Z,4.17
2018-05-24T14:04:03.889Z,4.50
2018-05-24T14:06:09.957Z,4.20
2018-05-24T14:08:17.528Z,4.23
2018-05-24T14:10:24.559Z,4.30
2018-05-24T14:12:29.664Z,4.10
2018-05-24T14:14:33.566Z,4.70
2018-05-24T14:16:37.456Z,4.77
2018-05-24T14:18:41.571Z,4.23
2018-05-24T14:20:46.101Z,4.33
2018-05-24T14:22:50.020Z,4.50
2018-05-24T14:24:55.025Z,4.27
2018-05-24T14:27:00.145Z,4.60
2018-05-24T14:29:05.114Z,4.77
2018-05-24T14:31:10.033Z,4.60
2018-05-24T14:33:13.932Z,4.93
2018-05-24T14:35:17.802Z,5.43
2018-05-24T14:37:22.492Z,4.97
2018-05-24T14:39:26.319Z,4.53
2018-05-24T14:41:30.220Z,4.37
2018-05-24T14:43:35.142Z,4.03
2018-05-24T14:45:39.897Z,3.80
2018-05-24T14:47:44.070Z,3.43
2018-05-24T14:49:48.570Z,3.23
2018-05-24T14:51:52.611Z,3.17
2018-05-24T14:53:56.593Z,3.30
2018-05-24T14:56:01.775Z,3.10
2018-05-24T14:58:07.502Z,2.77
2018-05-24T15:00:11.351Z,2.70
2018-05-24T15:02:15.260Z,3.13
2018-05-24T15:04:19.711Z,2.90
2018-05-24T15:06:25.438Z,2.80
2018-05-24T15:08:29.745Z,2.80
2018-05-24T15:10:33.829Z,2.90
2018-05-24T15:12:38.548Z,3.17
2018-05-24T15:14:44.609Z,2.90
2018-05-24T15:16:49.312Z,3.20
2018-05-24T15:18:53.169Z,2.73
2018-05-24T15:20:57.241Z,2.67
2018-05-24T15:23:01.397Z,2.80
2018-05-24T15:25:05.742Z,2.70
2018-05-24T15:27:10.711Z,2.50
2018-05-24T15:29:14.624Z,2.90
2018-05-24T15:31:19.941Z,3.03
2018-05-24T15:33:25.150Z,2.90
2018-05-24T15:35:29.487Z,2.87
2018-05-24T15:37:34.135Z,2.60
2018-05-24T15:39:40.006Z,2.97
2018-05-24T15:41:43.869Z,3.10
2018-05-24T15:43:48.513Z,3.30
2018-05-24T15:45:55.480Z,2.80
2018-05-24T15:48:03.933Z,2.63
2018-05-24T15:50:08.376Z,2.67
2018-05-24T15:52:12.700Z,2.30
2018-05-24T15:54:18.461Z,2.80
2018-05-24T15:56:23.166Z,2.10
2018-05-24T15:58:27.561Z,2.30
2018-05-24T16:00:31.458Z,1.80
2018-05-24T16:02:35.421Z,1.90
2018-05-24T16:04:39.729Z,2.20
2018-05-24T16:06:44.503Z,2.20
2018-05-24T16:08:48.409Z,2.50
2018-05-24T16:10:52.667Z,2.67
2018-05-24T16:12:57.378Z,2.27
2018-05-24T16:15:05.059Z,3.03
2018-05-24T16:17:09.139Z,3.10
2018-05-24T16:19:13.061Z,3.10
2018-05-24T16:21:16.973Z,3.90
2018-05-24T16:23:21.018Z,3.93
2018-05-24T16:25:25.130Z,4.10
2018-05-24T16:27:29.982Z,4.00
2018-05-24T16:29:34.991Z,4.30
2018-05-24T16:31:39.701Z,4.70
2018-05-24T16:33:43.602Z,4.83
2018-05-24T16:35:52.162Z,4.93
2018-05-24T16:37:56.063Z,4.60
2018-05-24T16:39:59.999Z,4.50
2018-05-24T16:42:03.885Z,4.60
2018-05-24T16:44:07.974Z,4.60
2018-05-24T16:46:12.270Z,4.77
2018-05-24T16:48:18.367Z,5.13
2018-05-24T16:50:25.154Z,4.80
2018-05-24T16:52:29.949Z,4.57
2018-05-24T16:54:35.031Z,4.40
2018-05-24T16:56:39.018Z,4.67
2018-05-24T16:58:44.487Z,4.83
2018-05-24T17:00:48.862Z,5.03
2018-05-24T17:02:52.756Z,4.30
2018-05-24T17:04:56.584Z,4.73
2018-05-24T17:07:00.410Z,4.90
2018-05-24T17:09:06.454Z,5.27
2018-05-24T17:11:10.784Z,4.63
2018-05-24T17:13:14.995Z,4.07
2018-05-24T17:15:19.106Z,4.30
2018-05-24T17:17:23.041Z,4.80
2018-05-24T17:19:27.293Z,4.57
2018-05-24T17:21:32.658Z,4.50
2018-05-24T17:23:36.631Z,4.77
2018-05-24T17:25:41.965Z,4.43
2018-05-24T17:27:46.118Z,4.43
2018-05-24T17:29:50.142Z,4.60
2018-05-24T17:31:54.034Z,4.80
2018-05-24T17:33:57.910Z,4.90
2018-05-24T17:36:02.002Z,5.23
2018-05-24T17:38:05.916Z,5.83
2018-05-24T17:40:10.067Z,5.47
2018-05-24T17:42:14.534Z,5.23
2018-05-24T17:44:18.802Z,5.50
2018-05-24T17:46:22.770Z,6.13
2018-05-24T17:48:26.609Z,5.90
2018-05-24T17:50:31.461Z,6.40
2018-05-24T17:52:35.387Z,7.13
2018-05-24T17:54:39.974Z,7.13
2018-05-24T17:56:44.138Z,6.87
2018-05-24T17:58:48.012Z,7.53
2018-05-24T18:00:51.990Z,6.90
2018-05-24T18:02:57.515Z,7.10
2018-05-24T18:05:01.457Z,7.73
2018-05-24T18:07:05.346Z,7.50
2018-05-24T18:09:09.582Z,7.97
2018-05-24T18:11:13.607Z,8.03
2018-05-24T18:13:17.826Z,8.27
2018-05-24T18:15:22.926Z,8.57
2018-05-24T18:17:26.872Z,8.50
2018-05-24T18:19:30.872Z,8.43
2018-05-24T18:21:35.046Z,8.60
2018-05-24T18:23:39.036Z,9.70
2018-05-24T18:25:42.877Z,9.07
2018-05-24T18:27:46.800Z,8.73
2018-05-24T18:29:51.452Z,9.00
2018-05-24T18:31:55.350Z,9.30
2018-05-24T18:34:01.270Z,9.67
2018-05-24T18:36:05.279Z,9.57
2018-05-24T18:38:09.896Z,9.67
2018-05-24T18:40:14.066Z,10.40
2018-05-24T18:42:18.119Z,9.50
2018-05-24T18:44:22.702Z,8.80
2018-05-24T18:46:27.438Z,9.63
2018-05-24T18:48:32.199Z,9.27
2018-05-24T18:50:36.909Z,9.60
2018-05-24T18:52:41.079Z,9.93
2018-05-24T18:54:44.925Z,10.10
2018-05-24T18:56:48.824Z,10.00
2018-05-24T18:58:53.045Z,10.67
2018-05-24T19:00:57.374Z,10.27
2018-05-24T19:03:02.331Z,10.03
2018-05-24T19:05:06.818Z,10.10
2018-05-24T19:07:10.723Z,10.37
2018-05-24T19:09:14.635Z,10.57
2018-05-24T19:11:21.079Z,10.17
2018-05-24T19:13:25.309Z,10.07
2018-05-24T19:15:30.073Z,10.67
2018-05-24T19:17:34.021Z,10.17
2018-05-24T19:19:37.842Z,10.07
2018-05-24T19:21:43.058Z,10.43
2018-05-24T19:23:47.177Z,10.20
2018-05-24T19:25:52.182Z,10.80
2018-05-24T19:27:56.447Z,10.70
2018-05-24T19:30:00.846Z,10.73
2018-05-24T19:32:04.708Z,10.73
2018-05-24T19:34:09.328Z,10.63
2018-05-24T19:36:13.657Z,10.47
2018-05-24T19:38:17.579Z,9.77
2018-05-24T19:40:22.539Z,10.27
2018-05-24T19:42:27.168Z,9.90
2018-05-24T19:44:31.874Z,9.90
2018-05-24T19:46:36.039Z,10.30
2018-05-24T19:48:40.100Z,10.20
2018-05-24T19:50:44.879Z,10.97
2018-05-24T19:52:48.899Z,10.97
2018-05-24T19:54:52.869Z,10.63
2018-05-24T19:56:56.761Z,10.70
2018-05-24T19:59:01.863Z,11.17
2018-05-24T20:01:05.908Z,10.57
2018-05-24T20:03:10.922Z,11.00
2018-05-24T20:05:15.182Z,11.40
2018-05-24T20:07:19.152Z,11.57
2018-05-24T20:09:23.849Z,11.80
2018-05-24T20:11:30.678Z,11.77
2018-05-24T20:13:34.718Z,11.90
2018-05-24T20:15:39.534Z,12.00
2018-05-24T20:17:43.425Z,11.43
2018-05-24T20:19:47.554Z,11.47
2018-05-24T20:21:51.965Z,12.50
2018-05-24T20:23:56.228Z,10.97
2018-05-24T20:26:00.840Z,11.67
2018-05-24T20:28:04.762Z,12.50
2018-05-24T20:30:15.406Z,11.20
2018-05-24T20:32:19.243Z,11.63
2018-05-24T20:34:23.157Z,11.13
2018-05-24T20:36:27.347Z,11.23
2018-05-24T20:38:31.943Z,11.73
2018-05-24T20:40:35.913Z,13.40
2018-05-24T20:42:40.254Z,11.93
2018-05-24T20:44:44.176Z,12.03
2018-05-24T20:46:48.129Z,12.63
2018-05-24T20:48:53.523Z,13.43
2018-05-24T20:50:57.375Z,11.93
2018-05-24T20:53:01.407Z,12.63
2018-05-24T20:55:06.561Z,12.37
2018-05-24T20:57:10.395Z,12.80
2018-05-24T20:59:15.064Z,12.77
2018-05-24T21:01:19.389Z,13.30
2018-05-24T21:03:23.337Z,12.60
2018-05-24T21:05:28.207Z,13.63
2018-05-24T21:07:33.800Z,13.63
2018-05-24T21:09:37.828Z,13.10
2018-05-24T21:11:41.988Z,13.53
2018-05-24T21:13:46.031Z,13.00
2018-05-24T21:15:49.930Z,12.73
2018-05-24T21:17:53.807Z,13.10
2018-05-24T21:19:58.938Z,12.73
2018-05-24T21:22:02.765Z,13.00
2018-05-24T21:24:06.695Z,14.33
2018-05-24T21:26:11.720Z,13.63
2018-05-24T21:28:15.644Z,13.47
2018-05-24T21:30:19.809Z,13.87
2018-05-24T21:32:23.988Z,13.43
2018-05-24T21:34:27.894Z,13.77
2018-05-24T21:36:31.760Z,13.47
2018-05-24T21:38:35.612Z,14.07
2018-05-24T21:40:39.455Z,14.37
2018-05-24T21:42:43.433Z,13.93
2018-05-24T21:44:48.499Z,13.70
2018-05-24T21:46:53.016Z,13.57
2018-05-24T21:48:56.905Z,13.60
2018-05-24T21:51:03.127Z,13.60
2018-05-24T21:53:07.058Z,13.77
2018-05-24T21:55:10.883Z,13.73
2018-05-24T21:57:15.012Z,12.60
2018-05-24T21:59:18.870Z,12.93
2018-05-24T22:01:22.818Z,13.20
2018-05-24T22:03:26.793Z,12.90
2018-05-24T22:05:30.908Z,13.23
2018-05-24T22:07:34.899Z,13.17
2018-05-24T22:09:39.576Z,13.70
2018-05-24T22:11:43.555Z,13.77
2018-05-24T22:13:47.733Z,13.90
2018-05-24T22:15:51.898Z,14.07
2018-05-24T22:17:55.787Z,14.33
2018-05-24T22:19:59.670Z,13.77
2018-05-24T22:22:04.926Z,13.53
2018-05-24T22:24:09.380Z,14.33
2018-05-24T22:26:14.014Z,13.50
2018-05-24T22:28:20.052Z,12.57
2018-05-24T22:30:23.845Z,13.60
2018-05-24T22:32:27.744Z,13.87
2018-05-24T22:34:31.619Z,13.90
2018-05-24T22:36:35.848Z,12.90
2018-05-24T22:38:39.881Z,14.07
2018-05-24T22:40:43.733Z,13.73
2018-05-24T22:42:47.932Z,13.83
2018-05-24T22:44:51.772Z,14.73
2018-05-24T22:46:55.895Z,14.53
2018-05-24T22:48:59.821Z,14.47
2018-05-24T22:51:03.666Z,14.93
2018-05-24T22:53:07.524Z,15.37
2018-05-24T22:55:11.804Z,15.30
2018-05-24T22:57:17.128Z,15.27
2018-05-24T22:59:21.004Z,15.30
2018-05-24T23:01:26.938Z,15.70
2018-05-24T23:03:30.735Z,15.37
2018-05-24T23:05:34.558Z,14.53
2018-05-24T23:07:39.541Z,15.20
2018-05-24T23:09:43.344Z,14.47
2018-05-24T23:11:53.672Z,16.07
2018-05-24T23:13:57.703Z,16.30
2018-05-24T23:16:01.529Z,15.60
2018-05-24T23:18:05.353Z,15.90
2018-05-24T23:20:11.504Z,15.70
2018-05-24T23:22:24.224Z,15.77
2018-05-24T23:24:28.010Z,15.10
2018-05-24T23:26:32.326Z,16.07
2018-05-24T23:28:36.132Z,15.87
2018-05-24T23:30:40.061Z,16.47
2018-05-24T23:32:43.961Z,16.40
2018-05-24T23:34:48.580Z,16.57
2018-05-24T23:36:52.459Z,17.40
2018-05-24T23:38:56.384Z,17.63
2018-05-24T23:41:00.203Z,18.00
2018-05-24T23:43:04.850Z,18.27
2018-05-24T23:45:09.167Z,19.00
2018-05-24T23:47:13.128Z,18.50
2018-05-24T23:49:16.987Z,20.40
2018-05-24T23:51:21.093Z,19.53
2018-05-24T23:53:24.963Z,21.43
2018-05-24T23:55:29.532Z,19.37
2018-05-24T23:57:34.779Z,18.87
2018-05-24T23:59:38.628Z,18.73
