createdAt,value
2018-11-29T00:01:04.250Z,0
2018-11-29T00:02:16.521Z,0
2018-11-29T00:03:28.745Z,0
2018-11-29T00:04:40.918Z,0
2018-11-29T00:05:53.129Z,0
2018-11-29T00:07:05.449Z,0
2018-11-29T00:08:17.543Z,0
2018-11-29T00:09:29.768Z,0
2018-11-29T00:10:42.075Z,0
2018-11-29T00:11:54.214Z,0
2018-11-29T00:13:06.519Z,0
2018-11-29T00:14:18.650Z,0
2018-11-29T00:15:30.951Z,0
2018-11-29T00:16:43.144Z,0
2018-11-29T00:17:55.278Z,0
2018-11-29T00:19:07.499Z,0
2018-11-29T00:20:19.781Z,0
2018-11-29T00:21:32.033Z,0
2018-11-29T00:22:44.149Z,0
2018-11-29T00:23:56.433Z,0
2018-11-29T00:25:08.658Z,0
2018-11-29T00:26:20.868Z,0
2018-11-29T00:27:33.079Z,0
2018-11-29T00:28:45.314Z,0
2018-11-29T00:29:57.513Z,0
2018-11-29T00:31:09.651Z,0
2018-11-29T00:32:21.887Z,0
2018-11-29T00:33:34.321Z,0
2018-11-29T00:34:46.385Z,0
2018-11-29T00:35:58.537Z,0
2018-11-29T00:37:10.738Z,0
2018-11-29T00:38:22.968Z,0
2018-11-29T00:39:35.294Z,0
2018-11-29T00:40:47.412Z,0
2018-11-29T00:41:59.596Z,0
2018-11-29T00:43:11.922Z,0
2018-11-29T00:44:24.014Z,0
2018-11-29T00:45:36.224Z,0
2018-11-29T00:46:48.433Z,0
2018-11-29T00:48:00.790Z,0
2018-11-29T00:49:12.901Z,0
2018-11-29T00:50:25.199Z,0
2018-11-29T00:51:37.284Z,0
2018-11-29T00:52:49.565Z,0
2018-11-29T00:54:01.730Z,0
2018-11-29T00:55:13.931Z,0
2018-11-29T00:56:26.152Z,0
2018-11-29T00:57:38.365Z,0
2018-11-29T00:58:50.668Z,0
2018-11-29T01:00:02.907Z,0
2018-11-29T01:01:15.031Z,0
2018-11-29T01:02:27.327Z,0
2018-11-29T01:03:39.525Z,0
2018-11-29T01:04:51.663Z,0
2018-11-29T01:06:03.894Z,0
2018-11-29T01:07:16.104Z,0
2018-11-29T01:08:28.431Z,0
2018-11-29T01:09:40.674Z,0
2018-11-29T01:10:52.737Z,0
2018-11-29T01:12:05.020Z,0
2018-11-29T01:13:17.238Z,0
2018-11-29T01:14:29.360Z,0
2018-11-29T01:15:41.652Z,0
2018-11-29T01:16:53.880Z,0
2018-11-29T01:18:06.016Z,0
2018-11-29T01:19:18.300Z,0
2018-11-29T01:20:30.556Z,0
2018-11-29T01:21:42.735Z,0
2018-11-29T01:22:54.936Z,0
2018-11-29T01:24:07.072Z,0
2018-11-29T01:25:19.358Z,0
2018-11-29T01:26:31.573Z,0
2018-11-29T01:27:43.718Z,0
2018-11-29T01:28:56.565Z,0
2018-11-29T01:30:08.160Z,0
2018-11-29T01:31:20.447Z,0
2018-11-29T01:32:32.693Z,0
2018-11-29T01:33:44.827Z,0
2018-11-29T01:34:57.051Z,0
2018-11-29T01:36:09.302Z,0
2018-11-29T01:37:21.544Z,0
2018-11-29T01:38:33.685Z,0
2018-11-29T01:39:46.012Z,0
2018-11-29T01:40:58.138Z,0
2018-11-29T01:42:10.464Z,0
2018-11-29T01:43:22.549Z,0
2018-11-29T01:44:34.851Z,0
2018-11-29T01:45:46.988Z,0
2018-11-29T01:46:59.267Z,0
2018-11-29T01:48:11.413Z,0
2018-11-29T01:49:23.815Z,0
2018-11-29T01:50:35.911Z,0
2018-11-29T01:51:48.125Z,0
2018-11-29T01:53:00.352Z,0
2018-11-29T01:54:12.483Z,0
2018-11-29T01:55:24.704Z,0
2018-11-29T01:56:36.917Z,0
2018-11-29T01:57:49.129Z,0
2018-11-29T01:59:01.355Z,0
2018-11-29T02:00:13.589Z,0
2018-11-29T02:01:25.933Z,0
2018-11-29T02:02:38.079Z,0
2018-11-29T02:03:50.305Z,0
2018-11-29T02:05:02.458Z,0
2018-11-29T02:06:14.663Z,0
2018-11-29T02:07:26.926Z,0
2018-11-29T02:08:39.175Z,0
2018-11-29T02:09:51.397Z,0
2018-11-29T02:11:03.724Z,0
2018-11-29T02:12:15.819Z,0
2018-11-29T02:13:27.947Z,0
2018-11-29T02:14:40.187Z,0
2018-11-29T02:15:52.461Z,0
2018-11-29T02:17:04.727Z,0
2018-11-29T02:18:16.894Z,0
2018-11-29T02:19:29.019Z,0
2018-11-29T02:20:41.236Z,0
2018-11-29T02:21:53.447Z,0
2018-11-29T02:23:05.740Z,0
2018-11-29T02:24:17.966Z,0
2018-11-29T02:25:30.144Z,0
2018-11-29T02:26:42.399Z,0
2018-11-29T02:27:54.549Z,0
2018-11-29T02:29:06.763Z,0
2018-11-29T02:30:19.059Z,0
2018-11-29T02:31:31.277Z,0
2018-11-29T02:32:43.411Z,0
2018-11-29T02:33:55.714Z,0
2018-11-29T02:35:07.922Z,0
2018-11-29T02:36:20.139Z,0
2018-11-29T02:37:32.396Z,0
2018-11-29T02:38:44.553Z,0
2018-11-29T02:39:56.784Z,0
2018-11-29T02:41:08.964Z,0
2018-11-29T02:42:21.179Z,0
2018-11-29T02:43:33.393Z,0
2018-11-29T02:44:45.536Z,0
2018-11-29T02:45:57.771Z,0
2018-11-29T02:47:09.980Z,0
2018-11-29T02:48:22.170Z,0
2018-11-29T02:49:34.385Z,0
2018-11-29T02:50:46.721Z,0
2018-11-29T02:51:58.807Z,0
2018-11-29T02:53:11.092Z,0
2018-11-29T02:55:35.458Z,0
2018-11-29T02:56:47.657Z,0
2018-11-29T02:57:59.975Z,0
2018-11-29T02:59:12.119Z,0
2018-11-29T03:00:24.320Z,0
2018-11-29T03:01:36.618Z,0
2018-11-29T03:02:48.857Z,0
2018-11-29T03:04:01.000Z,0
2018-11-29T03:05:13.209Z,0
2018-11-29T03:06:25.505Z,0
2018-11-29T03:07:37.713Z,0
2018-11-29T03:08:49.930Z,0
2018-11-29T03:10:02.087Z,0
2018-11-29T03:11:14.378Z,0
2018-11-29T03:12:26.597Z,0
2018-11-29T03:13:38.820Z,0
2018-11-29T03:14:51.042Z,0
2018-11-29T03:17:15.481Z,0
2018-11-29T03:18:27.636Z,0
2018-11-29T03:19:39.856Z,0
2018-11-29T03:20:52.141Z,0
2018-11-29T03:22:04.381Z,0
2018-11-29T03:23:16.579Z,0
2018-11-29T03:24:28.744Z,0
2018-11-29T03:25:40.946Z,0
2018-11-29T03:26:53.236Z,0
2018-11-29T03:28:05.380Z,0
2018-11-29T03:29:17.687Z,0
2018-11-29T03:30:29.832Z,0
2018-11-29T03:31:42.037Z,0
2018-11-29T03:35:18.848Z,0
2018-11-29T03:36:30.925Z,0
2018-11-29T03:37:43.345Z,0
2018-11-29T03:38:55.386Z,0
2018-11-29T03:40:07.675Z,0
2018-11-29T03:41:19.875Z,0
2018-11-29T03:42:32.045Z,0
2018-11-29T03:44:56.472Z,0
2018-11-29T03:46:08.790Z,0
2018-11-29T03:47:20.902Z,0
2018-11-29T03:48:33.117Z,0
2018-11-29T03:49:45.436Z,0
2018-11-29T03:50:57.575Z,0
2018-11-29T03:52:09.773Z,0
2018-11-29T03:53:21.986Z,0
2018-11-29T03:55:46.517Z,0
2018-11-29T03:56:58.742Z,0
2018-11-29T03:58:10.892Z,0
2018-11-29T03:59:23.178Z,0
2018-11-29T04:00:35.322Z,0
2018-11-29T04:01:48.943Z,0
2018-11-29T04:02:59.826Z,0
2018-11-29T04:04:12.044Z,0
2018-11-29T04:05:24.249Z,0
2018-11-29T04:06:36.407Z,0
2018-11-29T04:07:48.612Z,0
2018-11-29T04:09:00.829Z,0
2018-11-29T04:10:13.139Z,0
2018-11-29T04:11:25.265Z,0
2018-11-29T04:12:37.598Z,0
2018-11-29T04:13:49.695Z,0
2018-11-29T04:15:01.908Z,0
2018-11-29T04:16:14.147Z,0
2018-11-29T04:17:26.421Z,0
2018-11-29T04:18:38.641Z,0
2018-11-29T04:19:50.795Z,0
2018-11-29T04:21:03.100Z,0
2018-11-29T04:22:15.273Z,0
2018-11-29T04:23:27.527Z,0
2018-11-29T04:24:39.688Z,0
2018-11-29T04:28:19.836Z,0
2018-11-29T04:29:28.613Z,0
2018-11-29T04:30:40.796Z,0
2018-11-29T04:31:53.075Z,0
2018-11-29T04:33:05.201Z,0
2018-11-29T04:34:18.567Z,0
2018-11-29T04:35:29.724Z,0
2018-11-29T04:36:41.904Z,0
2018-11-29T04:39:06.314Z,0
2018-11-29T04:40:18.529Z,0
2018-11-29T04:41:30.766Z,0
2018-11-29T04:43:55.200Z,0
2018-11-29T04:45:07.499Z,0
2018-11-29T04:46:19.642Z,0
2018-11-29T04:47:34.616Z,0
2018-11-29T04:48:44.142Z,0
2018-11-29T04:49:56.321Z,0
2018-11-29T04:51:08.566Z,0
2018-11-29T04:52:20.710Z,0
2018-11-29T04:53:33.010Z,0
2018-11-29T04:54:45.220Z,0
2018-11-29T04:55:57.444Z,0
2018-11-29T04:57:09.600Z,0
2018-11-29T04:58:21.810Z,0
2018-11-29T04:59:34.210Z,0
2018-11-29T05:00:46.315Z,0
2018-11-29T05:01:58.515Z,0
2018-11-29T05:03:10.788Z,0
2018-11-29T05:04:22.954Z,0
2018-11-29T05:05:35.096Z,0
2018-11-29T05:06:49.590Z,0
2018-11-29T05:07:59.537Z,0
2018-11-29T05:09:11.856Z,0
2018-11-29T05:10:24.058Z,0
2018-11-29T05:11:36.211Z,0
2018-11-29T05:14:00.716Z,0
2018-11-29T05:15:12.846Z,0
2018-11-29T05:16:25.133Z,0
2018-11-29T05:17:37.345Z,0
2018-11-29T05:18:49.557Z,0
2018-11-29T05:20:01.682Z,0
2018-11-29T05:21:13.961Z,0
2018-11-29T05:22:26.107Z,0
2018-11-29T05:23:38.543Z,0
2018-11-29T05:24:50.628Z,0
2018-11-29T05:26:02.850Z,0
2018-11-29T05:27:15.048Z,0
2018-11-29T05:28:27.219Z,0
2018-11-29T05:29:39.524Z,0
2018-11-29T05:30:51.636Z,0
2018-11-29T05:32:04.069Z,0
2018-11-29T05:33:16.155Z,0
2018-11-29T05:34:28.375Z,0
2018-11-29T05:35:43.656Z,0
2018-11-29T05:36:52.844Z,0
2018-11-29T05:38:05.085Z,0
2018-11-29T05:39:17.380Z,0
2018-11-29T05:40:29.485Z,0
2018-11-29T05:41:41.783Z,0
2018-11-29T05:42:53.876Z,0
2018-11-29T05:44:06.152Z,0
2018-11-29T05:45:18.318Z,0
2018-11-29T05:46:30.532Z,0
2018-11-29T05:47:42.830Z,0
2018-11-29T05:48:55.071Z,0
2018-11-29T05:50:07.249Z,0
2018-11-29T05:51:19.409Z,0
2018-11-29T05:52:34.749Z,0
2018-11-29T05:53:43.821Z,0
2018-11-29T05:54:56.053Z,0
2018-11-29T05:56:08.271Z,0
2018-11-29T05:57:20.499Z,0
2018-11-29T05:58:32.705Z,0
2018-11-29T05:59:44.980Z,0
2018-11-29T06:02:09.414Z,0
2018-11-29T06:03:21.561Z,0
2018-11-29T06:04:33.908Z,0
2018-11-29T06:05:46.081Z,0
2018-11-29T06:06:58.309Z,0
2018-11-29T06:08:10.527Z,0
2018-11-29T06:09:22.670Z,0
2018-11-29T06:10:34.966Z,0
2018-11-29T06:11:47.110Z,0
2018-11-29T06:12:59.324Z,0
2018-11-29T06:14:11.530Z,0
2018-11-29T06:15:23.741Z,0
2018-11-29T06:16:36.066Z,0
2018-11-29T06:17:48.185Z,0
2018-11-29T06:19:00.485Z,0
2018-11-29T06:20:13.013Z,0
2018-11-29T06:21:24.928Z,0
2018-11-29T06:22:37.134Z,0
2018-11-29T06:23:49.367Z,0
2018-11-29T06:25:01.517Z,0
2018-11-29T06:26:13.813Z,0
2018-11-29T06:27:27.825Z,0
2018-11-29T06:28:38.215Z,0
2018-11-29T06:29:50.349Z,0
2018-11-29T06:31:02.643Z,0
2018-11-29T06:32:14.787Z,0
2018-11-29T06:33:27.010Z,0
2018-11-29T06:34:39.219Z,0
2018-11-29T06:35:51.531Z,0
2018-11-29T06:37:03.641Z,0
2018-11-29T06:38:15.859Z,4
2018-11-29T06:39:28.155Z,4
2018-11-29T06:40:40.480Z,4
2018-11-29T06:41:52.587Z,0
2018-11-29T06:43:04.731Z,4
2018-11-29T06:44:16.951Z,4
2018-11-29T06:45:29.161Z,4
2018-11-29T06:46:41.389Z,4
2018-11-29T06:47:53.762Z,8
2018-11-29T06:49:05.923Z,8
2018-11-29T06:50:18.057Z,12
2018-11-29T06:51:30.338Z,12
2018-11-29T06:52:42.560Z,16
2018-11-29T06:53:54.705Z,20
2018-11-29T06:55:06.935Z,24
2018-11-29T06:56:19.216Z,28
2018-11-29T06:57:31.370Z,36
2018-11-29T06:58:43.656Z,44
2018-11-29T06:59:55.811Z,48
2018-11-29T07:02:20.283Z,68
2018-11-29T07:03:32.438Z,76
2018-11-29T07:04:44.703Z,84
2018-11-29T07:05:56.965Z,96
2018-11-29T07:07:09.188Z,108
2018-11-29T07:08:21.415Z,116
2018-11-29T07:09:33.881Z,128
2018-11-29T07:10:45.733Z,140
2018-11-29T07:11:58.036Z,144
2018-11-29T07:13:10.254Z,148
2018-11-29T07:14:22.481Z,152
2018-11-29T07:15:34.650Z,164
2018-11-29T07:16:46.912Z,180
2018-11-29T07:17:59.071Z,204
2018-11-29T07:19:11.354Z,232
2018-11-29T07:20:23.501Z,264
2018-11-29T07:21:35.703Z,300
2018-11-29T07:22:47.996Z,336
2018-11-29T07:24:00.183Z,380
2018-11-29T07:25:12.454Z,412
2018-11-29T07:26:24.677Z,448
2018-11-29T07:27:36.957Z,484
2018-11-29T07:28:49.029Z,520
2018-11-29T07:30:01.350Z,552
2018-11-29T07:31:13.486Z,588
2018-11-29T07:32:25.812Z,628
2018-11-29T07:33:37.996Z,672
2018-11-29T07:34:50.151Z,728
2018-11-29T07:36:02.468Z,784
2018-11-29T07:37:14.669Z,840
2018-11-29T07:38:26.823Z,888
2018-11-29T07:39:39.001Z,928
2018-11-29T07:40:51.240Z,952
2018-11-29T07:42:03.653Z,956
2018-11-29T07:43:15.653Z,956
2018-11-29T07:44:27.972Z,952
2018-11-29T07:45:40.114Z,956
2018-11-29T07:46:52.305Z,968
2018-11-29T07:48:04.611Z,992
2018-11-29T07:49:16.862Z,1032
2018-11-29T07:50:29.040Z,1076
2018-11-29T07:51:41.269Z,1124
2018-11-29T07:54:05.683Z,1180
2018-11-29T07:55:17.854Z,1188
2018-11-29T07:56:30.124Z,1180
2018-11-29T07:58:54.500Z,1160
2018-11-29T08:00:06.778Z,1184
2018-11-29T08:01:18.922Z,1248
2018-11-29T08:02:31.235Z,1312
2018-11-29T08:03:43.362Z,1388
2018-11-29T08:04:55.631Z,1484
2018-11-29T08:06:07.869Z,1572
2018-11-29T08:07:20.019Z,1688
2018-11-29T08:08:32.297Z,1828
2018-11-29T08:09:44.444Z,1972
2018-11-29T08:10:56.843Z,2116
2018-11-29T08:12:08.988Z,2244
2018-11-29T08:13:21.153Z,2316
2018-11-29T08:14:33.434Z,2364
2018-11-29T08:15:45.664Z,2408
2018-11-29T08:16:57.788Z,2428
2018-11-29T08:18:10.021Z,2452
2018-11-29T08:19:22.315Z,2496
2018-11-29T08:20:34.569Z,2580
2018-11-29T08:21:46.730Z,2676
2018-11-29T08:22:58.992Z,2744
2018-11-29T08:24:11.145Z,2776
2018-11-29T08:25:23.416Z,2784
2018-11-29T08:26:35.553Z,2756
2018-11-29T08:27:47.796Z,2704
2018-11-29T08:29:00.077Z,2744
2018-11-29T08:30:12.264Z,2872
2018-11-29T08:31:24.459Z,2984
2018-11-29T08:32:36.735Z,3076
2018-11-29T08:33:48.932Z,3204
2018-11-29T08:35:01.152Z,3436
2018-11-29T08:36:13.293Z,3644
2018-11-29T08:37:25.654Z,3712
2018-11-29T08:38:37.804Z,3700
2018-11-29T08:39:50.017Z,3672
2018-11-29T08:41:02.146Z,3840
2018-11-29T08:42:14.443Z,3944
2018-11-29T08:43:26.604Z,4124
2018-11-29T08:44:38.896Z,4244
2018-11-29T08:45:51.365Z,4208
2018-11-29T08:47:03.359Z,4092
2018-11-29T08:48:15.545Z,4024
2018-11-29T08:49:27.746Z,4064
2018-11-29T08:50:39.976Z,4076
2018-11-29T08:51:52.178Z,3968
2018-11-29T08:53:04.397Z,3776
2018-11-29T08:54:16.538Z,3468
2018-11-29T08:55:28.816Z,3348
2018-11-29T08:56:41.072Z,3596
2018-11-29T08:57:53.212Z,4000
2018-11-29T08:59:05.497Z,4248
2018-11-29T09:00:17.705Z,4292
2018-11-29T09:01:29.881Z,4344
2018-11-29T09:02:42.210Z,4408
2018-11-29T09:03:54.343Z,4400
2018-11-29T09:05:06.610Z,4612
2018-11-29T09:06:18.792Z,4972
2018-11-29T09:07:30.942Z,5648
2018-11-29T09:08:43.158Z,5868
2018-11-29T09:09:55.466Z,5820
2018-11-29T09:11:07.698Z,5556
2018-11-29T09:12:19.825Z,5436
2018-11-29T09:13:32.116Z,5244
2018-11-29T09:14:44.433Z,5256
2018-11-29T09:15:56.504Z,5364
2018-11-29T09:17:08.801Z,5444
2018-11-29T09:18:21.015Z,5444
2018-11-29T09:19:33.196Z,5268
2018-11-29T09:20:45.440Z,5340
2018-11-29T09:21:57.649Z,5248
2018-11-29T09:23:09.863Z,5104
2018-11-29T09:24:22.074Z,4876
2018-11-29T09:25:34.285Z,4612
2018-11-29T09:26:46.482Z,4620
2018-11-29T09:27:58.698Z,4688
2018-11-29T09:29:10.915Z,4972
2018-11-29T09:30:23.079Z,5416
2018-11-29T09:31:35.291Z,5768
2018-11-29T09:32:47.571Z,5976
2018-11-29T09:33:59.779Z,5960
2018-11-29T09:35:12.046Z,5744
2018-11-29T09:36:24.126Z,5432
2018-11-29T09:37:36.482Z,5324
2018-11-29T09:38:48.623Z,5356
2018-11-29T09:40:00.766Z,5340
2018-11-29T09:41:13.075Z,5192
2018-11-29T09:42:25.308Z,4852
2018-11-29T09:43:37.507Z,4440
2018-11-29T09:44:49.763Z,4268
2018-11-29T09:46:01.933Z,4444
2018-11-29T09:47:14.107Z,4844
2018-11-29T09:48:26.333Z,5364
2018-11-29T09:49:38.549Z,5892
2018-11-29T09:50:50.843Z,6100
2018-11-29T09:52:03.044Z,6156
2018-11-29T09:53:15.232Z,6392
2018-11-29T09:54:29.707Z,6872
2018-11-29T09:55:39.711Z,7376
2018-11-29T09:56:51.850Z,7864
2018-11-29T09:58:04.049Z,8380
2018-11-29T09:59:16.388Z,8928
2018-11-29T10:00:28.650Z,9356
2018-11-29T10:01:40.849Z,9616
2018-11-29T10:02:53.198Z,9800
2018-11-29T10:04:05.105Z,9948
2018-11-29T10:05:17.406Z,10100
2018-11-29T10:06:29.560Z,10340
2018-11-29T10:07:41.907Z,10492
2018-11-29T10:08:53.991Z,10532
2018-11-29T10:10:06.212Z,10372
2018-11-29T10:11:18.508Z,10064
2018-11-29T10:12:30.636Z,9796
2018-11-29T10:13:42.952Z,9564
2018-11-29T10:14:55.069Z,9360
2018-11-29T10:16:07.382Z,9288
2018-11-29T10:17:19.510Z,9128
2018-11-29T10:18:31.738Z,9100
2018-11-29T10:19:44.041Z,9160
2018-11-29T10:20:56.285Z,9208
2018-11-29T10:22:08.495Z,9276
2018-11-29T10:23:20.706Z,9404
2018-11-29T10:24:33.060Z,9604
2018-11-29T10:25:45.075Z,9712
2018-11-29T10:26:57.289Z,9576
2018-11-29T10:28:09.591Z,9120
2018-11-29T10:29:21.747Z,8360
2018-11-29T10:30:34.037Z,7420
2018-11-29T10:31:46.278Z,6488
2018-11-29T10:32:58.402Z,5764
2018-11-29T10:34:10.749Z,5472
2018-11-29T10:35:22.842Z,5596
2018-11-29T10:36:35.140Z,6012
2018-11-29T10:37:47.361Z,6156
2018-11-29T10:38:59.508Z,6172
2018-11-29T10:40:12.730Z,6140
2018-11-29T10:41:24.011Z,5996
2018-11-29T10:42:36.237Z,5756
2018-11-29T10:43:48.815Z,5836
2018-11-29T10:45:00.583Z,5988
2018-11-29T10:46:12.868Z,6212
2018-11-29T10:47:25.137Z,6324
2018-11-29T10:48:37.363Z,6304
2018-11-29T10:49:49.531Z,6400
2018-11-29T10:51:01.743Z,6568
2018-11-29T10:52:13.948Z,6756
2018-11-29T10:53:26.131Z,6864
2018-11-29T10:54:38.337Z,7128
2018-11-29T10:55:50.661Z,7520
2018-11-29T10:57:02.856Z,7932
2018-11-29T10:58:15.013Z,8160
2018-11-29T10:59:27.294Z,8184
2018-11-29T11:00:39.452Z,8044
2018-11-29T11:01:51.760Z,7880
2018-11-29T11:03:03.934Z,7700
2018-11-29T11:04:16.157Z,7460
2018-11-29T11:05:28.409Z,7220
2018-11-29T11:06:40.550Z,6988
2018-11-29T11:07:52.712Z,6756
2018-11-29T11:09:04.992Z,6512
2018-11-29T11:10:17.215Z,6272
2018-11-29T11:11:29.342Z,6068
2018-11-29T11:12:41.563Z,5936
2018-11-29T11:13:53.868Z,5840
2018-11-29T11:15:06.088Z,5772
2018-11-29T11:16:18.221Z,5684
2018-11-29T11:17:30.455Z,5572
2018-11-29T11:18:42.739Z,5548
2018-11-29T11:19:54.935Z,5532
2018-11-29T11:21:07.155Z,5484
2018-11-29T11:22:19.399Z,5472
2018-11-29T11:23:31.517Z,5512
2018-11-29T11:24:43.739Z,5700
2018-11-29T11:25:55.963Z,6124
2018-11-29T11:27:08.299Z,6636
2018-11-29T11:28:20.459Z,6944
2018-11-29T11:29:32.603Z,7076
2018-11-29T11:30:44.887Z,6828
2018-11-29T11:31:57.084Z,7048
2018-11-29T11:33:09.226Z,7744
2018-11-29T11:34:21.515Z,8384
2018-11-29T11:35:33.649Z,8892
2018-11-29T11:36:45.946Z,9284
2018-11-29T11:37:58.150Z,9384
2018-11-29T11:39:10.376Z,9236
2018-11-29T11:40:22.513Z,8988
2018-11-29T11:41:35.349Z,8752
2018-11-29T11:42:46.957Z,8608
2018-11-29T11:43:59.167Z,8592
2018-11-29T11:45:11.486Z,8608
2018-11-29T11:46:23.699Z,8628
2018-11-29T11:47:35.895Z,8464
2018-11-29T11:48:48.198Z,8172
2018-11-29T11:50:00.251Z,7792
2018-11-29T11:51:12.550Z,7248
2018-11-29T11:52:24.757Z,6580
2018-11-29T11:53:37.005Z,6704
2018-11-29T11:54:49.204Z,6972
2018-11-29T11:56:01.425Z,7104
2018-11-29T11:57:13.648Z,7628
2018-11-29T11:58:25.898Z,8408
2018-11-29T11:59:37.995Z,9028
2018-11-29T12:00:50.267Z,9412
2018-11-29T12:02:02.438Z,9584
2018-11-29T12:03:14.720Z,9700
2018-11-29T12:04:27.002Z,9784
2018-11-29T12:05:39.162Z,9680
2018-11-29T12:06:51.409Z,9244
2018-11-29T12:08:03.532Z,8892
2018-11-29T12:09:15.829Z,8524
2018-11-29T12:10:28.055Z,8256
2018-11-29T12:11:40.265Z,8536
2018-11-29T12:12:52.488Z,8876
2018-11-29T12:14:04.762Z,8668
2018-11-29T12:15:16.836Z,8016
2018-11-29T12:16:29.124Z,6988
2018-11-29T12:17:41.324Z,5952
2018-11-29T12:18:53.461Z,5212
2018-11-29T12:20:05.670Z,5400
2018-11-29T12:21:17.881Z,5864
2018-11-29T12:22:30.182Z,6644
2018-11-29T12:23:42.411Z,7400
2018-11-29T12:24:54.612Z,7828
2018-11-29T12:26:06.722Z,7868
2018-11-29T12:27:19.915Z,7804
2018-11-29T12:28:31.213Z,7708
2018-11-29T12:29:43.373Z,7580
2018-11-29T12:30:55.600Z,7372
2018-11-29T12:32:07.826Z,7128
2018-11-29T12:33:20.111Z,6796
2018-11-29T12:34:32.278Z,6312
2018-11-29T12:35:44.494Z,5692
2018-11-29T12:36:56.777Z,4952
2018-11-29T12:38:08.942Z,4248
2018-11-29T12:39:21.156Z,3716
2018-11-29T12:40:33.360Z,3404
2018-11-29T12:41:45.638Z,3324
2018-11-29T12:42:57.862Z,3428
2018-11-29T12:44:10.010Z,3548
2018-11-29T12:45:22.210Z,3544
2018-11-29T12:46:34.428Z,3568
2018-11-29T12:47:46.738Z,3528
2018-11-29T12:48:58.880Z,3404
2018-11-29T12:50:11.183Z,3484
2018-11-29T12:51:23.402Z,3548
2018-11-29T12:52:35.790Z,3492
2018-11-29T12:53:47.770Z,3312
2018-11-29T12:54:59.994Z,2916
2018-11-29T12:56:12.307Z,2516
2018-11-29T12:57:24.432Z,2268
2018-11-29T12:58:36.664Z,2164
2018-11-29T12:59:49.003Z,2128
2018-11-29T13:01:01.181Z,2080
2018-11-29T13:02:13.403Z,1972
2018-11-29T13:03:25.621Z,1908
2018-11-29T13:04:37.776Z,1904
2018-11-29T13:05:50.082Z,1860
2018-11-29T13:07:02.296Z,1804
2018-11-29T13:08:14.527Z,1756
2018-11-29T13:09:26.783Z,1716
2018-11-29T13:10:38.940Z,1616
2018-11-29T13:11:51.089Z,1624
2018-11-29T13:13:03.307Z,1612
2018-11-29T13:14:15.605Z,1604
2018-11-29T13:15:27.742Z,1588
2018-11-29T13:16:40.078Z,1632
2018-11-29T13:17:52.204Z,1704
2018-11-29T13:19:04.488Z,1724
2018-11-29T13:20:16.629Z,1724
2018-11-29T13:21:28.944Z,1712
2018-11-29T13:22:41.066Z,1692
2018-11-29T13:23:53.368Z,1724
2018-11-29T13:25:05.504Z,1760
2018-11-29T13:26:17.814Z,1800
2018-11-29T13:27:30.004Z,1832
2018-11-29T13:28:42.224Z,1836
2018-11-29T13:29:54.437Z,1820
2018-11-29T13:31:06.666Z,1848
2018-11-29T13:32:18.888Z,1832
2018-11-29T13:33:31.142Z,1816
2018-11-29T13:34:43.353Z,1776
2018-11-29T13:35:55.584Z,1788
2018-11-29T13:37:07.720Z,1788
2018-11-29T13:38:19.958Z,1764
2018-11-29T13:39:32.255Z,1848
2018-11-29T13:40:44.466Z,1852
2018-11-29T13:41:56.689Z,1848
2018-11-29T13:43:08.860Z,1832
2018-11-29T13:44:21.107Z,1796
2018-11-29T13:45:33.376Z,1664
2018-11-29T13:46:45.501Z,1572
2018-11-29T13:47:57.711Z,1552
2018-11-29T13:49:09.939Z,1596
2018-11-29T13:50:22.270Z,1728
2018-11-29T13:51:34.436Z,1788
2018-11-29T13:52:46.596Z,1772
2018-11-29T13:53:58.808Z,1720
2018-11-29T13:55:11.140Z,1660
2018-11-29T13:56:23.316Z,1624
2018-11-29T13:57:35.571Z,1596
2018-11-29T13:58:47.777Z,1528
2018-11-29T14:00:00.062Z,1424
2018-11-29T14:01:13.678Z,1384
2018-11-29T14:02:24.362Z,1508
2018-11-29T14:03:36.740Z,1556
2018-11-29T14:04:48.803Z,1512
2018-11-29T14:06:01.102Z,1468
2018-11-29T14:07:13.254Z,1468
2018-11-29T14:08:25.576Z,1492
2018-11-29T14:09:37.770Z,1572
2018-11-29T14:10:49.909Z,1536
2018-11-29T14:12:02.219Z,1480
2018-11-29T14:13:14.352Z,1440
2018-11-29T14:14:26.717Z,1392
2018-11-29T14:15:38.790Z,1328
2018-11-29T14:16:51.083Z,1264
2018-11-29T14:18:03.302Z,1212
2018-11-29T14:19:15.539Z,1256
2018-11-29T14:20:27.672Z,1280
2018-11-29T14:21:39.885Z,1272
2018-11-29T14:22:52.098Z,1308
2018-11-29T14:24:04.321Z,1340
2018-11-29T14:25:16.539Z,1348
2018-11-29T14:26:28.847Z,1320
2018-11-29T14:27:41.065Z,1264
2018-11-29T14:28:53.185Z,1180
2018-11-29T14:30:05.526Z,1104
2018-11-29T14:31:17.626Z,1032
2018-11-29T14:32:29.868Z,980
2018-11-29T14:33:42.130Z,924
2018-11-29T14:34:54.275Z,868
2018-11-29T14:36:06.511Z,808
2018-11-29T14:37:18.801Z,772
2018-11-29T14:38:30.923Z,748
2018-11-29T14:39:43.156Z,732
2018-11-29T14:40:55.373Z,704
2018-11-29T14:42:07.600Z,684
2018-11-29T14:43:19.811Z,644
2018-11-29T14:44:32.027Z,616
2018-11-29T14:45:44.310Z,564
2018-11-29T14:46:56.540Z,532
2018-11-29T14:48:08.749Z,520
2018-11-29T14:49:20.976Z,520
2018-11-29T14:50:33.143Z,496
2018-11-29T14:51:45.404Z,464
2018-11-29T14:52:57.635Z,440
2018-11-29T14:54:09.760Z,420
2018-11-29T14:56:34.271Z,376
2018-11-29T14:57:46.394Z,344
2018-11-29T14:58:58.728Z,316
2018-11-29T15:01:23.142Z,268
2018-11-29T15:02:35.289Z,244
2018-11-29T15:03:47.570Z,220
2018-11-29T15:04:59.807Z,204
2018-11-29T15:06:11.935Z,192
2018-11-29T15:07:24.164Z,180
2018-11-29T15:08:36.441Z,172
2018-11-29T15:09:48.653Z,168
2018-11-29T15:11:00.884Z,160
2018-11-29T15:12:13.112Z,152
2018-11-29T15:13:25.327Z,144
2018-11-29T15:14:37.521Z,144
2018-11-29T15:15:49.740Z,144
2018-11-29T15:17:01.964Z,148
2018-11-29T15:18:14.202Z,152
2018-11-29T15:19:26.310Z,152
2018-11-29T15:20:38.988Z,156
2018-11-29T15:21:50.739Z,148
2018-11-29T15:23:03.034Z,140
2018-11-29T15:24:15.266Z,136
2018-11-29T15:25:27.455Z,136
2018-11-29T15:26:39.597Z,136
2018-11-29T15:27:51.862Z,136
2018-11-29T15:29:04.022Z,132
2018-11-29T15:30:16.222Z,128
2018-11-29T15:31:28.628Z,120
2018-11-29T15:32:40.766Z,104
2018-11-29T15:33:52.935Z,92
2018-11-29T15:35:05.172Z,80
2018-11-29T15:36:17.390Z,68
2018-11-29T15:37:29.593Z,52
2018-11-29T15:38:41.849Z,44
2018-11-29T15:39:53.960Z,40
2018-11-29T15:41:06.189Z,32
2018-11-29T15:42:18.421Z,24
2018-11-29T15:43:30.758Z,16
2018-11-29T15:44:42.846Z,12
2018-11-29T15:45:55.179Z,8
2018-11-29T15:47:07.298Z,8
2018-11-29T15:48:19.589Z,8
2018-11-29T15:49:31.781Z,4
2018-11-29T15:50:44.005Z,4
2018-11-29T15:51:56.175Z,4
2018-11-29T15:53:08.373Z,4
2018-11-29T15:54:20.687Z,4
2018-11-29T15:55:32.934Z,4
2018-11-29T15:56:45.154Z,0
2018-11-29T15:57:57.366Z,0
2018-11-29T15:59:09.516Z,0
2018-11-29T16:00:21.815Z,0
2018-11-29T16:01:33.955Z,0
2018-11-29T16:02:46.264Z,0
2018-11-29T16:03:58.430Z,0
2018-11-29T16:05:10.849Z,0
2018-11-29T16:06:22.893Z,0
2018-11-29T16:07:35.149Z,0
2018-11-29T16:08:47.364Z,0
2018-11-29T16:09:59.497Z,0
2018-11-29T16:11:11.890Z,0
2018-11-29T16:12:24.026Z,0
2018-11-29T16:13:36.143Z,0
2018-11-29T16:14:48.375Z,0
2018-11-29T16:16:00.799Z,0
2018-11-29T16:17:12.897Z,0
2018-11-29T16:18:25.031Z,0
2018-11-29T16:19:37.321Z,0
2018-11-29T16:20:49.860Z,0
2018-11-29T16:22:01.786Z,0
2018-11-29T16:23:13.985Z,0
2018-11-29T16:24:26.216Z,0
2018-11-29T16:25:38.455Z,0
2018-11-29T16:26:50.725Z,0
2018-11-29T16:28:02.816Z,0
2018-11-29T16:29:15.096Z,0
2018-11-29T16:30:27.282Z,0
2018-11-29T16:31:39.471Z,0
2018-11-29T16:32:51.779Z,0
2018-11-29T16:34:04.089Z,0
2018-11-29T16:35:16.214Z,0
2018-11-29T16:36:28.446Z,0
2018-11-29T16:37:40.849Z,0
2018-11-29T16:38:52.913Z,0
2018-11-29T16:40:05.054Z,0
2018-11-29T16:41:17.284Z,0
2018-11-29T16:42:29.581Z,0
2018-11-29T16:43:41.749Z,0
2018-11-29T16:44:54.021Z,0
2018-11-29T16:46:06.237Z,0
2018-11-29T16:47:18.373Z,0
2018-11-29T16:48:30.596Z,0
2018-11-29T16:49:42.900Z,0
2018-11-29T16:50:55.153Z,0
2018-11-29T16:52:07.346Z,0
2018-11-29T16:53:19.496Z,0
2018-11-29T16:54:31.798Z,0
2018-11-29T16:55:44.014Z,0
2018-11-29T16:56:56.139Z,0
2018-11-29T16:58:08.452Z,0
2018-11-29T16:59:20.604Z,0
2018-11-29T17:00:32.891Z,0
2018-11-29T17:01:45.110Z,0
2018-11-29T17:02:57.346Z,0
2018-11-29T17:04:09.567Z,0
2018-11-29T17:05:21.783Z,0
2018-11-29T17:06:34.020Z,0
2018-11-29T17:07:46.205Z,0
2018-11-29T17:08:58.454Z,0
2018-11-29T17:10:10.637Z,0
2018-11-29T17:11:22.884Z,0
2018-11-29T17:12:35.034Z,0
2018-11-29T17:13:47.252Z,0
2018-11-29T17:14:59.544Z,0
2018-11-29T17:16:11.833Z,0