createdAt,value
2018-05-26T00:00:17.414Z,6.90
2018-05-26T00:01:24.458Z,6.70
2018-05-26T00:02:31.197Z,6.90
2018-05-26T00:03:37.937Z,7.10
2018-05-26T00:04:44.653Z,7.30
2018-05-26T00:05:51.454Z,6.10
2018-05-26T00:06:58.190Z,7.30
2018-05-26T00:08:04.947Z,7.30
2018-05-26T00:09:11.673Z,7.60
2018-05-26T00:10:18.453Z,12.50
2018-05-26T00:11:25.181Z,8.00
2018-05-26T00:12:31.954Z,7.90
2018-05-26T00:13:38.660Z,8.30
2018-05-26T00:14:45.437Z,6.80
2018-05-26T00:15:52.156Z,7.90
2018-05-26T00:16:58.885Z,7.30
2018-05-26T00:18:05.645Z,7.10
2018-05-26T00:19:12.443Z,7.10
2018-05-26T00:20:19.154Z,8.00
2018-05-26T00:21:25.882Z,7.30
2018-05-26T00:22:32.634Z,7.30
2018-05-26T00:23:39.414Z,7.70
2018-05-26T00:24:46.118Z,7.20
2018-05-26T00:25:52.830Z,7.20
2018-05-26T00:26:38.635Z,7.60
2018-05-26T00:27:44.898Z,8.30
2018-05-26T00:28:51.618Z,9.70
2018-05-26T00:29:58.309Z,8.90
2018-05-26T00:31:05.031Z,6.80
2018-05-26T00:32:11.741Z,7.80
2018-05-26T00:33:18.506Z,9.10
2018-05-26T00:34:25.210Z,7.50
2018-05-26T00:35:31.950Z,7.30
2018-05-26T00:36:38.708Z,7.30
2018-05-26T00:37:45.463Z,7.00
2018-05-26T00:38:52.191Z,7.20
2018-05-26T00:39:58.939Z,7.20
2018-05-26T00:41:05.666Z,7.80
2018-05-26T00:42:12.394Z,7.20
2018-05-26T00:43:19.126Z,7.60
2018-05-26T00:44:25.840Z,7.00
2018-05-26T00:45:32.581Z,6.60
2018-05-26T00:46:39.365Z,7.40
2018-05-26T00:47:46.085Z,6.60
2018-05-26T00:48:52.815Z,6.70
2018-05-26T00:49:59.531Z,6.40
2018-05-26T00:51:06.310Z,7.50
2018-05-26T00:52:13.008Z,6.90
2018-05-26T00:53:19.746Z,9.20
2018-05-26T00:54:26.474Z,7.20
2018-05-26T00:55:33.178Z,7.60
2018-05-26T00:56:39.921Z,7.50
2018-05-26T00:57:46.640Z,7.70
2018-05-26T00:58:53.410Z,7.20
2018-05-26T01:00:00.166Z,7.80
2018-05-26T01:01:07.103Z,7.50
2018-05-26T01:02:13.817Z,6.80
2018-05-26T01:03:20.681Z,8.50
2018-05-26T01:04:27.423Z,7.40
2018-05-26T01:05:34.145Z,7.60
2018-05-26T01:06:40.870Z,10.20
2018-05-26T01:07:47.670Z,7.20
2018-05-26T01:08:54.433Z,9.30
2018-05-26T01:10:01.178Z,6.00
2018-05-26T01:11:07.912Z,7.00
2018-05-26T01:12:14.647Z,7.70
2018-05-26T01:13:21.394Z,6.00
2018-05-26T01:14:28.132Z,6.70
2018-05-26T01:15:34.854Z,6.40
2018-05-26T01:16:41.622Z,7.50
2018-05-26T01:17:48.342Z,7.20
2018-05-26T01:18:55.114Z,7.40
2018-05-26T01:20:01.851Z,6.50
2018-05-26T01:21:08.598Z,6.10
2018-05-26T01:22:15.346Z,6.60
2018-05-26T01:23:22.090Z,7.60
2018-05-26T01:24:29.122Z,7.40
2018-05-26T01:25:35.850Z,7.90
2018-05-26T01:26:42.646Z,7.60
2018-05-26T01:27:49.511Z,6.50
2018-05-26T01:28:56.230Z,6.70
2018-05-26T01:30:02.970Z,7.90
2018-05-26T01:31:09.679Z,7.30
2018-05-26T01:32:16.415Z,6.40
2018-05-26T01:33:23.766Z,6.60
2018-05-26T01:34:30.263Z,6.30
2018-05-26T01:35:36.982Z,6.30
2018-05-26T01:36:43.798Z,7.50
2018-05-26T01:37:50.502Z,6.70
2018-05-26T01:38:57.239Z,7.50
2018-05-26T01:40:03.959Z,7.00
2018-05-26T01:41:10.702Z,8.80
2018-05-26T01:42:17.449Z,6.90
2018-05-26T01:43:24.178Z,7.50
2018-05-26T01:44:30.940Z,7.10
2018-05-26T01:45:37.698Z,6.10
2018-05-26T01:46:44.410Z,6.90
2018-05-26T01:47:51.143Z,7.30
2018-05-26T01:48:57.901Z,7.00
2018-05-26T01:50:04.598Z,6.60
2018-05-26T01:51:11.313Z,6.40
2018-05-26T01:52:18.018Z,7.00
2018-05-26T01:53:24.709Z,6.40
2018-05-26T01:54:31.497Z,5.90
2018-05-26T01:55:38.206Z,6.90
2018-05-26T01:56:45.011Z,7.20
2018-05-26T01:57:51.722Z,7.20
2018-05-26T01:58:58.468Z,6.60
2018-05-26T02:00:05.205Z,7.70
2018-05-26T02:01:11.925Z,6.80
2018-05-26T02:02:18.630Z,6.50
2018-05-26T02:03:25.420Z,8.40
2018-05-26T02:04:32.143Z,10.70
2018-05-26T02:05:38.894Z,6.30
2018-05-26T02:06:45.614Z,6.50
2018-05-26T02:07:53.185Z,6.50
2018-05-26T02:08:59.128Z,7.10
2018-05-26T02:10:05.855Z,6.30
2018-05-26T02:11:12.826Z,7.50
2018-05-26T02:12:19.574Z,7.00
2018-05-26T02:13:26.262Z,6.60
2018-05-26T02:14:33.005Z,6.80
2018-05-26T02:15:39.710Z,6.60
2018-05-26T02:16:46.435Z,8.20
2018-05-26T02:17:53.162Z,6.60
2018-05-26T02:18:59.893Z,6.50
2018-05-26T02:20:06.670Z,6.90
2018-05-26T02:21:13.395Z,6.30
2018-05-26T02:22:20.282Z,6.20
2018-05-26T02:23:27.014Z,5.80
2018-05-26T02:24:33.742Z,6.50
2018-05-26T02:25:40.782Z,6.70
2018-05-26T02:26:47.523Z,6.80
2018-05-26T02:27:54.249Z,7.80
2018-05-26T02:29:01.118Z,7.90
2018-05-26T02:30:07.863Z,7.00
2018-05-26T02:31:15.082Z,7.60
2018-05-26T02:32:21.715Z,6.70
2018-05-26T02:33:28.445Z,6.10
2018-05-26T02:34:35.193Z,6.80
2018-05-26T02:35:41.936Z,6.60
2018-05-26T02:36:48.674Z,6.60
2018-05-26T02:37:55.464Z,6.30
2018-05-26T02:39:02.178Z,6.50
2018-05-26T02:40:08.891Z,9.50
2018-05-26T02:41:15.627Z,7.10
2018-05-26T02:42:22.402Z,7.90
2018-05-26T02:43:29.134Z,8.30
2018-05-26T02:44:35.911Z,6.70
2018-05-26T02:45:42.621Z,7.00
2018-05-26T02:46:49.346Z,8.30
2018-05-26T02:47:56.066Z,8.10
2018-05-26T02:49:02.807Z,6.30
2018-05-26T02:50:09.558Z,7.80
2018-05-26T02:51:16.285Z,8.10
2018-05-26T02:52:22.970Z,7.80
2018-05-26T02:53:29.713Z,6.70
2018-05-26T02:54:36.434Z,6.90
2018-05-26T02:55:43.232Z,6.80
2018-05-26T02:56:49.953Z,7.00
2018-05-26T02:57:56.652Z,7.00
2018-05-26T02:59:03.372Z,8.80
2018-05-26T03:00:10.194Z,8.80
2018-05-26T03:01:16.931Z,7.40
2018-05-26T03:02:23.683Z,8.20
2018-05-26T03:03:30.391Z,7.70
2018-05-26T03:04:37.138Z,7.00
2018-05-26T03:05:43.949Z,6.70
2018-05-26T03:06:50.850Z,7.30
2018-05-26T03:07:57.770Z,6.90
2018-05-26T03:09:04.586Z,10.30
2018-05-26T03:10:11.554Z,6.70
2018-05-26T03:11:18.605Z,6.50
2018-05-26T03:12:25.741Z,6.90
2018-05-26T03:13:32.090Z,7.40
2018-05-26T03:14:39.126Z,6.80
2018-05-26T03:15:46.006Z,7.10
2018-05-26T03:16:52.669Z,7.70
2018-05-26T03:17:59.457Z,7.10
2018-05-26T03:19:06.231Z,7.30
2018-05-26T03:20:13.314Z,7.40
2018-05-26T03:21:20.043Z,6.60
2018-05-26T03:22:26.755Z,6.80
2018-05-26T03:23:33.490Z,7.40
2018-05-26T03:24:40.188Z,7.10
2018-05-26T03:25:46.951Z,7.40
2018-05-26T03:26:53.681Z,7.00
2018-05-26T03:28:00.383Z,8.30
2018-05-26T03:29:07.110Z,7.20
2018-05-26T03:30:13.848Z,7.90
2018-05-26T03:31:20.560Z,6.90
2018-05-26T03:32:27.289Z,7.60
2018-05-26T03:33:33.985Z,7.40
2018-05-26T03:34:40.741Z,6.80
2018-05-26T03:35:47.474Z,7.20
2018-05-26T03:36:54.194Z,7.90
2018-05-26T03:38:00.930Z,7.90
2018-05-26T03:39:07.659Z,11.30
2018-05-26T03:40:14.415Z,8.00
2018-05-26T03:41:21.131Z,8.10
2018-05-26T03:42:27.838Z,8.30
2018-05-26T03:43:34.582Z,7.10
2018-05-26T03:44:41.313Z,7.70
2018-05-26T03:45:48.059Z,8.80
2018-05-26T03:46:54.793Z,7.40
2018-05-26T03:48:01.491Z,7.50
2018-05-26T03:49:08.211Z,7.20
2018-05-26T03:50:14.990Z,7.60
2018-05-26T03:51:21.788Z,7.00
2018-05-26T03:52:28.502Z,7.50
2018-05-26T03:53:35.217Z,7.30
2018-05-26T03:54:41.922Z,7.20
2018-05-26T03:55:48.775Z,8.30
2018-05-26T03:56:55.562Z,9.70
2018-05-26T03:58:03.150Z,7.70
2018-05-26T03:59:14.504Z,6.80
2018-05-26T04:00:21.646Z,7.70
2018-05-26T04:01:28.453Z,7.90
2018-05-26T04:02:35.686Z,8.20
2018-05-26T04:03:42.423Z,9.00
2018-05-26T04:04:49.138Z,7.60
2018-05-26T04:05:55.958Z,8.10
2018-05-26T04:07:02.602Z,7.90
2018-05-26T04:08:09.395Z,8.20
2018-05-26T04:09:16.111Z,7.60
2018-05-26T04:10:22.814Z,7.60
2018-05-26T04:11:29.554Z,7.30
2018-05-26T04:12:36.350Z,7.30
2018-05-26T04:13:43.073Z,7.50
2018-05-26T04:14:49.804Z,8.00
2018-05-26T04:15:56.557Z,8.10
2018-05-26T04:17:03.307Z,8.00
2018-05-26T04:18:09.993Z,8.80
2018-05-26T04:19:16.702Z,9.10
2018-05-26T04:20:23.424Z,7.50
2018-05-26T04:21:30.154Z,7.80
2018-05-26T04:22:36.924Z,8.00
2018-05-26T04:23:43.631Z,10.30
2018-05-26T04:24:50.339Z,8.40
2018-05-26T04:25:57.054Z,8.30
2018-05-26T04:27:03.906Z,7.40
2018-05-26T04:28:10.640Z,9.10
2018-05-26T04:29:17.378Z,7.40
2018-05-26T04:30:24.104Z,8.70
2018-05-26T04:31:30.869Z,9.60
2018-05-26T04:32:37.838Z,8.60
2018-05-26T04:33:44.638Z,8.80
2018-05-26T04:34:51.322Z,9.90
2018-05-26T04:35:58.066Z,8.50
2018-05-26T04:37:04.794Z,8.50
2018-05-26T04:38:11.631Z,8.10
2018-05-26T04:39:18.382Z,8.20
2018-05-26T04:40:25.099Z,9.30
2018-05-26T04:41:31.827Z,8.20
2018-05-26T04:42:38.931Z,8.60
2018-05-26T04:43:45.659Z,9.50
2018-05-26T04:44:52.357Z,8.30
2018-05-26T04:45:59.088Z,8.70
2018-05-26T04:47:05.829Z,8.70
2018-05-26T04:48:12.634Z,11.70
2018-05-26T04:49:19.358Z,8.90
2018-05-26T04:50:26.065Z,8.60
2018-05-26T04:51:32.807Z,10.70
2018-05-26T04:52:39.813Z,9.20
2018-05-26T04:53:46.509Z,15.20
2018-05-26T04:54:53.238Z,8.60
2018-05-26T04:55:59.938Z,8.00
2018-05-26T04:57:06.666Z,8.90
2018-05-26T04:58:13.397Z,12.10
2018-05-26T04:59:20.133Z,8.70
2018-05-26T05:00:26.935Z,8.70
2018-05-26T05:01:33.670Z,10.10
2018-05-26T05:02:40.730Z,8.70
2018-05-26T05:03:47.457Z,10.90
2018-05-26T05:04:54.166Z,8.50
2018-05-26T05:06:00.869Z,9.30
2018-05-26T05:07:07.630Z,9.70
2018-05-26T05:08:14.310Z,9.30
2018-05-26T05:09:21.026Z,9.50
2018-05-26T05:10:27.759Z,10.70
2018-05-26T05:11:34.458Z,9.70
2018-05-26T05:12:41.266Z,9.50
2018-05-26T05:13:48.022Z,9.10
2018-05-26T05:14:55.006Z,10.00
2018-05-26T05:16:01.714Z,11.10
2018-05-26T05:17:08.474Z,10.00
2018-05-26T05:18:15.195Z,9.50
2018-05-26T05:19:21.941Z,10.60
2018-05-26T05:20:28.664Z,11.00
2018-05-26T05:21:35.366Z,10.60
2018-05-26T05:22:42.171Z,11.10
2018-05-26T05:23:48.910Z,10.70
2018-05-26T05:24:55.595Z,11.10
2018-05-26T05:26:02.347Z,10.80
2018-05-26T05:27:09.180Z,11.10
2018-05-26T05:28:17.651Z,12.80
2018-05-26T05:29:23.666Z,11.90
2018-05-26T05:30:29.882Z,10.80
2018-05-26T05:31:36.595Z,14.70
2018-05-26T05:32:44.300Z,11.60
2018-05-26T05:33:50.725Z,13.40
2018-05-26T05:34:57.571Z,10.20
2018-05-26T05:36:04.319Z,10.60
2018-05-26T05:37:11.591Z,10.30
2018-05-26T05:38:18.377Z,12.50
2018-05-26T05:39:25.767Z,11.60
2018-05-26T05:40:32.303Z,14.20
2018-05-26T05:41:39.217Z,13.40
2018-05-26T05:42:46.123Z,12.10
2018-05-26T05:43:55.939Z,11.60
2018-05-26T05:45:00.129Z,12.00
2018-05-26T05:46:06.894Z,13.80
2018-05-26T05:47:14.228Z,11.90
2018-05-26T05:48:20.866Z,12.20
2018-05-26T05:49:27.567Z,14.30
2018-05-26T05:50:34.417Z,13.70
2018-05-26T05:51:42.653Z,14.60
2018-05-26T05:52:48.622Z,13.50
2018-05-26T05:53:55.506Z,13.30
2018-05-26T05:55:02.442Z,13.20
2018-05-26T05:56:09.288Z,14.00
2018-05-26T05:57:16.496Z,16.20
2018-05-26T05:58:23.484Z,14.40
2018-05-26T05:59:30.162Z,14.20
2018-05-26T06:00:37.241Z,16.10
2018-05-26T06:01:44.334Z,14.40
2018-05-26T06:02:51.212Z,15.60
2018-05-26T06:03:58.048Z,16.10
2018-05-26T06:05:04.863Z,16.70
2018-05-26T06:06:15.804Z,19.60
2018-05-26T06:07:21.055Z,18.40
2018-05-26T06:08:25.988Z,20.20
2018-05-26T06:09:32.737Z,22.90
2018-05-26T06:10:39.583Z,18.80
2018-05-26T06:11:46.958Z,23.40
2018-05-26T06:12:53.472Z,17.60
2018-05-26T06:14:00.172Z,19.50
2018-05-26T06:15:07.002Z,20.00
2018-05-26T06:16:14.139Z,21.40
2018-05-26T06:17:20.892Z,25.10
2018-05-26T06:18:29.042Z,24.10
2018-05-26T06:19:34.630Z,23.20
2018-05-26T06:20:41.483Z,20.20
2018-05-26T06:21:48.224Z,21.40
2018-05-26T06:23:00.329Z,25.60
2018-05-26T06:24:01.965Z,25.00
2018-05-26T06:25:08.765Z,23.20
2018-05-26T06:26:16.202Z,20.60
2018-05-26T06:27:22.410Z,23.50
2018-05-26T06:28:29.252Z,26.00
2018-05-26T06:29:38.952Z,22.00
2018-05-26T06:30:43.201Z,28.90
2018-05-26T06:31:50.085Z,20.90
2018-05-26T06:33:03.552Z,21.40
2018-05-26T06:34:03.748Z,26.20
2018-05-26T06:35:10.313Z,23.60
2018-05-26T06:36:17.287Z,20.90
2018-05-26T06:37:24.115Z,26.50
2018-05-26T06:38:31.598Z,25.20
2018-05-26T06:39:37.723Z,26.30
2018-05-26T06:40:44.539Z,27.00
2018-05-26T06:41:51.316Z,27.90
2018-05-26T06:42:59.526Z,26.30
2018-05-26T06:44:05.671Z,32.40
2018-05-26T06:45:12.502Z,33.90
2018-05-26T06:46:20.830Z,32.50
2018-05-26T06:47:26.175Z,29.10
2018-05-26T06:49:39.971Z,29.00
2018-05-26T06:50:46.746Z,30.10
2018-05-26T06:51:57.643Z,29.50
2018-05-26T06:53:00.503Z,27.20
2018-05-26T06:54:07.358Z,25.70
2018-05-26T06:55:14.369Z,29.50
2018-05-26T06:56:21.269Z,28.80
2018-05-26T06:57:28.035Z,30.20
2018-05-26T06:58:34.772Z,28.40
2018-05-26T06:59:41.833Z,34.00
2018-05-26T07:00:48.457Z,35.90
2018-05-26T07:01:55.593Z,31.90
2018-05-26T07:03:08.487Z,35.30
2018-05-26T07:04:09.679Z,32.80
2018-05-26T07:05:16.453Z,36.10
2018-05-26T07:06:23.016Z,33.80
2018-05-26T07:07:30.062Z,31.40
2018-05-26T07:08:37.030Z,30.50
2018-05-26T07:09:43.758Z,37.20
2018-05-26T07:10:50.562Z,37.20
2018-05-26T07:11:57.627Z,35.10
2018-05-26T07:13:04.431Z,36.80
2018-05-26T07:14:11.135Z,37.50
2018-05-26T07:15:17.865Z,37.20
2018-05-26T07:16:24.594Z,34.50
2018-05-26T07:17:31.339Z,36.20
2018-05-26T07:18:38.062Z,37.20
2018-05-26T07:19:44.783Z,39.00
2018-05-26T07:20:51.543Z,41.70
2018-05-26T07:21:58.279Z,39.10
2018-05-26T07:23:04.998Z,36.30
2018-05-26T07:24:11.779Z,37.50
2018-05-26T07:25:18.492Z,32.60
2018-05-26T07:26:25.199Z,41.20
2018-05-26T07:27:31.942Z,39.00
2018-05-26T07:28:38.712Z,34.80
2018-05-26T07:29:45.531Z,40.20
2018-05-26T07:30:52.222Z,37.10
2018-05-26T07:31:58.918Z,38.30
2018-05-26T07:33:05.650Z,41.50
2018-05-26T07:34:12.470Z,37.40
2018-05-26T07:35:19.226Z,42.00
2018-05-26T07:36:25.960Z,41.10
2018-05-26T07:37:32.766Z,39.00
2018-05-26T07:38:39.808Z,36.70
2018-05-26T07:39:46.238Z,44.30
2018-05-26T07:40:52.993Z,40.20
2018-05-26T07:41:59.727Z,42.50
2018-05-26T07:43:06.484Z,47.70
2018-05-26T07:44:13.222Z,44.50
2018-05-26T07:45:20.023Z,39.70
2018-05-26T07:46:26.794Z,40.20
2018-05-26T07:47:33.498Z,43.10
2018-05-26T07:48:40.238Z,44.00
2018-05-26T07:49:46.958Z,45.90
2018-05-26T07:50:53.670Z,40.70
2018-05-26T07:52:00.391Z,42.90
2018-05-26T07:53:07.145Z,44.80
2018-05-26T07:54:13.854Z,42.10
2018-05-26T07:55:20.687Z,43.50
2018-05-26T07:56:27.495Z,42.80
2018-05-26T07:57:34.179Z,45.20
2018-05-26T07:58:41.126Z,43.10
2018-05-26T07:59:47.930Z,43.50
2018-05-26T08:00:54.711Z,36.00
2018-05-26T08:02:01.463Z,35.00
2018-05-26T08:03:08.307Z,36.50
2018-05-26T08:04:15.070Z,35.30
2018-05-26T08:05:21.843Z,38.20
2018-05-26T08:06:28.690Z,38.30
2018-05-26T08:07:35.472Z,38.40
2018-05-26T08:08:42.233Z,36.60
2018-05-26T08:09:49.071Z,37.40
2018-05-26T08:10:55.868Z,34.60
2018-05-26T08:12:02.588Z,33.60
2018-05-26T08:13:09.719Z,35.90
2018-05-26T08:14:16.544Z,29.70
2018-05-26T08:15:23.311Z,31.10
2018-05-26T08:16:30.062Z,34.30
2018-05-26T08:17:36.759Z,29.40
2018-05-26T08:18:43.538Z,28.80
2018-05-26T08:19:50.352Z,23.90
2018-05-26T08:20:57.100Z,21.20
2018-05-26T08:22:03.905Z,21.60
2018-05-26T08:23:10.631Z,22.20
2018-05-26T08:24:17.379Z,26.40
2018-05-26T08:25:24.118Z,20.90
2018-05-26T08:26:30.899Z,19.00
2018-05-26T08:27:37.635Z,17.70
2018-05-26T08:28:44.413Z,16.00
2018-05-26T08:29:51.138Z,15.80
2018-05-26T08:30:57.882Z,15.80
2018-05-26T08:32:04.588Z,16.40
2018-05-26T08:33:11.295Z,13.70
2018-05-26T08:34:18.059Z,17.80
2018-05-26T08:35:24.886Z,14.60
2018-05-26T08:36:31.588Z,14.80
2018-05-26T08:37:38.343Z,14.00
2018-05-26T08:38:45.097Z,14.80
2018-05-26T08:39:51.898Z,16.30
2018-05-26T08:40:58.625Z,15.30
2018-05-26T08:42:05.347Z,19.30
2018-05-26T08:43:12.066Z,14.70
2018-05-26T08:44:18.871Z,13.10
2018-05-26T08:45:25.665Z,17.60
2018-05-26T08:46:32.390Z,14.70
2018-05-26T08:47:39.100Z,14.30
2018-05-26T08:48:45.863Z,14.80
2018-05-26T08:49:52.618Z,13.70
2018-05-26T08:50:59.322Z,14.10
2018-05-26T08:52:06.059Z,14.10
2018-05-26T08:53:12.858Z,13.80
2018-05-26T08:54:19.606Z,14.70
2018-05-26T08:55:26.396Z,16.00
2018-05-26T08:56:33.247Z,16.10
2018-05-26T08:57:39.976Z,15.00
2018-05-26T08:58:46.721Z,15.20
2018-05-26T08:59:53.496Z,13.80
2018-05-26T09:01:00.216Z,14.80
2018-05-26T09:02:06.974Z,12.60
2018-05-26T09:03:13.718Z,14.00
2018-05-26T09:04:20.458Z,14.50
2018-05-26T09:05:27.220Z,13.10
2018-05-26T09:06:34.007Z,13.70
2018-05-26T09:07:40.750Z,12.40
2018-05-26T09:08:47.601Z,11.20
2018-05-26T09:09:54.458Z,11.20
2018-05-26T09:11:01.178Z,11.00
2018-05-26T09:12:07.912Z,12.90
2018-05-26T09:13:14.603Z,11.00
2018-05-26T09:14:21.357Z,11.30
2018-05-26T09:15:28.094Z,12.80
2018-05-26T09:16:34.879Z,11.50
2018-05-26T09:17:41.635Z,11.60
2018-05-26T09:18:48.368Z,10.90
2018-05-26T09:19:55.115Z,10.20
2018-05-26T09:21:01.838Z,12.10
2018-05-26T09:22:08.567Z,11.40
2018-05-26T09:23:15.299Z,11.20
2018-05-26T09:24:21.988Z,11.40
2018-05-26T09:25:28.847Z,10.90
2018-05-26T09:26:35.571Z,11.10
2018-05-26T09:27:42.295Z,11.00
2018-05-26T09:28:49.045Z,11.80
2018-05-26T09:29:55.834Z,11.60
2018-05-26T09:31:02.558Z,12.00
2018-05-26T09:32:09.282Z,12.20
2018-05-26T09:33:15.966Z,11.50
2018-05-26T09:34:22.674Z,12.10
2018-05-26T09:35:29.438Z,13.30
2018-05-26T09:36:36.137Z,11.70
2018-05-26T09:37:42.939Z,13.10
2018-05-26T09:38:49.639Z,13.00
2018-05-26T09:39:56.424Z,12.00
2018-05-26T09:41:03.139Z,11.60
2018-05-26T09:42:09.863Z,11.40
2018-05-26T09:43:16.630Z,12.40
2018-05-26T09:44:23.410Z,12.80
2018-05-26T09:45:30.143Z,11.40
2018-05-26T09:46:36.870Z,14.00
2018-05-26T09:47:43.607Z,11.90
2018-05-26T09:48:50.403Z,12.00
2018-05-26T09:49:57.138Z,10.00
2018-05-26T09:51:03.895Z,9.80
2018-05-26T09:52:10.610Z,12.20
2018-05-26T09:53:17.411Z,10.60
2018-05-26T09:54:24.130Z,11.50
2018-05-26T09:55:31.184Z,11.40
2018-05-26T09:56:37.942Z,11.40
2018-05-26T09:57:44.677Z,10.10
2018-05-26T09:58:51.412Z,11.00
2018-05-26T09:59:58.195Z,11.80
2018-05-26T10:01:04.950Z,9.80
2018-05-26T10:02:11.687Z,13.20
2018-05-26T10:03:18.535Z,13.90
2018-05-26T10:04:25.328Z,13.60
2018-05-26T10:05:32.120Z,13.50
2018-05-26T10:06:38.879Z,13.10
2018-05-26T10:07:45.591Z,14.20
2018-05-26T10:08:52.336Z,14.90
2018-05-26T10:09:59.059Z,16.50
2018-05-26T10:11:05.887Z,16.70
2018-05-26T10:12:12.624Z,12.00
2018-05-26T10:13:19.366Z,9.60
2018-05-26T10:14:26.102Z,9.10
2018-05-26T10:15:32.866Z,9.50
2018-05-26T10:16:39.596Z,11.20
2018-05-26T10:17:46.366Z,10.40
2018-05-26T10:18:53.106Z,10.10
2018-05-26T10:19:59.893Z,9.00
2018-05-26T10:21:06.826Z,8.90
2018-05-26T10:22:13.773Z,8.50
2018-05-26T10:23:20.515Z,9.30
2018-05-26T10:24:27.271Z,8.70
2018-05-26T10:25:33.999Z,8.80
2018-05-26T10:26:40.767Z,8.90
2018-05-26T10:27:47.528Z,10.50
2018-05-26T10:28:54.309Z,8.70
2018-05-26T10:30:01.076Z,8.30
2018-05-26T10:31:07.862Z,8.90
2018-05-26T10:32:14.632Z,8.90
2018-05-26T10:33:21.626Z,8.20
2018-05-26T10:34:28.319Z,8.60
2018-05-26T10:35:35.044Z,8.70
2018-05-26T10:36:41.766Z,8.40
2018-05-26T10:37:48.662Z,8.40
2018-05-26T10:38:55.411Z,8.40
2018-05-26T10:40:02.138Z,7.80
2018-05-26T10:41:08.917Z,6.90
2018-05-26T10:42:15.658Z,7.50
2018-05-26T10:43:22.410Z,6.60
2018-05-26T10:44:29.160Z,7.80
2018-05-26T10:45:35.921Z,7.90
2018-05-26T10:46:43.105Z,7.70
2018-05-26T10:47:49.442Z,7.80
2018-05-26T10:48:56.249Z,7.00
2018-05-26T10:50:03.030Z,7.10
2018-05-26T10:51:09.752Z,7.40
2018-05-26T10:52:16.494Z,7.70
2018-05-26T10:53:23.270Z,7.50
2018-05-26T10:54:30.106Z,7.20
2018-05-26T10:55:36.826Z,7.60
2018-05-26T10:56:43.614Z,6.70
2018-05-26T10:57:50.337Z,6.70
2018-05-26T10:58:57.082Z,6.80
2018-05-26T11:00:03.843Z,6.60
2018-05-26T11:01:10.599Z,7.70
2018-05-26T11:02:17.698Z,6.50
2018-05-26T11:03:24.470Z,7.40
2018-05-26T11:04:31.227Z,7.00
2018-05-26T11:05:37.963Z,7.50
2018-05-26T11:06:44.718Z,7.40
2018-05-26T11:07:51.539Z,6.90
2018-05-26T11:08:58.251Z,7.00
2018-05-26T11:10:05.019Z,7.10
2018-05-26T11:11:11.746Z,6.90
2018-05-26T11:12:19.958Z,7.30
2018-05-26T11:13:25.214Z,7.20
2018-05-26T11:14:31.956Z,7.10
2018-05-26T11:15:38.717Z,6.80
2018-05-26T11:16:45.463Z,7.20
2018-05-26T11:17:52.269Z,6.80
2018-05-26T11:18:59.026Z,6.60
2018-05-26T11:20:05.835Z,7.40
2018-05-26T11:21:12.569Z,6.30
2018-05-26T11:22:19.311Z,6.80
2018-05-26T11:23:26.042Z,7.20
2018-05-26T11:24:32.923Z,6.70
2018-05-26T11:25:39.548Z,7.00
2018-05-26T11:26:46.282Z,7.00
2018-05-26T11:27:53.384Z,6.40
2018-05-26T11:29:00.232Z,6.90
2018-05-26T11:30:06.978Z,6.70
2018-05-26T11:31:13.713Z,6.90
2018-05-26T11:32:20.514Z,6.80
2018-05-26T11:33:27.310Z,6.60
2018-05-26T11:34:34.079Z,6.80
2018-05-26T11:35:40.838Z,6.10
2018-05-26T11:36:47.646Z,7.20
2018-05-26T11:37:54.366Z,6.50
2018-05-26T11:39:01.132Z,6.40
2018-05-26T11:40:08.164Z,6.50
2018-05-26T11:41:16.090Z,6.50
2018-05-26T11:42:21.859Z,6.50
2018-05-26T11:43:28.601Z,6.00
2018-05-26T11:44:35.386Z,5.90
2018-05-26T11:45:42.093Z,6.40
2018-05-26T11:46:48.818Z,5.70
2018-05-26T11:47:55.554Z,6.00
2018-05-26T11:49:02.340Z,6.10
2018-05-26T11:50:09.090Z,6.30
2018-05-26T11:51:15.831Z,5.90
2018-05-26T11:52:22.567Z,6.90
2018-05-26T11:53:29.286Z,6.70
2018-05-26T11:54:36.070Z,6.00
2018-05-26T11:55:42.815Z,6.50
2018-05-26T11:56:49.529Z,6.50
2018-05-26T11:57:56.286Z,6.20
2018-05-26T11:59:03.023Z,6.10
2018-05-26T12:00:09.820Z,6.50
2018-05-26T12:01:16.590Z,6.10
2018-05-26T12:02:23.368Z,6.60
2018-05-26T12:03:30.094Z,5.80
2018-05-26T12:04:36.885Z,6.10
2018-05-26T12:05:43.618Z,5.90
2018-05-26T12:06:50.361Z,5.60
2018-05-26T12:07:58.105Z,5.60
2018-05-26T12:09:03.870Z,6.10
2018-05-26T12:10:10.706Z,6.10
2018-05-26T12:11:17.445Z,6.00
2018-05-26T12:12:24.195Z,6.50
2018-05-26T12:13:30.925Z,6.20
2018-05-26T12:14:37.658Z,6.00
2018-05-26T12:15:44.406Z,5.30
2018-05-26T12:16:51.131Z,6.00
2018-05-26T12:17:57.832Z,6.50
2018-05-26T12:19:04.637Z,6.00
2018-05-26T12:20:11.397Z,7.50
2018-05-26T12:21:18.126Z,6.10
2018-05-26T12:22:24.851Z,6.70
2018-05-26T12:23:31.584Z,6.40
2018-05-26T12:24:38.274Z,6.70
2018-05-26T12:25:46.570Z,6.50
2018-05-26T12:26:51.818Z,5.70
2018-05-26T12:27:58.881Z,6.30
2018-05-26T12:29:05.690Z,5.70
2018-05-26T12:30:12.632Z,6.20
2018-05-26T12:31:19.387Z,6.50
2018-05-26T12:32:26.166Z,6.00
2018-05-26T12:33:32.943Z,6.60
2018-05-26T12:34:39.739Z,5.80
2018-05-26T12:35:46.489Z,5.90
2018-05-26T12:36:53.242Z,6.50
2018-05-26T12:37:59.961Z,6.10
2018-05-26T12:39:06.725Z,5.70
2018-05-26T12:40:13.571Z,7.70
2018-05-26T12:41:20.446Z,6.10
2018-05-26T12:42:27.174Z,5.90
2018-05-26T12:43:33.958Z,6.30
2018-05-26T12:44:40.699Z,5.80
2018-05-26T12:45:47.460Z,6.30
2018-05-26T12:46:54.191Z,5.30
2018-05-26T12:48:00.971Z,5.60
2018-05-26T12:49:07.786Z,5.40
2018-05-26T12:50:14.554Z,6.00
2018-05-26T12:51:21.272Z,5.70
2018-05-26T12:52:28.014Z,6.20
2018-05-26T12:53:34.780Z,6.10
2018-05-26T12:54:41.510Z,5.30
2018-05-26T12:55:48.279Z,7.10
2018-05-26T12:56:54.987Z,5.40
2018-05-26T12:58:01.770Z,5.70
2018-05-26T12:59:08.611Z,5.20
2018-05-26T13:00:15.325Z,5.90
2018-05-26T13:01:22.133Z,5.60
2018-05-26T13:02:28.862Z,5.80
2018-05-26T13:03:35.566Z,5.70
2018-05-26T13:04:42.297Z,6.10
2018-05-26T13:05:49.102Z,5.80
2018-05-26T13:06:55.830Z,6.00
2018-05-26T13:08:02.579Z,6.40
2018-05-26T13:09:09.488Z,5.40
2018-05-26T13:10:16.179Z,5.90
2018-05-26T13:11:22.941Z,5.50
2018-05-26T13:12:29.635Z,7.20
2018-05-26T13:13:36.354Z,5.40
2018-05-26T13:14:43.067Z,5.70
2018-05-26T13:15:49.782Z,5.80
2018-05-26T13:16:56.530Z,6.10
2018-05-26T13:18:03.238Z,5.60
2018-05-26T13:19:09.986Z,5.30
2018-05-26T13:20:16.729Z,5.60
2018-05-26T13:21:23.474Z,6.00
2018-05-26T13:22:30.257Z,5.40
2018-05-26T13:23:36.958Z,5.60
2018-05-26T13:24:43.710Z,5.30
2018-05-26T13:25:50.418Z,5.30
2018-05-26T13:26:57.170Z,5.20
2018-05-26T13:28:03.931Z,5.50
2018-05-26T13:29:10.706Z,5.10
2018-05-26T13:30:17.433Z,5.90
2018-05-26T13:31:24.151Z,6.40
2018-05-26T13:32:30.904Z,6.20
2018-05-26T13:33:37.731Z,6.20
2018-05-26T13:34:44.466Z,6.10
2018-05-26T13:35:51.175Z,6.40
2018-05-26T13:36:57.910Z,7.10
2018-05-26T13:38:04.634Z,5.70
2018-05-26T13:39:11.381Z,5.80
2018-05-26T13:40:18.098Z,5.90
2018-05-26T13:41:24.822Z,6.20
2018-05-26T13:42:31.618Z,5.90
2018-05-26T13:43:38.443Z,6.10
2018-05-26T13:44:45.109Z,6.30
2018-05-26T13:45:51.830Z,5.60
2018-05-26T13:46:58.545Z,6.70
2018-05-26T13:48:05.455Z,5.80
2018-05-26T13:49:12.463Z,6.30
2018-05-26T13:50:19.218Z,5.90
2018-05-26T13:51:25.997Z,6.00
2018-05-26T13:52:32.705Z,5.50
2018-05-26T13:53:39.509Z,5.70
2018-05-26T13:54:46.181Z,5.50
2018-05-26T13:55:52.911Z,5.80
2018-05-26T13:56:59.654Z,6.10
2018-05-26T13:58:06.397Z,5.60
2018-05-26T13:59:13.160Z,5.50
2018-05-26T14:00:20.063Z,5.10
2018-05-26T14:01:26.776Z,6.00
2018-05-26T14:02:33.511Z,5.60
2018-05-26T14:03:40.246Z,5.70
2018-05-26T14:04:47.015Z,5.70
2018-05-26T14:05:53.714Z,6.20
2018-05-26T14:07:00.473Z,5.60
2018-05-26T14:08:07.262Z,6.00
2018-05-26T14:09:13.985Z,4.80
2018-05-26T14:10:20.761Z,5.50
2018-05-26T14:11:27.580Z,5.70
2018-05-26T14:12:34.378Z,5.80
2018-05-26T14:13:41.232Z,6.00
2018-05-26T14:14:48.041Z,6.50
2018-05-26T14:15:54.830Z,7.30
2018-05-26T14:17:01.582Z,6.20
2018-05-26T14:18:08.461Z,6.10
2018-05-26T14:19:15.325Z,5.70
2018-05-26T14:20:22.068Z,6.00
2018-05-26T14:21:28.846Z,5.70
2018-05-26T14:22:35.638Z,5.70
2018-05-26T14:23:42.446Z,6.10
2018-05-26T14:24:49.180Z,5.60
2018-05-26T14:25:55.982Z,6.20
2018-05-26T14:27:02.689Z,5.50
2018-05-26T14:28:09.462Z,6.20
2018-05-26T14:29:16.212Z,5.80
2018-05-26T14:30:22.995Z,6.00
2018-05-26T14:31:29.749Z,5.60
2018-05-26T14:32:36.786Z,5.80
2018-05-26T14:33:43.524Z,5.40
2018-05-26T14:34:50.282Z,5.50
2018-05-26T14:35:57.435Z,5.40
2018-05-26T14:37:04.234Z,6.20
2018-05-26T14:38:11.040Z,5.70
2018-05-26T14:39:17.806Z,5.20