createdAt,value
2018-12-27T00:00:23.685Z,1016.12
2018-12-27T00:01:23.652Z,1016.09
2018-12-27T00:02:23.638Z,1016.11
2018-12-27T00:03:23.626Z,1016.04
2018-12-27T00:04:23.614Z,1016.04
2018-12-27T00:05:23.604Z,1016.10
2018-12-27T00:06:23.608Z,1016.05
2018-12-27T00:07:23.585Z,1016.04
2018-12-27T00:08:23.572Z,1016.08
2018-12-27T00:09:23.563Z,1016.06
2018-12-27T00:10:23.568Z,1016.04
2018-12-27T00:11:23.575Z,1016.04
2018-12-27T00:12:23.531Z,1016.05
2018-12-27T00:13:23.524Z,1016.02
2018-12-27T00:14:23.510Z,1016.04
2018-12-27T00:15:23.499Z,1016.05
2018-12-27T00:16:23.485Z,1015.99
2018-12-27T00:17:23.491Z,1016.05
2018-12-27T00:18:23.464Z,1016.00
2018-12-27T00:19:23.454Z,1016.03
2018-12-27T00:20:23.446Z,1016.03
2018-12-27T00:21:23.433Z,1016.03
2018-12-27T00:22:23.441Z,1015.99
2018-12-27T00:23:23.410Z,1015.96
2018-12-27T00:24:23.400Z,1015.94
2018-12-27T00:25:23.389Z,1015.98
2018-12-27T00:26:23.395Z,1015.97
2018-12-27T00:27:23.383Z,1015.94
2018-12-27T00:28:23.372Z,1015.96
2018-12-27T00:29:23.363Z,1015.94
2018-12-27T00:30:23.335Z,1015.98
2018-12-27T00:31:23.325Z,1015.92
2018-12-27T00:32:23.331Z,1015.92
2018-12-27T00:33:23.321Z,1015.92
2018-12-27T00:34:23.291Z,1015.88
2018-12-27T00:35:23.285Z,1015.88
2018-12-27T00:36:23.274Z,1015.87
2018-12-27T00:37:23.263Z,1015.81
2018-12-27T00:38:23.270Z,1015.84
2018-12-27T00:39:23.242Z,1015.82
2018-12-27T00:40:23.246Z,1015.79
2018-12-27T00:41:23.218Z,1015.77
2018-12-27T00:42:23.210Z,1015.80
2018-12-27T00:43:23.229Z,1015.77
2018-12-27T00:44:23.186Z,1015.74
2018-12-27T00:45:23.175Z,1015.75
2018-12-27T00:46:23.165Z,1015.76
2018-12-27T00:47:23.158Z,1015.75
2018-12-27T00:48:23.141Z,1015.77
2018-12-27T00:49:23.149Z,1015.74
2018-12-27T00:50:23.121Z,1015.75
2018-12-27T00:51:23.114Z,1015.72
2018-12-27T00:52:23.102Z,1015.69
2018-12-27T00:53:23.090Z,1015.73
2018-12-27T00:54:23.119Z,1015.74
2018-12-27T00:55:23.080Z,1015.76
2018-12-27T00:56:23.057Z,1015.74
2018-12-27T00:57:23.049Z,1015.66
2018-12-27T00:58:23.038Z,1015.74
2018-12-27T00:59:23.027Z,1015.71
2018-12-27T01:00:23.033Z,1015.70
2018-12-27T01:01:23.006Z,1015.67
2018-12-27T01:02:22.996Z,1015.70
2018-12-27T01:03:22.984Z,1015.64
2018-12-27T01:04:22.992Z,1015.67
2018-12-27T01:05:22.960Z,1015.66
2018-12-27T01:06:22.948Z,1015.64
2018-12-27T01:07:22.943Z,1015.69
2018-12-27T01:08:22.930Z,1015.65
2018-12-27T01:09:22.957Z,1015.71
2018-12-27T01:10:22.910Z,1015.66
2018-12-27T01:11:22.896Z,1015.70
2018-12-27T01:12:22.886Z,1015.74
2018-12-27T01:13:22.880Z,1015.66
2018-12-27T01:14:22.866Z,1015.68
2018-12-27T01:15:22.868Z,1015.66
2018-12-27T01:16:22.867Z,1015.66
2018-12-27T01:17:22.836Z,1015.66
2018-12-27T01:18:22.824Z,1015.65
2018-12-27T01:19:22.810Z,1015.70
2018-12-27T01:20:22.800Z,1015.67
2018-12-27T01:21:22.792Z,1015.69
2018-12-27T01:22:22.802Z,1015.65
2018-12-27T01:23:22.769Z,1015.59
2018-12-27T01:24:22.760Z,1015.63
2018-12-27T01:25:22.749Z,1015.62
2018-12-27T01:26:22.736Z,1015.64
2018-12-27T01:27:22.724Z,1015.68
2018-12-27T01:28:22.748Z,1015.67
2018-12-27T01:29:22.706Z,1015.65
2018-12-27T01:30:22.695Z,1015.65
2018-12-27T01:31:22.682Z,1015.60
2018-12-27T01:32:22.671Z,1015.62
2018-12-27T01:33:22.660Z,1015.70
2018-12-27T01:34:22.672Z,1015.68
2018-12-27T01:35:22.635Z,1015.69
2018-12-27T01:36:22.631Z,1015.65
2018-12-27T01:37:22.621Z,1015.64
2018-12-27T01:38:22.608Z,1015.68
2018-12-27T01:39:22.601Z,1015.69
2018-12-27T01:40:22.623Z,1015.74
2018-12-27T01:41:22.580Z,1015.70
2018-12-27T01:42:22.568Z,1015.70
2018-12-27T01:43:22.555Z,1015.72
2018-12-27T01:44:22.544Z,1015.71
2018-12-27T01:45:22.536Z,1015.71
2018-12-27T01:46:22.554Z,1015.69
2018-12-27T01:47:22.513Z,1015.69
2018-12-27T01:48:22.504Z,1015.68
2018-12-27T01:49:22.494Z,1015.66
2018-12-27T01:50:22.482Z,1015.64
2018-12-27T01:51:22.469Z,1015.65
2018-12-27T01:52:22.570Z,1015.65
2018-12-27T01:53:22.447Z,1015.63
2018-12-27T01:54:22.439Z,1015.64
2018-12-27T01:55:22.427Z,1015.66
2018-12-27T01:56:22.418Z,1015.63
2018-12-27T01:57:22.406Z,1015.66
2018-12-27T01:58:22.410Z,1015.64
2018-12-27T01:59:22.397Z,1015.62
2018-12-27T02:00:22.376Z,1015.58
2018-12-27T02:01:22.363Z,1015.57
2018-12-27T02:02:22.354Z,1015.63
2018-12-27T02:03:26.443Z,1015.62
2018-12-27T02:04:22.349Z,1015.60
2018-12-27T02:05:22.319Z,1015.59
2018-12-27T02:06:22.313Z,1015.61
2018-12-27T02:07:22.301Z,1015.55
2018-12-27T02:08:22.290Z,1015.58
2018-12-27T02:09:22.305Z,1015.61
2018-12-27T02:10:22.267Z,1015.57
2018-12-27T02:11:22.258Z,1015.54
2018-12-27T02:12:22.247Z,1015.52
2018-12-27T02:13:22.234Z,1015.50
2018-12-27T02:14:22.225Z,1015.49
2018-12-27T02:15:22.232Z,1015.47
2018-12-27T02:16:22.203Z,1015.45
2018-12-27T02:17:22.193Z,1015.42
2018-12-27T02:18:22.181Z,1015.42
2018-12-27T02:19:22.172Z,1015.38
2018-12-27T02:20:22.177Z,1015.33
2018-12-27T02:21:22.151Z,1015.37
2018-12-27T02:22:22.139Z,1015.32
2018-12-27T02:23:22.127Z,1015.37
2018-12-27T02:24:22.118Z,1015.31
2018-12-27T02:25:22.125Z,1015.41
2018-12-27T02:26:22.114Z,1015.37
2018-12-27T02:27:22.087Z,1015.37
2018-12-27T02:28:22.074Z,1015.30
2018-12-27T02:29:22.066Z,1015.30
2018-12-27T02:30:22.055Z,1015.30
2018-12-27T02:31:22.058Z,1015.29
2018-12-27T02:32:22.034Z,1015.25
2018-12-27T02:33:22.021Z,1015.26
2018-12-27T02:34:22.012Z,1015.28
2018-12-27T02:35:22.002Z,1015.29
2018-12-27T02:36:22.018Z,1015.29
2018-12-27T02:37:21.981Z,1015.25
2018-12-27T02:38:21.967Z,1015.26
2018-12-27T02:39:21.962Z,1015.23
2018-12-27T02:40:21.945Z,1015.22
2018-12-27T02:41:21.940Z,1015.27
2018-12-27T02:42:21.941Z,1015.25
2018-12-27T02:43:21.916Z,1015.27
2018-12-27T02:44:21.901Z,1015.25
2018-12-27T02:45:21.897Z,1015.22
2018-12-27T02:46:21.883Z,1015.24
2018-12-27T02:47:21.902Z,1015.22
2018-12-27T02:48:21.863Z,1015.19
2018-12-27T02:49:21.853Z,1015.20
2018-12-27T02:50:21.838Z,1015.21
2018-12-27T02:51:21.828Z,1015.17
2018-12-27T02:52:21.821Z,1015.14
2018-12-27T02:53:21.827Z,1015.12
2018-12-27T02:54:21.796Z,1015.07
2018-12-27T02:55:21.788Z,1015.13
2018-12-27T02:56:21.778Z,1015.13
2018-12-27T02:57:21.801Z,1015.13
2018-12-27T02:58:21.754Z,1015.08
2018-12-27T02:59:21.744Z,1015.09
2018-12-27T03:00:21.737Z,1015.10
2018-12-27T03:01:21.722Z,1015.10
2018-12-27T03:02:21.714Z,1015.09
2018-12-27T03:03:21.729Z,1015.07
2018-12-27T03:04:21.690Z,1015.00
2018-12-27T03:05:21.686Z,1015.03
2018-12-27T03:06:21.671Z,1015.03
2018-12-27T03:07:21.662Z,1014.97
2018-12-27T03:08:21.652Z,1015.01
2018-12-27T03:09:21.651Z,1014.98
2018-12-27T03:10:21.627Z,1014.97
2018-12-27T03:11:21.616Z,1014.95
2018-12-27T03:12:21.607Z,1014.95
2018-12-27T03:13:21.597Z,1014.89
2018-12-27T03:14:21.609Z,1014.92
2018-12-27T03:15:21.576Z,1014.86
2018-12-27T03:16:21.566Z,1014.90
2018-12-27T03:17:21.553Z,1014.87
2018-12-27T03:18:21.548Z,1014.86
2018-12-27T03:19:21.535Z,1014.92
2018-12-27T03:20:21.535Z,1014.85
2018-12-27T03:21:21.514Z,1014.82
2018-12-27T03:22:21.499Z,1014.86
2018-12-27T03:23:21.488Z,1014.82
2018-12-27T03:24:21.480Z,1014.86
2018-12-27T03:25:21.510Z,1014.84
2018-12-27T03:26:21.454Z,1014.78
2018-12-27T03:27:21.446Z,1014.78
2018-12-27T03:28:21.439Z,1014.81
2018-12-27T03:29:21.426Z,1014.81
2018-12-27T03:30:21.415Z,1014.77
2018-12-27T03:31:21.440Z,1014.77
2018-12-27T03:32:21.400Z,1014.72
2018-12-27T03:33:21.383Z,1014.75
2018-12-27T03:34:21.371Z,1014.67
2018-12-27T03:35:21.360Z,1014.65
2018-12-27T03:36:21.355Z,1014.67
2018-12-27T03:37:21.349Z,1014.64
2018-12-27T03:38:21.331Z,1014.65
2018-12-27T03:39:21.323Z,1014.61
2018-12-27T03:40:21.317Z,1014.54
2018-12-27T03:41:21.321Z,1014.61
2018-12-27T03:42:21.288Z,1014.63
2018-12-27T03:43:21.275Z,1014.58
2018-12-27T03:44:21.264Z,1014.61
2018-12-27T03:45:21.254Z,1014.59
2018-12-27T03:46:21.260Z,1014.56
2018-12-27T03:47:21.232Z,1014.51
2018-12-27T03:48:21.223Z,1014.48
2018-12-27T03:49:21.211Z,1014.52
2018-12-27T03:50:21.203Z,1014.45
2018-12-27T03:51:21.205Z,1014.47
2018-12-27T03:52:21.179Z,1014.47
2018-12-27T03:53:21.169Z,1014.45
2018-12-27T03:54:21.159Z,1014.46
2018-12-27T03:55:21.164Z,1014.45
2018-12-27T03:56:21.140Z,1014.44
2018-12-27T03:57:21.157Z,1014.45
2018-12-27T03:58:21.115Z,1014.47
2018-12-27T03:59:21.112Z,1014.47
2018-12-27T04:00:21.095Z,1014.49
2018-12-27T04:01:21.083Z,1014.46
2018-12-27T04:02:21.071Z,1014.46
2018-12-27T04:03:21.099Z,1014.47
2018-12-27T04:04:21.051Z,1014.48
2018-12-27T04:05:21.043Z,1014.46
2018-12-27T04:06:21.030Z,1014.45
2018-12-27T04:07:21.023Z,1014.34
2018-12-27T04:08:21.014Z,1014.46
2018-12-27T04:09:21.014Z,1014.46
2018-12-27T04:10:20.986Z,1014.44
2018-12-27T04:11:20.978Z,1014.47
2018-12-27T04:12:20.970Z,1014.46
2018-12-27T04:13:20.959Z,1014.51
2018-12-27T04:14:20.954Z,1014.52
2018-12-27T04:15:20.935Z,1014.52
2018-12-27T04:16:20.926Z,1014.50
2018-12-27T04:17:20.912Z,1014.49
2018-12-27T04:18:20.905Z,1014.43
2018-12-27T04:19:20.919Z,1014.36
2018-12-27T04:20:20.884Z,1014.35
2018-12-27T04:21:20.871Z,1014.39
2018-12-27T04:22:20.867Z,1014.41
2018-12-27T04:23:20.858Z,1014.45
2018-12-27T04:24:20.838Z,1014.38
2018-12-27T04:25:20.858Z,1014.36
2018-12-27T04:26:20.818Z,1014.35
2018-12-27T04:27:20.807Z,1014.37
2018-12-27T04:28:20.797Z,1014.35
2018-12-27T04:29:20.795Z,1014.33
2018-12-27T04:30:20.775Z,1014.29
2018-12-27T04:31:20.781Z,1014.33
2018-12-27T04:32:20.756Z,1014.37
2018-12-27T04:33:20.747Z,1014.41
2018-12-27T04:34:20.743Z,1014.36
2018-12-27T04:35:20.723Z,1014.38
2018-12-27T04:36:20.730Z,1014.36
2018-12-27T04:37:20.702Z,1014.44
2018-12-27T04:38:20.702Z,1014.36
2018-12-27T04:39:20.678Z,1014.38
2018-12-27T04:40:20.671Z,1014.41
2018-12-27T04:41:20.669Z,1014.42
2018-12-27T04:42:20.660Z,1014.43
2018-12-27T04:43:20.636Z,1014.40
2018-12-27T04:44:20.636Z,1014.43
2018-12-27T04:45:20.693Z,1014.37
2018-12-27T04:46:20.605Z,1014.38
2018-12-27T04:47:20.617Z,1014.37
2018-12-27T04:48:20.613Z,1014.41
2018-12-27T04:49:20.597Z,1014.34
2018-12-27T04:50:20.558Z,1014.33
2018-12-27T04:51:20.549Z,1014.36
2018-12-27T04:52:20.560Z,1014.38
2018-12-27T04:53:20.529Z,1014.39
2018-12-27T04:54:20.517Z,1014.35
2018-12-27T04:55:20.505Z,1014.39
2018-12-27T04:56:20.494Z,1014.36
2018-12-27T04:57:20.501Z,1014.40
2018-12-27T04:58:20.478Z,1014.39
2018-12-27T04:59:20.495Z,1014.36
2018-12-27T05:00:20.454Z,1014.32
2018-12-27T05:01:20.440Z,1014.34
2018-12-27T05:02:20.434Z,1014.36
2018-12-27T05:03:20.421Z,1014.35
2018-12-27T05:04:20.406Z,1014.35
2018-12-27T05:05:20.415Z,1014.32
2018-12-27T05:06:20.394Z,1014.33
2018-12-27T05:07:20.426Z,1014.35
2018-12-27T05:08:20.379Z,1014.37
2018-12-27T05:09:20.356Z,1014.33
2018-12-27T05:10:20.349Z,1014.34
2018-12-27T05:11:20.334Z,1014.32
2018-12-27T05:12:20.323Z,1014.33
2018-12-27T05:13:20.333Z,1014.38
2018-12-27T05:14:20.303Z,1014.39
2018-12-27T05:15:20.292Z,1014.35
2018-12-27T05:16:20.282Z,1014.36
2018-12-27T05:17:20.271Z,1014.32
2018-12-27T05:18:20.261Z,1014.32
2018-12-27T05:19:20.266Z,1014.27
2018-12-27T05:20:20.238Z,1014.35
2018-12-27T05:21:20.228Z,1014.30
2018-12-27T05:22:20.216Z,1014.34
2018-12-27T05:23:20.204Z,1014.35
2018-12-27T05:24:20.208Z,1014.31
2018-12-27T05:25:20.184Z,1014.29
2018-12-27T05:26:20.172Z,1014.27
2018-12-27T05:27:20.170Z,1014.32
2018-12-27T05:28:20.168Z,1014.33
2018-12-27T05:29:20.144Z,1014.32
2018-12-27T05:30:20.130Z,1014.30
2018-12-27T05:31:20.118Z,1014.34
2018-12-27T05:32:20.107Z,1014.33
2018-12-27T05:33:20.113Z,1014.42
2018-12-27T05:34:26.214Z,1014.38
2018-12-27T05:35:21.088Z,1014.40
2018-12-27T05:36:20.066Z,1014.39
2018-12-27T05:37:20.057Z,1014.39
2018-12-27T05:38:20.055Z,1014.41
2018-12-27T05:39:20.061Z,1014.42
2018-12-27T05:40:20.023Z,1014.46
2018-12-27T05:41:20.014Z,1014.38
2018-12-27T05:42:20.000Z,1014.43
2018-12-27T05:43:19.990Z,1014.41
2018-12-27T05:44:19.981Z,1014.40
2018-12-27T05:45:19.982Z,1014.36
2018-12-27T05:46:19.989Z,1014.41
2018-12-27T05:47:19.950Z,1014.38
2018-12-27T05:48:19.935Z,1014.45
2018-12-27T05:49:19.927Z,1014.48
2018-12-27T05:50:19.914Z,1014.47
2018-12-27T05:51:19.906Z,1014.45
2018-12-27T05:52:19.919Z,1014.44
2018-12-27T05:53:19.884Z,1014.47
2018-12-27T05:54:19.873Z,1014.45
2018-12-27T05:55:19.863Z,1014.43
2018-12-27T05:56:19.854Z,1014.45
2018-12-27T05:57:19.840Z,1014.50
2018-12-27T05:58:19.845Z,1014.51
2018-12-27T05:59:19.819Z,1014.52
2018-12-27T06:00:19.807Z,1014.55
2018-12-27T06:01:19.796Z,1014.57
2018-12-27T06:02:19.789Z,1014.57
2018-12-27T06:03:19.797Z,1014.67
2018-12-27T06:04:19.769Z,1014.62
2018-12-27T06:05:19.756Z,1014.64
2018-12-27T06:06:19.744Z,1014.67
2018-12-27T06:07:19.733Z,1014.65
2018-12-27T06:08:19.741Z,1014.64
2018-12-27T06:09:19.714Z,1014.70
2018-12-27T06:10:19.703Z,1014.62
2018-12-27T06:11:19.691Z,1014.65
2018-12-27T06:12:19.682Z,1014.71
2018-12-27T06:13:19.670Z,1014.74
2018-12-27T06:14:19.702Z,1014.66
2018-12-27T06:15:19.650Z,1014.74
2018-12-27T06:16:19.636Z,1014.69
2018-12-27T06:17:19.630Z,1014.66
2018-12-27T06:18:19.616Z,1014.66
2018-12-27T06:19:19.604Z,1014.68
2018-12-27T06:20:19.611Z,1014.67
2018-12-27T06:21:19.582Z,1014.70
2018-12-27T06:22:19.589Z,1014.64
2018-12-27T06:23:19.597Z,1014.60
2018-12-27T06:24:19.554Z,1014.67
2018-12-27T06:25:19.543Z,1014.63
2018-12-27T06:26:19.532Z,1014.68
2018-12-27T06:27:19.522Z,1014.72
2018-12-27T06:28:19.510Z,1014.73
2018-12-27T06:29:19.513Z,1014.77
2018-12-27T06:30:19.488Z,1014.72
2018-12-27T06:31:19.476Z,1014.74
2018-12-27T06:32:19.465Z,1014.73
2018-12-27T06:33:19.457Z,1014.70
2018-12-27T06:34:19.466Z,1014.72
2018-12-27T06:35:19.450Z,1014.66
2018-12-27T06:36:19.423Z,1014.70
2018-12-27T06:37:19.418Z,1014.70
2018-12-27T06:38:19.403Z,1014.71
2018-12-27T06:39:19.391Z,1014.71
2018-12-27T06:40:19.410Z,1014.73
2018-12-27T06:41:19.372Z,1014.74
2018-12-27T06:42:19.360Z,1014.67
2018-12-27T06:43:19.352Z,1014.69
2018-12-27T06:44:19.336Z,1014.69
2018-12-27T06:45:19.327Z,1014.69
2018-12-27T06:46:19.460Z,1014.67
2018-12-27T06:47:19.309Z,1014.68
2018-12-27T06:48:19.294Z,1014.68
2018-12-27T06:49:19.284Z,1014.75
2018-12-27T06:50:19.275Z,1014.73
2018-12-27T06:51:19.262Z,1014.72
2018-12-27T06:52:19.265Z,1014.73
2018-12-27T06:53:19.240Z,1014.68
2018-12-27T06:54:19.230Z,1014.75
2018-12-27T06:55:19.236Z,1014.70
2018-12-27T06:56:19.219Z,1014.70
2018-12-27T06:57:19.198Z,1014.69
2018-12-27T06:58:19.188Z,1014.69
2018-12-27T06:59:19.180Z,1014.69
2018-12-27T07:00:19.182Z,1014.72
2018-12-27T07:01:19.156Z,1014.67
2018-12-27T07:02:19.163Z,1014.67
2018-12-27T07:03:19.136Z,1014.66
2018-12-27T07:04:19.135Z,1014.68
2018-12-27T07:05:19.112Z,1014.68
2018-12-27T07:06:19.135Z,1014.73
2018-12-27T07:07:19.093Z,1014.73
2018-12-27T07:08:19.080Z,1014.75
2018-12-27T07:09:19.070Z,1014.78
2018-12-27T07:10:19.062Z,1014.78
2018-12-27T07:11:19.054Z,1014.80
2018-12-27T07:12:19.051Z,1014.78
2018-12-27T07:13:19.029Z,1014.81
2018-12-27T07:14:19.018Z,1014.79
2018-12-27T07:15:19.010Z,1014.77
2018-12-27T07:16:18.995Z,1014.75
2018-12-27T07:17:19.057Z,1014.81
2018-12-27T07:18:18.976Z,1014.79
2018-12-27T07:19:18.962Z,1014.78
2018-12-27T07:20:18.952Z,1014.78
2018-12-27T07:21:18.941Z,1014.83
2018-12-27T07:22:18.947Z,1014.79
2018-12-27T07:23:18.922Z,1014.77
2018-12-27T07:24:18.909Z,1014.82
2018-12-27T07:25:18.901Z,1014.80
2018-12-27T07:26:18.890Z,1014.82
2018-12-27T07:27:18.899Z,1014.81
2018-12-27T07:28:18.866Z,1014.80
2018-12-27T07:29:18.855Z,1014.82
2018-12-27T07:30:18.845Z,1014.82
2018-12-27T07:31:18.834Z,1014.83
2018-12-27T07:32:18.823Z,1014.82
2018-12-27T07:33:18.828Z,1014.83
2018-12-27T07:34:18.802Z,1014.87
2018-12-27T07:35:18.792Z,1014.83
2018-12-27T07:36:18.781Z,1014.87
2018-12-27T07:37:18.787Z,1014.85
2018-12-27T07:38:18.775Z,1014.91
2018-12-27T07:39:18.750Z,1014.90
2018-12-27T07:40:18.740Z,1014.91
2018-12-27T07:41:18.728Z,1014.89
2018-12-27T07:42:18.730Z,1014.91
2018-12-27T07:43:18.749Z,1014.93
2018-12-27T07:44:18.698Z,1014.91
2018-12-27T07:45:18.688Z,1014.90
2018-12-27T07:46:18.676Z,1014.93
2018-12-27T07:47:18.663Z,1014.91
2018-12-27T07:48:18.654Z,1014.88
2018-12-27T07:49:18.658Z,1014.90
2018-12-27T07:50:18.630Z,1014.90
2018-12-27T07:51:18.624Z,1014.89
2018-12-27T07:52:18.612Z,1014.91
2018-12-27T07:53:18.613Z,1014.88
2018-12-27T07:54:18.588Z,1014.90
2018-12-27T07:55:18.594Z,1014.82
2018-12-27T07:56:18.569Z,1014.89
2018-12-27T07:57:18.559Z,1014.83
2018-12-27T07:58:18.547Z,1014.90
2018-12-27T07:59:18.583Z,1014.83
2018-12-27T08:00:18.525Z,1014.79
2018-12-27T08:01:18.514Z,1014.87
2018-12-27T08:02:18.507Z,1014.82
2018-12-27T08:03:18.492Z,1014.82
2018-12-27T08:04:18.479Z,1014.87
2018-12-27T08:05:18.487Z,1014.87
2018-12-27T08:06:18.460Z,1014.86
2018-12-27T08:07:18.448Z,1014.86
2018-12-27T08:08:18.438Z,1014.84
2018-12-27T08:09:18.443Z,1014.84
2018-12-27T08:10:18.416Z,1014.87
2018-12-27T08:11:18.425Z,1014.82
2018-12-27T08:12:18.409Z,1014.81
2018-12-27T08:13:18.390Z,1014.81
2018-12-27T08:14:18.373Z,1014.82
2018-12-27T08:15:18.366Z,1014.84
2018-12-27T08:16:18.375Z,1014.81
2018-12-27T08:17:18.349Z,1014.83
2018-12-27T08:18:18.330Z,1014.78
2018-12-27T08:19:18.325Z,1014.78
2018-12-27T08:20:18.309Z,1014.76
2018-12-27T08:21:18.299Z,1014.68
2018-12-27T08:22:18.302Z,1014.66
2018-12-27T08:23:18.277Z,1014.66
2018-12-27T08:24:18.267Z,1014.61
2018-12-27T08:25:18.261Z,1014.63
2018-12-27T08:26:18.245Z,1014.61
2018-12-27T08:27:18.252Z,1014.56
2018-12-27T08:28:18.224Z,1014.52
2018-12-27T08:29:18.213Z,1014.50
2018-12-27T08:30:18.205Z,1014.51
2018-12-27T08:31:18.193Z,1014.53
2018-12-27T08:32:18.225Z,1014.51
2018-12-27T08:33:18.173Z,1014.48
2018-12-27T08:34:18.162Z,1014.48
2018-12-27T08:35:18.152Z,1014.50
2018-12-27T08:36:18.139Z,1014.52
2018-12-27T08:37:18.130Z,1014.49
2018-12-27T08:38:18.148Z,1014.46
2018-12-27T08:39:18.108Z,1014.52
2018-12-27T08:40:18.092Z,1014.50
2018-12-27T08:41:18.086Z,1014.51
2018-12-27T08:42:18.074Z,1014.49
2018-12-27T08:43:18.064Z,1014.46
2018-12-27T08:44:18.070Z,1014.45
2018-12-27T08:45:18.042Z,1014.40
2018-12-27T08:46:18.034Z,1014.42
2018-12-27T08:47:18.021Z,1014.46
2018-12-27T08:48:18.024Z,1014.44
2018-12-27T08:49:18.017Z,1014.42
2018-12-27T08:50:17.987Z,1014.40
2018-12-27T08:51:17.979Z,1014.39
2018-12-27T08:52:17.967Z,1014.37
2018-12-27T08:53:17.957Z,1014.36
2018-12-27T08:54:17.965Z,1014.35
2018-12-27T08:55:17.939Z,1014.32
2018-12-27T08:56:17.924Z,1014.36
2018-12-27T08:57:17.913Z,1014.34
2018-12-27T08:58:17.903Z,1014.41
2018-12-27T08:59:17.893Z,1014.33
2018-12-27T09:00:17.899Z,1014.33
2018-12-27T09:01:17.870Z,1014.36
2018-12-27T09:02:17.862Z,1014.40
2018-12-27T09:03:17.852Z,1014.39
2018-12-27T09:04:17.855Z,1014.37
2018-12-27T09:05:19.021Z,1014.38
2018-12-27T09:06:17.820Z,1014.37
2018-12-27T09:07:17.811Z,1014.34
2018-12-27T09:08:17.801Z,1014.33
2018-12-27T09:09:17.801Z,1014.36
2018-12-27T09:10:17.780Z,1014.35
2018-12-27T09:11:17.792Z,1014.28
2018-12-27T09:12:17.753Z,1014.25
2018-12-27T09:13:17.744Z,1014.27
2018-12-27T09:14:17.731Z,1014.27
2018-12-27T09:15:17.722Z,1014.26
2018-12-27T09:16:17.710Z,1014.26
2018-12-27T09:17:17.714Z,1014.21
2018-12-27T09:18:17.691Z,1014.25
2018-12-27T09:19:17.678Z,1014.24
2018-12-27T09:20:17.674Z,1014.22
2018-12-27T09:21:17.659Z,1014.22
2018-12-27T09:22:17.686Z,1014.18
2018-12-27T09:23:17.637Z,1014.22
2018-12-27T09:24:17.626Z,1014.24
2018-12-27T09:25:17.615Z,1014.17
2018-12-27T09:26:17.602Z,1014.26
2018-12-27T09:27:17.592Z,1014.26
2018-12-27T09:28:17.598Z,1014.27
2018-12-27T09:29:17.570Z,1014.26
2018-12-27T09:30:17.560Z,1014.26
2018-12-27T09:31:17.547Z,1014.31
2018-12-27T09:32:17.552Z,1014.23
2018-12-27T09:33:17.526Z,1014.27
2018-12-27T09:34:17.518Z,1014.28
2018-12-27T09:35:17.503Z,1014.25
2018-12-27T09:36:17.498Z,1014.24
2018-12-27T09:37:17.497Z,1014.21
2018-12-27T09:38:17.471Z,1014.22
2018-12-27T09:39:17.464Z,1014.21
2018-12-27T09:40:17.487Z,1014.25
2018-12-27T09:41:17.439Z,1014.27
2018-12-27T09:42:17.431Z,1014.26
2018-12-27T09:43:17.439Z,1014.25
2018-12-27T09:44:17.410Z,1014.25
2018-12-27T09:45:17.398Z,1014.24
2018-12-27T09:46:17.402Z,1014.25
2018-12-27T09:47:17.378Z,1014.26
2018-12-27T09:48:17.368Z,1014.23
2018-12-27T09:49:17.371Z,1014.19
2018-12-27T09:50:17.343Z,1014.17
2018-12-27T09:51:17.365Z,1014.16
2018-12-27T09:52:17.323Z,1014.11
2018-12-27T09:53:17.312Z,1014.05
2018-12-27T09:54:17.302Z,1014.06
2018-12-27T09:55:17.287Z,1014.05
2018-12-27T09:56:17.283Z,1014.05
2018-12-27T09:57:17.283Z,1014.05
2018-12-27T09:58:17.258Z,1014.03
2018-12-27T09:59:17.247Z,1014.04
2018-12-27T10:00:17.246Z,1014.04
2018-12-27T10:01:17.224Z,1014.02
2018-12-27T10:02:17.229Z,1013.96
2018-12-27T10:03:17.204Z,1014.00
2018-12-27T10:04:17.193Z,1013.99
2018-12-27T10:05:17.204Z,1013.94
2018-12-27T10:06:17.172Z,1013.91
2018-12-27T10:07:17.159Z,1013.89
2018-12-27T10:08:17.149Z,1013.95
2018-12-27T10:09:17.138Z,1013.95
2018-12-27T10:10:17.130Z,1013.92
2018-12-27T10:11:17.133Z,1013.93
2018-12-27T10:12:17.120Z,1013.91
2018-12-27T10:13:17.095Z,1013.88
2018-12-27T10:14:17.087Z,1013.84
2018-12-27T10:15:17.111Z,1013.87
2018-12-27T10:16:17.065Z,1013.89
2018-12-27T10:17:17.054Z,1013.86
2018-12-27T10:18:17.042Z,1013.86
2018-12-27T10:19:17.029Z,1013.84
2018-12-27T10:20:17.019Z,1013.83
2018-12-27T10:21:17.024Z,1013.83
2018-12-27T10:22:16.996Z,1013.78
2018-12-27T10:23:16.994Z,1013.79
2018-12-27T10:24:16.991Z,1013.79
2018-12-27T10:25:16.966Z,1013.77
2018-12-27T10:26:16.968Z,1013.76
2018-12-27T10:27:16.944Z,1013.73
2018-12-27T10:28:16.935Z,1013.72
2018-12-27T10:29:16.920Z,1013.69
2018-12-27T10:30:16.928Z,1013.75
2018-12-27T10:31:16.901Z,1013.71
2018-12-27T10:32:16.891Z,1013.72
2018-12-27T10:33:16.881Z,1013.73
2018-12-27T10:34:16.868Z,1013.77
2018-12-27T10:35:16.856Z,1013.76
2018-12-27T10:36:16.858Z,1013.69
2018-12-27T10:37:16.833Z,1013.70
2018-12-27T10:38:16.825Z,1013.70
2018-12-27T10:39:16.817Z,1013.68
2018-12-27T10:40:16.810Z,1013.62
2018-12-27T10:41:16.807Z,1013.64
2018-12-27T10:42:16.795Z,1013.68
2018-12-27T10:43:16.776Z,1013.64
2018-12-27T10:44:16.776Z,1013.65
2018-12-27T10:45:16.749Z,1013.67
2018-12-27T10:46:16.735Z,1013.65
2018-12-27T10:47:16.738Z,1013.63
2018-12-27T10:48:16.717Z,1013.64
2018-12-27T10:49:16.703Z,1013.60
2018-12-27T10:50:16.698Z,1013.60
2018-12-27T10:51:16.683Z,1013.60
2018-12-27T10:52:16.688Z,1013.55
2018-12-27T10:53:16.661Z,1013.54
2018-12-27T10:54:16.650Z,1013.52
2018-12-27T10:55:16.639Z,1013.57
2018-12-27T10:56:16.626Z,1013.59
2018-12-27T10:57:16.632Z,1013.54
2018-12-27T10:58:16.605Z,1013.50
2018-12-27T10:59:16.594Z,1013.47
2018-12-27T11:00:16.678Z,1013.52
2018-12-27T11:01:16.575Z,1013.43
2018-12-27T11:02:16.564Z,1013.44
2018-12-27T11:03:16.568Z,1013.43
2018-12-27T11:04:16.539Z,1013.41
2018-12-27T11:05:16.529Z,1013.38
2018-12-27T11:06:16.523Z,1013.30
2018-12-27T11:07:16.510Z,1013.32
2018-12-27T11:08:16.510Z,1013.29
2018-12-27T11:09:16.486Z,1013.31
2018-12-27T11:10:16.477Z,1013.29
2018-12-27T11:11:16.484Z,1013.28
2018-12-27T11:12:16.455Z,1013.28
2018-12-27T11:13:16.449Z,1013.27
2018-12-27T11:14:16.448Z,1013.28
2018-12-27T11:15:16.420Z,1013.29
2018-12-27T11:16:16.414Z,1013.26
2018-12-27T11:17:16.400Z,1013.25
2018-12-27T11:18:16.391Z,1013.22
2018-12-27T11:19:16.393Z,1013.22
2018-12-27T11:20:16.368Z,1013.19
2018-12-27T11:21:16.358Z,1013.23
2018-12-27T11:22:16.355Z,1013.20
2018-12-27T11:23:16.406Z,1013.19
2018-12-27T11:24:16.322Z,1013.17
2018-12-27T11:25:16.331Z,1013.16
2018-12-27T11:26:16.302Z,1013.10
2018-12-27T11:27:16.289Z,1013.17
2018-12-27T11:28:16.282Z,1013.14
2018-12-27T11:29:16.267Z,1013.14
2018-12-27T11:30:16.255Z,1013.15
2018-12-27T11:31:16.266Z,1013.09
2018-12-27T11:32:16.257Z,1013.14
2018-12-27T11:33:16.225Z,1013.14
2018-12-27T11:34:16.212Z,1013.10
2018-12-27T11:35:16.201Z,1013.08
2018-12-27T11:36:17.455Z,1013.09
2018-12-27T11:37:16.188Z,1013.11
2018-12-27T11:38:16.184Z,1013.08
2018-12-27T11:39:16.159Z,1013.10
2018-12-27T11:40:16.152Z,1013.04
2018-12-27T11:41:16.135Z,1012.99
2018-12-27T11:42:16.140Z,1012.96
2018-12-27T11:43:16.116Z,1012.92
2018-12-27T11:44:16.199Z,1012.94
2018-12-27T11:45:16.091Z,1012.89
2018-12-27T11:46:16.081Z,1012.92
2018-12-27T11:47:16.074Z,1012.85
2018-12-27T11:48:16.062Z,1012.83
2018-12-27T11:49:16.071Z,1012.86
2018-12-27T11:50:16.042Z,1012.86
2018-12-27T11:51:16.028Z,1012.90
2018-12-27T11:52:16.017Z,1012.89
2018-12-27T11:53:16.006Z,1012.85
2018-12-27T11:54:16.012Z,1012.85
2018-12-27T11:55:15.983Z,1012.85
2018-12-27T11:56:15.978Z,1012.86
2018-12-27T11:57:15.986Z,1012.85
2018-12-27T11:58:15.953Z,1012.82
2018-12-27T11:59:15.942Z,1012.79
2018-12-27T12:00:15.935Z,1012.82
2018-12-27T12:01:15.919Z,1012.79
2018-12-27T12:02:15.911Z,1012.78
2018-12-27T12:03:15.914Z,1012.80
2018-12-27T12:04:15.890Z,1012.77
2018-12-27T12:05:15.878Z,1012.78