createdAt,value
2023-05-12T00:01:32.764Z,42.48
2023-05-12T00:04:03.500Z,42.49
2023-05-12T00:06:34.123Z,42.69
2023-05-12T00:09:04.647Z,42.88
2023-05-12T00:11:53.310Z,42.69
2023-05-12T00:14:24.314Z,43.28
2023-05-12T00:16:54.970Z,42.73
2023-05-12T00:19:25.813Z,42.40
2023-05-12T00:21:56.353Z,42.97
2023-05-12T00:24:27.430Z,43.01
2023-05-12T00:26:58.114Z,42.99
2023-05-12T00:29:28.619Z,43.52
2023-05-12T00:31:59.320Z,42.93
2023-05-12T00:34:32.980Z,44.24
2023-05-12T00:37:03.443Z,44.10
2023-05-12T00:39:34.230Z,44.37
2023-05-12T00:42:04.994Z,44.11
2023-05-12T00:44:35.934Z,44.16
2023-05-12T00:47:07.501Z,44.85
2023-05-12T00:49:38.629Z,44.87
2023-05-12T00:52:09.307Z,45.59
2023-05-12T00:54:42.070Z,45.51
2023-05-12T00:57:13.736Z,45.23
2023-05-12T01:00:02.182Z,45.17
2023-05-12T01:02:33.853Z,45.85
2023-05-12T01:05:22.872Z,45.37
2023-05-12T01:07:54.042Z,45.82
2023-05-12T01:10:24.899Z,46.30
2023-05-12T01:12:55.480Z,45.68
2023-05-12T01:15:26.304Z,45.95
2023-05-12T01:18:03.403Z,45.31
2023-05-12T01:20:35.462Z,45.00
2023-05-12T01:23:07.525Z,45.79
2023-05-12T01:25:41.121Z,46.04
2023-05-12T01:28:12.383Z,45.85
2023-05-12T01:30:44.230Z,46.01
2023-05-12T01:33:16.381Z,46.95
2023-05-12T01:35:47.228Z,46.96
2023-05-12T01:38:36.116Z,46.63
2023-05-12T01:41:07.013Z,45.66
2023-05-12T01:43:37.800Z,45.88
2023-05-12T01:46:08.733Z,46.42
2023-05-12T01:48:39.460Z,45.78
2023-05-12T01:51:11.273Z,46.10
2023-05-12T01:53:41.838Z,46.32
2023-05-12T01:56:13.013Z,46.71
2023-05-12T01:59:01.513Z,46.45
2023-05-12T02:01:33.851Z,45.80
2023-05-12T02:04:05.555Z,46.30
2023-05-12T02:06:36.255Z,45.87
2023-05-12T02:09:07.157Z,46.08
2023-05-12T02:11:38.279Z,45.96
2023-05-12T02:14:09.138Z,46.13
2023-05-12T02:16:40.262Z,45.97
2023-05-12T02:19:11.235Z,45.71
2023-05-12T02:21:41.820Z,45.79
2023-05-12T02:24:14.676Z,45.97
2023-05-12T02:26:47.352Z,45.50
2023-05-12T02:29:18.093Z,45.13
2023-05-12T02:31:49.195Z,45.78
2023-05-12T02:34:20.726Z,46.05
2023-05-12T02:36:51.360Z,46.47
2023-05-12T02:39:22.168Z,46.39
2023-05-12T02:41:52.720Z,46.49
2023-05-12T02:44:23.969Z,46.88
2023-05-12T02:46:54.497Z,47.02
2023-05-12T02:49:25.126Z,46.99
2023-05-12T02:51:56.768Z,47.32
2023-05-12T02:54:27.317Z,46.85
2023-05-12T02:56:59.713Z,46.98
2023-05-12T02:59:32.041Z,47.02
2023-05-12T03:02:02.878Z,47.03
2023-05-12T03:04:34.675Z,46.83
2023-05-12T03:07:06.415Z,47.19
2023-05-12T03:09:37.328Z,46.64
2023-05-12T03:12:08.142Z,46.93
2023-05-12T03:14:38.596Z,46.18
2023-05-12T03:17:10.130Z,46.55
2023-05-12T03:19:40.759Z,46.29
2023-05-12T03:22:11.596Z,46.98
2023-05-12T03:24:42.278Z,46.04
2023-05-12T03:27:13.059Z,46.82
2023-05-12T03:29:43.852Z,46.74
2023-05-12T03:32:15.131Z,46.67
2023-05-12T03:34:46.033Z,46.29
2023-05-12T03:37:17.783Z,46.01
2023-05-12T03:39:48.273Z,46.62
2023-05-12T03:42:19.160Z,45.21
2023-05-12T03:44:50.183Z,45.99
2023-05-12T03:47:21.210Z,45.34
2023-05-12T03:49:51.755Z,45.33
2023-05-12T03:52:22.944Z,46.10
2023-05-12T03:54:53.493Z,45.25
2023-05-12T03:57:24.096Z,45.21
2023-05-12T03:59:54.770Z,45.61
2023-05-12T04:02:25.254Z,44.90
2023-05-12T04:04:56.333Z,44.76
2023-05-12T04:07:26.850Z,45.61
2023-05-12T04:09:57.718Z,45.57
2023-05-12T04:12:28.229Z,44.84
2023-05-12T04:14:59.142Z,44.56
2023-05-12T04:17:29.805Z,45.30
2023-05-12T04:20:00.524Z,45.24
2023-05-12T04:22:32.038Z,44.46
2023-05-12T04:25:02.494Z,45.22
2023-05-12T04:27:33.206Z,44.63
2023-05-12T04:30:04.015Z,45.07
2023-05-12T04:32:38.416Z,45.53
2023-05-12T04:35:10.152Z,45.38
2023-05-12T04:37:41.430Z,44.90
2023-05-12T04:40:12.505Z,45.46
2023-05-12T04:42:44.832Z,45.46
2023-05-12T04:45:17.276Z,46.02
2023-05-12T04:47:48.080Z,46.24
2023-05-12T04:50:18.736Z,46.94
2023-05-12T04:52:49.231Z,47.64
2023-05-12T04:55:20.370Z,48.09
2023-05-12T04:57:51.145Z,48.44
2023-05-12T05:00:22.591Z,48.35
2023-05-12T05:02:53.309Z,48.93
2023-05-12T05:05:23.968Z,48.76
2023-05-12T05:07:54.560Z,49.08
2023-05-12T05:10:27.278Z,50.03
2023-05-12T05:12:58.453Z,49.56
2023-05-12T05:15:30.200Z,49.60
2023-05-12T05:18:02.165Z,49.85
2023-05-12T05:20:34.438Z,49.98
2023-05-12T05:23:05.323Z,49.63
2023-05-12T05:25:35.913Z,50.10
2023-05-12T05:28:07.168Z,50.30
2023-05-12T05:30:38.818Z,50.28
2023-05-12T05:33:10.452Z,50.05
2023-05-12T05:35:41.213Z,49.79
2023-05-12T05:38:13.622Z,50.33
2023-05-12T05:40:52.779Z,50.17
2023-05-12T05:43:25.847Z,50.16
2023-05-12T05:45:58.789Z,49.83
2023-05-12T05:48:29.862Z,49.89
2023-05-12T05:51:00.396Z,50.26
2023-05-12T05:53:31.149Z,49.95
2023-05-12T05:56:03.040Z,49.80
2023-05-12T05:58:34.580Z,49.34
2023-05-12T06:01:07.187Z,48.94
2023-05-12T06:03:38.515Z,48.50
2023-05-12T06:06:09.598Z,49.11
2023-05-12T06:08:40.299Z,49.05
2023-05-12T06:11:10.849Z,48.57
2023-05-12T06:13:41.631Z,48.67
2023-05-12T06:16:12.188Z,48.72
2023-05-12T06:18:42.705Z,48.57
2023-05-12T06:21:13.235Z,48.95
2023-05-12T06:23:43.676Z,49.16
2023-05-12T06:26:16.239Z,48.69
2023-05-12T06:28:46.677Z,48.05
2023-05-12T06:31:17.209Z,48.20
2023-05-12T06:33:50.169Z,48.24
2023-05-12T06:36:20.718Z,47.68
2023-05-12T06:38:52.546Z,48.06
2023-05-12T06:41:23.596Z,47.58
2023-05-12T06:43:54.523Z,47.82
2023-05-12T06:46:30.832Z,48.00
2023-05-12T06:49:02.977Z,47.80
2023-05-12T06:51:33.467Z,47.66
2023-05-12T06:54:04.302Z,47.01
2023-05-12T06:56:34.934Z,47.02
2023-05-12T06:59:06.280Z,47.31
2023-05-12T07:01:36.878Z,46.77
2023-05-12T07:04:07.772Z,47.21
2023-05-12T07:06:38.616Z,46.76
2023-05-12T07:09:09.123Z,46.68
2023-05-12T07:11:39.676Z,46.59
2023-05-12T07:14:10.112Z,46.83
2023-05-12T07:16:40.617Z,47.02
2023-05-12T07:19:11.287Z,46.82
2023-05-12T07:21:42.047Z,46.85
2023-05-12T07:24:12.895Z,46.85
2023-05-12T07:26:43.451Z,46.32
2023-05-12T07:29:14.237Z,46.68
2023-05-12T07:31:44.890Z,46.31
2023-05-12T07:34:16.588Z,45.97
2023-05-12T07:36:46.995Z,45.79
2023-05-12T07:39:20.903Z,45.73
2023-05-12T07:41:52.666Z,46.00
2023-05-12T07:44:23.401Z,46.05
2023-05-12T07:46:53.864Z,45.86
2023-05-12T07:49:24.837Z,46.21
2023-05-12T07:51:55.364Z,45.97
2023-05-12T07:54:25.814Z,45.65
2023-05-12T07:56:56.273Z,45.32
2023-05-12T07:59:26.995Z,45.26
2023-05-12T08:01:57.595Z,45.54
2023-05-12T08:04:28.374Z,45.52
2023-05-12T08:06:58.901Z,45.17
2023-05-12T08:09:29.645Z,45.28
2023-05-12T08:12:00.161Z,45.32
2023-05-12T08:14:30.621Z,45.48
2023-05-12T08:17:01.232Z,45.52
2023-05-12T08:19:31.952Z,45.00
2023-05-12T08:22:03.173Z,44.97
2023-05-12T08:24:33.622Z,45.15
2023-05-12T08:27:04.002Z,44.64
2023-05-12T08:29:34.409Z,44.74
2023-05-12T08:32:05.428Z,44.60
2023-05-12T08:34:35.861Z,44.58
2023-05-12T08:37:06.726Z,44.81
2023-05-12T08:39:37.401Z,44.71
2023-05-12T08:42:27.195Z,44.82
2023-05-12T08:44:58.538Z,44.21
2023-05-12T08:47:31.239Z,44.56
2023-05-12T08:50:05.015Z,44.71
2023-05-12T08:52:37.014Z,44.84
2023-05-12T08:55:08.489Z,44.94
2023-05-12T08:57:39.869Z,44.48
2023-05-12T09:00:11.452Z,44.35
2023-05-12T09:02:54.046Z,44.41
2023-05-12T09:05:26.122Z,44.55
2023-05-12T09:07:57.658Z,44.71
2023-05-12T09:13:48.707Z,44.00
2023-05-12T09:16:29.340Z,44.36
2023-05-12T09:19:01.742Z,44.26
2023-05-12T09:21:32.862Z,44.15
2023-05-12T09:24:09.304Z,43.84
2023-05-12T09:26:54.404Z,44.30
2023-05-12T09:29:31.637Z,44.23
2023-05-12T09:32:05.938Z,43.95
2023-05-12T09:34:40.058Z,43.60
2023-05-12T09:37:11.552Z,44.00
2023-05-12T09:39:43.061Z,44.13
2023-05-12T09:42:17.467Z,43.61
2023-05-12T09:44:48.780Z,43.99
2023-05-12T09:47:39.302Z,43.51
2023-05-12T09:50:11.689Z,43.83
2023-05-12T09:52:42.574Z,43.76
2023-05-12T09:55:14.779Z,43.64
2023-05-12T09:57:46.864Z,43.36
2023-05-12T10:00:33.124Z,43.76
2023-05-12T10:03:19.025Z,43.43
2023-05-12T10:05:55.857Z,43.33
2023-05-12T10:08:56.231Z,43.12
2023-05-12T10:11:27.355Z,43.24
2023-05-12T10:13:58.954Z,43.54
2023-05-12T10:16:31.274Z,43.53
2023-05-12T10:19:02.526Z,43.59
2023-05-12T10:21:33.617Z,43.00
2023-05-12T10:24:06.127Z,43.31
2023-05-12T10:26:37.303Z,43.38
2023-05-12T10:29:08.557Z,43.32
2023-05-12T10:31:40.260Z,43.48
2023-05-12T10:34:18.105Z,43.00
2023-05-12T10:36:53.748Z,43.25
2023-05-12T10:39:31.404Z,43.47
2023-05-12T10:42:09.998Z,43.64
2023-05-12T10:44:58.114Z,43.25
2023-05-12T10:47:38.414Z,43.13
2023-05-12T10:50:09.568Z,42.97
2023-05-12T10:52:40.005Z,43.16
2023-05-12T10:55:16.013Z,43.10
2023-05-12T10:57:53.528Z,41.51
2023-05-12T11:00:30.448Z,42.27
2023-05-12T11:03:09.881Z,42.20
2023-05-12T11:05:42.284Z,42.13
2023-05-12T11:08:14.291Z,42.34
2023-05-12T11:10:45.029Z,42.07
2023-05-12T11:13:15.489Z,42.21
2023-05-12T11:15:49.645Z,42.07
2023-05-12T11:18:24.725Z,42.28
2023-05-12T11:20:55.216Z,41.74
2023-05-12T11:23:33.087Z,42.25
2023-05-12T11:26:22.514Z,42.05
2023-05-12T11:28:53.096Z,42.44
2023-05-12T11:31:25.205Z,41.67
2023-05-12T11:34:13.804Z,42.08
2023-05-12T11:36:46.012Z,41.60
2023-05-12T11:39:19.488Z,42.05
2023-05-12T11:41:56.667Z,41.21
2023-05-12T11:44:33.294Z,41.69
2023-05-12T11:47:18.018Z,41.63
2023-05-12T11:49:58.021Z,41.56
2023-05-12T11:52:30.133Z,41.66
2023-05-12T11:55:02.556Z,41.62
2023-05-12T11:57:35.365Z,42.18
2023-05-12T12:00:11.207Z,41.55
2023-05-12T12:02:44.806Z,42.05
2023-05-12T12:05:23.010Z,42.11
2023-05-12T12:07:53.715Z,41.60
2023-05-12T12:10:24.138Z,41.73
2023-05-12T12:12:54.550Z,41.76
2023-05-12T12:15:25.038Z,42.40
2023-05-12T12:17:55.446Z,41.95
2023-05-12T12:20:26.696Z,42.17
2023-05-12T12:22:57.479Z,42.14
2023-05-12T12:25:27.964Z,42.53
2023-05-12T12:27:58.907Z,42.08
2023-05-12T12:30:29.773Z,42.34
2023-05-12T12:33:00.284Z,42.15
2023-05-12T12:35:30.800Z,42.56
2023-05-12T12:38:01.996Z,42.47
2023-05-12T12:40:33.395Z,42.32
2023-05-12T12:43:03.907Z,41.91
2023-05-12T12:45:34.453Z,42.52
2023-05-12T12:48:04.960Z,42.59
2023-05-12T12:50:37.003Z,42.19
2023-05-12T12:53:07.873Z,41.79
2023-05-12T12:55:39.137Z,41.84
2023-05-12T12:58:09.800Z,41.79
2023-05-12T13:00:40.431Z,42.29
2023-05-12T13:03:11.046Z,41.66
2023-05-12T13:05:41.594Z,41.88
2023-05-12T13:08:12.040Z,41.98
2023-05-12T13:10:43.502Z,41.85
2023-05-12T13:13:13.981Z,41.94
2023-05-12T13:15:44.453Z,41.45
2023-05-12T13:18:15.073Z,41.60
2023-05-12T13:20:45.903Z,41.87
2023-05-12T13:23:16.476Z,41.52
2023-05-12T13:25:47.912Z,42.15
2023-05-12T13:28:21.084Z,41.60
2023-05-12T13:30:50.926Z,42.33
2023-05-12T13:33:21.543Z,42.48
2023-05-12T13:35:51.973Z,42.13
2023-05-12T13:38:22.450Z,41.61
2023-05-12T13:40:52.931Z,42.08
2023-05-12T13:43:23.828Z,42.29
2023-05-12T13:45:54.301Z,42.35
2023-05-12T13:48:24.832Z,41.77
2023-05-12T13:50:55.326Z,42.44
2023-05-12T13:53:25.809Z,42.61
2023-05-12T13:55:56.246Z,42.56
2023-05-12T13:58:26.724Z,42.38
2023-05-12T14:00:59.342Z,42.38
2023-05-12T14:03:29.858Z,41.88
2023-05-12T14:06:00.258Z,42.19
2023-05-12T14:08:30.827Z,42.64
2023-05-12T14:11:01.506Z,42.67
2023-05-12T14:13:32.522Z,42.73
2023-05-12T14:16:03.067Z,42.05
2023-05-12T14:18:33.954Z,42.38
2023-05-12T14:21:04.503Z,42.90
2023-05-12T14:23:35.031Z,42.81
2023-05-12T14:26:06.015Z,42.92
2023-05-12T14:28:36.528Z,42.28
2023-05-12T14:31:07.659Z,42.36
2023-05-12T14:33:38.701Z,42.61
2023-05-12T14:36:09.879Z,42.52
2023-05-12T14:38:40.429Z,42.79
2023-05-12T14:41:11.188Z,43.03
2023-05-12T14:43:41.776Z,42.90
2023-05-12T14:46:12.657Z,42.64
2023-05-12T14:48:43.254Z,43.18
2023-05-12T14:51:13.669Z,42.95
2023-05-12T14:53:44.003Z,42.91
2023-05-12T14:56:14.459Z,42.58
2023-05-12T14:58:44.886Z,42.49
2023-05-12T15:01:15.578Z,43.27
2023-05-12T15:03:48.116Z,43.13
2023-05-12T15:06:18.579Z,42.87
2023-05-12T15:08:49.168Z,43.12
2023-05-12T15:11:19.943Z,43.19
2023-05-12T15:13:50.446Z,43.11
2023-05-12T15:16:20.888Z,43.27
2023-05-12T15:18:51.751Z,42.70
2023-05-12T15:21:22.277Z,43.38
2023-05-12T15:23:52.876Z,42.66
2023-05-12T15:26:32.630Z,43.22
2023-05-12T15:29:04.724Z,42.95
2023-05-12T15:31:35.280Z,42.75
2023-05-12T15:34:06.012Z,43.22
2023-05-12T15:36:36.422Z,43.05
2023-05-12T15:39:06.866Z,42.76
2023-05-12T15:41:37.298Z,43.63
2023-05-12T15:44:07.877Z,42.88
2023-05-12T15:46:38.668Z,42.78
2023-05-12T15:49:09.181Z,43.19
2023-05-12T15:51:39.738Z,43.51
2023-05-12T15:54:10.124Z,43.48
2023-05-12T15:56:40.953Z,42.98
2023-05-12T15:59:12.926Z,43.65
2023-05-12T16:01:43.383Z,43.74
2023-05-12T16:04:14.636Z,43.53
2023-05-12T16:07:03.081Z,43.22
2023-05-12T16:09:33.576Z,43.46
2023-05-12T16:12:04.125Z,43.05
2023-05-12T16:14:34.534Z,43.68
2023-05-12T16:17:07.872Z,43.78
2023-05-12T16:19:38.528Z,43.64
2023-05-12T16:22:08.970Z,43.81
2023-05-12T16:24:39.377Z,43.89
2023-05-12T16:27:10.209Z,42.88
2023-05-12T16:29:40.595Z,43.06
2023-05-12T16:32:11.170Z,43.72
2023-05-12T16:34:42.037Z,43.29
2023-05-12T16:37:12.539Z,43.52
2023-05-12T16:39:43.122Z,43.23
2023-05-12T16:42:13.438Z,43.56
2023-05-12T16:44:44.361Z,43.92
2023-05-12T16:47:14.918Z,43.19
2023-05-12T16:49:45.174Z,43.94
2023-05-12T16:52:16.360Z,43.40
2023-05-12T16:54:46.899Z,43.06
2023-05-12T16:57:17.445Z,43.52
2023-05-12T16:59:49.552Z,43.37
2023-05-12T17:02:20.387Z,43.21
2023-05-12T17:04:50.760Z,43.56
2023-05-12T17:07:21.225Z,44.03
2023-05-12T17:09:51.821Z,43.40
2023-05-12T17:12:22.364Z,43.39
2023-05-12T17:15:03.370Z,43.48
2023-05-12T17:17:34.460Z,43.48
2023-05-12T17:20:07.552Z,43.99
2023-05-12T17:22:42.963Z,43.41
2023-05-12T17:25:14.149Z,43.36
2023-05-12T17:27:44.558Z,43.97
2023-05-12T17:30:15.315Z,44.06
2023-05-12T17:32:46.202Z,44.00
2023-05-12T17:35:16.769Z,44.04
2023-05-12T17:37:47.184Z,43.78
2023-05-12T17:40:19.485Z,44.13
2023-05-12T17:42:51.697Z,44.06
2023-05-12T17:45:22.937Z,43.52
2023-05-12T17:47:53.823Z,43.81
2023-05-12T17:50:24.322Z,43.62
2023-05-12T17:52:57.079Z,43.54
2023-05-12T17:55:27.552Z,43.82
2023-05-12T17:57:58.186Z,44.23
2023-05-12T18:00:28.470Z,43.55
2023-05-12T18:02:59.688Z,44.13
2023-05-12T18:05:30.417Z,44.22
2023-05-12T18:08:00.812Z,44.40
2023-05-12T18:10:31.278Z,44.06
2023-05-12T18:13:01.710Z,43.62
2023-05-12T18:15:32.368Z,44.26
2023-05-12T18:18:03.038Z,43.99
2023-05-12T18:20:33.654Z,43.48
2023-05-12T18:23:04.513Z,43.75
2023-05-12T18:25:34.893Z,43.80
2023-05-12T18:28:05.356Z,43.78
2023-05-12T18:30:35.825Z,44.49
2023-05-12T18:33:06.394Z,44.61
2023-05-12T18:35:36.928Z,43.64
2023-05-12T18:38:08.610Z,43.73
2023-05-12T18:40:39.930Z,43.67
2023-05-12T18:43:10.355Z,43.51
2023-05-12T18:45:41.119Z,43.67
2023-05-12T18:48:11.656Z,44.35
2023-05-12T18:50:42.035Z,44.25
2023-05-12T18:53:12.468Z,44.30
2023-05-12T18:55:43.117Z,44.01
2023-05-12T18:58:13.520Z,44.54
2023-05-12T19:00:44.001Z,44.13
2023-05-12T19:03:14.688Z,43.96
2023-05-12T19:05:46.839Z,43.91
2023-05-12T19:08:19.125Z,44.44
2023-05-12T19:10:50.488Z,43.86
2023-05-12T19:13:21.070Z,43.96
2023-05-12T19:16:09.638Z,43.69
2023-05-12T19:18:40.267Z,43.66
2023-05-12T19:21:11.043Z,43.90
2023-05-12T19:23:41.411Z,43.97
2023-05-12T19:26:12.523Z,43.81
2023-05-12T19:28:43.185Z,43.87
2023-05-12T19:31:13.757Z,44.29
2023-05-12T19:33:44.407Z,43.81
2023-05-12T19:36:14.923Z,43.90
2023-05-12T19:39:03.441Z,44.10
2023-05-12T19:41:33.804Z,44.18
2023-05-12T19:44:04.462Z,44.73
2023-05-12T19:46:34.979Z,44.64
2023-05-12T19:49:05.831Z,44.26
2023-05-12T19:51:36.454Z,44.03
2023-05-12T19:54:08.091Z,44.51
2023-05-12T19:56:38.946Z,44.68
2023-05-12T19:59:09.588Z,44.18
2023-05-12T20:01:40.317Z,44.37
2023-05-12T20:04:11.032Z,44.18
2023-05-12T20:06:42.011Z,44.98
2023-05-12T20:09:12.808Z,44.46
2023-05-12T20:11:43.178Z,44.64
2023-05-12T20:14:13.635Z,44.62
2023-05-12T20:16:44.088Z,44.33
2023-05-12T20:19:14.707Z,44.29
2023-05-12T20:21:45.228Z,44.15
2023-05-12T20:24:15.762Z,44.30
2023-05-12T20:26:46.253Z,44.66
2023-05-12T20:29:22.252Z,44.77
2023-05-12T20:31:53.713Z,44.45
2023-05-12T20:34:24.759Z,44.08
2023-05-12T20:36:55.185Z,44.53
2023-05-12T20:39:25.786Z,44.68
2023-05-12T20:41:56.211Z,44.81
2023-05-12T20:44:28.648Z,44.43
2023-05-12T20:46:59.113Z,44.46
2023-05-12T20:49:29.632Z,44.99
2023-05-12T20:52:00.379Z,45.24
2023-05-12T20:54:30.753Z,45.10
2023-05-12T20:57:01.161Z,44.49
2023-05-12T20:59:31.595Z,45.07
2023-05-12T21:02:02.242Z,44.63
2023-05-12T21:04:32.729Z,44.57
2023-05-12T21:07:03.176Z,44.86
2023-05-12T21:09:33.543Z,45.39
2023-05-12T21:12:03.945Z,45.28
2023-05-12T21:14:43.228Z,45.05
2023-05-12T21:17:14.472Z,45.14
2023-05-12T21:19:45.599Z,44.68
2023-05-12T21:22:16.275Z,45.00
2023-05-12T21:24:46.944Z,45.06
2023-05-12T21:27:17.366Z,45.50
2023-05-12T21:30:06.446Z,44.79
2023-05-12T21:32:37.061Z,45.29
2023-05-12T21:35:08.608Z,45.17
2023-05-12T21:37:39.332Z,45.15
2023-05-12T21:40:10.428Z,45.39
2023-05-12T21:42:40.902Z,45.22
2023-05-12T21:45:11.862Z,45.29
2023-05-12T21:47:42.465Z,45.78
2023-05-12T21:50:13.210Z,45.12
2023-05-12T21:52:43.576Z,45.61
2023-05-12T21:55:14.263Z,45.84
2023-05-12T21:57:44.756Z,44.91
2023-05-12T22:00:16.589Z,45.21
2023-05-12T22:02:47.244Z,45.14
2023-05-12T22:05:17.761Z,45.85
2023-05-12T22:07:48.159Z,45.62
2023-05-12T22:10:18.767Z,45.29
2023-05-12T22:12:49.227Z,45.99
2023-05-12T22:15:20.232Z,45.41
2023-05-12T22:17:51.042Z,45.85
2023-05-12T22:20:21.750Z,45.91
2023-05-12T22:23:10.115Z,46.03
2023-05-12T22:25:40.744Z,45.49
2023-05-12T22:28:11.223Z,46.28
2023-05-12T22:30:43.119Z,46.12
2023-05-12T22:33:13.575Z,45.49
2023-05-12T22:35:44.014Z,45.60
2023-05-12T22:38:14.569Z,45.75
2023-05-12T22:40:45.146Z,46.16
2023-05-12T22:43:15.767Z,46.11
2023-05-12T22:45:46.478Z,46.43
2023-05-12T22:48:17.176Z,45.98
2023-05-12T22:50:47.874Z,45.88
2023-05-12T22:53:18.304Z,45.67
2023-05-12T22:55:48.750Z,45.77
2023-05-12T22:58:19.147Z,45.74
2023-05-12T23:00:49.660Z,46.42
2023-05-12T23:03:20.121Z,46.87
2023-05-12T23:05:50.572Z,46.02
2023-05-12T23:08:21.016Z,46.68
2023-05-12T23:10:51.367Z,46.19
2023-05-12T23:13:21.834Z,46.07
2023-05-12T23:15:52.183Z,46.65
2023-05-12T23:18:22.959Z,46.64
2023-05-12T23:20:53.628Z,46.19
2023-05-12T23:23:23.866Z,46.70
2023-05-12T23:25:54.517Z,46.34
2023-05-12T23:28:25.027Z,46.42
2023-05-12T23:30:55.396Z,46.29
2023-05-12T23:33:25.913Z,46.85
2023-05-12T23:35:56.487Z,46.62
2023-05-12T23:38:27.223Z,47.14
2023-05-12T23:40:57.688Z,46.91
2023-05-12T23:43:28.465Z,46.70
2023-05-12T23:45:59.096Z,47.27
2023-05-12T23:48:30.057Z,47.20
2023-05-12T23:51:18.291Z,47.24
2023-05-12T23:53:48.748Z,46.71
2023-05-12T23:56:19.240Z,46.71
2023-05-12T23:58:50.525Z,46.55
