createdAt,value
2022-10-18T00:01:58.413Z,70.18
2022-10-18T00:04:33.777Z,69.64
2022-10-18T00:07:04.155Z,70.16
2022-10-18T00:09:30.987Z,69.81
2022-10-18T00:11:57.808Z,69.85
2022-10-18T00:14:24.760Z,69.72
2022-10-18T00:17:35.160Z,70.23
2022-10-18T00:20:04.384Z,69.94
2022-10-18T00:22:31.756Z,69.62
2022-10-18T00:24:58.669Z,69.61
2022-10-18T00:27:25.957Z,69.48
2022-10-18T00:29:53.505Z,69.58
2022-10-18T00:32:22.223Z,69.76
2022-10-18T00:34:49.071Z,69.90
2022-10-18T00:37:21.958Z,70.08
2022-10-18T00:39:48.611Z,70.29
2022-10-18T00:42:32.284Z,70.01
2022-10-18T00:45:15.313Z,69.88
2022-10-18T00:47:45.830Z,70.02
2022-10-18T00:50:17.442Z,70.39
2022-10-18T00:52:52.501Z,70.34
2022-10-18T00:55:22.679Z,70.57
2022-10-18T00:57:52.615Z,70.21
2022-10-18T01:00:19.692Z,70.48
2022-10-18T01:02:47.515Z,70.53
2022-10-18T01:05:16.467Z,70.57
2022-10-18T01:08:06.338Z,70.53
2022-10-18T01:10:49.997Z,70.90
2022-10-18T01:14:11.132Z,70.86
2022-10-18T01:16:57.745Z,70.91
2022-10-18T01:19:43.223Z,70.72
2022-10-18T01:22:21.944Z,71.17
2022-10-18T01:25:03.938Z,71.13
2022-10-18T01:27:41.707Z,71.42
2022-10-18T01:30:44.580Z,71.54
2022-10-18T01:33:15.673Z,71.68
2022-10-18T01:35:49.351Z,71.81
2022-10-18T01:38:19.072Z,71.84
2022-10-18T01:40:49.677Z,71.63
2022-10-18T01:43:18.562Z,71.82
2022-10-18T01:45:46.662Z,71.80
2022-10-18T01:48:17.552Z,71.83
2022-10-18T01:50:44.723Z,71.46
2022-10-18T01:53:35.648Z,71.64
2022-10-18T01:56:02.456Z,71.31
2022-10-18T01:58:37.458Z,71.38
2022-10-18T02:01:20.763Z,71.58
2022-10-18T02:03:55.434Z,72.00
2022-10-18T02:06:29.400Z,72.00
2022-10-18T02:09:16.140Z,71.95
2022-10-18T02:11:45.085Z,71.88
2022-10-18T02:14:14.225Z,72.21
2022-10-18T02:16:54.727Z,72.18
2022-10-18T02:19:38.993Z,72.28
2022-10-18T02:22:09.136Z,72.55
2022-10-18T02:24:39.562Z,72.11
2022-10-18T02:27:09.017Z,72.51
2022-10-18T02:29:37.956Z,72.22
2022-10-18T02:32:26.469Z,72.15
2022-10-18T02:35:16.824Z,72.98
2022-10-18T02:37:46.952Z,72.56
2022-10-18T02:40:14.332Z,72.71
2022-10-18T02:42:55.187Z,73.00
2022-10-18T02:45:22.323Z,72.68
2022-10-18T02:47:49.224Z,72.97
2022-10-18T02:50:16.055Z,72.78
2022-10-18T02:52:42.954Z,72.75
2022-10-18T02:55:10.929Z,72.87
2022-10-18T02:57:38.013Z,73.04
2022-10-18T03:00:06.221Z,73.20
2022-10-18T03:02:38.316Z,72.99
2022-10-18T03:05:08.222Z,73.06
2022-10-18T03:07:35.253Z,73.39
2022-10-18T03:10:02.240Z,73.40
2022-10-18T03:12:31.581Z,73.39
2022-10-18T03:15:01.533Z,73.43
2022-10-18T03:17:34.143Z,73.34
2022-10-18T03:20:01.246Z,73.51
2022-10-18T03:24:57.829Z,73.54
2022-10-18T03:27:24.672Z,72.99
2022-10-18T03:29:51.654Z,72.92
2022-10-18T03:32:19.561Z,72.67
2022-10-18T03:34:46.560Z,72.81
2022-10-18T03:37:13.269Z,72.92
2022-10-18T03:39:39.837Z,73.06
2022-10-18T03:42:06.533Z,73.23
2022-10-18T03:44:33.090Z,73.09
2022-10-18T03:46:59.669Z,73.40
2022-10-18T03:49:26.441Z,72.96
2022-10-18T03:51:53.040Z,73.09
2022-10-18T03:54:19.930Z,73.50
2022-10-18T03:56:46.786Z,73.46
2022-10-18T03:59:13.749Z,73.40
2022-10-18T04:01:40.353Z,73.63
2022-10-18T04:04:06.976Z,73.59
2022-10-18T04:06:33.582Z,73.48
2022-10-18T04:09:00.358Z,73.96
2022-10-18T04:11:27.065Z,73.83
2022-10-18T04:13:56.863Z,73.77
2022-10-18T04:16:23.534Z,74.09
2022-10-18T04:18:50.233Z,74.06
2022-10-18T04:21:20.130Z,74.21
2022-10-18T04:23:50.807Z,74.37
2022-10-18T04:26:17.670Z,74.12
2022-10-18T04:28:44.660Z,74.42
2022-10-18T04:31:12.139Z,74.35
2022-10-18T04:33:42.290Z,74.46
2022-10-18T04:36:12.132Z,74.36
2022-10-18T04:38:38.952Z,74.41
2022-10-18T04:41:05.631Z,74.46
2022-10-18T04:43:32.865Z,74.47
2022-10-18T04:45:59.593Z,74.34
2022-10-18T04:48:27.010Z,74.34
2022-10-18T04:50:53.851Z,74.33
2022-10-18T04:53:20.667Z,73.86
2022-10-18T04:55:51.104Z,74.09
2022-10-18T04:58:18.927Z,74.23
2022-10-18T05:00:49.477Z,74.14
2022-10-18T05:03:19.203Z,74.39
2022-10-18T05:06:02.717Z,74.29
2022-10-18T05:08:30.826Z,74.50
2022-10-18T05:10:57.868Z,74.33
2022-10-18T05:13:25.092Z,74.44
2022-10-18T05:15:53.891Z,74.28
2022-10-18T05:18:20.576Z,74.27
2022-10-18T05:20:47.535Z,74.47
2022-10-18T05:23:16.195Z,74.79
2022-10-18T05:25:43.648Z,74.73
2022-10-18T05:28:15.683Z,74.57
2022-10-18T05:30:54.402Z,74.75
2022-10-18T05:33:23.609Z,74.63
2022-10-18T05:35:52.146Z,74.67
2022-10-18T05:38:18.735Z,74.62
2022-10-18T05:40:45.418Z,74.27
2022-10-18T05:43:11.985Z,74.33
2022-10-18T05:45:38.916Z,74.27
2022-10-18T05:48:07.659Z,73.85
2022-10-18T05:50:40.393Z,74.81
2022-10-18T05:53:12.332Z,74.70
2022-10-18T05:55:45.156Z,75.16
2022-10-18T05:58:14.447Z,75.16
2022-10-18T06:00:43.837Z,74.87
2022-10-18T06:03:11.134Z,74.55
2022-10-18T06:08:07.991Z,74.46
2022-10-18T06:10:40.401Z,74.68
2022-10-18T06:13:07.103Z,74.34
2022-10-18T06:15:33.865Z,74.38
2022-10-18T06:18:00.810Z,74.19
2022-10-18T06:20:27.543Z,74.34
2022-10-18T06:22:55.804Z,73.65
2022-10-18T06:25:22.471Z,73.72
2022-10-18T06:27:51.428Z,73.35
2022-10-18T06:30:21.291Z,74.05
2022-10-18T06:32:54.014Z,73.42
2022-10-18T06:35:23.576Z,72.75
2022-10-18T06:37:50.233Z,73.45
2022-10-18T06:40:17.146Z,73.30
2022-10-18T06:42:55.189Z,73.34
2022-10-18T06:45:28.887Z,73.65
2022-10-18T06:47:55.446Z,73.44
2022-10-18T06:50:22.121Z,73.31
2022-10-18T06:52:55.449Z,73.21
2022-10-18T06:55:22.301Z,73.15
2022-10-18T06:57:49.105Z,72.74
2022-10-18T07:00:16.112Z,72.80
2022-10-18T07:02:42.789Z,72.68
2022-10-18T07:05:10.465Z,72.72
2022-10-18T07:07:37.966Z,72.36
2022-10-18T07:10:05.466Z,72.05
2022-10-18T07:12:35.581Z,72.58
2022-10-18T07:15:08.254Z,72.78
2022-10-18T07:17:36.210Z,72.48
2022-10-18T07:20:07.089Z,71.95
2022-10-18T07:22:34.358Z,70.80
2022-10-18T07:25:03.781Z,70.32
2022-10-18T07:27:31.137Z,69.32
2022-10-18T07:30:01.556Z,69.24
2022-10-18T07:32:28.927Z,69.76
2022-10-18T07:34:56.386Z,70.45
2022-10-18T07:37:26.621Z,69.66
2022-10-18T07:39:56.719Z,68.84
2022-10-18T07:42:23.669Z,68.62
2022-10-18T07:44:51.689Z,67.87
2022-10-18T07:47:22.332Z,67.71
2022-10-18T07:49:49.588Z,67.32
2022-10-18T07:52:16.380Z,66.71
2022-10-18T07:54:45.823Z,66.95
2022-10-18T07:57:12.605Z,66.39
2022-10-18T07:59:39.613Z,66.50
2022-10-18T08:02:06.942Z,66.10
2022-10-18T08:04:35.031Z,66.07
2022-10-18T08:07:02.820Z,65.46
2022-10-18T08:09:29.662Z,65.49
2022-10-18T08:11:56.542Z,65.57
2022-10-18T08:14:23.854Z,65.81
2022-10-18T08:16:50.527Z,65.89
2022-10-18T08:19:17.367Z,65.37
2022-10-18T08:21:44.286Z,65.55
2022-10-18T08:24:13.884Z,65.67
2022-10-18T08:26:43.398Z,65.82
2022-10-18T08:29:22.495Z,65.75
2022-10-18T08:31:51.297Z,65.27
2022-10-18T08:34:21.188Z,65.51
2022-10-18T08:36:47.941Z,65.07
2022-10-18T08:39:16.551Z,64.78
2022-10-18T08:41:56.548Z,64.55
2022-10-18T08:44:26.931Z,64.53
2022-10-18T08:47:04.272Z,64.26
2022-10-18T08:49:56.492Z,63.69
2022-10-18T08:52:26.666Z,63.89
2022-10-18T08:54:58.290Z,62.74
2022-10-18T08:57:25.295Z,62.35
2022-10-18T08:59:52.085Z,63.09
2022-10-18T09:02:51.003Z,62.78
2022-10-18T09:05:44.702Z,62.86
2022-10-18T09:08:30.228Z,62.69
2022-10-18T09:11:07.365Z,62.73
2022-10-18T09:13:53.081Z,62.13
2022-10-18T09:16:58.097Z,61.99
2022-10-18T09:19:44.976Z,61.31
2022-10-18T09:22:19.258Z,61.28
2022-10-18T09:25:35.844Z,61.09
2022-10-18T09:28:25.580Z,60.91
2022-10-18T09:31:11.341Z,59.73
2022-10-18T09:33:56.551Z,59.18
2022-10-18T09:36:27.100Z,59.03
2022-10-18T09:39:01.875Z,58.55
2022-10-18T09:41:41.314Z,58.07
2022-10-18T09:44:17.995Z,58.66
2022-10-18T09:46:52.612Z,58.31
2022-10-18T09:49:38.366Z,57.52
2022-10-18T09:52:09.320Z,57.92
2022-10-18T09:54:57.802Z,56.67
2022-10-18T09:57:28.588Z,56.49
2022-10-18T09:59:57.929Z,56.55
2022-10-18T10:02:24.691Z,56.80
2022-10-18T10:04:55.777Z,56.69
2022-10-18T10:07:35.145Z,56.37
2022-10-18T10:10:14.254Z,55.12
2022-10-18T10:12:46.365Z,55.33
2022-10-18T10:15:28.298Z,54.63
2022-10-18T10:18:02.903Z,54.52
2022-10-18T10:20:32.866Z,54.70
2022-10-18T10:23:16.632Z,54.62
2022-10-18T10:25:43.651Z,53.97
2022-10-18T10:28:16.894Z,53.21
2022-10-18T10:30:43.623Z,53.39
2022-10-18T10:33:36.401Z,52.47
2022-10-18T10:36:07.270Z,52.82
2022-10-18T10:38:34.343Z,52.08
2022-10-18T10:41:01.253Z,51.85
2022-10-18T10:43:40.097Z,51.46
2022-10-18T10:46:20.429Z,51.58
2022-10-18T10:48:57.229Z,51.92
2022-10-18T10:51:33.002Z,51.66
2022-10-18T10:54:15.172Z,51.28
2022-10-18T10:57:02.906Z,50.70
2022-10-18T10:59:48.653Z,50.59
2022-10-18T11:02:18.259Z,51.48
2022-10-18T11:04:48.687Z,51.08
2022-10-18T11:07:39.725Z,51.19
2022-10-18T11:10:11.251Z,51.89
2022-10-18T11:12:46.947Z,51.96
2022-10-18T11:15:31.652Z,52.41
2022-10-18T11:18:14.731Z,51.09
2022-10-18T11:20:43.261Z,52.12
2022-10-18T11:23:20.341Z,51.59
2022-10-18T11:26:12.147Z,51.56
2022-10-18T11:29:00.028Z,52.04
2022-10-18T11:32:04.438Z,53.05
2022-10-18T11:35:30.551Z,52.49
2022-10-18T11:38:52.970Z,53.11
2022-10-18T11:41:31.533Z,53.53
2022-10-18T11:44:03.107Z,53.55
2022-10-18T11:46:57.367Z,52.60
2022-10-18T11:49:29.986Z,52.93
2022-10-18T11:52:14.626Z,52.88
2022-10-18T11:54:59.999Z,53.35
2022-10-18T11:57:43.427Z,53.07
2022-10-18T12:00:44.968Z,53.91
2022-10-18T12:03:22.355Z,53.61
2022-10-18T12:05:51.381Z,53.67
2022-10-18T12:08:23.998Z,53.38
2022-10-18T12:11:04.947Z,53.94
2022-10-18T12:13:45.371Z,53.34
2022-10-18T12:16:15.049Z,53.79
2022-10-18T12:18:55.762Z,53.43
2022-10-18T12:21:29.713Z,53.27
2022-10-18T12:24:11.162Z,54.06
2022-10-18T12:26:39.817Z,53.59
2022-10-18T12:29:22.361Z,52.92
2022-10-18T12:31:57.605Z,53.38
2022-10-18T12:34:36.290Z,53.42
2022-10-18T12:37:35.178Z,53.16
2022-10-18T12:40:25.875Z,53.88
2022-10-18T12:42:53.755Z,53.62
2022-10-18T12:45:35.749Z,53.38
2022-10-18T12:48:06.689Z,53.44
2022-10-18T12:50:42.973Z,53.15
2022-10-18T12:53:09.763Z,53.21
2022-10-18T12:56:01.834Z,52.76
2022-10-18T12:58:31.757Z,53.20
2022-10-18T13:01:02.407Z,52.42
2022-10-18T13:03:48.311Z,52.51
2022-10-18T13:06:22.164Z,52.33
2022-10-18T13:09:11.594Z,52.69
2022-10-18T13:11:38.645Z,52.70
2022-10-18T13:14:17.623Z,53.16
2022-10-18T13:17:29.988Z,52.69
2022-10-18T13:20:26.420Z,52.77
2022-10-18T13:22:59.567Z,52.65
2022-10-18T13:25:49.608Z,52.74
2022-10-18T13:28:39.434Z,52.39
2022-10-18T13:31:35.407Z,52.15
2022-10-18T13:34:25.227Z,52.22
2022-10-18T13:37:10.756Z,53.20
2022-10-18T13:39:44.397Z,53.00
2022-10-18T13:42:33.154Z,52.85
2022-10-18T13:45:32.691Z,52.62
2022-10-18T13:48:55.667Z,52.26
2022-10-18T13:51:41.680Z,53.30
2022-10-18T13:54:40.043Z,53.85
2022-10-18T13:57:36.262Z,53.45
2022-10-18T14:00:02.989Z,53.67
2022-10-18T14:02:58.701Z,53.22
2022-10-18T14:06:04.879Z,53.26
2022-10-18T14:08:41.769Z,52.39
2022-10-18T14:11:30.098Z,52.38
2022-10-18T14:14:39.180Z,52.86
2022-10-18T14:17:37.122Z,52.88
2022-10-18T14:20:29.945Z,53.84
2022-10-18T14:23:00.226Z,53.32
2022-10-18T14:25:34.033Z,52.42
2022-10-18T14:28:08.854Z,51.77
2022-10-18T14:30:58.104Z,51.40
2022-10-18T14:33:34.484Z,52.15
2022-10-18T14:36:15.800Z,51.37
2022-10-18T14:38:45.795Z,50.97
2022-10-18T14:41:20.917Z,51.95
2022-10-18T14:43:48.520Z,52.53
2022-10-18T14:46:31.910Z,52.86
2022-10-18T14:49:01.132Z,52.00
2022-10-18T14:51:33.237Z,52.27
2022-10-18T14:54:01.559Z,52.56
2022-10-18T14:56:36.763Z,53.06
2022-10-18T14:59:10.866Z,53.18
2022-10-18T15:01:39.813Z,53.30
2022-10-18T15:04:12.136Z,53.65
2022-10-18T15:06:44.190Z,53.18
2022-10-18T15:09:13.147Z,53.86
2022-10-18T15:11:47.404Z,53.81
2022-10-18T15:14:19.127Z,54.07
2022-10-18T15:16:47.438Z,54.05
2022-10-18T15:19:14.138Z,54.20
2022-10-18T15:22:31.394Z,53.92
2022-10-18T15:25:16.645Z,54.21
2022-10-18T15:27:46.504Z,53.79
2022-10-18T15:30:36.262Z,54.28
2022-10-18T15:33:09.846Z,54.33
2022-10-18T15:35:38.865Z,54.06
2022-10-18T15:38:27.792Z,53.76
2022-10-18T15:40:57.080Z,54.44
2022-10-18T15:43:26.787Z,55.00
2022-10-18T15:45:58.835Z,55.17
2022-10-18T15:48:33.725Z,55.71
2022-10-18T15:51:04.775Z,55.74
2022-10-18T15:53:44.053Z,55.76
2022-10-18T15:56:30.866Z,55.99
2022-10-18T15:59:04.269Z,55.93
2022-10-18T16:01:43.200Z,55.98
2022-10-18T16:04:31.164Z,56.44
2022-10-18T16:07:01.378Z,56.30
2022-10-18T16:09:34.312Z,56.47
2022-10-18T16:12:04.337Z,56.67
2022-10-18T16:14:31.864Z,56.71
2022-10-18T16:17:01.581Z,57.12
2022-10-18T16:19:32.677Z,56.75
2022-10-18T16:22:06.599Z,56.86
2022-10-18T16:24:33.772Z,57.08
2022-10-18T16:27:01.248Z,58.05
2022-10-18T16:29:34.676Z,58.55
2022-10-18T16:32:07.899Z,58.78
2022-10-18T16:34:37.621Z,59.04
2022-10-18T16:37:04.167Z,59.52
2022-10-18T16:39:35.093Z,59.36
2022-10-18T16:42:02.056Z,58.89
2022-10-18T16:44:28.932Z,58.85
2022-10-18T16:46:56.873Z,59.50
2022-10-18T16:49:26.446Z,59.69
2022-10-18T16:51:55.099Z,59.16
2022-10-18T16:54:23.900Z,59.53
2022-10-18T16:56:51.884Z,59.64
2022-10-18T16:59:26.555Z,60.20
2022-10-18T17:02:06.499Z,60.23
2022-10-18T17:04:34.481Z,59.89
2022-10-18T17:07:03.674Z,59.94
2022-10-18T17:09:35.393Z,60.18
2022-10-18T17:12:07.370Z,60.08
2022-10-18T17:14:37.237Z,60.32
2022-10-18T17:17:03.931Z,60.53
2022-10-18T17:19:32.836Z,60.54
2022-10-18T17:22:02.691Z,60.58
2022-10-18T17:24:29.691Z,61.07
2022-10-18T17:26:56.471Z,60.87
2022-10-18T17:29:23.070Z,60.68
2022-10-18T17:31:49.726Z,61.37
2022-10-18T17:34:26.877Z,61.41
2022-10-18T17:36:54.372Z,61.49
2022-10-18T17:39:21.031Z,61.69
2022-10-18T17:41:48.062Z,61.96
2022-10-18T17:44:15.377Z,61.89
2022-10-18T17:46:44.539Z,62.04
2022-10-18T17:49:16.025Z,62.32
2022-10-18T17:51:45.554Z,62.10
2022-10-18T17:54:12.852Z,62.43
2022-10-18T17:56:40.864Z,62.60
2022-10-18T17:59:13.549Z,62.42
2022-10-18T18:01:41.190Z,61.98
2022-10-18T18:04:10.878Z,62.04
2022-10-18T18:06:39.283Z,62.51
2022-10-18T18:09:11.350Z,62.61
2022-10-18T18:11:41.199Z,62.42
2022-10-18T18:14:09.178Z,62.59
2022-10-18T18:16:41.453Z,62.63
2022-10-18T18:19:13.795Z,62.83
2022-10-18T18:21:41.700Z,63.05
2022-10-18T18:24:15.164Z,62.65
2022-10-18T18:26:43.740Z,63.18
2022-10-18T18:29:13.152Z,63.45
2022-10-18T18:31:43.691Z,63.24
2022-10-18T18:34:10.944Z,63.13
2022-10-18T18:36:38.589Z,63.68
2022-10-18T18:39:10.378Z,63.70
2022-10-18T18:41:38.677Z,63.96
2022-10-18T18:44:07.002Z,63.94
2022-10-18T18:46:38.991Z,63.95
2022-10-18T18:49:08.881Z,64.20
2022-10-18T18:51:40.730Z,64.38
2022-10-18T18:54:12.419Z,64.10
2022-10-18T18:56:41.768Z,63.66
2022-10-18T18:59:08.828Z,63.78
2022-10-18T19:01:38.202Z,63.97
2022-10-18T19:04:06.687Z,64.33
2022-10-18T19:06:39.816Z,63.79
2022-10-18T19:09:13.054Z,64.38
2022-10-18T19:11:40.352Z,63.80
2022-10-18T19:14:08.761Z,63.18
2022-10-18T19:16:40.998Z,64.07
2022-10-18T19:19:16.629Z,64.02
2022-10-18T19:21:46.905Z,63.98
2022-10-18T19:24:14.502Z,64.13
2022-10-18T19:26:48.976Z,64.29
2022-10-18T19:29:19.067Z,64.57
2022-10-18T19:31:46.321Z,64.88
2022-10-18T19:34:16.241Z,64.90
2022-10-18T19:36:48.430Z,64.78
2022-10-18T19:39:24.576Z,64.84
2022-10-18T19:41:55.365Z,64.83
2022-10-18T19:44:27.446Z,65.50
2022-10-18T19:46:55.475Z,65.30
2022-10-18T19:49:24.444Z,65.27
2022-10-18T19:51:57.619Z,65.70
2022-10-18T19:54:27.177Z,66.27
2022-10-18T19:56:56.837Z,65.73
2022-10-18T19:59:27.054Z,65.58
2022-10-18T20:01:54.229Z,65.93
2022-10-18T20:04:22.222Z,65.94
2022-10-18T20:06:50.217Z,66.13
2022-10-18T20:09:20.625Z,66.11
2022-10-18T20:11:51.872Z,65.98
2022-10-18T20:14:19.231Z,66.07
2022-10-18T20:16:50.075Z,66.29
2022-10-18T20:19:17.454Z,66.51
2022-10-18T20:21:44.946Z,65.94
2022-10-18T20:24:15.491Z,66.33
2022-10-18T20:26:43.849Z,66.36
2022-10-18T20:29:11.213Z,66.26
2022-10-18T20:31:39.728Z,66.27
2022-10-18T20:34:11.665Z,66.61
2022-10-18T20:36:39.413Z,66.53
2022-10-18T20:39:08.030Z,66.41
2022-10-18T20:41:39.957Z,66.40
2022-10-18T20:44:10.800Z,66.59
2022-10-18T20:46:38.848Z,67.04
2022-10-18T20:49:07.716Z,66.93
2022-10-18T20:51:35.196Z,66.86
2022-10-18T20:56:39.022Z,67.31
2022-10-18T20:59:10.209Z,66.96
2022-10-18T21:01:45.328Z,67.27
2022-10-18T21:04:12.144Z,67.11
2022-10-18T21:06:41.513Z,67.19
2022-10-18T21:09:14.809Z,67.14
2022-10-18T21:11:48.216Z,67.28
2022-10-18T21:14:23.582Z,67.12
2022-10-18T21:16:51.989Z,67.38
2022-10-18T21:19:20.427Z,67.66
2022-10-18T21:21:50.584Z,67.92
2022-10-18T21:24:21.446Z,67.76
2022-10-18T21:26:49.202Z,68.21
2022-10-18T21:29:21.627Z,68.18
2022-10-18T21:31:49.401Z,68.55
2022-10-18T21:34:17.960Z,68.16
2022-10-18T21:36:47.786Z,68.29
2022-10-18T21:39:19.725Z,68.08
2022-10-18T21:41:53.452Z,68.61
2022-10-18T21:44:24.549Z,68.43
2022-10-18T21:46:56.396Z,68.86
2022-10-18T21:49:26.115Z,68.87
2022-10-18T21:52:03.580Z,69.20
2022-10-18T21:54:32.464Z,69.03
2022-10-18T21:57:01.667Z,69.13
2022-10-18T21:59:34.393Z,69.06
2022-10-18T22:02:04.412Z,69.18
2022-10-18T22:04:36.195Z,69.20
2022-10-18T22:07:06.889Z,69.39
2022-10-18T22:09:41.814Z,69.90
2022-10-18T22:12:10.854Z,69.38
2022-10-18T22:14:42.250Z,69.22
2022-10-18T22:17:08.945Z,69.80
2022-10-18T22:19:42.826Z,69.19
2022-10-18T22:22:13.269Z,69.49
2022-10-18T22:24:40.039Z,69.84
2022-10-18T22:27:09.315Z,69.91
2022-10-18T22:29:37.259Z,69.63
2022-10-18T22:32:04.206Z,69.48
2022-10-18T22:34:31.070Z,69.68
2022-10-18T22:36:57.677Z,70.20
2022-10-18T22:39:24.699Z,70.52
2022-10-18T22:41:56.025Z,70.47
2022-10-18T22:44:22.955Z,70.66
2022-10-18T22:46:49.747Z,70.67
2022-10-18T22:49:20.275Z,70.60
2022-10-18T22:51:47.122Z,70.81
2022-10-18T22:54:15.799Z,71.00
2022-10-18T22:56:45.715Z,70.92
2022-10-18T22:59:12.427Z,71.03
2022-10-18T23:01:39.381Z,71.25
2022-10-18T23:04:06.365Z,71.26
2022-10-18T23:06:35.611Z,71.29
2022-10-18T23:09:06.240Z,70.71
2022-10-18T23:11:35.582Z,70.87
2022-10-18T23:14:06.862Z,70.69
2022-10-18T23:16:34.340Z,70.64
2022-10-18T23:19:01.109Z,71.02
2022-10-18T23:21:28.847Z,71.35
2022-10-18T23:24:00.921Z,71.43
2022-10-18T23:26:28.163Z,71.14
2022-10-18T23:28:58.134Z,71.54
2022-10-18T23:31:27.396Z,71.51
2022-10-18T23:33:59.176Z,71.88
2022-10-18T23:36:28.985Z,72.12
2022-10-18T23:38:56.233Z,72.19
2022-10-18T23:41:24.102Z,72.37
2022-10-18T23:43:51.270Z,72.34
2022-10-18T23:46:19.087Z,72.67
2022-10-18T23:48:48.367Z,72.40
2022-10-18T23:51:15.626Z,72.96
2022-10-18T23:53:42.561Z,72.89
2022-10-18T23:56:15.974Z,73.00
2022-10-18T23:58:46.423Z,73.10
