createdAt,value
2017-06-22T00:00:03.871Z,20.37
2017-06-22T00:00:08.183Z,20.37
2017-06-22T00:00:12.507Z,20.4
2017-06-22T00:00:16.696Z,20.35
2017-06-22T00:00:21.005Z,20.38
2017-06-22T00:00:25.305Z,20.34
2017-06-22T00:00:29.737Z,20.4
2017-06-22T00:00:34.048Z,20.41
2017-06-22T00:00:38.366Z,20.4
2017-06-22T00:00:42.793Z,20.41
2017-06-22T00:00:47.097Z,20.37
2017-06-22T00:00:51.517Z,20.35
2017-06-22T00:00:55.938Z,20.42
2017-06-22T00:01:00.133Z,20.34
2017-06-22T00:01:04.560Z,20.42
2017-06-22T00:01:08.980Z,20.33
2017-06-22T00:01:13.404Z,20.38
2017-06-22T00:01:17.706Z,20.35
2017-06-22T00:01:22.013Z,20.35
2017-06-22T00:01:26.199Z,20.34
2017-06-22T00:01:30.629Z,20.41
2017-06-22T00:01:35.053Z,20.4
2017-06-22T00:01:39.355Z,20.35
2017-06-22T00:01:43.659Z,20.34
2017-06-22T00:01:47.736Z,20.35
2017-06-22T00:01:52.193Z,20.44
2017-06-22T00:01:56.618Z,20.34
2017-06-22T00:02:00.927Z,20.37
2017-06-22T00:02:05.656Z,20.38
2017-06-22T00:02:10.077Z,20.4
2017-06-22T00:02:14.498Z,20.41
2017-06-22T00:02:18.930Z,20.42
2017-06-22T00:02:23.230Z,20.41
2017-06-22T00:02:27.424Z,20.38
2017-06-22T00:02:31.732Z,20.41
2017-06-22T00:02:35.800Z,20.35
2017-06-22T00:02:40.228Z,20.34
2017-06-22T00:02:44.533Z,20.38
2017-06-22T00:02:48.953Z,20.35
2017-06-22T00:02:53.371Z,20.41
2017-06-22T00:02:57.672Z,20.38
2017-06-22T00:03:02.261Z,20.25
2017-06-22T00:03:06.598Z,20.33
2017-06-22T00:03:11.027Z,20.37
2017-06-22T00:03:15.326Z,20.33
2017-06-22T00:03:19.635Z,20.23
2017-06-22T00:03:24.054Z,20.34
2017-06-22T00:03:28.240Z,20.31
2017-06-22T00:03:32.431Z,20.3
2017-06-22T00:03:36.853Z,20.3
2017-06-22T00:03:41.273Z,20.23
2017-06-22T00:03:45.692Z,20.3
2017-06-22T00:03:50.116Z,20.27
2017-06-22T00:03:54.541Z,20.33
2017-06-22T00:03:58.993Z,20.3
2017-06-22T00:04:03.418Z,20.27
2017-06-22T00:04:07.603Z,20.26
2017-06-22T00:04:12.023Z,20.35
2017-06-22T00:04:16.444Z,20.3
2017-06-22T00:04:20.639Z,20.3
2017-06-22T00:04:25.066Z,20.31
2017-06-22T00:04:29.366Z,20.33
2017-06-22T00:04:33.787Z,20.34
2017-06-22T00:04:38.211Z,20.27
2017-06-22T00:04:42.520Z,20.31
2017-06-22T00:04:46.982Z,20.26
2017-06-22T00:04:51.407Z,20.27
2017-06-22T00:04:55.829Z,20.25
2017-06-22T00:05:00.250Z,20.34
2017-06-22T00:05:04.691Z,20.34
2017-06-22T00:05:09.122Z,20.33
2017-06-22T00:05:13.554Z,20.3
2017-06-22T00:05:17.986Z,20.2
2017-06-22T00:05:22.407Z,20.2
2017-06-22T00:05:26.828Z,20.26
2017-06-22T00:05:31.016Z,20.17
2017-06-22T00:05:35.445Z,20.25
2017-06-22T00:05:39.891Z,20.31
2017-06-22T00:05:44.314Z,20.17
2017-06-22T00:05:48.740Z,20.19
2017-06-22T00:05:53.164Z,20.19
2017-06-22T00:05:57.590Z,20.22
2017-06-22T00:06:02.037Z,20.27
2017-06-22T00:06:06.469Z,20.25
2017-06-22T00:06:10.892Z,20.23
2017-06-22T00:06:15.081Z,20.19
2017-06-22T00:06:19.505Z,20.22
2017-06-22T00:06:23.817Z,20.23
2017-06-22T00:06:28.255Z,20.19
2017-06-22T00:06:32.562Z,20.23
2017-06-22T00:06:36.986Z,20.17
2017-06-22T00:06:41.408Z,20.22
2017-06-22T00:06:45.827Z,20.17
2017-06-22T00:06:50.255Z,20.2
2017-06-22T00:06:54.696Z,20.19
2017-06-22T00:06:59.126Z,20.2
2017-06-22T00:07:03.568Z,20.22
2017-06-22T00:07:07.752Z,20.15
2017-06-22T00:07:12.054Z,20.16
2017-06-22T00:07:16.490Z,20.2
2017-06-22T00:07:20.918Z,20.26
2017-06-22T00:07:25.107Z,20.19
2017-06-22T00:07:29.414Z,20.22
2017-06-22T00:07:33.837Z,20.16
2017-06-22T00:07:38.256Z,20.2
2017-06-22T00:07:42.685Z,20.19
2017-06-22T00:07:47.106Z,20.3
2017-06-22T00:07:51.537Z,20.2
2017-06-22T00:07:55.955Z,20.16
2017-06-22T00:08:00.377Z,20.17
2017-06-22T00:08:04.802Z,20.2
2017-06-22T00:08:09.225Z,20.2
2017-06-22T00:08:13.648Z,20.26
2017-06-22T00:08:17.951Z,20.2
2017-06-22T00:08:22.375Z,20.17
2017-06-22T00:08:26.792Z,20.13
2017-06-22T00:08:31.213Z,20.23
2017-06-22T00:08:35.518Z,20.12
2017-06-22T00:08:39.944Z,20.19
2017-06-22T00:08:44.368Z,20.17
2017-06-22T00:08:48.790Z,20.16
2017-06-22T00:08:53.214Z,20.17
2017-06-22T00:08:57.530Z,20.13
2017-06-22T00:09:01.981Z,20.19
2017-06-22T00:09:06.400Z,20.2
2017-06-22T00:09:10.822Z,20.15
2017-06-22T00:09:15.245Z,20.19
2017-06-22T00:09:19.674Z,20.15
2017-06-22T00:09:24.112Z,20.13
2017-06-22T00:09:28.535Z,20.17
2017-06-22T00:09:32.954Z,20.16
2017-06-22T00:09:37.024Z,20.17
2017-06-22T00:09:41.328Z,20.25
2017-06-22T00:09:45.760Z,20.19
2017-06-22T00:09:50.184Z,20.22
2017-06-22T00:09:54.375Z,20.16
2017-06-22T00:09:58.796Z,20.17
2017-06-22T00:10:03.266Z,20.15
2017-06-22T00:10:07.454Z,20.19
2017-06-22T00:10:11.889Z,20.19
2017-06-22T00:10:16.197Z,20.15
2017-06-22T00:10:20.618Z,20.15
2017-06-22T00:10:25.041Z,20.17
2017-06-22T00:10:29.345Z,20.15
2017-06-22T00:10:33.651Z,20.19
2017-06-22T00:10:37.844Z,20.1
2017-06-22T00:10:42.152Z,20.16
2017-06-22T00:10:46.461Z,20.15
2017-06-22T00:10:50.880Z,20.16
2017-06-22T00:10:55.305Z,20.16
2017-06-22T00:10:59.737Z,20.15
2017-06-22T00:11:04.276Z,20.16
2017-06-22T00:11:08.703Z,20.17
2017-06-22T00:11:13.132Z,20.12
2017-06-22T00:11:17.559Z,20.08
2017-06-22T00:11:21.980Z,20.12
2017-06-22T00:11:26.047Z,20.17
2017-06-22T00:11:30.360Z,20.19
2017-06-22T00:11:34.791Z,20.1
2017-06-22T00:11:39.097Z,20.15
2017-06-22T00:11:43.290Z,20.17
2017-06-22T00:11:47.713Z,20.19
2017-06-22T00:11:52.023Z,20.17
2017-06-22T00:11:56.453Z,20.16
2017-06-22T00:12:00.757Z,20.2
2017-06-22T00:12:05.064Z,20.1
2017-06-22T00:12:09.491Z,20.15
2017-06-22T00:12:13.915Z,20.16
2017-06-22T00:12:18.340Z,20.17
2017-06-22T00:12:22.766Z,20.16
2017-06-22T00:12:27.072Z,20.15
2017-06-22T00:12:31.499Z,20.16
2017-06-22T00:12:35.921Z,20.08
2017-06-22T00:12:39.986Z,20.15
2017-06-22T00:12:44.295Z,20.13
2017-06-22T00:12:48.726Z,20.16
2017-06-22T00:12:53.147Z,20.12
2017-06-22T00:12:57.563Z,20.16
2017-06-22T00:13:02.156Z,20.05
2017-06-22T00:13:06.459Z,20.13
2017-06-22T00:13:10.911Z,20.1
2017-06-22T00:13:15.337Z,20.04
2017-06-22T00:13:19.767Z,20.12
2017-06-22T00:13:24.072Z,20.07
2017-06-22T00:13:28.372Z,20.13
2017-06-22T00:13:32.682Z,20.15
2017-06-22T00:13:36.751Z,20.13
2017-06-22T00:13:41.082Z,20.12
2017-06-22T00:13:45.502Z,20.07
2017-06-22T00:13:49.933Z,20.08
2017-06-22T00:13:54.359Z,20
2017-06-22T00:13:58.778Z,20.04
2017-06-22T00:14:03.203Z,20.02
2017-06-22T00:14:07.651Z,20.04
2017-06-22T00:14:12.080Z,20
2017-06-22T00:14:16.505Z,20.1
2017-06-22T00:14:20.924Z,20.1
2017-06-22T00:14:25.110Z,20.07
2017-06-22T00:14:29.538Z,20.1
2017-06-22T00:14:33.723Z,20
2017-06-22T00:14:38.023Z,20.12
2017-06-22T00:14:42.322Z,20.08
2017-06-22T00:14:46.627Z,20.04
2017-06-22T00:14:51.053Z,20.02
2017-06-22T00:14:55.500Z,20
2017-06-22T00:14:59.922Z,20.05
2017-06-22T00:15:04.359Z,20.07
2017-06-22T00:15:08.785Z,20.02
2017-06-22T00:15:13.214Z,20.02
2017-06-22T00:15:17.638Z,20.08
2017-06-22T00:15:22.101Z,20.02
2017-06-22T00:15:26.410Z,20
2017-06-22T00:15:30.717Z,20.01
2017-06-22T00:15:34.902Z,20.05
2017-06-22T00:15:39.205Z,20.01
2017-06-22T00:15:43.632Z,20.07
2017-06-22T00:15:48.057Z,20.02
2017-06-22T00:15:52.360Z,20.08
2017-06-22T00:15:56.783Z,20.01
2017-06-22T00:16:01.206Z,20.05
2017-06-22T00:16:05.632Z,20
2017-06-22T00:16:10.058Z,20.08
2017-06-22T00:16:14.491Z,20.04
2017-06-22T00:16:18.803Z,20.01
2017-06-22T00:16:23.227Z,20.05
2017-06-22T00:16:27.415Z,20.1
2017-06-22T00:16:31.846Z,20.05
2017-06-22T00:16:35.941Z,20
2017-06-22T00:16:40.361Z,19.97
2017-06-22T00:16:44.789Z,20.02
2017-06-22T00:16:49.209Z,20.08
2017-06-22T00:16:53.516Z,19.98
2017-06-22T00:16:57.942Z,20.02
2017-06-22T00:17:02.257Z,20.04
2017-06-22T00:17:06.565Z,20.05
2017-06-22T00:17:10.989Z,20.01
2017-06-22T00:17:15.292Z,20.04
2017-06-22T00:17:19.714Z,20.05
2017-06-22T00:17:24.143Z,20.04
2017-06-22T00:17:28.448Z,20.04
2017-06-22T00:17:32.748Z,20.05
2017-06-22T00:17:37.051Z,20
2017-06-22T00:17:41.470Z,20.01
2017-06-22T00:17:45.772Z,20.04
2017-06-22T00:17:50.230Z,20.07
2017-06-22T00:17:54.533Z,20.04
2017-06-22T00:17:58.956Z,20.07
2017-06-22T00:18:03.380Z,19.95
2017-06-22T00:18:07.682Z,19.97
2017-06-22T00:18:12.100Z,20
2017-06-22T00:18:16.551Z,20.01
2017-06-22T00:18:20.970Z,20.05
2017-06-22T00:18:25.398Z,20.05
2017-06-22T00:18:29.700Z,20.04
2017-06-22T00:18:33.883Z,20.02
2017-06-22T00:18:38.196Z,20.05
2017-06-22T00:18:42.618Z,20.01
2017-06-22T00:18:47.037Z,19.98
2017-06-22T00:18:51.459Z,20.01
2017-06-22T00:18:55.879Z,20.04
2017-06-22T00:19:00.186Z,20.04
2017-06-22T00:19:04.615Z,20.1
2017-06-22T00:19:08.951Z,20.1
2017-06-22T00:19:13.373Z,20.01
2017-06-22T00:19:17.792Z,20.04
2017-06-22T00:19:22.215Z,19.98
2017-06-22T00:19:26.633Z,20.04
2017-06-22T00:19:30.942Z,20.01
2017-06-22T00:19:35.131Z,19.98
2017-06-22T00:19:39.550Z,20.04
2017-06-22T00:19:43.854Z,19.97
2017-06-22T00:19:48.272Z,20.1
2017-06-22T00:19:52.694Z,19.95
2017-06-22T00:19:57.130Z,19.97
2017-06-22T00:20:01.546Z,20.02
2017-06-22T00:20:05.860Z,20.02
2017-06-22T00:20:10.283Z,20.04
2017-06-22T00:20:14.706Z,19.98
2017-06-22T00:20:19.017Z,20
2017-06-22T00:20:23.339Z,20.01
2017-06-22T00:20:27.763Z,20.01
2017-06-22T00:20:32.539Z,20.02
2017-06-22T00:20:36.729Z,19.98
2017-06-22T00:20:40.915Z,20.01
2017-06-22T00:20:45.341Z,19.98
2017-06-22T00:20:49.771Z,19.98
2017-06-22T00:20:54.200Z,20.02
2017-06-22T00:20:58.621Z,19.98
2017-06-22T00:21:02.842Z,20
2017-06-22T00:21:07.271Z,20.02
2017-06-22T00:21:11.581Z,19.98
2017-06-22T00:21:16.000Z,20
2017-06-22T00:21:20.420Z,20
2017-06-22T00:21:24.843Z,19.98
2017-06-22T00:21:29.268Z,19.95
2017-06-22T00:21:33.583Z,19.94
2017-06-22T00:21:37.775Z,20.01
2017-06-22T00:21:42.202Z,20.05
2017-06-22T00:21:46.627Z,19.94
2017-06-22T00:21:51.053Z,20.01
2017-06-22T00:21:55.242Z,19.98
2017-06-22T00:21:59.434Z,20.01
2017-06-22T00:22:03.872Z,20.04
2017-06-22T00:22:08.180Z,19.89
2017-06-22T00:22:12.601Z,19.94
2017-06-22T00:22:16.912Z,19.97
2017-06-22T00:22:21.342Z,20
2017-06-22T00:22:25.774Z,19.95
2017-06-22T00:22:30.200Z,19.92
2017-06-22T00:22:34.505Z,19.98
2017-06-22T00:22:38.806Z,19.94
2017-06-22T00:22:43.227Z,20.02
2017-06-22T00:22:47.654Z,19.92
2017-06-22T00:22:51.842Z,19.95
2017-06-22T00:22:56.144Z,19.92
2017-06-22T00:23:00.573Z,19.94
2017-06-22T00:23:05.022Z,19.92
2017-06-22T00:23:09.449Z,19.94
2017-06-22T00:23:13.770Z,19.94
2017-06-22T00:23:18.195Z,19.98
2017-06-22T00:23:22.617Z,19.97
2017-06-22T00:23:26.928Z,19.95
2017-06-22T00:23:31.348Z,19.98
2017-06-22T00:23:35.655Z,19.92
2017-06-22T00:23:39.962Z,19.95
2017-06-22T00:23:44.379Z,19.92
2017-06-22T00:23:48.681Z,19.92
2017-06-22T00:23:52.868Z,19.92
2017-06-22T00:23:57.293Z,19.94
2017-06-22T00:24:01.604Z,19.98
2017-06-22T00:24:06.036Z,19.94
2017-06-22T00:24:10.454Z,19.98
2017-06-22T00:24:14.756Z,19.94
2017-06-22T00:24:19.178Z,19.94
2017-06-22T00:24:23.607Z,19.94
2017-06-22T00:24:28.062Z,20.04
2017-06-22T00:24:32.247Z,19.9
2017-06-22T00:24:36.665Z,19.92
2017-06-22T00:24:40.848Z,19.94
2017-06-22T00:24:45.154Z,19.95
2017-06-22T00:24:49.465Z,19.97
2017-06-22T00:24:53.772Z,19.95
2017-06-22T00:24:58.191Z,19.89
2017-06-22T00:25:02.618Z,20.02
2017-06-22T00:25:07.048Z,19.94
2017-06-22T00:25:11.472Z,20.04
2017-06-22T00:25:15.897Z,19.86
2017-06-22T00:25:20.330Z,20.04
2017-06-22T00:25:24.753Z,19.98
2017-06-22T00:25:28.942Z,20.01
2017-06-22T00:25:33.615Z,19.98
2017-06-22T00:25:37.926Z,19.92
2017-06-22T00:25:42.236Z,19.97
2017-06-22T00:25:46.663Z,19.87
2017-06-22T00:25:51.085Z,19.95
2017-06-22T00:25:55.513Z,19.9
2017-06-22T00:25:59.936Z,19.89
2017-06-22T00:26:04.549Z,19.87
2017-06-22T00:26:08.863Z,19.92
2017-06-22T00:26:13.284Z,19.89
2017-06-22T00:26:17.587Z,19.89
2017-06-22T00:26:22.010Z,19.9
2017-06-22T00:26:26.435Z,19.92
2017-06-22T00:26:30.754Z,19.9
2017-06-22T00:26:35.054Z,19.89
2017-06-22T00:26:39.478Z,19.9
2017-06-22T00:26:43.785Z,19.87
2017-06-22T00:26:48.205Z,19.87
2017-06-22T00:26:52.629Z,19.87
2017-06-22T00:26:57.073Z,19.9
2017-06-22T00:27:01.497Z,19.87
2017-06-22T00:27:06.046Z,19.89
2017-06-22T00:27:10.352Z,19.89
2017-06-22T00:27:14.772Z,19.89
2017-06-22T00:27:18.973Z,19.9
2017-06-22T00:27:23.396Z,19.87
2017-06-22T00:27:27.817Z,19.87
2017-06-22T00:27:32.243Z,19.86
2017-06-22T00:27:36.553Z,19.85
2017-06-22T00:27:40.986Z,19.89
2017-06-22T00:27:45.300Z,19.85
2017-06-22T00:27:49.721Z,19.87
2017-06-22T00:27:53.905Z,19.94
2017-06-22T00:27:58.330Z,19.78
2017-06-22T00:28:02.757Z,19.85
2017-06-22T00:28:07.067Z,19.87
2017-06-22T00:28:11.378Z,19.8
2017-06-22T00:28:15.802Z,19.87
2017-06-22T00:28:20.107Z,19.83
2017-06-22T00:28:24.527Z,19.83
2017-06-22T00:28:28.949Z,19.8
2017-06-22T00:28:33.376Z,19.89
2017-06-22T00:28:37.807Z,19.86
2017-06-22T00:28:42.115Z,19.79
2017-06-22T00:28:46.422Z,19.86
2017-06-22T00:28:50.724Z,19.87
2017-06-22T00:28:55.036Z,19.79
2017-06-22T00:28:59.354Z,19.82
2017-06-22T00:29:04.033Z,19.8
2017-06-22T00:29:08.337Z,19.83
2017-06-22T00:29:12.768Z,19.86
2017-06-22T00:29:17.191Z,19.79
2017-06-22T00:29:21.610Z,19.79
2017-06-22T00:29:26.038Z,19.78
2017-06-22T00:29:30.224Z,19.8
2017-06-22T00:29:34.539Z,19.89
2017-06-22T00:29:38.723Z,19.89
2017-06-22T00:29:43.028Z,19.86
2017-06-22T00:29:47.360Z,19.78
2017-06-22T00:29:51.782Z,19.79
2017-06-22T00:29:56.199Z,19.8
2017-06-22T00:30:00.623Z,19.78
2017-06-22T00:30:05.350Z,19.79
2017-06-22T00:30:09.661Z,19.83
2017-06-22T00:30:13.986Z,19.8
2017-06-22T00:30:18.294Z,19.82
2017-06-22T00:30:22.719Z,19.78
2017-06-22T00:30:26.908Z,19.76
2017-06-22T00:30:31.216Z,19.86
2017-06-22T00:30:35.525Z,19.75
2017-06-22T00:30:39.717Z,19.79
2017-06-22T00:30:44.025Z,19.8
2017-06-22T00:30:48.327Z,19.78
2017-06-22T00:30:52.631Z,19.79
2017-06-22T00:30:57.050Z,19.78
2017-06-22T00:31:01.476Z,19.78
2017-06-22T00:31:05.908Z,19.78
2017-06-22T00:31:10.325Z,19.79
2017-06-22T00:31:14.753Z,19.85
2017-06-22T00:31:19.053Z,19.85
2017-06-22T00:31:23.365Z,19.8
2017-06-22T00:31:27.671Z,19.78
2017-06-22T00:31:32.101Z,19.78
2017-06-22T00:31:36.402Z,19.82
2017-06-22T00:31:40.819Z,19.78
2017-06-22T00:31:45.123Z,19.78
2017-06-22T00:31:49.428Z,19.8
2017-06-22T00:31:53.857Z,19.89
2017-06-22T00:31:58.275Z,19.78
2017-06-22T00:32:02.700Z,19.78
2017-06-22T00:32:07.002Z,19.79
2017-06-22T00:32:11.420Z,19.75
2017-06-22T00:32:15.844Z,19.78
2017-06-22T00:32:20.304Z,19.76
2017-06-22T00:32:24.727Z,19.82
2017-06-22T00:32:29.029Z,19.78
2017-06-22T00:32:33.097Z,19.76
2017-06-22T00:32:37.514Z,19.75
2017-06-22T00:32:41.942Z,19.82
2017-06-22T00:32:46.131Z,19.78
2017-06-22T00:32:50.556Z,19.87
2017-06-22T00:32:54.978Z,19.79
2017-06-22T00:32:59.395Z,19.82
2017-06-22T00:33:03.827Z,19.8
2017-06-22T00:33:08.256Z,19.82
2017-06-22T00:33:12.677Z,19.8
2017-06-22T00:33:16.865Z,19.8
2017-06-22T00:33:21.292Z,19.79
2017-06-22T00:33:25.597Z,19.76
2017-06-22T00:33:30.023Z,19.79
2017-06-22T00:33:34.373Z,19.82
2017-06-22T00:33:38.558Z,19.78
2017-06-22T00:33:42.976Z,19.82
2017-06-22T00:33:47.397Z,19.83
2017-06-22T00:33:51.701Z,19.79
2017-06-22T00:33:56.017Z,19.78
2017-06-22T00:34:00.445Z,19.89
2017-06-22T00:34:04.749Z,19.78
2017-06-22T00:34:09.170Z,19.78
2017-06-22T00:34:13.593Z,19.79
2017-06-22T00:34:17.896Z,19.75
2017-06-22T00:34:22.323Z,19.76
2017-06-22T00:34:26.741Z,19.78
2017-06-22T00:34:31.043Z,19.79
2017-06-22T00:34:35.464Z,19.79
2017-06-22T00:34:39.649Z,19.83
2017-06-22T00:34:43.963Z,19.8
2017-06-22T00:34:48.269Z,19.75
2017-06-22T00:34:52.572Z,19.85
2017-06-22T00:34:56.876Z,19.78
2017-06-22T00:35:01.296Z,19.85
2017-06-22T00:35:05.690Z,19.9
2017-06-22T00:35:10.024Z,19.9
2017-06-22T00:35:14.446Z,19.78
2017-06-22T00:35:18.865Z,19.78
2017-06-22T00:35:23.290Z,19.85
2017-06-22T00:35:27.714Z,19.79
2017-06-22T00:35:32.141Z,19.79
2017-06-22T00:35:36.450Z,19.89
2017-06-22T00:35:40.641Z,19.79
2017-06-22T00:35:44.945Z,19.87
2017-06-22T00:35:49.369Z,19.8
2017-06-22T00:35:53.685Z,19.83
2017-06-22T00:35:57.875Z,19.89
2017-06-22T00:36:02.507Z,19.87
2017-06-22T00:36:06.816Z,19.85
2017-06-22T00:36:11.240Z,19.83
2017-06-22T00:36:15.668Z,19.83
2017-06-22T00:36:19.973Z,19.85
2017-06-22T00:36:24.399Z,19.85
2017-06-22T00:36:28.712Z,19.95
2017-06-22T00:36:33.134Z,19.92
2017-06-22T00:36:37.562Z,19.85
2017-06-22T00:36:41.980Z,19.85
2017-06-22T00:36:46.172Z,19.9
2017-06-22T00:36:50.605Z,19.9
2017-06-22T00:36:54.906Z,19.85
2017-06-22T00:36:59.327Z,19.87
2017-06-22T00:37:03.634Z,19.9
2017-06-22T00:37:07.943Z,19.92
2017-06-22T00:37:12.368Z,19.87
2017-06-22T00:37:16.825Z,19.86
2017-06-22T00:37:21.257Z,19.87
2017-06-22T00:37:25.446Z,19.86
2017-06-22T00:37:29.874Z,19.89
2017-06-22T00:37:34.176Z,19.9
2017-06-22T00:37:38.603Z,19.95
2017-06-22T00:37:43.053Z,19.9
2017-06-22T00:37:47.356Z,19.92
2017-06-22T00:37:51.668Z,19.9
2017-06-22T00:37:55.976Z,19.87
2017-06-22T00:38:00.401Z,19.87
2017-06-22T00:38:04.712Z,19.87
2017-06-22T00:38:09.134Z,19.92
2017-06-22T00:38:13.558Z,19.9
2017-06-22T00:38:17.865Z,19.89
2017-06-22T00:38:22.050Z,19.9
2017-06-22T00:38:26.353Z,19.92
2017-06-22T00:38:30.541Z,19.89
2017-06-22T00:38:34.973Z,19.92
2017-06-22T00:38:39.279Z,19.95
2017-06-22T00:38:43.700Z,19.95
2017-06-22T00:38:48.006Z,19.89
2017-06-22T00:38:52.433Z,19.9
2017-06-22T00:38:56.766Z,19.9
2017-06-22T00:39:01.197Z,19.87
2017-06-22T00:39:05.623Z,19.87
2017-06-22T00:39:09.935Z,19.94
2017-06-22T00:39:14.241Z,19.89
2017-06-22T00:39:18.558Z,19.9
2017-06-22T00:39:23.005Z,19.95
2017-06-22T00:39:27.310Z,19.89
2017-06-22T00:39:31.735Z,20.01
2017-06-22T00:39:36.047Z,19.86
2017-06-22T00:39:40.467Z,19.95
2017-06-22T00:39:44.893Z,19.98
2017-06-22T00:39:49.205Z,20
2017-06-22T00:39:53.517Z,19.89
2017-06-22T00:39:57.942Z,19.86
2017-06-22T00:40:02.295Z,19.95
2017-06-22T00:40:06.603Z,19.87
2017-06-22T00:40:10.916Z,20.01
2017-06-22T00:40:15.219Z,19.92
2017-06-22T00:40:19.522Z,19.89
2017-06-22T00:40:23.940Z,19.97
2017-06-22T00:40:28.123Z,19.95
2017-06-22T00:40:32.549Z,19.92
2017-06-22T00:40:36.979Z,19.87
2017-06-22T00:40:41.401Z,19.98
2017-06-22T00:40:45.710Z,19.95
2017-06-22T00:40:50.132Z,20.01
2017-06-22T00:40:54.318Z,19.94
2017-06-22T00:40:58.627Z,19.95
2017-06-22T00:41:03.077Z,19.94
2017-06-22T00:41:07.501Z,19.89
2017-06-22T00:41:11.932Z,19.97
2017-06-22T00:41:16.356Z,19.92
2017-06-22T00:41:20.778Z,19.86
2017-06-22T00:41:25.093Z,19.97
2017-06-22T00:41:29.432Z,19.94
2017-06-22T00:41:33.743Z,19.95
2017-06-22T00:41:38.161Z,19.97
2017-06-22T00:41:42.352Z,19.92
2017-06-22T00:41:46.780Z,19.9
2017-06-22T00:41:51.219Z,19.97
2017-06-22T00:41:55.639Z,20.01
2017-06-22T00:41:59.940Z,19.97
2017-06-22T00:42:04.262Z,19.86
2017-06-22T00:42:08.682Z,19.95
2017-06-22T00:42:13.114Z,19.94
2017-06-22T00:42:17.544Z,19.97
2017-06-22T00:42:21.970Z,19.92
2017-06-22T00:42:26.282Z,19.92
2017-06-22T00:42:30.589Z,19.97
2017-06-22T00:42:35.029Z,20.02
2017-06-22T00:42:39.333Z,20.04
2017-06-22T00:42:43.633Z,19.92
2017-06-22T00:42:47.938Z,20.02
2017-06-22T00:42:52.244Z,19.89
2017-06-22T00:42:56.545Z,19.97
2017-06-22T00:43:00.856Z,19.97
2017-06-22T00:43:05.157Z,19.95
2017-06-22T00:43:09.577Z,19.89
2017-06-22T00:43:13.881Z,19.95
2017-06-22T00:43:18.066Z,19.97
2017-06-22T00:43:22.136Z,19.89
2017-06-22T00:43:26.565Z,19.97
2017-06-22T00:43:30.759Z,19.97
2017-06-22T00:43:35.059Z,19.95
2017-06-22T00:43:39.485Z,19.94
2017-06-22T00:43:43.906Z,19.98
2017-06-22T00:43:48.334Z,19.95
2017-06-22T00:43:52.797Z,19.95
2017-06-22T00:43:57.222Z,19.97
2017-06-22T00:44:01.647Z,19.97
2017-06-22T00:44:05.954Z,19.87
2017-06-22T00:44:10.259Z,19.94
2017-06-22T00:44:14.573Z,19.92
2017-06-22T00:44:18.881Z,19.92
2017-06-22T00:44:23.301Z,19.98
2017-06-22T00:44:27.717Z,19.92
2017-06-22T00:44:32.024Z,19.97
2017-06-22T00:44:36.444Z,19.94
2017-06-22T00:44:40.753Z,19.98
2017-06-22T00:44:45.057Z,19.95
2017-06-22T00:44:49.478Z,20
2017-06-22T00:44:53.898Z,19.97
2017-06-22T00:44:58.201Z,19.95
2017-06-22T00:45:02.507Z,19.97
2017-06-22T00:45:06.939Z,19.89
2017-06-22T00:45:11.365Z,19.9
2017-06-22T00:45:15.786Z,19.92
2017-06-22T00:45:20.210Z,19.92
2017-06-22T00:45:24.632Z,19.94
2017-06-22T00:45:28.940Z,19.97
2017-06-22T00:45:33.258Z,19.97
2017-06-22T00:45:37.679Z,19.92
2017-06-22T00:45:42.107Z,19.97
2017-06-22T00:45:46.300Z,19.89
2017-06-22T00:45:50.725Z,19.89
2017-06-22T00:45:55.152Z,19.95
2017-06-22T00:45:59.579Z,19.95
2017-06-22T00:46:03.910Z,20.05
2017-06-22T00:46:08.331Z,19.97
2017-06-22T00:46:12.757Z,19.92
2017-06-22T00:46:17.061Z,19.92
2017-06-22T00:46:21.494Z,19.9
2017-06-22T00:46:25.945Z,19.97
2017-06-22T00:46:30.369Z,19.97
2017-06-22T00:46:34.673Z,19.92
2017-06-22T00:46:39.092Z,19.97
2017-06-22T00:46:43.523Z,19.9
2017-06-22T00:46:47.832Z,19.97
2017-06-22T00:46:52.138Z,19.92
2017-06-22T00:46:56.564Z,19.94
2017-06-22T00:47:00.988Z,20.01
2017-06-22T00:47:05.345Z,19.97
2017-06-22T00:47:09.774Z,19.95
2017-06-22T00:47:14.087Z,19.97
2017-06-22T00:47:18.390Z,19.9
2017-06-22T00:47:22.577Z,19.89
2017-06-22T00:47:27.002Z,19.94
2017-06-22T00:47:31.309Z,20.01
2017-06-22T00:47:35.638Z,19.89
2017-06-22T00:47:40.064Z,19.9
2017-06-22T00:47:44.373Z,19.94
2017-06-22T00:47:48.799Z,19.9
2017-06-22T00:47:53.221Z,19.97
2017-06-22T00:47:57.645Z,19.95
2017-06-22T00:48:02.094Z,20.02
2017-06-22T00:48:06.398Z,19.95
2017-06-22T00:48:10.587Z,19.95
2017-06-22T00:48:15.010Z,19.98
2017-06-22T00:48:19.438Z,19.95
2017-06-22T00:48:23.660Z,19.92
2017-06-22T00:48:27.966Z,19.95
2017-06-22T00:48:32.390Z,19.95
2017-06-22T00:48:36.805Z,19.95
2017-06-22T00:48:41.224Z,19.97
2017-06-22T00:48:45.649Z,19.92
2017-06-22T00:48:50.078Z,19.94
2017-06-22T00:48:54.495Z,19.94
2017-06-22T00:48:58.916Z,19.98
2017-06-22T00:49:03.221Z,19.94
2017-06-22T00:49:07.651Z,19.92
2017-06-22T00:49:12.085Z,20.01
2017-06-22T00:49:16.509Z,19.97
2017-06-22T00:49:20.931Z,19.92
2017-06-22T00:49:25.238Z,19.95
2017-06-22T00:49:29.657Z,19.87
2017-06-22T00:49:33.971Z,19.98
2017-06-22T00:49:38.396Z,19.95
2017-06-22T00:49:42.816Z,19.94
2017-06-22T00:49:47.234Z,19.97
2017-06-22T00:49:51.538Z,19.9
2017-06-22T00:49:55.845Z,19.92
2017-06-22T00:50:00.272Z,19.92
2017-06-22T00:50:04.558Z,19.92
2017-06-22T00:50:08.982Z,19.95
2017-06-22T00:50:13.407Z,19.95
2017-06-22T00:50:17.837Z,19.97
2017-06-22T00:50:22.288Z,19.97
2017-06-22T00:50:26.599Z,19.97
2017-06-22T00:50:31.028Z,19.97
2017-06-22T00:50:35.211Z,19.98
2017-06-22T00:50:39.699Z,19.94
2017-06-22T00:50:44.009Z,19.97
2017-06-22T00:50:48.431Z,19.95
2017-06-22T00:50:52.852Z,19.94
2017-06-22T00:50:57.274Z,19.95
2017-06-22T00:51:02.073Z,19.97
2017-06-22T00:51:06.501Z,20.01
2017-06-22T00:51:10.933Z,19.92
2017-06-22T00:51:15.359Z,19.97
2017-06-22T00:51:19.783Z,19.94
2017-06-22T00:51:24.206Z,19.92
2017-06-22T00:51:28.392Z,19.92
2017-06-22T00:51:32.711Z,19.98
2017-06-22T00:51:37.022Z,19.94
2017-06-22T00:51:41.447Z,19.98
2017-06-22T00:51:45.870Z,19.94
2017-06-22T00:51:50.291Z,19.97
2017-06-22T00:51:54.596Z,19.94
2017-06-22T00:51:59.020Z,19.95
2017-06-22T00:52:03.355Z,19.95
2017-06-22T00:52:07.545Z,19.97
2017-06-22T00:52:11.970Z,19.9
2017-06-22T00:52:16.278Z,19.9
2017-06-22T00:52:20.468Z,19.97
2017-06-22T00:52:24.903Z,19.92
2017-06-22T00:52:29.229Z,19.97
2017-06-22T00:52:33.653Z,19.95
2017-06-22T00:52:37.963Z,19.95
2017-06-22T00:52:42.388Z,19.98
2017-06-22T00:52:46.817Z,19.97
2017-06-22T00:52:51.251Z,19.98
2017-06-22T00:52:55.557Z,19.98
2017-06-22T00:52:59.985Z,20
2017-06-22T00:53:04.308Z,19.89
2017-06-22T00:53:08.608Z,19.98
2017-06-22T00:53:13.041Z,19.97
2017-06-22T00:53:17.468Z,19.94
2017-06-22T00:53:21.891Z,19.94
2017-06-22T00:53:26.194Z,19.92
2017-06-22T00:53:30.615Z,19.97
2017-06-22T00:53:34.932Z,19.94
2017-06-22T00:53:39.363Z,19.92
2017-06-22T00:53:43.791Z,19.92
2017-06-22T00:53:48.217Z,19.94
2017-06-22T00:53:52.521Z,19.98
2017-06-22T00:53:56.827Z,20
2017-06-22T00:54:01.261Z,19.95
2017-06-22T00:54:05.697Z,19.95
2017-06-22T00:54:10.000Z,20.02
2017-06-22T00:54:14.427Z,19.98
2017-06-22T00:54:18.846Z,19.95
2017-06-22T00:54:23.265Z,19.97
2017-06-22T00:54:27.581Z,19.98
2017-06-22T00:54:31.767Z,19.98
2017-06-22T00:54:36.190Z,19.92
2017-06-22T00:54:40.614Z,19.95
2017-06-22T00:54:44.799Z,20
2017-06-22T00:54:49.222Z,19.98
2017-06-22T00:54:53.424Z,19.95
2017-06-22T00:54:57.846Z,20
2017-06-22T00:55:02.516Z,19.94
2017-06-22T00:55:06.820Z,19.98
2017-06-22T00:55:11.242Z,19.97
2017-06-22T00:55:15.675Z,19.97
2017-06-22T00:55:20.098Z,19.95
2017-06-22T00:55:24.520Z,19.97
2017-06-22T00:55:28.945Z,20.01
2017-06-22T00:55:33.250Z,20
2017-06-22T00:55:37.569Z,19.95
2017-06-22T00:55:42.122Z,19.95
2017-06-22T00:55:46.544Z,19.97
2017-06-22T00:55:50.968Z,19.94
2017-06-22T00:55:55.161Z,19.98
2017-06-22T00:55:59.586Z,19.97
2017-06-22T00:56:04.237Z,19.97
2017-06-22T00:56:08.663Z,19.97
2017-06-22T00:56:12.973Z,20
2017-06-22T00:56:17.396Z,19.97
2017-06-22T00:56:21.821Z,20.01
2017-06-22T00:56:26.248Z,20
2017-06-22T00:56:30.561Z,19.97
2017-06-22T00:56:34.986Z,20
2017-06-22T00:56:39.286Z,19.92