createdAt,value
2019-04-23T00:00:42.578Z,0.00
2019-04-23T00:02:33.157Z,0.00
2019-04-23T00:03:41.989Z,0.00
2019-04-23T00:04:37.998Z,0.00
2019-04-23T00:06:43.306Z,0.00
2019-04-23T00:07:51.946Z,0.00
2019-04-23T00:08:50.216Z,0.00
2019-04-23T00:09:39.902Z,0.00
2019-04-23T00:10:35.177Z,0.00
2019-04-23T00:11:40.992Z,0.00
2019-04-23T00:12:43.873Z,0.00
2019-04-23T00:13:44.176Z,0.00
2019-04-23T00:14:52.454Z,0.00
2019-04-23T00:15:43.867Z,0.00
2019-04-23T00:16:42.194Z,0.00
2019-04-23T00:17:42.139Z,0.00
2019-04-23T00:18:42.232Z,0.00
2019-04-23T00:19:43.209Z,0.00
2019-04-23T00:20:45.992Z,0.00
2019-04-23T00:21:44.390Z,0.00
2019-04-23T00:22:45.386Z,0.00
2019-04-23T00:23:49.784Z,0.00
2019-04-23T00:25:04.782Z,0.00
2019-04-23T00:26:42.484Z,0.00
2019-04-23T00:28:45.720Z,0.00
2019-04-23T00:29:45.954Z,0.00
2019-04-23T00:31:39.240Z,0.00
2019-04-23T00:33:36.144Z,0.00
2019-04-23T00:34:42.681Z,0.00
2019-04-23T00:35:41.705Z,0.00
2019-04-23T00:36:37.848Z,0.00
2019-04-23T00:37:37.363Z,0.00
2019-04-23T00:38:40.243Z,0.00
2019-04-23T00:39:42.368Z,0.00
2019-04-23T00:40:40.752Z,0.00
2019-04-23T00:41:45.179Z,0.00
2019-04-23T00:42:44.602Z,0.00
2019-04-23T00:43:52.751Z,0.00
2019-04-23T00:44:51.551Z,0.00
2019-04-23T00:45:44.241Z,0.00
2019-04-23T00:47:40.142Z,0.00
2019-04-23T00:49:40.333Z,0.00
2019-04-23T00:50:44.959Z,0.00
2019-04-23T00:51:36.911Z,0.00
2019-04-23T00:52:41.713Z,0.00
2019-04-23T00:53:32.655Z,0.00
2019-04-23T00:54:44.414Z,0.00
2019-04-23T00:55:44.729Z,0.00
2019-04-23T00:56:50.791Z,0.00
2019-04-23T00:57:43.980Z,0.00
2019-04-23T00:58:43.297Z,0.00
2019-04-23T00:59:48.286Z,0.00
2019-04-23T01:00:42.457Z,0.00
2019-04-23T01:01:42.706Z,0.00
2019-04-23T01:02:52.875Z,0.00
2019-04-23T01:03:29.391Z,0.00
2019-04-23T01:04:41.946Z,0.00
2019-04-23T01:06:39.090Z,0.00
2019-04-23T01:07:40.391Z,0.00
2019-04-23T01:08:36.798Z,0.00
2019-04-23T01:09:39.305Z,0.00
2019-04-23T01:10:46.547Z,0.00
2019-04-23T01:11:39.359Z,0.00
2019-04-23T01:14:42.622Z,0.00
2019-04-23T01:15:39.705Z,0.00
2019-04-23T01:16:37.400Z,0.00
2019-04-23T01:17:40.586Z,0.00
2019-04-23T01:18:48.549Z,0.00
2019-04-23T01:19:37.187Z,0.00
2019-04-23T01:20:39.055Z,0.00
2019-04-23T01:21:18.126Z,0.00
2019-04-23T01:22:16.670Z,0.00
2019-04-23T01:23:16.096Z,0.00
2019-04-23T01:24:20.328Z,0.00
2019-04-23T01:25:24.464Z,0.00
2019-04-23T01:26:35.600Z,0.00
2019-04-23T01:28:50.278Z,0.00
2019-04-23T01:29:42.940Z,0.00
2019-04-23T01:30:40.908Z,0.00
2019-04-23T01:31:42.812Z,0.00
2019-04-23T01:32:36.760Z,0.00
2019-04-23T01:33:47.203Z,0.00
2019-04-23T01:34:49.548Z,0.00
2019-04-23T01:35:43.072Z,0.00
2019-04-23T01:36:36.370Z,0.00
2019-04-23T01:38:49.952Z,0.00
2019-04-23T01:39:43.852Z,0.00
2019-04-23T01:40:42.476Z,0.00
2019-04-23T01:43:41.031Z,0.00
2019-04-23T01:44:42.097Z,0.00
2019-04-23T01:45:58.368Z,0.00
2019-04-23T01:46:43.391Z,0.00
2019-04-23T01:47:45.407Z,0.00
2019-04-23T01:48:48.147Z,0.00
2019-04-23T01:49:45.299Z,0.00
2019-04-23T01:51:46.711Z,0.00
2019-04-23T01:52:50.693Z,0.00
2019-04-23T01:53:48.152Z,0.00
2019-04-23T01:54:45.458Z,0.00
2019-04-23T01:55:43.989Z,0.00
2019-04-23T01:56:38.612Z,0.00
2019-04-23T01:57:47.162Z,0.00
2019-04-23T01:58:59.160Z,0.00
2019-04-23T01:59:49.062Z,0.00
2019-04-23T02:00:45.116Z,0.00
2019-04-23T02:01:44.638Z,0.00
2019-04-23T02:02:49.536Z,0.00
2019-04-23T02:03:41.137Z,0.00
2019-04-23T02:04:47.703Z,0.00
2019-04-23T02:05:42.233Z,0.00
2019-04-23T02:07:01.180Z,0.00
2019-04-23T02:07:44.465Z,0.00
2019-04-23T02:08:39.923Z,0.00
2019-04-23T02:09:48.521Z,0.00
2019-04-23T02:11:47.120Z,0.00
2019-04-23T02:12:53.612Z,0.00
2019-04-23T02:13:42.068Z,0.00
2019-04-23T02:14:41.586Z,0.00
2019-04-23T02:15:42.430Z,0.00
2019-04-23T02:16:44.141Z,0.00
2019-04-23T02:17:46.748Z,0.00
2019-04-23T02:18:45.396Z,0.00
2019-04-23T02:19:46.856Z,0.00
2019-04-23T02:20:44.371Z,0.00
2019-04-23T02:21:47.384Z,0.00
2019-04-23T02:22:51.566Z,0.00
2019-04-23T02:23:44.389Z,0.00
2019-04-23T02:24:52.694Z,0.00
2019-04-23T02:27:46.972Z,0.00
2019-04-23T02:28:49.551Z,0.00
2019-04-23T02:29:51.348Z,0.00
2019-04-23T02:30:59.845Z,0.00
2019-04-23T02:33:08.484Z,0.00
2019-04-23T02:35:14.102Z,0.00
2019-04-23T02:35:55.663Z,0.00
2019-04-23T02:36:57.705Z,0.00
2019-04-23T02:38:02.979Z,0.00
2019-04-23T02:38:52.360Z,0.00
2019-04-23T02:41:54.302Z,0.00
2019-04-23T02:43:01.243Z,0.00
2019-04-23T02:43:44.229Z,0.00
2019-04-23T02:44:45.584Z,0.00
2019-04-23T02:45:56.967Z,0.00
2019-04-23T02:46:54.088Z,0.00
2019-04-23T02:47:55.520Z,0.00
2019-04-23T02:49:04.976Z,0.00
2019-04-23T02:50:04.212Z,0.00
2019-04-23T02:50:54.216Z,0.00
2019-04-23T02:51:51.034Z,0.00
2019-04-23T02:52:49.652Z,0.00
2019-04-23T02:54:51.069Z,0.00
2019-04-23T02:56:15.291Z,0.00
2019-04-23T02:56:59.789Z,0.00
2019-04-23T02:57:54.135Z,0.00
2019-04-23T02:58:57.678Z,0.00
2019-04-23T03:01:07.213Z,0.00
2019-04-23T03:01:46.518Z,0.00
2019-04-23T03:03:59.765Z,0.00
2019-04-23T03:07:54.203Z,0.00
2019-04-23T03:10:57.038Z,0.00
2019-04-23T03:11:47.897Z,0.00
2019-04-23T03:12:48.600Z,0.00
2019-04-23T03:14:50.639Z,0.00
2019-04-23T03:16:53.251Z,0.00
2019-04-23T03:18:00.574Z,0.00
2019-04-23T03:19:49.800Z,0.00
2019-04-23T03:20:59.156Z,0.00
2019-04-23T03:21:51.972Z,0.00
2019-04-23T03:22:55.981Z,0.00
2019-04-23T03:25:47.845Z,0.00
2019-04-23T03:26:57.454Z,0.00
2019-04-23T03:27:46.026Z,0.00
2019-04-23T03:31:57.672Z,0.00
2019-04-23T03:34:19.603Z,0.00
2019-04-23T03:37:46.355Z,0.00
2019-04-23T03:39:56.845Z,0.00
2019-04-23T03:40:48.240Z,0.00
2019-04-23T03:41:50.446Z,0.00
2019-04-23T03:42:47.392Z,0.00
2019-04-23T03:43:45.410Z,0.00
2019-04-23T03:45:58.961Z,0.00
2019-04-23T03:46:41.978Z,0.00
2019-04-23T03:48:47.278Z,0.00
2019-04-23T03:50:04.556Z,0.00
2019-04-23T03:50:41.325Z,0.00
2019-04-23T03:51:51.511Z,0.00
2019-04-23T03:55:06.264Z,0.00
2019-04-23T03:57:03.273Z,0.00
2019-04-23T03:58:08.141Z,0.00
2019-04-23T04:02:00.699Z,0.00
2019-04-23T04:04:14.826Z,0.00
2019-04-23T04:06:03.361Z,0.00
2019-04-23T04:08:53.014Z,0.00
2019-04-23T04:09:47.580Z,0.00
2019-04-23T04:10:52.391Z,0.00
2019-04-23T04:11:33.458Z,0.00
2019-04-23T04:12:45.977Z,0.00
2019-04-23T04:13:50.471Z,0.00
2019-04-23T04:15:06.050Z,0.00
2019-04-23T04:16:53.669Z,0.00
2019-04-23T04:17:50.365Z,0.00
2019-04-23T04:18:57.410Z,0.00
2019-04-23T04:20:53.822Z,0.00
2019-04-23T04:21:53.003Z,0.00
2019-04-23T04:23:51.413Z,0.00
2019-04-23T04:24:48.261Z,0.00
2019-04-23T04:25:48.683Z,0.00
2019-04-23T04:26:51.459Z,0.00
2019-04-23T04:27:58.161Z,0.00
2019-04-23T04:28:51.453Z,0.00
2019-04-23T04:30:54.276Z,0.00
2019-04-23T04:31:52.206Z,0.00
2019-04-23T04:32:56.531Z,0.00
2019-04-23T04:34:00.740Z,0.00
2019-04-23T04:35:12.498Z,0.00
2019-04-23T04:35:47.395Z,0.00
2019-04-23T04:37:11.748Z,0.00
2019-04-23T04:38:46.738Z,0.00
2019-04-23T04:39:59.263Z,0.00
2019-04-23T04:41:05.645Z,0.00
2019-04-23T04:41:55.416Z,0.00
2019-04-23T04:42:54.466Z,0.00
2019-04-23T04:44:47.349Z,5.62
2019-04-23T04:46:04.620Z,5.62
2019-04-23T04:46:50.112Z,5.62
2019-04-23T04:48:00.755Z,5.62
2019-04-23T04:50:50.665Z,5.62
2019-04-23T04:54:30.819Z,5.62
2019-04-23T04:55:54.870Z,5.62
2019-04-23T04:56:42.674Z,5.62
2019-04-23T04:57:58.562Z,5.62
2019-04-23T04:58:58.457Z,5.62
2019-04-23T04:59:53.926Z,5.62
2019-04-23T05:01:51.679Z,5.62
2019-04-23T05:01:52.211Z,5.62
2019-04-23T05:03:04.761Z,11.25
2019-04-23T05:04:07.393Z,11.25
2019-04-23T05:06:11.776Z,11.25
2019-04-23T05:06:51.216Z,11.25
2019-04-23T05:08:47.996Z,11.25
2019-04-23T05:10:07.526Z,11.25
2019-04-23T05:10:51.597Z,11.25
2019-04-23T05:11:45.753Z,11.25
2019-04-23T05:13:49.785Z,11.25
2019-04-23T05:14:54.574Z,11.25
2019-04-23T05:15:48.071Z,11.25
2019-04-23T05:16:45.431Z,11.25
2019-04-23T05:17:53.134Z,11.25
2019-04-23T05:19:56.721Z,11.25
2019-04-23T05:20:42.999Z,11.25
2019-04-23T05:21:55.638Z,11.25
2019-04-23T05:22:57.823Z,11.25
2019-04-23T05:24:39.902Z,11.25
2019-04-23T05:25:41.155Z,11.25
2019-04-23T05:26:39.506Z,16.88
2019-04-23T05:27:48.351Z,16.88
2019-04-23T05:28:49.213Z,16.88
2019-04-23T05:29:51.189Z,16.88
2019-04-23T05:30:44.562Z,16.88
2019-04-23T05:31:36.078Z,16.88
2019-04-23T05:32:43.148Z,16.88
2019-04-23T05:33:39.147Z,16.88
2019-04-23T05:34:40.088Z,16.88
2019-04-23T05:36:06.184Z,16.88
2019-04-23T05:36:45.720Z,16.88
2019-04-23T05:37:55.703Z,16.88
2019-04-23T05:38:59.457Z,16.88
2019-04-23T05:39:50.112Z,16.88
2019-04-23T05:40:49.808Z,16.88
2019-04-23T05:41:41.532Z,16.88
2019-04-23T05:42:44.532Z,22.50
2019-04-23T05:43:43.597Z,22.50
2019-04-23T05:44:43.159Z,22.50
2019-04-23T05:45:39.901Z,22.50
2019-04-23T05:46:42.961Z,22.50
2019-04-23T05:47:47.839Z,22.50
2019-04-23T05:48:40.522Z,22.50
2019-04-23T05:49:39.458Z,22.50
2019-04-23T05:52:46.316Z,22.50
2019-04-23T05:53:43.213Z,28.12
2019-04-23T05:54:44.674Z,28.12
2019-04-23T05:55:43.078Z,28.12
2019-04-23T05:56:38.773Z,28.12
2019-04-23T05:57:39.141Z,28.12
2019-04-23T05:58:48.589Z,28.12
2019-04-23T05:59:40.086Z,28.12
2019-04-23T06:00:45.511Z,28.12
2019-04-23T06:03:41.946Z,28.12
2019-04-23T06:07:11.322Z,28.12
2019-04-23T06:07:42.727Z,28.12
2019-04-23T06:08:39.124Z,28.12
2019-04-23T06:09:44.059Z,33.75
2019-04-23T06:10:39.586Z,33.75
2019-04-23T06:11:57.072Z,33.75
2019-04-23T06:12:37.046Z,33.75
2019-04-23T06:13:44.484Z,33.75
2019-04-23T06:15:40.241Z,33.75
2019-04-23T06:16:41.883Z,33.75
2019-04-23T06:17:43.954Z,39.38
2019-04-23T06:19:02.738Z,39.38
2019-04-23T06:19:36.633Z,39.38
2019-04-23T06:20:54.333Z,39.38
2019-04-23T06:21:54.869Z,39.38
2019-04-23T06:22:42.353Z,45.00
2019-04-23T06:23:48.064Z,45.00
2019-04-23T06:24:44.320Z,45.00
2019-04-23T06:25:59.651Z,45.00
2019-04-23T06:27:40.161Z,45.00
2019-04-23T06:28:44.067Z,45.00
2019-04-23T06:29:41.570Z,50.62
2019-04-23T06:31:46.000Z,50.62
2019-04-23T06:32:41.360Z,50.62
2019-04-23T06:33:41.415Z,50.62
2019-04-23T06:34:54.618Z,50.62
2019-04-23T06:35:42.061Z,50.62
2019-04-23T06:36:41.031Z,50.62
2019-04-23T06:38:09.563Z,50.62
2019-04-23T06:38:50.814Z,56.25
2019-04-23T06:39:42.643Z,56.25
2019-04-23T06:40:42.206Z,56.25
2019-04-23T06:41:44.489Z,56.25
2019-04-23T06:42:34.882Z,56.25
2019-04-23T06:43:47.148Z,56.25
2019-04-23T06:44:37.270Z,56.25
2019-04-23T06:45:37.526Z,56.25
2019-04-23T06:46:48.800Z,56.25
2019-04-23T06:47:35.901Z,61.88
2019-04-23T06:48:44.886Z,61.88
2019-04-23T06:50:41.762Z,61.88
2019-04-23T06:51:46.511Z,61.88
2019-04-23T06:52:31.429Z,61.88
2019-04-23T06:53:35.889Z,61.88
2019-04-23T06:54:42.446Z,61.88
2019-04-23T06:55:44.038Z,61.88
2019-04-23T06:56:43.447Z,61.88
2019-04-23T06:57:38.443Z,61.88
2019-04-23T06:58:37.625Z,61.88
2019-04-23T06:59:39.088Z,61.88
2019-04-23T07:00:42.011Z,61.88
2019-04-23T07:01:47.316Z,61.88
2019-04-23T07:02:39.127Z,61.88
2019-04-23T07:03:48.556Z,61.88
2019-04-23T07:04:41.065Z,61.88
2019-04-23T07:05:39.332Z,61.88
2019-04-23T07:07:21.598Z,61.88
2019-04-23T07:08:56.322Z,61.88
2019-04-23T07:09:35.265Z,61.88
2019-04-23T07:10:40.600Z,61.88
2019-04-23T07:11:47.895Z,67.50
2019-04-23T07:12:41.457Z,67.50
2019-04-23T07:13:50.745Z,67.50
2019-04-23T07:14:43.988Z,67.50
2019-04-23T07:16:41.454Z,67.50
2019-04-23T07:17:34.994Z,67.50
2019-04-23T07:18:36.456Z,73.12
2019-04-23T07:20:43.655Z,73.12
2019-04-23T07:21:33.553Z,73.12
2019-04-23T07:22:34.858Z,73.12
2019-04-23T07:23:44.926Z,73.12
2019-04-23T07:24:41.923Z,67.50
2019-04-23T07:25:39.031Z,67.50
2019-04-23T07:26:39.125Z,67.50
2019-04-23T07:27:37.773Z,61.88
2019-04-23T07:28:43.857Z,56.25
2019-04-23T07:29:40.889Z,56.25
2019-04-23T07:30:39.976Z,50.62
2019-04-23T07:31:42.009Z,50.62
2019-04-23T07:32:35.880Z,45.00
2019-04-23T07:33:43.945Z,45.00
2019-04-23T07:34:41.610Z,45.00
2019-04-23T07:35:43.424Z,45.00
2019-04-23T07:37:40.058Z,39.38
2019-04-23T07:38:47.442Z,39.38
2019-04-23T07:39:47.241Z,39.38
2019-04-23T07:41:03.826Z,39.38
2019-04-23T07:43:46.262Z,45.00
2019-04-23T07:44:42.414Z,45.00
2019-04-23T07:46:46.230Z,45.00
2019-04-23T07:47:31.359Z,45.00
2019-04-23T07:48:38.853Z,50.62
2019-04-23T07:49:37.802Z,50.62
2019-04-23T07:51:46.761Z,50.62
2019-04-23T07:52:40.796Z,50.62
2019-04-23T07:53:44.321Z,50.62
2019-04-23T07:55:49.621Z,50.62
2019-04-23T07:56:42.235Z,50.62
2019-04-23T07:57:40.069Z,50.62
2019-04-23T07:58:38.397Z,50.62
2019-04-23T07:59:44.048Z,50.62
2019-04-23T08:00:52.781Z,50.62
2019-04-23T08:01:34.490Z,50.62
2019-04-23T08:02:38.067Z,50.62
2019-04-23T08:04:44.626Z,50.62
2019-04-23T08:05:49.717Z,50.62
2019-04-23T08:06:40.037Z,50.62
2019-04-23T08:07:45.411Z,56.25
2019-04-23T08:08:37.898Z,56.25
2019-04-23T08:09:47.856Z,56.25
2019-04-23T08:10:46.743Z,50.62
2019-04-23T08:11:40.061Z,50.62
2019-04-23T08:12:37.403Z,50.62
2019-04-23T08:14:44.238Z,50.62
2019-04-23T08:15:41.431Z,50.62
2019-04-23T08:17:37.460Z,50.62
2019-04-23T08:18:45.133Z,50.62
2019-04-23T08:19:52.749Z,50.62
2019-04-23T08:20:42.242Z,50.62
2019-04-23T08:21:31.833Z,50.62
2019-04-23T08:22:40.692Z,50.62
2019-04-23T08:23:42.767Z,50.62
2019-04-23T08:24:45.403Z,56.25
2019-04-23T08:25:45.749Z,56.25
2019-04-23T08:26:40.307Z,56.25
2019-04-23T08:27:34.476Z,56.25
2019-04-23T08:28:52.102Z,61.88
2019-04-23T08:29:31.028Z,61.88
2019-04-23T08:30:42.724Z,61.88
2019-04-23T08:31:43.787Z,67.50
2019-04-23T08:32:27.852Z,67.50
2019-04-23T08:33:40.149Z,73.12
2019-04-23T08:35:45.429Z,78.75
2019-04-23T08:36:42.580Z,78.75
2019-04-23T08:37:54.418Z,84.38
2019-04-23T08:38:45.005Z,90.00
2019-04-23T08:39:38.310Z,90.00
2019-04-23T08:40:43.195Z,90.00
2019-04-23T08:41:44.641Z,90.00
2019-04-23T08:42:45.706Z,90.00
2019-04-23T08:46:50.991Z,90.00
2019-04-23T08:47:52.612Z,90.00
2019-04-23T08:48:41.723Z,90.00
2019-04-23T08:49:43.246Z,90.00
2019-04-23T08:50:41.872Z,84.38
2019-04-23T08:52:36.962Z,84.38
2019-04-23T08:54:48.308Z,90.00
2019-04-23T08:55:46.877Z,90.00
2019-04-23T08:56:42.811Z,90.00
2019-04-23T08:57:41.250Z,95.62
2019-04-23T08:58:41.569Z,95.62
2019-04-23T09:00:45.533Z,95.62
2019-04-23T09:01:48.061Z,101.25
2019-04-23T09:03:34.259Z,101.25
2019-04-23T09:04:49.544Z,101.25
2019-04-23T09:05:49.441Z,101.25
2019-04-23T09:06:36.606Z,101.25
2019-04-23T09:07:35.904Z,101.25
2019-04-23T09:08:36.921Z,101.25
2019-04-23T09:09:46.468Z,101.25
2019-04-23T09:10:42.324Z,95.62
2019-04-23T09:11:54.305Z,95.62
2019-04-23T09:13:53.388Z,95.62
2019-04-23T09:14:38.276Z,95.62
2019-04-23T09:16:44.766Z,95.62
2019-04-23T09:17:40.549Z,95.62
2019-04-23T09:18:37.287Z,95.62
2019-04-23T09:19:55.937Z,95.62
2019-04-23T09:20:31.371Z,95.62
2019-04-23T09:21:40.538Z,101.25
2019-04-23T09:22:37.339Z,101.25
2019-04-23T09:23:44.113Z,106.88
2019-04-23T09:24:44.448Z,112.50
2019-04-23T09:25:44.071Z,118.12
2019-04-23T09:26:40.889Z,123.75
2019-04-23T09:27:54.742Z,129.38
2019-04-23T09:29:47.476Z,135.00
2019-04-23T09:30:42.240Z,140.62
2019-04-23T09:32:00.664Z,140.62
2019-04-23T09:32:36.335Z,140.62
2019-04-23T09:33:50.074Z,140.62
2019-04-23T09:34:43.255Z,140.62
2019-04-23T09:35:42.754Z,140.62
2019-04-23T09:36:40.548Z,140.62
2019-04-23T09:37:42.234Z,140.62
2019-04-23T09:38:38.357Z,140.62
2019-04-23T09:39:43.277Z,140.62
2019-04-23T09:41:03.121Z,140.62
2019-04-23T09:41:31.331Z,140.62
2019-04-23T09:43:36.943Z,146.25
2019-04-23T09:46:36.092Z,140.62
2019-04-23T09:47:46.325Z,140.62
2019-04-23T09:48:49.051Z,135.00
2019-04-23T09:49:55.511Z,135.00
2019-04-23T09:51:47.644Z,135.00
2019-04-23T09:52:48.386Z,135.00
2019-04-23T09:53:33.885Z,140.62
2019-04-23T09:54:51.326Z,140.62
2019-04-23T09:55:38.916Z,140.62
2019-04-23T09:56:41.189Z,135.00
2019-04-23T09:57:43.138Z,135.00
2019-04-23T09:58:37.946Z,140.62
2019-04-23T10:01:32.870Z,140.62
2019-04-23T10:02:29.101Z,140.62
2019-04-23T10:03:26.820Z,140.62
2019-04-23T10:04:22.176Z,140.62
2019-04-23T10:05:26.230Z,140.62
2019-04-23T10:06:19.142Z,140.62
2019-04-23T10:07:25.167Z,140.62
2019-04-23T10:08:19.308Z,140.62
2019-04-23T10:09:12.684Z,140.62
2019-04-23T10:10:10.347Z,140.62
2019-04-23T10:11:11.320Z,140.62
2019-04-23T10:12:11.563Z,140.62
2019-04-23T10:13:11.505Z,146.25
2019-04-23T10:14:10.483Z,146.25
2019-04-23T10:15:18.786Z,146.25
2019-04-23T10:16:15.237Z,146.25
2019-04-23T10:17:10.977Z,146.25
2019-04-23T10:18:10.092Z,146.25
2019-04-23T10:19:10.060Z,146.25
2019-04-23T10:20:11.026Z,151.88
2019-04-23T10:21:11.276Z,151.88
2019-04-23T10:22:11.263Z,151.88
2019-04-23T10:23:10.372Z,151.88
2019-04-23T10:24:09.870Z,151.88
2019-04-23T10:25:10.980Z,151.88
2019-04-23T10:26:10.128Z,151.88
2019-04-23T10:27:10.010Z,151.88
2019-04-23T10:28:11.367Z,146.25
2019-04-23T10:29:09.953Z,146.25
2019-04-23T10:30:10.108Z,146.25
2019-04-23T10:31:09.797Z,146.25
2019-04-23T10:32:11.475Z,146.25
2019-04-23T10:33:09.797Z,151.88
2019-04-23T10:34:10.377Z,151.88
2019-04-23T10:35:20.531Z,151.88
2019-04-23T10:36:14.955Z,151.88
2019-04-23T10:37:11.415Z,151.88
2019-04-23T10:38:14.256Z,151.88
2019-04-23T10:39:17.826Z,151.88
2019-04-23T10:40:15.342Z,151.88
2019-04-23T10:41:12.040Z,151.88
2019-04-23T10:42:09.980Z,151.88
2019-04-23T10:43:11.076Z,151.88
2019-04-23T10:44:10.946Z,151.88
2019-04-23T10:45:24.046Z,151.88
2019-04-23T10:46:31.129Z,151.88
2019-04-23T10:47:38.560Z,151.88
2019-04-23T10:49:47.709Z,151.88
2019-04-23T10:50:46.533Z,151.88
2019-04-23T10:51:53.499Z,151.88
2019-04-23T10:52:43.375Z,151.88
2019-04-23T10:53:37.862Z,151.88
2019-04-23T10:55:46.806Z,151.88
2019-04-23T10:56:40.818Z,151.88
2019-04-23T10:57:31.102Z,151.88
2019-04-23T10:58:39.919Z,151.88
2019-04-23T10:59:40.273Z,151.88
2019-04-23T11:00:37.557Z,157.50
2019-04-23T11:01:35.873Z,157.50
2019-04-23T11:02:39.071Z,157.50
2019-04-23T11:03:49.289Z,163.12
2019-04-23T11:04:54.435Z,163.12
2019-04-23T11:05:53.818Z,163.12
2019-04-23T11:06:47.192Z,168.75
2019-04-23T11:08:38.365Z,174.38
2019-04-23T11:09:50.032Z,180.00
2019-04-23T11:10:39.055Z,180.00
2019-04-23T11:11:40.226Z,180.00
2019-04-23T11:13:40.349Z,180.00
2019-04-23T11:14:47.370Z,180.00
2019-04-23T11:16:49.222Z,180.00
2019-04-23T11:18:55.390Z,180.00
2019-04-23T11:20:52.171Z,185.62
2019-04-23T11:21:47.972Z,185.62
2019-04-23T11:22:45.188Z,185.62
2019-04-23T11:23:43.056Z,185.62
2019-04-23T11:24:41.582Z,185.62
2019-04-23T11:28:00.442Z,180.00
2019-04-23T11:29:44.379Z,180.00
2019-04-23T11:30:36.603Z,180.00
2019-04-23T11:31:45.014Z,180.00
2019-04-23T11:33:39.594Z,185.62
2019-04-23T11:37:56.032Z,196.88
2019-04-23T11:39:45.219Z,202.50
2019-04-23T11:40:33.909Z,208.12
2019-04-23T11:41:47.127Z,213.75
2019-04-23T11:42:44.361Z,219.38
2019-04-23T11:45:50.660Z,225.00
2019-04-23T11:48:14.777Z,230.62
2019-04-23T11:48:51.942Z,236.25
2019-04-23T11:50:03.933Z,236.25
2019-04-23T11:51:05.094Z,236.25
2019-04-23T11:53:41.270Z,241.88
2019-04-23T11:54:35.503Z,247.50
2019-04-23T11:57:08.843Z,247.50
2019-04-23T12:00:07.674Z,247.50
2019-04-23T12:00:51.190Z,247.50
2019-04-23T12:01:46.457Z,247.50
2019-04-23T12:02:45.959Z,247.50
2019-04-23T12:03:45.663Z,247.50
2019-04-23T12:04:45.315Z,247.50
2019-04-23T12:05:41.485Z,247.50
2019-04-23T12:06:42.439Z,247.50
2019-04-23T12:07:36.138Z,247.50
2019-04-23T12:08:43.084Z,247.50
2019-04-23T12:09:47.034Z,253.12
2019-04-23T12:12:44.679Z,258.75
2019-04-23T12:13:48.964Z,258.75
2019-04-23T12:14:40.536Z,264.38
2019-04-23T12:15:37.920Z,264.38
2019-04-23T12:16:49.135Z,258.75
2019-04-23T12:17:51.240Z,258.75
2019-04-23T12:18:43.652Z,258.75
2019-04-23T12:20:37.791Z,264.38
2019-04-23T12:21:48.591Z,264.38
2019-04-23T12:22:35.428Z,270.00
2019-04-23T12:23:48.376Z,275.62
2019-04-23T12:25:17.392Z,281.25
2019-04-23T12:26:44.383Z,286.88
2019-04-23T12:28:53.654Z,343.12
2019-04-23T12:29:37.342Z,388.12
2019-04-23T12:30:40.787Z,433.12
2019-04-23T12:31:38.362Z,511.88
2019-04-23T12:33:44.147Z,455.62
2019-04-23T12:34:44.296Z,495.00
2019-04-23T12:35:35.582Z,540.00
2019-04-23T12:38:33.294Z,382.50
2019-04-23T12:39:42.515Z,461.25
2019-04-23T12:40:51.233Z,421.88
2019-04-23T12:43:30.180Z,399.38
2019-04-23T12:44:44.167Z,405.00
2019-04-23T12:46:46.145Z,286.88
2019-04-23T12:48:50.893Z,371.25
2019-04-23T12:51:43.433Z,253.12
2019-04-23T12:52:44.275Z,247.50
2019-04-23T12:53:37.902Z,202.50
2019-04-23T12:54:51.086Z,208.12
2019-04-23T12:56:48.823Z,270.00
2019-04-23T12:58:29.513Z,376.88
2019-04-23T12:59:36.757Z,393.75
2019-04-23T13:01:42.471Z,433.12
2019-04-23T13:02:44.597Z,450.00
2019-04-23T13:03:33.018Z,489.38
2019-04-23T13:04:45.500Z,517.50
2019-04-23T13:06:36.919Z,551.25
2019-04-23T13:07:38.639Z,528.75
2019-04-23T13:08:41.360Z,511.88
2019-04-23T13:10:38.791Z,551.25
2019-04-23T13:11:47.998Z,545.62
2019-04-23T13:12:47.995Z,568.12
2019-04-23T13:13:42.537Z,585.00
2019-04-23T13:14:42.016Z,551.25
2019-04-23T13:15:34.772Z,517.50
2019-04-23T13:17:47.406Z,511.88
2019-04-23T13:18:41.874Z,483.75
2019-04-23T13:19:49.544Z,506.25
2019-04-23T13:20:35.325Z,455.62
2019-04-23T13:22:45.324Z,568.12
2019-04-23T13:23:37.464Z,590.62
2019-04-23T13:25:41.942Z,714.38
2019-04-23T13:26:30.839Z,697.50
2019-04-23T13:27:49.723Z,596.25
2019-04-23T13:29:43.424Z,652.50
2019-04-23T13:31:29.322Z,731.25
2019-04-23T13:32:38.873Z,770.62
2019-04-23T13:33:38.917Z,776.25
2019-04-23T13:34:51.109Z,703.12
2019-04-23T13:35:45.564Z,607.50
2019-04-23T13:36:39.508Z,399.38
2019-04-23T13:37:42.863Z,393.75
2019-04-23T13:38:41.824Z,450.00
2019-04-23T13:39:39.634Z,511.88
2019-04-23T13:40:39.410Z,438.75
2019-04-23T13:41:37.502Z,405.00
2019-04-23T13:42:45.218Z,427.50
2019-04-23T13:44:42.722Z,382.50
2019-04-23T13:46:40.978Z,360.00
2019-04-23T13:48:34.489Z,427.50
2019-04-23T13:49:46.607Z,337.50
2019-04-23T13:50:41.970Z,331.88
2019-04-23T13:51:39.741Z,320.62
2019-04-23T13:54:56.357Z,202.50
2019-04-23T13:55:36.281Z,196.88
2019-04-23T13:57:04.668Z,196.88
2019-04-23T13:58:43.327Z,185.62
2019-04-23T13:59:44.467Z,185.62
2019-04-23T14:01:32.385Z,191.25
2019-04-23T14:02:52.531Z,185.62
2019-04-23T14:05:41.562Z,151.88
2019-04-23T14:06:37.367Z,146.25
2019-04-23T14:07:38.461Z,163.12
2019-04-23T14:09:45.466Z,157.50
2019-04-23T14:11:32.408Z,168.75
2019-04-23T14:12:43.689Z,163.12
2019-04-23T14:13:47.675Z,157.50
2019-04-23T14:14:47.907Z,163.12
2019-04-23T14:15:47.923Z,174.38
2019-04-23T14:16:39.455Z,180.00
2019-04-23T14:17:47.123Z,174.38
2019-04-23T14:18:53.925Z,180.00
2019-04-23T14:19:41.930Z,174.38
2019-04-23T14:20:34.865Z,163.12
2019-04-23T14:21:37.237Z,157.50
2019-04-23T14:23:54.062Z,163.12
2019-04-23T14:24:48.327Z,163.12
2019-04-23T14:25:40.791Z,146.25
2019-04-23T14:26:35.148Z,135.00
2019-04-23T14:27:43.102Z,135.00
2019-04-23T14:29:39.418Z,135.00
2019-04-23T14:31:35.530Z,123.75
2019-04-23T14:32:34.852Z,123.75
2019-04-23T14:34:01.348Z,123.75
2019-04-23T14:34:43.892Z,123.75
2019-04-23T14:35:40.597Z,118.12
2019-04-23T14:36:39.315Z,112.50
2019-04-23T14:37:54.766Z,112.50
2019-04-23T14:38:54.484Z,106.88
2019-04-23T14:39:40.764Z,101.25
2019-04-23T14:41:53.013Z,90.00
2019-04-23T14:42:49.775Z,90.00
2019-04-23T14:43:40.605Z,84.38
2019-04-23T14:44:31.217Z,84.38
2019-04-23T14:47:38.029Z,78.75
2019-04-23T14:48:38.043Z,78.75
2019-04-23T14:49:44.885Z,73.12
2019-04-23T14:50:41.313Z,73.12
2019-04-23T14:51:39.720Z,73.12
2019-04-23T14:52:41.290Z,73.12
2019-04-23T14:55:15.001Z,73.12
2019-04-23T14:55:56.962Z,73.12
2019-04-23T14:56:52.314Z,73.12
2019-04-23T14:57:40.299Z,73.12
2019-04-23T14:59:31.964Z,73.12
2019-04-23T15:00:43.175Z,73.12
2019-04-23T15:01:50.693Z,73.12
2019-04-23T15:03:40.251Z,78.75
2019-04-23T15:04:41.175Z,78.75
2019-04-23T15:07:37.515Z,84.38
2019-04-23T15:08:50.277Z,84.38
2019-04-23T15:09:43.875Z,78.75
2019-04-23T15:10:41.109Z,78.75
2019-04-23T15:12:42.523Z,73.12
2019-04-23T15:13:38.590Z,73.12
2019-04-23T15:14:46.214Z,73.12
2019-04-23T15:15:39.121Z,73.12
2019-04-23T15:16:40.581Z,67.50
2019-04-23T15:17:34.001Z,67.50
2019-04-23T15:18:50.580Z,67.50
2019-04-23T15:19:40.430Z,67.50
2019-04-23T15:20:39.239Z,67.50
2019-04-23T15:22:42.196Z,61.88
2019-04-23T15:27:45.684Z,56.25
2019-04-23T15:28:12.163Z,56.25
2019-04-23T15:29:26.815Z,56.25
2019-04-23T15:30:35.718Z,56.25
2019-04-23T15:31:39.452Z,61.88
2019-04-23T15:32:47.167Z,61.88
2019-04-23T15:33:44.873Z,67.50
2019-04-23T15:34:30.534Z,67.50
2019-04-23T15:36:04.180Z,73.12
2019-04-23T15:37:58.563Z,84.38
2019-04-23T15:38:42.735Z,90.00
2019-04-23T15:39:56.706Z,95.62
2019-04-23T15:40:36.799Z,90.00
2019-04-23T15:41:38.146Z,90.00
2019-04-23T15:43:41.577Z,95.62
2019-04-23T15:44:32.336Z,95.62
2019-04-23T15:45:39.973Z,95.62
2019-04-23T15:47:45.783Z,106.88
2019-04-23T15:49:05.599Z,118.12
2019-04-23T15:49:35.321Z,129.38
2019-04-23T15:50:38.531Z,135.00
2019-04-23T15:53:30.849Z,146.25
2019-04-23T15:54:42.974Z,146.25
2019-04-23T15:55:35.142Z,135.00
2019-04-23T15:57:54.170Z,112.50
2019-04-23T15:58:46.221Z,112.50
2019-04-23T15:59:55.985Z,101.25
2019-04-23T16:00:31.630Z,95.62
2019-04-23T16:01:34.650Z,95.62
2019-04-23T16:02:07.473Z,95.62
2019-04-23T16:03:06.979Z,95.62