createdAt,value
2023-03-23T15:58:24.172Z,5.50
2023-03-23T16:00:53.691Z,1.50
2023-03-23T16:03:27.645Z,2.10
2023-03-23T16:05:59.863Z,2.70
2023-03-23T16:08:28.223Z,4.50
2023-03-23T16:10:56.232Z,1.60
2023-03-23T16:13:24.358Z,1.63
2023-03-23T16:15:52.725Z,1.70
2023-03-23T16:18:23.464Z,1.83
2023-03-23T16:20:51.899Z,2.30
2023-03-23T16:23:21.111Z,1.97
2023-03-23T16:25:49.203Z,3.90
2023-03-23T16:28:17.368Z,3.07
2023-03-23T16:30:46.057Z,2.00
2023-03-23T16:33:14.152Z,1.77
2023-03-23T16:35:43.032Z,4.20
2023-03-23T16:38:14.928Z,1.73
2023-03-23T16:40:45.551Z,3.20
2023-03-23T16:43:14.082Z,2.43
2023-03-23T16:45:44.239Z,2.23
2023-03-23T16:48:13.748Z,2.00
2023-03-23T16:50:42.289Z,2.53
2023-03-23T16:53:11.243Z,2.33
2023-03-23T16:55:40.597Z,3.90
2023-03-23T16:58:17.166Z,2.17
2023-03-23T17:00:48.117Z,2.60
2023-03-23T17:03:16.965Z,1.67
2023-03-23T17:05:46.245Z,2.23
2023-03-23T17:08:14.673Z,1.80
2023-03-23T17:10:43.786Z,2.17
2023-03-23T17:13:13.549Z,3.50
2023-03-23T17:15:46.077Z,1.93
2023-03-23T17:18:16.484Z,2.37
2023-03-23T17:20:44.764Z,3.33
2023-03-23T17:23:13.033Z,2.27
2023-03-23T17:25:41.293Z,1.70
2023-03-23T17:28:09.205Z,2.77
2023-03-23T17:30:41.568Z,2.37
2023-03-23T17:33:13.209Z,3.53
2023-03-23T17:35:41.358Z,2.60
2023-03-23T17:38:09.169Z,3.63
2023-03-23T17:40:37.138Z,3.37
2023-03-23T17:43:05.440Z,4.47
2023-03-23T17:45:33.296Z,4.47
2023-03-23T17:48:07.551Z,2.47
2023-03-23T17:50:35.819Z,3.90
2023-03-23T17:53:03.811Z,2.30
2023-03-23T17:55:31.725Z,2.90
2023-03-23T17:57:59.862Z,2.73
2023-03-23T18:00:27.838Z,3.07
2023-03-23T18:02:56.491Z,2.50
2023-03-23T18:05:27.848Z,4.57
2023-03-23T18:07:55.894Z,6.20
2023-03-23T18:10:24.647Z,4.07
2023-03-23T18:12:52.612Z,3.90
2023-03-23T18:15:20.774Z,3.90
2023-03-23T18:17:50.716Z,4.43
2023-03-23T18:20:18.865Z,5.57
2023-03-23T18:22:48.074Z,4.13
2023-03-23T18:25:16.772Z,3.60
2023-03-23T18:27:44.722Z,5.57
2023-03-23T18:30:16.106Z,6.17
2023-03-23T18:32:44.437Z,7.20
2023-03-23T18:35:13.626Z,4.07
2023-03-23T18:37:41.507Z,3.60
2023-03-23T18:40:12.851Z,4.93
2023-03-23T18:42:42.057Z,7.67
2023-03-23T18:45:10.777Z,5.30
2023-03-23T18:47:38.865Z,3.93
2023-03-23T18:50:08.364Z,7.57
2023-03-23T18:52:37.059Z,5.23
2023-03-23T18:55:06.002Z,5.20
2023-03-23T18:57:35.837Z,5.47
2023-03-23T19:00:04.782Z,4.70
2023-03-23T19:02:32.977Z,8.00
2023-03-23T19:05:00.879Z,3.97
2023-03-23T19:07:30.220Z,6.13
2023-03-23T19:09:58.191Z,5.50
2023-03-23T19:12:26.058Z,5.17
2023-03-23T19:14:55.302Z,5.00
2023-03-23T19:17:25.414Z,5.03
2023-03-23T19:19:53.571Z,4.43
2023-03-23T19:22:21.403Z,4.40
2023-03-23T19:24:49.519Z,4.70
2023-03-23T19:27:18.007Z,5.70
2023-03-23T19:29:46.072Z,5.60
2023-03-23T19:32:16.075Z,5.80
2023-03-23T19:34:44.199Z,5.40
2023-03-23T19:37:12.261Z,4.97
2023-03-23T19:39:42.551Z,6.10
2023-03-23T19:42:11.017Z,7.43
2023-03-23T19:44:38.929Z,5.80
2023-03-23T19:47:07.558Z,8.50
2023-03-23T19:49:37.256Z,10.23
2023-03-23T19:52:12.041Z,8.27
2023-03-23T19:54:42.390Z,9.00
2023-03-23T19:57:11.034Z,8.33
2023-03-23T19:59:39.524Z,6.47
2023-03-23T20:02:08.012Z,8.60
2023-03-23T20:04:37.464Z,6.53
2023-03-23T20:07:07.452Z,5.70
2023-03-23T20:09:35.654Z,6.90
2023-03-23T20:14:32.470Z,9.30
2023-03-23T20:17:00.727Z,6.90
2023-03-23T20:19:28.695Z,7.30
2023-03-23T20:21:57.812Z,11.87
2023-03-23T20:24:25.676Z,9.40
2023-03-23T20:26:53.548Z,6.00
2023-03-23T20:29:21.344Z,6.40
2023-03-23T20:31:50.869Z,7.60
2023-03-23T20:34:28.717Z,8.00
2023-03-23T20:36:59.224Z,6.43
2023-03-23T20:39:30.607Z,9.57
2023-03-23T20:42:02.113Z,8.73
2023-03-23T20:44:34.820Z,7.13
2023-03-23T20:47:03.882Z,7.57
2023-03-23T20:49:33.259Z,7.60
2023-03-23T20:52:02.741Z,10.40
2023-03-23T20:54:31.693Z,7.00
2023-03-23T20:57:01.152Z,7.70
2023-03-23T20:59:29.401Z,7.47
2023-03-23T21:01:57.401Z,11.27
2023-03-23T21:04:27.686Z,8.90
2023-03-23T21:06:56.789Z,9.23
2023-03-23T21:09:26.448Z,12.50
2023-03-23T21:11:54.974Z,10.40
2023-03-23T21:14:22.819Z,9.27
2023-03-23T21:16:51.080Z,10.43
2023-03-23T21:19:19.670Z,7.80
2023-03-23T21:21:56.857Z,9.13
2023-03-23T21:24:28.642Z,6.73
2023-03-23T21:26:57.973Z,8.47
2023-03-23T21:29:27.399Z,7.40
2023-03-23T21:34:28.033Z,10.80
2023-03-23T21:36:55.696Z,8.97
2023-03-23T21:39:23.876Z,11.20
2023-03-23T21:41:52.939Z,10.67
2023-03-23T21:44:20.840Z,11.07
2023-03-23T21:46:48.631Z,10.53
2023-03-23T21:49:16.486Z,12.23
2023-03-23T21:51:44.255Z,10.40
2023-03-23T21:54:12.728Z,8.53
2023-03-23T21:56:40.609Z,7.03
2023-03-23T21:59:09.594Z,8.83
2023-03-23T22:01:38.105Z,8.53
2023-03-23T22:04:06.836Z,8.03
2023-03-23T22:06:34.834Z,9.60
2023-03-23T22:09:05.260Z,8.20
2023-03-23T22:11:33.430Z,10.20
2023-03-23T22:14:01.834Z,6.63
2023-03-23T22:16:31.985Z,6.83
2023-03-23T22:19:02.071Z,6.57
2023-03-23T22:21:30.600Z,6.73
2023-03-23T22:24:01.149Z,5.50
2023-03-23T22:26:30.289Z,6.37
2023-03-23T22:28:59.152Z,7.33
2023-03-23T22:31:28.788Z,7.07
2023-03-23T22:33:58.188Z,9.37
2023-03-23T22:36:28.164Z,9.03
2023-03-23T22:38:56.956Z,7.37
2023-03-23T22:41:27.197Z,6.77
2023-03-23T22:43:55.690Z,10.60
2023-03-23T22:46:23.482Z,8.53
2023-03-23T22:48:51.179Z,9.13
2023-03-23T22:51:21.339Z,10.73
2023-03-23T22:53:49.699Z,8.80
2023-03-23T22:56:17.948Z,8.43
2023-03-23T22:58:45.749Z,9.27
2023-03-23T23:01:15.100Z,8.80
2023-03-23T23:03:43.195Z,11.80
2023-03-23T23:06:13.112Z,8.73
2023-03-23T23:08:42.784Z,9.70
2023-03-23T23:11:13.627Z,12.53
2023-03-23T23:13:42.020Z,10.27
2023-03-23T23:16:11.172Z,10.70
2023-03-23T23:18:40.603Z,8.70
2023-03-23T23:21:11.082Z,8.53
2023-03-23T23:23:38.921Z,11.47
2023-03-23T23:26:09.492Z,11.93
2023-03-23T23:28:37.344Z,10.67
2023-03-23T23:31:07.607Z,15.40
2023-03-23T23:33:35.474Z,12.97
2023-03-23T23:36:03.389Z,9.53
2023-03-23T23:38:31.279Z,8.73
2023-03-23T23:40:59.184Z,8.07
2023-03-23T23:43:28.547Z,10.13
2023-03-23T23:45:56.565Z,7.60
2023-03-23T23:48:24.486Z,7.27
2023-03-23T23:50:52.718Z,7.87
2023-03-23T23:53:23.043Z,9.30
2023-03-23T23:55:51.196Z,10.57
2023-03-23T23:58:19.365Z,7.63
