createdAt,value
2022-09-03T00:01:50.906Z,2.37
2022-09-03T00:04:41.037Z,2.60
2022-09-03T00:07:22.884Z,2.72
2022-09-03T00:09:55.919Z,3.58
2022-09-03T00:12:24.941Z,2.80
2022-09-03T00:15:01.750Z,2.58
2022-09-03T00:17:42.415Z,2.80
2022-09-03T00:20:20.550Z,2.35
2022-09-03T00:22:55.810Z,2.60
2022-09-03T00:25:41.066Z,2.50
2022-09-03T00:28:14.779Z,2.75
2022-09-03T00:30:42.895Z,2.60
2022-09-03T00:33:15.671Z,2.90
2022-09-03T00:35:43.822Z,2.80
2022-09-03T00:38:11.188Z,2.70
2022-09-03T00:41:00.104Z,2.90
2022-09-03T00:43:56.266Z,2.87
2022-09-03T00:46:37.675Z,2.90
2022-09-03T00:49:14.288Z,2.60
2022-09-03T00:52:04.368Z,3.10
2022-09-03T00:54:56.838Z,2.70
2022-09-03T00:57:44.306Z,2.47
2022-09-03T01:00:15.531Z,2.83
2022-09-03T01:03:08.001Z,2.35
2022-09-03T01:06:01.847Z,3.00
2022-09-03T01:08:32.979Z,2.83
2022-09-03T01:11:05.396Z,2.80
2022-09-03T01:13:42.393Z,2.87
2022-09-03T01:16:30.342Z,3.28
2022-09-03T01:19:08.977Z,2.80
2022-09-03T01:22:21.136Z,2.80
2022-09-03T01:25:48.623Z,2.70
2022-09-03T01:28:22.077Z,2.50
2022-09-03T01:30:59.248Z,2.70
2022-09-03T01:34:06.014Z,2.45
2022-09-03T01:36:59.230Z,2.72
2022-09-03T01:39:43.904Z,2.65
2022-09-03T01:42:23.732Z,2.55
2022-09-03T01:45:22.628Z,2.55
2022-09-03T01:48:06.058Z,2.87
2022-09-03T01:50:43.242Z,2.85
2022-09-03T01:53:48.488Z,2.72
2022-09-03T01:56:28.221Z,2.40
2022-09-03T01:59:07.241Z,2.95
2022-09-03T02:02:06.983Z,2.60
2022-09-03T02:04:34.697Z,2.75
2022-09-03T02:07:03.269Z,2.92
2022-09-03T02:09:32.816Z,2.70
2022-09-03T02:12:06.455Z,2.97
2022-09-03T02:14:34.589Z,2.75
2022-09-03T02:17:02.319Z,2.67
2022-09-03T02:19:30.219Z,2.65
2022-09-03T02:21:58.532Z,2.80
2022-09-03T02:24:26.228Z,2.85
2022-09-03T02:26:54.031Z,2.80
2022-09-03T02:29:21.674Z,2.95
2022-09-03T02:31:49.039Z,2.95
2022-09-03T02:34:16.417Z,2.47
2022-09-03T02:36:46.350Z,2.75
2022-09-03T02:39:15.325Z,2.47
2022-09-03T02:41:42.724Z,2.60
2022-09-03T02:44:18.214Z,2.40
2022-09-03T02:47:00.343Z,2.78
2022-09-03T02:49:28.735Z,2.25
2022-09-03T02:52:09.436Z,2.25
2022-09-03T02:54:39.798Z,3.00
2022-09-03T02:57:11.771Z,2.50
2022-09-03T02:59:40.063Z,2.40
2022-09-03T03:02:07.870Z,2.87
2022-09-03T03:04:35.306Z,2.60
2022-09-03T03:07:03.011Z,2.75
2022-09-03T03:09:30.385Z,2.65
2022-09-03T03:11:57.776Z,2.22
2022-09-03T03:14:25.468Z,2.78
2022-09-03T03:16:52.927Z,2.67
2022-09-03T03:19:20.348Z,2.65
2022-09-03T03:21:48.008Z,2.65
2022-09-03T03:24:15.418Z,2.33
2022-09-03T03:26:42.763Z,2.60
2022-09-03T03:29:14.866Z,2.65
2022-09-03T03:31:42.256Z,2.53
2022-09-03T03:34:09.929Z,2.50
2022-09-03T03:36:37.687Z,2.67
2022-09-03T03:39:05.097Z,2.40
2022-09-03T03:41:34.317Z,2.33
2022-09-03T03:44:08.224Z,2.30
2022-09-03T03:46:37.741Z,2.60
2022-09-03T03:49:08.917Z,2.67
2022-09-03T03:51:38.010Z,2.40
2022-09-03T03:54:05.867Z,2.72
2022-09-03T03:56:34.681Z,2.80
2022-09-03T03:59:03.022Z,3.12
2022-09-03T04:01:30.466Z,2.67
2022-09-03T04:04:00.200Z,2.78
2022-09-03T04:06:28.260Z,2.95
2022-09-03T04:08:55.905Z,2.80
2022-09-03T04:11:24.402Z,2.97
2022-09-03T04:13:52.184Z,2.78
2022-09-03T04:16:22.111Z,3.50
2022-09-03T04:18:50.118Z,3.67
2022-09-03T04:21:20.519Z,3.50
2022-09-03T04:23:49.450Z,3.70
2022-09-03T04:26:19.244Z,3.75
2022-09-03T04:28:46.991Z,3.28
2022-09-03T04:31:16.707Z,3.33
2022-09-03T04:33:44.617Z,3.20
2022-09-03T04:36:14.537Z,3.45
2022-09-03T04:38:43.955Z,2.87
2022-09-03T04:41:14.361Z,3.65
2022-09-03T04:43:43.432Z,3.12
2022-09-03T04:46:16.291Z,3.40
2022-09-03T04:48:44.116Z,3.45
2022-09-03T04:51:14.805Z,3.33
2022-09-03T04:53:47.202Z,3.35
2022-09-03T04:56:23.018Z,3.00
2022-09-03T04:58:55.362Z,3.17
2022-09-03T05:01:25.133Z,3.15
2022-09-03T05:03:52.650Z,3.35
2022-09-03T05:06:20.427Z,3.58
2022-09-03T05:08:49.110Z,4.10
2022-09-03T05:11:17.870Z,3.70
2022-09-03T05:13:49.400Z,3.58
2022-09-03T05:16:17.869Z,3.28
2022-09-03T05:18:46.001Z,3.42
2022-09-03T05:21:15.465Z,3.35
2022-09-03T05:23:45.525Z,3.22
2022-09-03T05:26:17.576Z,2.70
2022-09-03T05:28:46.063Z,2.90
2022-09-03T05:31:15.863Z,2.75
2022-09-03T05:33:48.398Z,2.80
2022-09-03T05:36:18.972Z,2.92
2022-09-03T05:38:47.536Z,2.95
2022-09-03T05:41:16.238Z,3.03
2022-09-03T05:43:52.050Z,2.80
2022-09-03T05:46:20.086Z,2.92
2022-09-03T05:48:47.732Z,2.70
2022-09-03T05:51:16.963Z,2.95
2022-09-03T05:53:46.226Z,2.90
2022-09-03T05:56:19.271Z,2.70
2022-09-03T05:58:48.641Z,2.65
2022-09-03T06:04:29.324Z,2.80
2022-09-03T06:06:57.018Z,2.95
2022-09-03T06:09:24.427Z,2.45
2022-09-03T06:11:52.600Z,2.55
2022-09-03T06:14:20.697Z,2.72
2022-09-03T06:16:49.721Z,2.83
2022-09-03T06:19:17.459Z,2.50
2022-09-03T06:21:46.450Z,2.60
2022-09-03T06:24:19.291Z,1.95
2022-09-03T06:26:48.137Z,2.53
2022-09-03T06:29:15.735Z,2.87
2022-09-03T06:31:44.254Z,2.22
2022-09-03T06:34:12.524Z,2.00
2022-09-03T06:36:41.422Z,2.00
2022-09-03T06:39:08.849Z,2.17
2022-09-03T06:41:36.538Z,2.10
2022-09-03T06:44:11.644Z,2.30
2022-09-03T06:46:42.548Z,2.28
2022-09-03T06:49:11.213Z,2.20
2022-09-03T06:51:39.225Z,2.35
2022-09-03T06:54:08.616Z,2.45
2022-09-03T06:56:40.335Z,2.78
2022-09-03T06:59:13.772Z,3.20
2022-09-03T07:01:44.469Z,2.75
2022-09-03T07:04:16.101Z,3.00
2022-09-03T07:06:44.393Z,2.83
2022-09-03T07:09:13.456Z,3.30
2022-09-03T07:11:47.474Z,3.28
2022-09-03T07:14:17.920Z,3.53
2022-09-03T07:16:46.334Z,3.42
2022-09-03T07:19:14.090Z,3.40
2022-09-03T07:21:46.729Z,2.55
2022-09-03T07:24:18.107Z,2.60
2022-09-03T07:26:47.319Z,2.55
2022-09-03T07:29:16.138Z,2.55
2022-09-03T07:31:44.217Z,2.80
2022-09-03T07:34:13.207Z,3.05
2022-09-03T07:36:43.052Z,2.70
2022-09-03T07:39:11.868Z,2.67
2022-09-03T07:41:45.844Z,2.60
2022-09-03T07:44:15.408Z,2.62
2022-09-03T07:46:45.481Z,2.33
2022-09-03T07:49:13.418Z,3.05
2022-09-03T07:51:40.865Z,2.55
2022-09-03T07:54:10.987Z,2.42
2022-09-03T07:56:40.127Z,2.55
2022-09-03T07:59:08.507Z,2.35
2022-09-03T08:01:37.264Z,2.78
2022-09-03T08:04:07.077Z,2.45
2022-09-03T08:06:38.084Z,2.70
2022-09-03T08:09:08.115Z,2.45
2022-09-03T08:11:40.561Z,2.85
2022-09-03T08:14:10.070Z,2.47
2022-09-03T08:16:41.869Z,2.70
2022-09-03T08:19:11.310Z,2.10
2022-09-03T08:21:41.848Z,2.80
2022-09-03T08:24:11.155Z,2.70
2022-09-03T08:26:41.723Z,2.12
2022-09-03T08:29:09.681Z,2.20
2022-09-03T08:31:38.281Z,2.45
2022-09-03T08:34:07.307Z,2.28
2022-09-03T08:36:37.426Z,2.03
2022-09-03T08:39:10.273Z,2.10
2022-09-03T08:41:53.544Z,2.33
2022-09-03T08:44:47.387Z,2.28
2022-09-03T08:47:21.095Z,2.10
2022-09-03T08:49:58.874Z,2.47
2022-09-03T08:52:50.001Z,2.35
2022-09-03T08:55:23.138Z,2.35
2022-09-03T08:57:55.280Z,2.50
2022-09-03T09:00:22.673Z,2.47
2022-09-03T09:03:28.880Z,1.90
2022-09-03T09:06:07.219Z,2.35
2022-09-03T09:08:46.298Z,2.50
2022-09-03T09:11:39.787Z,2.30
2022-09-03T09:14:20.770Z,2.00
2022-09-03T09:17:17.681Z,2.03
2022-09-03T09:20:26.732Z,2.22
2022-09-03T09:23:06.723Z,2.30
2022-09-03T09:25:39.428Z,2.40
2022-09-03T09:28:17.023Z,2.28
2022-09-03T09:30:50.614Z,2.08
2022-09-03T09:33:20.254Z,2.10
2022-09-03T09:35:48.451Z,2.50
2022-09-03T09:38:16.450Z,1.90
2022-09-03T09:40:45.687Z,3.03
2022-09-03T09:43:20.089Z,1.92
2022-09-03T09:45:49.880Z,1.87
2022-09-03T09:48:31.457Z,2.22
2022-09-03T09:51:07.493Z,2.00
2022-09-03T09:53:35.208Z,1.80
2022-09-03T09:56:05.713Z,2.00
2022-09-03T09:58:34.507Z,1.85
2022-09-03T10:01:13.143Z,2.30
2022-09-03T10:03:55.636Z,2.00
2022-09-03T10:06:46.688Z,1.90
2022-09-03T10:09:19.301Z,1.98
2022-09-03T10:11:57.186Z,2.00
2022-09-03T10:14:35.136Z,2.00
2022-09-03T10:17:10.789Z,1.98
2022-09-03T10:20:14.766Z,2.05
2022-09-03T10:22:56.611Z,2.22
2022-09-03T10:25:43.817Z,2.10
2022-09-03T10:28:13.354Z,2.08
2022-09-03T10:30:52.142Z,1.85
2022-09-03T10:33:44.701Z,1.80
2022-09-03T10:36:20.126Z,1.90
2022-09-03T10:38:53.822Z,2.15
2022-09-03T10:41:28.858Z,1.55
2022-09-03T10:44:15.521Z,1.98
2022-09-03T10:47:01.434Z,1.92
2022-09-03T10:49:53.219Z,1.80
2022-09-03T10:52:23.707Z,1.85
2022-09-03T10:55:10.178Z,1.60
2022-09-03T10:58:08.009Z,1.62
2022-09-03T11:00:39.966Z,1.58
2022-09-03T11:03:30.908Z,1.60
2022-09-03T11:06:04.937Z,1.50
2022-09-03T11:08:43.087Z,1.60
2022-09-03T11:11:21.710Z,1.48
2022-09-03T11:14:10.473Z,1.60
2022-09-03T11:16:45.624Z,1.60
2022-09-03T11:19:16.853Z,1.50
2022-09-03T11:21:44.584Z,1.52
2022-09-03T11:24:22.127Z,1.17
2022-09-03T11:27:01.186Z,1.67
2022-09-03T11:29:38.182Z,1.45
2022-09-03T11:32:10.923Z,1.40
2022-09-03T11:34:49.658Z,1.42
2022-09-03T11:37:26.073Z,1.33
2022-09-03T11:40:16.979Z,1.35
2022-09-03T11:42:45.144Z,1.30
2022-09-03T11:45:26.707Z,1.33
2022-09-03T11:47:54.652Z,1.40
2022-09-03T11:50:23.518Z,1.50
2022-09-03T11:52:53.572Z,1.70
2022-09-03T11:55:48.084Z,1.70
2022-09-03T11:58:32.902Z,1.65
2022-09-03T12:01:03.022Z,1.80
2022-09-03T12:03:59.916Z,1.40
2022-09-03T12:06:59.122Z,1.60
2022-09-03T12:10:02.092Z,1.20
2022-09-03T12:12:47.884Z,1.42
2022-09-03T12:15:38.535Z,1.45
2022-09-03T12:18:20.429Z,1.37
2022-09-03T12:21:00.004Z,1.37
2022-09-03T12:23:45.589Z,1.60
2022-09-03T12:26:25.998Z,1.30
2022-09-03T12:28:57.835Z,1.52
2022-09-03T12:31:30.352Z,1.30
2022-09-03T12:34:10.761Z,1.40
2022-09-03T12:36:43.609Z,1.42
2022-09-03T12:39:13.589Z,1.40
2022-09-03T12:42:01.291Z,1.58
2022-09-03T12:44:38.283Z,1.27
2022-09-03T12:50:11.238Z,1.40
2022-09-03T12:52:59.390Z,1.37
2022-09-03T12:55:29.840Z,1.40
2022-09-03T12:58:09.301Z,1.48
2022-09-03T13:00:46.932Z,1.40
2022-09-03T13:05:51.263Z,1.30
2022-09-03T13:08:22.181Z,1.37
2022-09-03T13:10:56.420Z,1.60
2022-09-03T13:13:29.612Z,1.30
2022-09-03T13:16:09.113Z,1.23
2022-09-03T13:18:42.511Z,1.37
2022-09-03T13:21:21.171Z,1.75
2022-09-03T13:24:16.302Z,1.55
2022-09-03T13:27:17.815Z,2.08
2022-09-03T13:29:55.429Z,1.75
2022-09-03T13:32:35.640Z,1.55
2022-09-03T13:35:12.974Z,1.52
2022-09-03T13:37:54.197Z,1.30
2022-09-03T13:40:33.242Z,1.50
2022-09-03T13:43:24.926Z,1.37
2022-09-03T13:45:58.664Z,1.33
2022-09-03T13:48:53.441Z,1.50
2022-09-03T13:51:29.877Z,1.33
2022-09-03T13:54:31.164Z,1.33
2022-09-03T13:57:30.565Z,1.60
2022-09-03T14:00:10.749Z,2.42
2022-09-03T14:03:06.962Z,2.03
2022-09-03T14:05:56.388Z,1.55
2022-09-03T14:08:28.965Z,1.55
2022-09-03T14:10:58.931Z,1.30
2022-09-03T14:14:08.105Z,1.30
2022-09-03T14:16:35.432Z,1.50
2022-09-03T14:19:33.090Z,1.80
2022-09-03T14:22:06.469Z,1.33
2022-09-03T14:24:46.312Z,1.40
2022-09-03T14:27:13.704Z,1.50
2022-09-03T14:29:51.655Z,1.67
2022-09-03T14:32:27.586Z,1.45
2022-09-03T14:35:19.718Z,1.30
2022-09-03T14:38:16.236Z,1.35
2022-09-03T14:41:10.267Z,1.20
2022-09-03T14:43:52.261Z,1.50
2022-09-03T14:46:57.178Z,1.10
2022-09-03T14:49:43.603Z,1.60
2022-09-03T14:52:20.527Z,1.42
2022-09-03T14:55:20.153Z,1.17
2022-09-03T14:58:34.011Z,1.50
2022-09-03T15:01:06.347Z,1.85
2022-09-03T15:03:33.937Z,1.40
2022-09-03T15:06:30.728Z,1.30
2022-09-03T15:09:15.466Z,1.48
2022-09-03T15:12:11.017Z,1.70
2022-09-03T15:14:56.718Z,1.52
2022-09-03T15:17:36.398Z,1.70
2022-09-03T15:20:36.164Z,1.70
2022-09-03T15:23:14.565Z,1.50
2022-09-03T15:26:06.151Z,1.40
2022-09-03T15:29:11.615Z,1.45
2022-09-03T15:32:00.469Z,1.55
2022-09-03T15:34:52.284Z,1.87
2022-09-03T15:37:30.483Z,2.00
2022-09-03T15:40:03.414Z,1.60
2022-09-03T15:42:31.869Z,1.60
2022-09-03T15:45:21.793Z,1.55
2022-09-03T15:47:56.548Z,1.48
2022-09-03T15:50:48.091Z,1.75
2022-09-03T15:53:31.823Z,1.60
2022-09-03T15:56:13.937Z,1.60
2022-09-03T15:58:58.496Z,1.65
2022-09-03T16:01:32.414Z,1.35
2022-09-03T16:06:50.807Z,1.60
2022-09-03T16:10:22.802Z,1.55
2022-09-03T16:12:45.597Z,2.05
2022-09-03T16:15:17.235Z,1.90
2022-09-03T16:18:27.308Z,1.77
2022-09-03T16:21:15.402Z,1.45
2022-09-03T16:24:07.769Z,1.60
2022-09-03T16:26:41.289Z,1.75
2022-09-03T16:29:12.609Z,1.80
2022-09-03T16:32:02.232Z,1.70
2022-09-03T16:34:40.638Z,1.83
2022-09-03T16:37:29.175Z,1.70
2022-09-03T16:40:24.447Z,1.70
2022-09-03T16:43:18.128Z,1.73
2022-09-03T16:46:05.833Z,2.00
2022-09-03T16:48:54.875Z,1.80
2022-09-03T16:51:43.633Z,1.58
2022-09-03T16:54:44.100Z,1.85
2022-09-03T16:57:45.948Z,1.85
2022-09-03T17:00:16.118Z,1.80
2022-09-03T17:03:04.244Z,1.92
2022-09-03T17:05:35.002Z,1.80
2022-09-03T17:08:24.658Z,1.85
2022-09-03T17:11:04.303Z,1.80
2022-09-03T17:13:49.786Z,1.70
2022-09-03T17:16:48.384Z,2.00
2022-09-03T17:19:37.605Z,2.50
2022-09-03T17:22:34.174Z,1.87
2022-09-03T17:25:07.849Z,2.00
2022-09-03T17:27:47.564Z,1.85
2022-09-03T17:30:24.097Z,1.90
2022-09-03T17:33:06.955Z,2.30
2022-09-03T17:35:49.299Z,1.80
2022-09-03T17:38:38.813Z,2.80
2022-09-03T17:41:06.138Z,2.62
2022-09-03T17:43:48.990Z,2.45
2022-09-03T17:46:28.649Z,1.90
2022-09-03T17:49:00.463Z,1.92
2022-09-03T17:51:31.883Z,1.90
2022-09-03T17:54:32.722Z,1.92
2022-09-03T17:57:13.520Z,2.05
2022-09-03T17:59:46.182Z,2.05
2022-09-03T18:02:33.563Z,2.10
2022-09-03T18:05:04.563Z,2.40
2022-09-03T18:07:44.124Z,2.17
2022-09-03T18:10:14.625Z,2.17
2022-09-03T18:13:04.037Z,2.20
2022-09-03T18:16:01.136Z,2.10
2022-09-03T18:18:30.434Z,2.08
2022-09-03T18:21:26.357Z,2.20
2022-09-03T18:24:53.689Z,2.60
2022-09-03T18:27:47.004Z,2.15
2022-09-03T18:30:34.080Z,2.20
2022-09-03T18:33:20.564Z,2.28
2022-09-03T18:36:06.785Z,2.10
2022-09-03T18:38:55.655Z,2.50
2022-09-03T18:42:10.194Z,2.90
2022-09-03T18:45:23.338Z,3.30
2022-09-03T18:48:27.144Z,3.50
2022-09-03T18:51:39.685Z,4.10
2022-09-03T18:54:50.574Z,3.72
2022-09-03T18:57:46.253Z,3.95
2022-09-03T19:00:33.649Z,3.28
2022-09-03T19:03:30.247Z,2.90
2022-09-03T19:06:25.756Z,3.28
2022-09-03T19:09:34.269Z,2.90
2022-09-03T19:12:51.772Z,2.95
2022-09-03T19:16:19.094Z,3.20
2022-09-03T19:19:13.991Z,2.87
2022-09-03T19:22:13.015Z,2.92
2022-09-03T19:24:59.240Z,3.28
2022-09-03T19:27:59.885Z,2.83
2022-09-03T19:31:09.789Z,3.20
2022-09-03T19:37:36.457Z,3.15
2022-09-03T19:40:53.537Z,2.75
2022-09-03T19:43:48.697Z,2.72
2022-09-03T19:46:47.079Z,2.80
2022-09-03T19:49:50.517Z,2.78
2022-09-03T19:52:43.260Z,3.00
2022-09-03T19:55:41.189Z,2.87
2022-09-03T19:58:42.470Z,2.72
2022-09-03T20:01:30.098Z,2.92
2022-09-03T20:04:19.576Z,2.78
2022-09-03T20:07:06.527Z,2.65
2022-09-03T20:09:57.453Z,2.72
2022-09-03T20:12:26.919Z,2.70
2022-09-03T20:14:54.702Z,2.67
2022-09-03T20:17:39.310Z,3.00
2022-09-03T20:20:18.750Z,2.60
2022-09-03T20:23:22.102Z,3.08
2022-09-03T20:26:02.142Z,2.75
2022-09-03T20:28:54.770Z,3.00
2022-09-03T20:31:28.560Z,2.80
2022-09-03T20:34:08.227Z,2.80
2022-09-03T20:36:55.597Z,2.45
2022-09-03T20:39:36.948Z,2.60
2022-09-03T20:42:10.329Z,2.97
2022-09-03T20:44:59.797Z,2.78
2022-09-03T20:47:39.974Z,3.05
2022-09-03T20:50:13.150Z,2.85
2022-09-03T20:53:02.005Z,2.87
2022-09-03T20:55:34.686Z,2.95
2022-09-03T20:58:30.212Z,3.28
2022-09-03T21:01:09.494Z,3.33
2022-09-03T21:04:07.436Z,3.08
2022-09-03T21:06:41.443Z,2.97
2022-09-03T21:09:33.927Z,2.85
2022-09-03T21:12:15.784Z,3.00
2022-09-03T21:15:03.132Z,2.83
2022-09-03T21:17:42.738Z,2.95
2022-09-03T21:20:25.628Z,2.78
2022-09-03T21:23:14.668Z,2.78
2022-09-03T21:25:51.718Z,3.00
2022-09-03T21:28:38.537Z,3.30
2022-09-03T21:31:20.202Z,3.30
2022-09-03T21:33:50.232Z,2.95
2022-09-03T21:36:30.205Z,3.10
2022-09-03T21:39:01.475Z,2.83
2022-09-03T21:41:45.288Z,3.25
2022-09-03T21:44:20.818Z,3.00
2022-09-03T21:46:54.241Z,3.70
2022-09-03T21:49:39.624Z,3.00
2022-09-03T21:52:17.801Z,3.62
2022-09-03T21:54:45.190Z,3.10
2022-09-03T21:57:31.093Z,2.95
2022-09-03T22:00:21.818Z,2.87
2022-09-03T22:02:50.002Z,3.37
2022-09-03T22:05:18.533Z,3.00
2022-09-03T22:07:54.792Z,2.95
2022-09-03T22:11:03.858Z,3.15
2022-09-03T22:13:58.987Z,3.35
2022-09-03T22:18:58.669Z,3.22
2022-09-03T22:21:37.084Z,3.15
2022-09-03T22:24:24.622Z,2.90
2022-09-03T22:27:22.991Z,2.70
2022-09-03T22:29:59.827Z,3.00
2022-09-03T22:32:53.367Z,3.22
2022-09-03T22:35:36.794Z,2.50
2022-09-03T22:38:16.533Z,2.83
2022-09-03T22:40:49.129Z,2.78
2022-09-03T22:43:38.422Z,2.90
2022-09-03T22:46:18.709Z,2.97
2022-09-03T22:49:21.033Z,2.95
2022-09-03T22:52:00.841Z,3.00
2022-09-03T22:54:46.673Z,3.35
2022-09-03T22:57:16.405Z,2.85
2022-09-03T22:59:58.894Z,3.20
2022-09-03T23:02:28.795Z,3.08
2022-09-03T23:05:02.207Z,3.33
2022-09-03T23:07:59.391Z,2.95
2022-09-03T23:10:31.284Z,3.20
2022-09-03T23:13:14.606Z,3.08
2022-09-03T23:15:42.550Z,3.03
2022-09-03T23:18:17.586Z,2.72
2022-09-03T23:20:55.307Z,3.17
2022-09-03T23:23:29.460Z,2.87
2022-09-03T23:26:10.133Z,3.03
2022-09-03T23:28:38.373Z,3.20
2022-09-03T23:31:22.186Z,3.10
2022-09-03T23:33:52.222Z,3.53
2022-09-03T23:37:01.309Z,3.08
2022-09-03T23:39:42.380Z,3.42
2022-09-03T23:42:33.663Z,3.28
2022-09-03T23:45:15.892Z,3.47
2022-09-03T23:48:07.245Z,2.87
2022-09-03T23:50:58.461Z,3.20
2022-09-03T23:53:36.574Z,3.15
2022-09-03T23:56:22.487Z,3.22
2022-09-03T23:59:14.425Z,2.87
