createdAt,value
2022-08-24T00:01:49.433Z,42.89
2022-08-24T00:16:40.860Z,44.59
2022-08-24T00:31:32.816Z,45.11
2022-08-24T00:46:26.842Z,46.41
2022-08-24T01:01:21.606Z,46.70
2022-08-24T01:16:12.156Z,47.70
2022-08-24T01:31:04.285Z,47.03
2022-08-24T01:45:56.063Z,47.28
2022-08-24T02:00:48.229Z,50.34
2022-08-24T02:15:39.186Z,52.48
2022-08-24T02:30:33.326Z,51.57
2022-08-24T02:45:28.379Z,53.22
2022-08-24T03:00:19.791Z,54.45
2022-08-24T03:15:11.687Z,54.41
2022-08-24T03:30:03.567Z,53.69
2022-08-24T03:44:54.707Z,53.69
2022-08-24T03:59:47.568Z,53.81
2022-08-24T04:29:30.843Z,53.15
2022-08-24T04:44:22.835Z,50.98
2022-08-24T04:59:14.518Z,51.13
2022-08-24T05:14:06.257Z,51.66
2022-08-24T05:28:58.323Z,51.81
2022-08-24T05:58:41.263Z,52.56
2022-08-24T06:13:33.008Z,52.60
2022-08-24T06:28:24.508Z,52.96
2022-08-24T06:43:16.694Z,52.90
2022-08-24T06:58:08.225Z,51.71
2022-08-24T07:13:01.075Z,50.65
2022-08-24T07:27:54.730Z,49.60
2022-08-24T07:42:49.379Z,48.60
2022-08-24T07:57:41.867Z,47.02
2022-08-24T08:12:35.100Z,45.81
2022-08-24T08:27:27.752Z,44.63
2022-08-24T08:42:39.637Z,43.21
2022-08-24T08:57:56.268Z,43.67
2022-08-24T09:13:31.836Z,42.00
2022-08-24T09:28:34.617Z,40.50
2022-08-24T09:59:01.861Z,34.58
2022-08-24T10:14:00.566Z,34.22
2022-08-24T10:28:55.073Z,33.02
2022-08-24T10:43:50.482Z,31.30
2022-08-24T10:58:58.359Z,30.86
2022-08-24T11:13:58.934Z,29.22
2022-08-24T11:28:54.742Z,28.67
2022-08-24T11:44:05.519Z,28.22
2022-08-24T12:14:16.343Z,28.64
2022-08-24T12:29:33.810Z,28.08
2022-08-24T12:44:33.251Z,27.79
2022-08-24T13:14:47.587Z,27.69
2022-08-24T13:29:41.944Z,25.71
2022-08-24T13:44:55.661Z,24.82
2022-08-24T14:00:13.134Z,23.76
2022-08-24T14:15:23.247Z,24.98
2022-08-24T14:30:19.406Z,23.79
2022-08-24T14:45:23.769Z,24.55
2022-08-24T15:16:08.951Z,23.91
2022-08-24T15:31:09.319Z,24.04
2022-08-24T15:46:05.420Z,23.57
2022-08-24T16:01:28.599Z,24.33
2022-08-24T16:16:32.333Z,24.77
2022-08-24T16:31:48.337Z,24.99
2022-08-24T16:46:48.230Z,26.08
2022-08-24T17:01:35.923Z,26.42
2022-08-24T17:16:27.721Z,26.82
2022-08-24T17:31:19.436Z,27.37
2022-08-24T17:46:10.877Z,27.36
2022-08-24T18:01:02.065Z,27.80
2022-08-24T18:15:53.208Z,28.36
2022-08-24T18:30:44.460Z,28.91
2022-08-24T18:45:35.117Z,29.49
2022-08-24T19:00:26.989Z,30.35
2022-08-24T19:15:35.912Z,30.81
2022-08-24T19:30:11.228Z,32.12
2022-08-24T19:45:21.233Z,34.19
2022-08-24T20:00:18.798Z,34.88
2022-08-24T20:15:11.091Z,34.93
2022-08-24T20:30:03.442Z,36.42
2022-08-24T20:44:54.593Z,37.76
2022-08-24T20:59:46.275Z,39.21
2022-08-24T21:14:37.920Z,40.54
2022-08-24T21:29:29.461Z,41.44
2022-08-24T21:44:21.356Z,42.12
2022-08-24T21:59:14.584Z,43.09
2022-08-24T22:14:11.831Z,43.94
2022-08-24T22:29:06.052Z,44.71
2022-08-24T22:44:15.671Z,45.29
2022-08-24T22:59:14.894Z,45.99
2022-08-24T23:14:08.023Z,46.57
2022-08-24T23:28:59.984Z,47.08
2022-08-24T23:43:52.216Z,47.41
2022-08-24T23:58:43.221Z,47.61
